createdAt,value
2023-04-26T00:00:38.512Z,95.61
2023-04-26T00:04:39.424Z,95.58
2023-04-26T00:08:40.619Z,95.65
2023-04-26T00:12:44.232Z,95.00
2023-04-26T00:16:54.337Z,94.90
2023-04-26T00:20:57.600Z,94.76
2023-04-26T00:25:06.751Z,94.50
2023-04-26T00:29:18.955Z,94.20
2023-04-26T00:33:24.922Z,94.23
2023-04-26T00:37:26.276Z,94.21
2023-04-26T00:41:28.562Z,94.15
2023-04-26T00:45:30.569Z,93.07
2023-04-26T00:49:37.017Z,92.84
2023-04-26T00:53:47.459Z,92.11
2023-04-26T00:57:54.745Z,92.64
2023-04-26T01:01:56.578Z,92.14
2023-04-26T01:06:01.907Z,92.97
2023-04-26T01:10:06.944Z,93.39
2023-04-26T01:14:26.430Z,93.77
2023-04-26T01:18:34.239Z,94.42
2023-04-26T01:22:42.734Z,94.89
2023-04-26T01:26:49.349Z,95.29
2023-04-26T01:30:56.944Z,95.52
2023-04-26T01:34:58.780Z,96.95
2023-04-26T01:39:04.787Z,97.92
2023-04-26T01:43:07.589Z,98.59
2023-04-26T01:47:08.628Z,98.72
2023-04-26T01:51:12.559Z,98.59
2023-04-26T01:55:15.330Z,99.04
2023-04-26T01:59:19.164Z,99.49
2023-04-26T02:03:20.054Z,100.00
2023-04-26T02:07:35.508Z,100.00
2023-04-26T02:11:39.179Z,99.63
2023-04-26T02:15:42.631Z,99.44
2023-04-26T02:19:43.563Z,98.66
2023-04-26T02:23:44.483Z,99.51
2023-04-26T02:27:52.087Z,99.65
2023-04-26T02:31:54.147Z,99.34
2023-04-26T02:35:56.479Z,99.22
2023-04-26T02:39:59.983Z,99.19
2023-04-26T02:44:04.312Z,98.84
2023-04-26T02:48:07.583Z,98.22
2023-04-26T02:52:10.710Z,97.54
2023-04-26T02:56:11.813Z,97.50
2023-04-26T03:00:17.148Z,97.61
2023-04-26T03:04:25.337Z,96.65
2023-04-26T03:08:25.683Z,96.87
2023-04-26T03:12:27.300Z,96.65
2023-04-26T03:16:31.975Z,96.54
2023-04-26T03:20:33.950Z,96.37
2023-04-26T03:24:42.575Z,96.19
2023-04-26T03:28:45.380Z,96.32
2023-04-26T03:32:49.578Z,96.15
2023-04-26T03:36:53.123Z,96.53
2023-04-26T03:40:56.832Z,96.48
2023-04-26T03:45:00.068Z,96.18
2023-04-26T03:49:05.694Z,95.88
2023-04-26T03:53:06.201Z,95.96
2023-04-26T03:57:08.923Z,95.08
2023-04-26T04:01:13.852Z,95.16
2023-04-26T04:05:19.045Z,93.68
2023-04-26T04:09:18.959Z,93.47
2023-04-26T04:13:45.434Z,93.17
2023-04-26T04:17:51.816Z,93.34
2023-04-26T04:21:58.489Z,91.48
2023-04-26T04:26:00.169Z,89.63
2023-04-26T04:30:03.379Z,89.36
2023-04-26T04:34:04.320Z,87.25
2023-04-26T04:38:20.658Z,85.88
2023-04-26T04:42:25.638Z,85.82
2023-04-26T04:46:32.229Z,84.45
2023-04-26T04:50:38.665Z,83.95
2023-04-26T04:54:42.364Z,83.71
2023-04-26T04:58:48.013Z,83.97
2023-04-26T05:02:55.799Z,82.90
2023-04-26T05:06:57.555Z,82.13
2023-04-26T05:11:00.585Z,82.64
2023-04-26T05:15:02.812Z,82.81
2023-04-26T05:19:08.098Z,84.63
2023-04-26T05:23:12.784Z,84.78
2023-04-26T05:27:16.289Z,84.11
2023-04-26T05:31:18.285Z,84.07
2023-04-26T05:35:30.314Z,84.81
2023-04-26T05:39:31.128Z,85.65
2023-04-26T05:43:42.612Z,84.71
2023-04-26T05:47:43.111Z,80.93
2023-04-26T05:51:49.810Z,78.68
2023-04-26T05:56:16.384Z,79.02
2023-04-26T06:00:30.186Z,77.58
2023-04-26T06:04:32.870Z,77.80
2023-04-26T06:08:33.880Z,78.75
2023-04-26T06:12:34.619Z,80.24
2023-04-26T06:16:44.001Z,79.29
2023-04-26T06:20:48.488Z,80.28
2023-04-26T06:24:51.790Z,80.42
2023-04-26T06:28:56.433Z,83.20
2023-04-26T06:33:01.325Z,83.07
2023-04-26T06:37:02.796Z,81.79
2023-04-26T06:41:06.451Z,80.52
2023-04-26T06:45:10.781Z,79.90
2023-04-26T06:49:13.682Z,79.79
2023-04-26T06:53:21.821Z,78.25
2023-04-26T06:57:26.735Z,79.53
2023-04-26T07:01:26.547Z,77.53
2023-04-26T07:05:33.546Z,75.47
2023-04-26T07:09:36.639Z,75.77
2023-04-26T07:13:39.238Z,72.26
2023-04-26T07:17:43.989Z,70.60
2023-04-26T07:21:46.767Z,70.81
2023-04-26T07:25:47.508Z,70.78
2023-04-26T07:29:49.787Z,70.03
2023-04-26T07:33:57.111Z,65.17
2023-04-26T07:38:00.193Z,66.49
2023-04-26T07:42:04.414Z,64.50
2023-04-26T07:46:08.505Z,63.22
2023-04-26T07:50:12.543Z,59.43
2023-04-26T07:54:27.319Z,59.30
2023-04-26T07:58:33.024Z,61.10
2023-04-26T08:02:43.966Z,56.75
2023-04-26T08:06:48.635Z,57.86
2023-04-26T08:10:51.653Z,59.38
2023-04-26T08:14:53.374Z,57.83
2023-04-26T08:19:02.840Z,56.81
2023-04-26T08:23:08.521Z,56.38
2023-04-26T08:27:18.907Z,57.87
2023-04-26T08:31:23.310Z,57.01
2023-04-26T08:35:25.141Z,56.23
2023-04-26T08:39:33.220Z,57.35
2023-04-26T08:43:51.083Z,54.72
2023-04-26T08:48:04.943Z,54.39
2023-04-26T08:52:07.683Z,54.75
2023-04-26T08:56:10.125Z,55.20
2023-04-26T09:00:15.904Z,53.02
2023-04-26T09:04:20.351Z,52.19
2023-04-26T09:08:27.718Z,54.04
2023-04-26T09:12:47.422Z,53.94
2023-04-26T09:17:12.721Z,53.62
2023-04-26T09:21:25.902Z,53.71
2023-04-26T09:25:50.361Z,55.36
2023-04-26T09:30:12.506Z,52.84
2023-04-26T09:34:17.293Z,52.20
2023-04-26T09:38:18.760Z,53.74
2023-04-26T09:42:22.072Z,54.04
2023-04-26T09:46:26.293Z,53.95
2023-04-26T09:50:36.319Z,54.56
2023-04-26T09:54:50.355Z,53.70
2023-04-26T09:59:05.948Z,52.89
2023-04-26T10:03:08.403Z,53.47
2023-04-26T10:07:22.539Z,52.13
2023-04-26T10:11:29.047Z,51.02
2023-04-26T10:15:33.425Z,49.19
2023-04-26T10:19:36.021Z,48.07
2023-04-26T10:23:40.326Z,46.19
2023-04-26T10:27:56.401Z,48.42
2023-04-26T10:32:12.669Z,48.44
2023-04-26T10:36:16.805Z,47.90
2023-04-26T10:40:30.903Z,46.57
2023-04-26T10:44:42.430Z,44.99
2023-04-26T10:48:45.427Z,47.15
2023-04-26T10:53:04.437Z,47.52
2023-04-26T10:57:06.769Z,49.22
2023-04-26T11:01:21.594Z,48.41
2023-04-26T11:05:45.313Z,46.78
2023-04-26T11:09:51.916Z,47.62
2023-04-26T11:14:08.566Z,47.88
2023-04-26T11:18:10.395Z,49.72
2023-04-26T11:22:11.443Z,48.73
2023-04-26T11:26:12.600Z,47.66
2023-04-26T11:30:28.810Z,46.94
2023-04-26T11:34:34.500Z,46.40
2023-04-26T11:38:36.036Z,45.65
2023-04-26T11:42:40.358Z,47.70
2023-04-26T11:46:51.268Z,45.11
2023-04-26T11:50:54.030Z,46.12
2023-04-26T11:55:22.311Z,46.96
2023-04-26T11:59:31.019Z,47.57
2023-04-26T12:03:38.225Z,46.01
2023-04-26T12:07:49.026Z,45.57
2023-04-26T12:11:53.458Z,43.79
2023-04-26T12:16:00.650Z,45.21
2023-04-26T12:20:28.329Z,44.07
2023-04-26T12:24:56.518Z,45.39
2023-04-26T12:29:02.174Z,46.54
2023-04-26T12:33:17.016Z,45.18
2023-04-26T12:37:23.529Z,44.06
2023-04-26T12:41:44.664Z,43.46
2023-04-26T12:45:56.123Z,43.27
2023-04-26T12:50:03.546Z,41.84
2023-04-26T12:54:18.228Z,39.42
2023-04-26T12:58:38.324Z,39.79
2023-04-26T13:02:55.121Z,40.35
2023-04-26T13:06:59.168Z,41.22
2023-04-26T13:11:05.742Z,42.12
2023-04-26T13:15:09.452Z,41.10
2023-04-26T13:19:11.117Z,41.40
2023-04-26T13:23:13.487Z,42.46
2023-04-26T13:27:19.041Z,40.28
2023-04-26T13:31:19.928Z,40.55
2023-04-26T13:35:21.104Z,41.02
2023-04-26T13:39:29.051Z,41.95
2023-04-26T13:43:37.682Z,41.61
2023-04-26T13:47:40.610Z,41.13
2023-04-26T13:51:45.686Z,43.22
2023-04-26T13:55:46.684Z,42.23
2023-04-26T13:59:49.023Z,43.19
2023-04-26T14:03:56.599Z,41.34
2023-04-26T14:08:11.070Z,41.45
2023-04-26T14:12:21.404Z,42.49
2023-04-26T14:16:24.703Z,41.94
2023-04-26T14:20:36.524Z,42.13
2023-04-26T14:24:45.182Z,41.60
2023-04-26T14:28:49.847Z,42.81
2023-04-26T14:37:07.190Z,44.04
2023-04-26T14:41:13.618Z,44.40
2023-04-26T14:45:30.430Z,44.54
2023-04-26T14:49:44.170Z,43.14
2023-04-26T14:53:44.634Z,44.80
2023-04-26T14:58:03.226Z,46.22
2023-04-26T15:02:08.144Z,55.28
2023-04-26T15:06:14.059Z,61.93
2023-04-26T15:10:14.130Z,68.72
2023-04-26T15:14:17.028Z,78.17
2023-04-26T15:18:20.298Z,83.29
2023-04-26T15:22:22.820Z,88.03
2023-04-26T15:26:22.932Z,95.39
2023-04-26T15:30:30.765Z,100.00
2023-04-26T15:34:47.066Z,100.00
2023-04-26T15:38:50.971Z,100.00
2023-04-26T15:42:52.519Z,100.00
2023-04-26T15:46:57.294Z,100.00
2023-04-26T15:51:21.479Z,100.00
2023-04-26T15:55:28.058Z,100.00
2023-04-26T15:59:30.956Z,100.00
2023-04-26T16:03:31.822Z,100.00
2023-04-26T16:07:32.655Z,100.00
2023-04-26T16:11:36.362Z,100.00
2023-04-26T16:29:17.662Z,100.00
2023-04-26T16:44:16.916Z,100.00
2023-04-26T16:48:39.201Z,100.00
2023-04-26T16:53:04.187Z,100.00
2023-04-26T16:57:07.296Z,100.00
2023-04-26T17:01:31.421Z,100.00
2023-04-26T17:05:55.535Z,100.00
2023-04-26T17:10:09.005Z,100.00
2023-04-26T17:14:27.543Z,100.00
2023-04-26T17:18:29.854Z,100.00
2023-04-26T17:22:48.928Z,100.00
2023-04-26T17:27:05.425Z,100.00
2023-04-26T17:31:48.304Z,100.00
2023-04-26T17:36:01.150Z,100.00
2023-04-26T17:40:27.568Z,100.00
2023-04-26T17:44:32.490Z,100.00
2023-04-26T17:48:32.282Z,100.00
2023-04-26T17:52:32.134Z,100.00
2023-04-26T17:56:35.028Z,100.00
2023-04-26T18:00:35.473Z,100.00
2023-04-26T18:04:39.534Z,100.00
2023-04-26T18:08:39.409Z,100.00
2023-04-26T18:12:42.189Z,100.00
2023-04-26T18:16:42.468Z,100.00
2023-04-26T18:20:42.646Z,100.00
2023-04-26T18:24:42.081Z,100.00
2023-04-26T18:28:44.824Z,100.00
2023-04-26T18:32:45.360Z,100.00
2023-04-26T18:36:45.101Z,100.00
2023-04-26T18:40:45.917Z,100.00
2023-04-26T18:44:48.169Z,100.00
2023-04-26T18:48:48.324Z,100.00
2023-04-26T18:52:49.132Z,100.00
2023-04-26T18:56:49.581Z,100.00
2023-04-26T19:00:53.274Z,100.00
2023-04-26T19:04:54.027Z,100.00
2023-04-26T19:08:54.263Z,100.00
2023-04-26T19:12:54.292Z,100.00
2023-04-26T19:16:59.746Z,100.00
2023-04-26T19:21:00.139Z,100.00
2023-04-26T19:25:04.906Z,100.00
2023-04-26T19:29:14.070Z,100.00
2023-04-26T19:33:16.973Z,100.00
2023-04-26T19:37:16.047Z,100.00
2023-04-26T19:41:20.040Z,100.00
2023-04-26T19:45:20.370Z,100.00
2023-04-26T19:49:24.751Z,100.00
2023-04-26T19:53:28.853Z,100.00
2023-04-26T19:57:29.724Z,100.00
2023-04-26T20:01:30.032Z,100.00
2023-04-26T20:05:33.946Z,100.00
2023-04-26T20:09:37.141Z,100.00
2023-04-26T20:13:42.216Z,100.00
2023-04-26T20:17:45.438Z,100.00
2023-04-26T20:21:48.304Z,100.00
2023-04-26T20:25:49.570Z,100.00
2023-04-26T20:29:50.820Z,100.00
2023-04-26T20:33:50.848Z,100.00
2023-04-26T20:37:57.329Z,100.00
2023-04-26T20:42:01.765Z,100.00
2023-04-26T20:46:04.611Z,100.00
2023-04-26T20:50:06.184Z,100.00
2023-04-26T20:54:08.817Z,100.00
2023-04-26T20:58:09.782Z,100.00
2023-04-26T21:02:19.652Z,100.00
2023-04-26T21:11:13.432Z,100.00
2023-04-26T21:15:17.963Z,100.00
2023-04-26T21:19:30.343Z,100.00
2023-04-26T21:23:33.464Z,100.00
2023-04-26T21:27:37.373Z,100.00
2023-04-26T21:31:44.637Z,100.00
2023-04-26T21:35:45.784Z,100.00
2023-04-26T21:39:47.469Z,100.00
2023-04-26T21:43:52.354Z,100.00
2023-04-26T21:47:53.222Z,100.00
2023-04-26T21:51:54.557Z,100.00
2023-04-26T21:56:01.347Z,100.00
2023-04-26T22:00:12.229Z,100.00
2023-04-26T22:04:16.800Z,100.00
2023-04-26T22:08:17.921Z,100.00
2023-04-26T22:12:18.142Z,100.00
2023-04-26T22:16:20.909Z,100.00
2023-04-26T22:20:24.752Z,100.00
2023-04-26T22:24:25.592Z,100.00
2023-04-26T22:28:26.089Z,100.00
2023-04-26T22:32:29.270Z,100.00
2023-04-26T22:36:32.880Z,100.00
2023-04-26T22:40:34.014Z,100.00
2023-04-26T22:44:38.117Z,100.00
2023-04-26T22:48:43.069Z,100.00
2023-04-26T22:52:45.450Z,100.00
2023-04-26T22:56:47.117Z,100.00
2023-04-26T23:00:49.713Z,100.00
2023-04-26T23:04:53.875Z,100.00
2023-04-26T23:08:55.001Z,100.00
2023-04-26T23:12:56.117Z,100.00
2023-04-26T23:16:59.164Z,100.00
2023-04-26T23:21:01.640Z,100.00
2023-04-26T23:25:02.823Z,100.00
2023-04-26T23:29:03.005Z,100.00
2023-04-26T23:33:04.019Z,100.00
2023-04-26T23:37:07.127Z,100.00
2023-04-26T23:41:23.458Z,100.00
2023-04-26T23:45:23.932Z,100.00
2023-04-26T23:49:24.361Z,100.00
2023-04-26T23:53:27.655Z,100.00
2023-04-26T23:57:27.982Z,100.00
