createdAt,value
2022-10-03T00:00:31.413Z,17.38
2022-10-03T00:03:33.943Z,13.00
2022-10-03T00:06:31.698Z,19.90
2022-10-03T00:09:11.489Z,12.38
2022-10-03T00:12:01.468Z,12.77
2022-10-03T00:14:41.004Z,14.05
2022-10-03T00:17:20.670Z,14.27
2022-10-03T00:20:06.555Z,15.00
2022-10-03T00:22:40.380Z,13.43
2022-10-03T00:25:32.640Z,13.55
2022-10-03T00:28:22.028Z,14.95
2022-10-03T00:31:09.374Z,15.88
2022-10-03T00:34:11.389Z,30.05
2022-10-03T00:37:05.510Z,16.23
2022-10-03T00:40:09.557Z,13.60
2022-10-03T00:43:15.451Z,18.80
2022-10-03T00:46:11.457Z,19.83
2022-10-03T00:48:50.989Z,25.23
2022-10-03T00:52:16.486Z,15.63
2022-10-03T00:55:01.829Z,15.40
2022-10-03T00:57:55.505Z,17.58
2022-10-03T01:00:29.748Z,19.65
2022-10-03T01:03:22.550Z,13.50
2022-10-03T01:05:59.778Z,23.40
2022-10-03T01:08:57.277Z,13.80
2022-10-03T01:11:34.132Z,15.70
2022-10-03T01:14:37.538Z,15.18
2022-10-03T01:17:32.051Z,16.73
2022-10-03T01:20:22.693Z,13.55
2022-10-03T01:22:52.969Z,17.50
2022-10-03T01:25:26.699Z,14.05
2022-10-03T01:28:42.872Z,14.13
2022-10-03T01:31:14.872Z,13.98
2022-10-03T01:33:49.448Z,14.55
2022-10-03T01:36:35.250Z,17.45
2022-10-03T01:39:07.857Z,16.42
2022-10-03T01:42:05.047Z,15.68
2022-10-03T01:44:54.243Z,14.70
2022-10-03T01:47:40.604Z,12.13
2022-10-03T01:50:27.138Z,14.90
2022-10-03T01:53:24.163Z,16.45
2022-10-03T01:55:52.147Z,13.02
2022-10-03T01:58:23.649Z,15.15
2022-10-03T02:01:20.557Z,14.02
2022-10-03T02:04:04.443Z,17.17
2022-10-03T02:06:45.105Z,15.35
2022-10-03T02:09:28.055Z,15.32
2022-10-03T02:12:23.906Z,13.95
2022-10-03T02:15:12.185Z,11.88
2022-10-03T02:18:00.888Z,9.75
2022-10-03T02:20:34.476Z,13.27
2022-10-03T02:23:02.969Z,11.52
2022-10-03T02:25:36.479Z,17.23
2022-10-03T02:28:10.389Z,13.55
2022-10-03T02:31:23.925Z,11.07
2022-10-03T02:34:10.048Z,12.55
2022-10-03T02:37:08.338Z,13.23
2022-10-03T02:39:51.069Z,14.55
2022-10-03T02:42:37.385Z,11.88
2022-10-03T02:45:31.307Z,11.57
2022-10-03T02:48:19.751Z,12.65
2022-10-03T02:50:52.876Z,10.52
2022-10-03T02:56:38.807Z,15.90
2022-10-03T02:59:30.693Z,13.60
2022-10-03T03:02:31.053Z,19.88
2022-10-03T03:05:17.877Z,13.05
2022-10-03T03:08:01.002Z,29.42
2022-10-03T03:10:41.127Z,16.23
2022-10-03T03:13:31.863Z,15.23
2022-10-03T03:16:34.456Z,15.20
2022-10-03T03:19:12.478Z,13.88
2022-10-03T03:22:18.506Z,13.93
2022-10-03T03:25:03.841Z,14.32
2022-10-03T03:27:31.746Z,14.30
2022-10-03T03:30:09.969Z,18.33
2022-10-03T03:32:53.245Z,12.98
2022-10-03T03:35:46.753Z,16.83
2022-10-03T03:38:26.181Z,15.10
2022-10-03T03:41:14.641Z,14.65
2022-10-03T03:43:59.485Z,13.77
2022-10-03T03:47:02.362Z,21.45
2022-10-03T03:49:48.505Z,16.15
2022-10-03T03:52:37.515Z,17.77
2022-10-03T03:55:15.266Z,19.25
2022-10-03T03:57:59.865Z,15.55
2022-10-03T04:00:46.447Z,20.17
2022-10-03T04:03:20.505Z,20.48
2022-10-03T04:05:54.323Z,20.65
2022-10-03T04:08:42.131Z,15.57
2022-10-03T04:11:31.591Z,22.92
2022-10-03T04:14:38.285Z,21.60
2022-10-03T04:17:42.872Z,15.82
2022-10-03T04:22:58.048Z,12.18
2022-10-03T04:25:32.074Z,13.20
2022-10-03T04:28:27.002Z,14.27
2022-10-03T04:31:07.239Z,19.13
2022-10-03T04:33:43.434Z,19.10
2022-10-03T04:36:46.185Z,15.07
2022-10-03T04:39:36.863Z,19.70
2022-10-03T04:42:41.018Z,20.10
2022-10-03T04:45:36.939Z,19.88
2022-10-03T04:48:16.711Z,16.63
2022-10-03T04:51:29.960Z,11.98
2022-10-03T04:54:30.838Z,16.77
2022-10-03T04:57:36.086Z,14.60
2022-10-03T05:00:30.283Z,13.82
2022-10-03T05:03:07.683Z,13.50
2022-10-03T05:06:07.495Z,20.83
2022-10-03T05:08:58.813Z,17.35
2022-10-03T05:11:48.295Z,16.60
2022-10-03T05:14:32.541Z,14.48
2022-10-03T05:17:19.808Z,16.50
2022-10-03T05:19:54.042Z,16.95
2022-10-03T05:22:28.602Z,11.73
2022-10-03T05:25:02.532Z,19.50
2022-10-03T05:27:52.005Z,11.15
2022-10-03T05:30:35.486Z,13.25
2022-10-03T05:33:25.209Z,17.77
2022-10-03T05:36:18.702Z,18.92
2022-10-03T05:38:58.813Z,19.10
2022-10-03T05:41:32.630Z,15.65
2022-10-03T05:44:06.766Z,16.38
2022-10-03T05:46:56.473Z,13.60
2022-10-03T05:49:50.599Z,13.40
2022-10-03T05:52:40.501Z,26.02
2022-10-03T05:55:14.538Z,15.55
2022-10-03T05:58:14.187Z,13.45
2022-10-03T06:01:01.093Z,16.27
2022-10-03T06:03:53.116Z,16.40
2022-10-03T06:07:05.537Z,15.63
2022-10-03T06:09:58.157Z,18.80
2022-10-03T06:12:52.431Z,12.00
2022-10-03T06:18:12.712Z,22.05
2022-10-03T06:21:25.653Z,17.33
2022-10-03T06:24:02.406Z,18.45
2022-10-03T06:26:51.015Z,20.98
2022-10-03T06:29:46.467Z,22.88
2022-10-03T06:32:24.597Z,17.25
2022-10-03T06:35:16.987Z,17.13
2022-10-03T06:38:10.287Z,22.55
2022-10-03T06:41:05.589Z,17.43
2022-10-03T06:44:18.528Z,17.65
2022-10-03T06:46:55.329Z,17.92
2022-10-03T06:49:46.756Z,16.25
2022-10-03T06:52:46.586Z,15.50
2022-10-03T06:55:51.548Z,18.65
2022-10-03T06:58:47.622Z,17.60
2022-10-03T07:01:27.650Z,17.30
2022-10-03T07:04:33.365Z,24.05
2022-10-03T07:07:19.393Z,14.43
2022-10-03T07:10:02.108Z,19.83
2022-10-03T07:12:44.819Z,18.30
2022-10-03T07:15:50.076Z,17.23
2022-10-03T07:18:43.159Z,15.90
2022-10-03T07:21:19.921Z,22.00
2022-10-03T07:24:10.610Z,25.83
2022-10-03T07:26:48.089Z,22.48
2022-10-03T07:29:35.023Z,24.58
2022-10-03T07:32:32.732Z,24.55
2022-10-03T07:35:27.373Z,21.33
2022-10-03T07:38:32.646Z,15.93
2022-10-03T07:41:19.130Z,25.50
2022-10-03T07:43:47.113Z,19.00
2022-10-03T07:46:26.848Z,21.33
2022-10-03T07:49:16.215Z,19.77
2022-10-03T07:52:17.418Z,17.27
2022-10-03T07:54:53.646Z,20.55
2022-10-03T07:57:27.995Z,16.55
2022-10-03T08:00:08.702Z,18.88
2022-10-03T08:02:57.033Z,15.15
2022-10-03T08:05:58.104Z,15.45
2022-10-03T08:09:03.241Z,15.30
2022-10-03T08:12:08.689Z,17.75
2022-10-03T08:14:53.061Z,13.45
2022-10-03T08:17:30.100Z,21.45
2022-10-03T08:20:18.642Z,21.60
2022-10-03T08:23:18.335Z,17.98
2022-10-03T08:26:13.840Z,17.00
2022-10-03T08:29:06.986Z,20.75
2022-10-03T08:31:44.387Z,17.77
2022-10-03T08:34:39.589Z,20.63
2022-10-03T08:37:44.325Z,14.88
2022-10-03T08:40:34.992Z,11.40
2022-10-03T08:43:24.293Z,13.27
2022-10-03T08:46:01.012Z,14.02
2022-10-03T08:48:55.882Z,18.90
2022-10-03T08:52:01.191Z,22.25
2022-10-03T08:54:47.849Z,15.15
2022-10-03T08:57:32.232Z,15.07
2022-10-03T09:00:22.110Z,18.10
2022-10-03T09:03:34.969Z,16.88
2022-10-03T09:06:12.001Z,12.50
2022-10-03T09:09:04.089Z,20.38
2022-10-03T09:11:32.603Z,11.77
2022-10-03T09:14:31.854Z,11.82
2022-10-03T09:17:26.975Z,10.18
2022-10-03T09:20:22.740Z,12.65
2022-10-03T09:22:59.764Z,11.93
2022-10-03T09:26:06.171Z,9.80
2022-10-03T09:28:52.970Z,10.63
2022-10-03T09:32:01.981Z,13.02
2022-10-03T09:35:10.115Z,10.82
2022-10-03T09:37:56.500Z,14.70
2022-10-03T09:40:53.203Z,11.73
2022-10-03T09:43:46.242Z,11.90
2022-10-03T09:46:36.314Z,10.35
2022-10-03T09:49:28.672Z,13.60
2022-10-03T09:52:25.287Z,11.73
2022-10-03T09:55:18.312Z,12.80
2022-10-03T09:58:09.050Z,8.43
2022-10-03T10:00:57.862Z,11.27
2022-10-03T10:03:47.317Z,8.82
2022-10-03T10:06:20.562Z,12.48
2022-10-03T10:09:21.897Z,10.48
2022-10-03T10:12:14.604Z,8.75
2022-10-03T10:14:47.905Z,10.52
2022-10-03T10:18:08.973Z,10.10
2022-10-03T10:21:06.641Z,9.80
2022-10-03T10:23:49.957Z,6.95
2022-10-03T10:26:49.750Z,9.15
2022-10-03T10:29:25.854Z,12.68
2022-10-03T10:32:21.518Z,10.32
2022-10-03T10:35:16.894Z,8.40
2022-10-03T10:38:09.738Z,9.85
2022-10-03T10:40:37.604Z,10.30
2022-10-03T10:43:59.216Z,11.20
2022-10-03T10:46:59.136Z,9.30
2022-10-03T10:49:51.902Z,9.82
2022-10-03T10:52:56.869Z,12.35
2022-10-03T10:56:08.678Z,10.30
2022-10-03T10:59:13.482Z,7.95
2022-10-03T11:02:08.590Z,12.73
2022-10-03T11:05:00.957Z,9.07
2022-10-03T11:08:03.021Z,12.63
2022-10-03T11:10:45.910Z,8.00
2022-10-03T11:16:25.931Z,12.00
2022-10-03T11:19:14.878Z,8.90
2022-10-03T11:22:04.609Z,7.88
2022-10-03T11:24:34.960Z,8.32
2022-10-03T11:27:22.110Z,9.93
2022-10-03T11:29:52.819Z,11.93
2022-10-03T11:32:24.348Z,8.75
2022-10-03T11:34:57.647Z,9.57
2022-10-03T11:38:13.028Z,12.43
2022-10-03T11:40:53.248Z,11.52
2022-10-03T11:43:35.900Z,11.90
2022-10-03T11:46:23.108Z,9.15
2022-10-03T11:49:01.836Z,13.52
2022-10-03T11:51:58.841Z,10.55
2022-10-03T11:54:32.814Z,8.25
2022-10-03T11:57:08.517Z,11.65
2022-10-03T11:59:39.496Z,8.88
2022-10-03T12:02:31.418Z,10.52
2022-10-03T12:05:22.783Z,10.27
2022-10-03T12:08:11.612Z,14.40
2022-10-03T12:10:42.067Z,11.15
2022-10-03T12:13:17.270Z,14.65
2022-10-03T12:15:54.113Z,17.20
2022-10-03T12:18:44.874Z,11.50
2022-10-03T12:21:21.581Z,14.30
2022-10-03T12:24:25.842Z,10.93
2022-10-03T12:29:28.123Z,15.15
2022-10-03T12:31:59.289Z,9.35
2022-10-03T12:34:45.363Z,9.13
2022-10-03T12:37:50.356Z,10.75
2022-10-03T12:40:41.942Z,10.27
2022-10-03T12:43:47.589Z,12.13
2022-10-03T12:46:34.113Z,14.80
2022-10-03T12:49:26.600Z,12.23
2022-10-03T12:51:58.889Z,11.63
2022-10-03T12:54:40.750Z,9.77
2022-10-03T12:57:39.565Z,8.82
2022-10-03T13:00:27.697Z,12.32
2022-10-03T13:03:13.102Z,11.65
2022-10-03T13:06:07.022Z,9.52
2022-10-03T13:09:22.103Z,9.38
2022-10-03T13:11:58.471Z,14.40
2022-10-03T13:14:27.855Z,10.52
2022-10-03T13:17:20.222Z,11.05
2022-10-03T13:19:58.390Z,10.02
2022-10-03T13:22:34.387Z,9.32
2022-10-03T13:25:17.808Z,9.63
2022-10-03T13:28:13.114Z,17.98
2022-10-03T13:30:58.042Z,11.45
2022-10-03T13:33:32.987Z,11.50
2022-10-03T13:36:20.672Z,11.27
2022-10-03T13:39:08.109Z,11.25
2022-10-03T13:41:52.047Z,12.35
2022-10-03T13:44:37.696Z,15.50
2022-10-03T13:47:27.022Z,12.43
2022-10-03T13:50:01.478Z,13.98
2022-10-03T13:52:48.050Z,14.38
2022-10-03T13:55:58.453Z,14.00
2022-10-03T13:58:36.094Z,10.68
2022-10-03T14:01:27.232Z,10.80
2022-10-03T14:04:19.430Z,12.10
2022-10-03T14:06:52.581Z,12.02
2022-10-03T14:09:29.157Z,14.20
2022-10-03T14:12:06.712Z,13.13
2022-10-03T14:15:09.043Z,14.20
2022-10-03T14:17:50.595Z,17.17
2022-10-03T14:20:29.341Z,13.35
2022-10-03T14:23:18.646Z,13.57
2022-10-03T14:26:00.251Z,14.02
2022-10-03T14:28:46.472Z,15.50
2022-10-03T14:31:20.410Z,14.05
2022-10-03T14:34:25.558Z,15.93
2022-10-03T14:36:52.968Z,15.60
2022-10-03T14:39:39.280Z,14.30
2022-10-03T14:42:31.315Z,13.90
2022-10-03T14:45:12.786Z,13.93
2022-10-03T14:47:43.973Z,14.40
2022-10-03T14:50:22.503Z,15.57
2022-10-03T14:53:09.193Z,13.50
2022-10-03T14:55:53.033Z,19.40
2022-10-03T14:58:32.679Z,11.82
2022-10-03T15:01:13.182Z,12.30
2022-10-03T15:04:06.996Z,15.05
2022-10-03T15:06:45.121Z,15.95
2022-10-03T15:09:17.654Z,15.55
2022-10-03T15:12:18.301Z,15.77
2022-10-03T15:15:01.654Z,13.32
2022-10-03T15:17:37.248Z,18.65
2022-10-03T15:20:06.192Z,18.60
2022-10-03T15:22:36.504Z,14.63
2022-10-03T15:25:13.913Z,15.23
2022-10-03T15:27:45.265Z,16.30
2022-10-03T15:30:31.931Z,19.55
2022-10-03T15:33:29.467Z,18.23
2022-10-03T15:36:09.515Z,19.13
2022-10-03T15:38:42.005Z,18.42
2022-10-03T15:41:50.607Z,31.27
2022-10-03T15:44:39.350Z,17.95
2022-10-03T15:47:15.147Z,20.80
2022-10-03T15:50:04.739Z,20.38
2022-10-03T15:52:43.990Z,20.65
2022-10-03T15:55:20.408Z,21.42
2022-10-03T15:57:51.097Z,16.13
2022-10-03T16:00:39.233Z,17.17
2022-10-03T16:03:17.815Z,18.35
2022-10-03T16:06:01.036Z,17.00
2022-10-03T16:08:33.475Z,20.95
2022-10-03T16:11:04.841Z,21.88
2022-10-03T16:13:38.544Z,17.30
2022-10-03T16:16:16.675Z,18.90
2022-10-03T16:18:51.961Z,16.65
2022-10-03T16:21:31.448Z,20.05
2022-10-03T16:24:03.263Z,17.83
2022-10-03T16:26:42.167Z,24.63
2022-10-03T16:29:30.863Z,23.92
2022-10-03T16:32:07.896Z,17.70
2022-10-03T16:34:41.648Z,17.73
2022-10-03T16:37:19.644Z,18.00
2022-10-03T16:40:20.432Z,17.40
2022-10-03T16:42:51.911Z,19.23
2022-10-03T16:45:31.261Z,22.77
2022-10-03T16:48:22.269Z,20.85
2022-10-03T16:50:53.482Z,23.88
2022-10-03T16:53:23.393Z,18.35
2022-10-03T16:56:08.351Z,22.92
2022-10-03T16:58:43.590Z,21.08
2022-10-03T17:01:27.213Z,17.02
2022-10-03T17:04:17.980Z,21.90
2022-10-03T17:06:48.962Z,15.65
2022-10-03T17:09:47.402Z,20.92
2022-10-03T17:12:27.578Z,25.15
2022-10-03T17:14:58.373Z,23.00
2022-10-03T17:17:30.348Z,21.20
2022-10-03T17:20:05.693Z,23.45
2022-10-03T17:22:47.231Z,23.65
2022-10-03T17:25:18.288Z,26.77
2022-10-03T17:27:51.113Z,28.42
2022-10-03T17:30:40.076Z,28.30
2022-10-03T17:33:17.015Z,26.15
2022-10-03T17:36:06.273Z,22.65
2022-10-03T17:38:50.488Z,28.17
2022-10-03T17:41:24.525Z,31.52
2022-10-03T17:44:28.539Z,32.58
2022-10-03T17:47:33.120Z,31.17
2022-10-03T17:50:02.935Z,25.33
2022-10-03T17:52:32.008Z,24.92
2022-10-03T17:55:07.072Z,25.13
2022-10-03T17:57:42.877Z,25.52
2022-10-03T18:00:19.974Z,33.65
2022-10-03T18:03:14.231Z,26.95
2022-10-03T18:05:50.134Z,28.05
2022-10-03T18:08:30.446Z,26.73
2022-10-03T18:11:02.496Z,24.02
2022-10-03T18:13:42.404Z,25.00
2022-10-03T18:16:30.877Z,26.73
2022-10-03T18:19:07.940Z,30.98
2022-10-03T18:21:41.514Z,27.23
2022-10-03T18:24:16.919Z,24.63
2022-10-03T18:26:54.343Z,27.13
2022-10-03T18:29:37.659Z,25.33
2022-10-03T18:32:11.730Z,25.23
2022-10-03T18:34:53.131Z,26.02
2022-10-03T18:37:28.263Z,23.45
2022-10-03T18:39:58.685Z,26.90
2022-10-03T18:42:28.368Z,24.15
2022-10-03T18:45:01.848Z,30.20
2022-10-03T18:47:41.543Z,27.88
2022-10-03T18:50:22.708Z,28.13
2022-10-03T18:53:04.020Z,24.20
2022-10-03T18:55:46.642Z,25.52
2022-10-03T18:58:25.992Z,23.75
2022-10-03T19:01:16.633Z,22.63
2022-10-03T19:03:58.661Z,23.90
2022-10-03T19:06:37.518Z,28.17
2022-10-03T19:09:19.628Z,25.40
2022-10-03T19:11:53.631Z,25.30
2022-10-03T19:14:47.752Z,27.33
2022-10-03T19:17:51.799Z,24.42
2022-10-03T19:20:33.401Z,25.00
2022-10-03T19:23:36.536Z,24.10
2022-10-03T19:26:13.001Z,30.35
2022-10-03T19:28:50.059Z,24.42
2022-10-03T19:31:25.336Z,30.83
2022-10-03T19:34:04.045Z,22.95
2022-10-03T19:36:37.301Z,23.77
2022-10-03T19:39:07.848Z,24.30
2022-10-03T19:41:40.780Z,25.27
2022-10-03T19:44:16.953Z,21.17
2022-10-03T19:46:48.637Z,21.60
2022-10-03T19:49:31.306Z,26.75
2022-10-03T19:52:21.293Z,22.33
2022-10-03T19:54:50.992Z,22.85
2022-10-03T19:57:28.324Z,25.40
2022-10-03T20:00:15.058Z,28.10
2022-10-03T20:02:46.162Z,29.02
2022-10-03T20:05:39.930Z,28.73
2022-10-03T20:08:46.427Z,30.90
2022-10-03T20:11:35.312Z,26.58
2022-10-03T20:14:04.101Z,29.73
2022-10-03T20:16:36.105Z,27.58
2022-10-03T20:19:07.858Z,27.55
2022-10-03T20:21:36.723Z,26.40
2022-10-03T20:24:37.216Z,27.50
2022-10-03T20:27:23.945Z,25.98
2022-10-03T20:30:21.773Z,34.10
2022-10-03T20:32:51.271Z,24.73
2022-10-03T20:35:26.042Z,39.50
2022-10-03T20:38:17.463Z,28.92
2022-10-03T20:41:09.951Z,28.77
2022-10-03T20:43:44.260Z,31.27
2022-10-03T20:46:33.117Z,29.48
2022-10-03T20:49:13.141Z,32.03
2022-10-03T20:51:56.551Z,24.20
2022-10-03T20:54:48.081Z,26.23
2022-10-03T20:57:21.426Z,30.55
2022-10-03T21:00:00.359Z,27.65
2022-10-03T21:02:50.307Z,27.23
2022-10-03T21:05:38.573Z,23.35
2022-10-03T21:08:29.750Z,27.15
2022-10-03T21:11:26.297Z,30.90
2022-10-03T21:14:29.893Z,30.73
2022-10-03T21:16:59.549Z,21.77
2022-10-03T21:19:33.164Z,34.00
2022-10-03T21:24:46.443Z,26.85
2022-10-03T21:27:19.033Z,24.75
2022-10-03T21:30:23.944Z,26.05
2022-10-03T21:33:05.376Z,27.90
2022-10-03T21:35:36.190Z,22.58
2022-10-03T21:38:10.932Z,27.42
2022-10-03T21:41:09.491Z,22.67
2022-10-03T21:43:58.000Z,20.58
2022-10-03T21:46:53.863Z,18.30
2022-10-03T21:49:31.056Z,21.55
2022-10-03T21:52:14.458Z,21.30
2022-10-03T21:55:00.982Z,20.80
2022-10-03T21:57:44.038Z,21.30
2022-10-03T22:00:18.539Z,17.77
2022-10-03T22:03:16.876Z,24.58
2022-10-03T22:06:29.745Z,18.30
2022-10-03T22:09:04.343Z,22.00
2022-10-03T22:11:44.127Z,22.08
2022-10-03T22:14:15.741Z,21.83
2022-10-03T22:16:57.075Z,17.13
2022-10-03T22:19:31.656Z,19.70
2022-10-03T22:22:13.969Z,19.13
2022-10-03T22:24:44.683Z,17.67
2022-10-03T22:27:29.947Z,16.60
2022-10-03T22:30:06.065Z,20.20
2022-10-03T22:32:34.276Z,18.70
2022-10-03T22:35:32.895Z,24.88
2022-10-03T22:38:01.561Z,17.15
2022-10-03T22:40:30.378Z,15.95
2022-10-03T22:43:03.363Z,14.20
2022-10-03T22:45:36.038Z,18.67
2022-10-03T22:48:10.952Z,15.85
2022-10-03T22:50:41.937Z,17.30
2022-10-03T22:53:15.323Z,13.45
2022-10-03T22:55:46.883Z,15.27
2022-10-03T22:58:14.851Z,14.23
2022-10-03T23:00:45.575Z,15.57
2022-10-03T23:03:15.866Z,19.20
2022-10-03T23:05:59.163Z,28.73
2022-10-03T23:09:04.653Z,12.23
2022-10-03T23:11:35.025Z,16.73
2022-10-03T23:14:18.743Z,15.32
2022-10-03T23:16:56.199Z,11.30
2022-10-03T23:19:48.520Z,16.25
2022-10-03T23:22:18.537Z,15.15
2022-10-03T23:25:14.039Z,12.45
2022-10-03T23:28:27.010Z,17.90
2022-10-03T23:30:55.049Z,11.40
2022-10-03T23:33:32.300Z,13.18
2022-10-03T23:36:16.319Z,14.68
2022-10-03T23:38:44.629Z,15.70
2022-10-03T23:41:28.849Z,14.02
2022-10-03T23:43:58.187Z,14.88
2022-10-03T23:46:30.262Z,15.40
2022-10-03T23:49:02.190Z,13.73
2022-10-03T23:51:34.814Z,14.98
2022-10-03T23:54:06.492Z,12.07
2022-10-03T23:56:45.142Z,13.02
2022-10-03T23:59:15.648Z,13.82
