createdAt,value
2023-03-14T00:01:13.004Z,94.53
2023-03-14T00:05:13.954Z,94.36
2023-03-14T00:09:11.930Z,94.46
2023-03-14T00:13:09.969Z,94.58
2023-03-14T00:17:07.912Z,94.84
2023-03-14T00:21:05.927Z,95.18
2023-03-14T00:25:10.914Z,95.15
2023-03-14T00:29:08.990Z,95.09
2023-03-14T00:33:06.871Z,95.41
2023-03-14T00:37:05.981Z,95.49
2023-03-14T00:41:03.864Z,95.78
2023-03-14T00:45:02.140Z,95.78
2023-03-14T00:49:00.860Z,96.02
2023-03-14T00:52:58.968Z,95.74
2023-03-14T00:56:56.844Z,95.54
2023-03-14T01:00:55.859Z,95.29
2023-03-14T01:04:53.871Z,94.78
2023-03-14T01:08:51.968Z,93.98
2023-03-14T01:12:50.963Z,93.64
2023-03-14T01:16:49.875Z,93.11
2023-03-14T01:20:47.808Z,93.04
2023-03-14T01:24:45.923Z,91.88
2023-03-14T01:28:43.905Z,91.66
2023-03-14T01:32:41.945Z,90.57
2023-03-14T01:36:39.861Z,90.79
2023-03-14T01:40:37.851Z,90.68
2023-03-14T01:44:35.842Z,89.65
2023-03-14T01:48:33.870Z,90.10
2023-03-14T01:52:40.754Z,89.58
2023-03-14T01:56:38.840Z,90.14
2023-03-14T02:00:37.897Z,89.59
2023-03-14T02:04:35.892Z,89.29
2023-03-14T02:08:37.770Z,89.34
2023-03-14T02:12:40.799Z,88.79
2023-03-14T02:16:52.739Z,88.74
2023-03-14T02:21:26.827Z,88.70
2023-03-14T02:25:46.754Z,88.14
2023-03-14T02:29:46.862Z,87.74
2023-03-14T02:33:45.762Z,87.79
2023-03-14T02:37:52.856Z,87.99
2023-03-14T02:41:52.780Z,87.96
2023-03-14T02:45:56.805Z,87.90
2023-03-14T02:49:56.724Z,88.01
2023-03-14T02:53:55.825Z,88.07
2023-03-14T02:57:53.701Z,88.23
2023-03-14T03:01:52.712Z,88.55
2023-03-14T03:05:51.674Z,88.62
2023-03-14T03:09:49.789Z,88.32
2023-03-14T03:13:47.706Z,88.58
2023-03-14T03:17:45.716Z,88.62
2023-03-14T03:21:44.756Z,88.73
2023-03-14T03:25:42.734Z,88.06
2023-03-14T03:29:40.672Z,87.98
2023-03-14T03:33:38.688Z,87.39
2023-03-14T03:37:36.927Z,87.34
2023-03-14T03:41:34.756Z,86.83
2023-03-14T03:45:32.736Z,85.77
2023-03-14T03:49:30.682Z,85.89
2023-03-14T03:53:33.722Z,85.74
2023-03-14T03:57:34.839Z,85.67
2023-03-14T04:01:32.638Z,85.62
2023-03-14T04:05:30.672Z,86.07
2023-03-14T04:09:32.635Z,85.97
2023-03-14T04:13:35.625Z,85.68
2023-03-14T04:17:33.630Z,85.65
2023-03-14T04:21:32.777Z,84.96
2023-03-14T04:25:30.687Z,84.32
2023-03-14T04:29:29.659Z,84.45
2023-03-14T04:33:27.574Z,84.37
2023-03-14T04:37:25.646Z,84.52
2023-03-14T04:41:23.549Z,84.48
2023-03-14T04:45:22.630Z,84.62
2023-03-14T04:49:24.559Z,84.65
2023-03-14T04:53:22.613Z,84.17
2023-03-14T04:57:21.554Z,84.32
2023-03-14T05:01:20.628Z,83.87
2023-03-14T05:05:36.558Z,83.79
2023-03-14T05:09:43.757Z,83.30
2023-03-14T05:13:57.555Z,82.98
2023-03-14T05:18:13.690Z,82.24
2023-03-14T05:22:34.479Z,81.88
2023-03-14T05:26:56.622Z,81.52
2023-03-14T05:31:09.636Z,80.89
2023-03-14T05:35:12.509Z,80.37
2023-03-14T05:39:36.563Z,80.08
2023-03-14T05:43:48.576Z,79.21
2023-03-14T05:47:57.512Z,78.58
2023-03-14T05:52:18.528Z,77.90
2023-03-14T05:56:32.528Z,76.51
2023-03-14T06:00:39.453Z,75.92
2023-03-14T06:04:45.445Z,73.90
2023-03-14T06:08:43.532Z,73.88
2023-03-14T06:12:41.542Z,73.23
2023-03-14T06:16:39.509Z,72.51
2023-03-14T06:20:37.563Z,72.38
2023-03-14T06:24:37.758Z,72.59
2023-03-14T06:28:35.455Z,71.35
2023-03-14T06:32:33.602Z,70.74
2023-03-14T06:36:35.565Z,69.59
2023-03-14T06:40:33.491Z,69.51
2023-03-14T06:44:35.467Z,69.19
2023-03-14T06:48:33.436Z,68.95
2023-03-14T06:52:31.409Z,69.16
2023-03-14T06:56:29.412Z,69.18
2023-03-14T07:00:07.868Z,68.60
2023-03-14T07:03:35.981Z,68.45
2023-03-14T07:07:02.065Z,67.71
2023-03-14T07:10:26.632Z,67.64
2023-03-14T07:13:50.824Z,67.03
2023-03-14T07:17:14.866Z,67.30
2023-03-14T07:20:38.986Z,66.88
2023-03-14T07:24:04.093Z,67.06
2023-03-14T07:27:29.313Z,66.74
2023-03-14T07:30:53.724Z,66.49
2023-03-14T07:34:21.524Z,65.91
2023-03-14T07:37:45.595Z,66.31
2023-03-14T07:41:11.327Z,65.86
2023-03-14T07:44:40.949Z,66.42
2023-03-14T07:48:05.076Z,66.52
2023-03-14T07:51:31.155Z,66.01
2023-03-14T07:54:55.029Z,65.86
2023-03-14T07:58:19.107Z,65.90
2023-03-14T08:01:43.154Z,65.74
2023-03-14T08:05:07.710Z,66.56
2023-03-14T08:08:31.627Z,66.81
2023-03-14T08:11:57.525Z,66.34
2023-03-14T08:15:22.265Z,66.37
2023-03-14T08:18:49.264Z,66.35
2023-03-14T08:22:13.064Z,66.79
2023-03-14T08:25:37.124Z,66.98
2023-03-14T08:29:01.059Z,66.04
2023-03-14T08:32:25.054Z,65.45
2023-03-14T08:35:49.292Z,65.65
2023-03-14T08:39:13.336Z,65.50
2023-03-14T08:42:39.056Z,64.81
2023-03-14T08:46:03.726Z,64.14
2023-03-14T08:49:27.890Z,64.49
2023-03-14T08:52:51.776Z,64.86
2023-03-14T08:56:15.836Z,64.94
2023-03-14T08:59:39.729Z,64.08
2023-03-14T09:03:03.645Z,63.17
2023-03-14T09:06:27.657Z,62.72
2023-03-14T09:09:51.489Z,62.58
2023-03-14T09:13:15.389Z,62.11
2023-03-14T09:16:39.314Z,61.83
2023-03-14T09:20:07.915Z,61.39
2023-03-14T09:23:32.855Z,59.95
2023-03-14T09:26:58.168Z,59.79
2023-03-14T09:30:22.082Z,59.46
2023-03-14T09:33:46.509Z,57.90
2023-03-14T09:37:10.359Z,57.82
2023-03-14T09:40:37.934Z,57.06
2023-03-14T09:44:11.175Z,56.20
2023-03-14T09:47:39.487Z,56.27
2023-03-14T09:51:16.186Z,55.89
2023-03-14T09:54:48.771Z,55.50
2023-03-14T09:58:15.658Z,56.33
2023-03-14T10:01:39.593Z,55.75
2023-03-14T10:05:06.969Z,56.20
2023-03-14T10:08:31.022Z,57.26
2023-03-14T10:12:08.906Z,55.93
2023-03-14T10:15:35.824Z,55.48
2023-03-14T10:19:09.633Z,56.05
2023-03-14T10:22:34.751Z,56.31
2023-03-14T10:26:19.040Z,56.68
2023-03-14T10:29:59.337Z,55.43
2023-03-14T10:33:25.045Z,56.25
2023-03-14T10:36:54.851Z,55.44
2023-03-14T10:40:21.237Z,55.43
2023-03-14T10:43:45.846Z,54.97
2023-03-14T10:47:19.664Z,54.73
2023-03-14T10:51:06.268Z,55.26
2023-03-14T10:54:32.638Z,54.27
2023-03-14T10:57:57.028Z,53.31
2023-03-14T11:01:42.701Z,54.08
2023-03-14T11:05:17.353Z,53.62
2023-03-14T11:08:52.225Z,54.09
2023-03-14T11:12:40.716Z,54.45
2023-03-14T11:16:22.493Z,54.14
2023-03-14T11:19:59.732Z,54.32
2023-03-14T11:23:40.202Z,54.07
2023-03-14T11:27:13.402Z,52.13
2023-03-14T11:30:52.884Z,50.40
2023-03-14T11:34:25.532Z,50.63
2023-03-14T11:37:55.390Z,51.10
2023-03-14T11:41:25.170Z,50.92
2023-03-14T11:44:51.816Z,50.33
2023-03-14T11:48:27.836Z,48.79
2023-03-14T11:52:01.592Z,48.12
2023-03-14T11:55:30.282Z,48.58
2023-03-14T11:59:00.839Z,49.74
2023-03-14T12:03:16.656Z,49.18
2023-03-14T12:06:49.575Z,49.41
2023-03-14T12:10:13.776Z,49.04
2023-03-14T12:13:40.635Z,49.72
2023-03-14T12:17:07.278Z,49.24
2023-03-14T12:20:31.190Z,48.47
2023-03-14T12:23:58.378Z,48.43
2023-03-14T12:27:46.464Z,47.96
2023-03-14T12:31:30.812Z,47.97
2023-03-14T12:34:55.323Z,48.40
2023-03-14T12:38:43.051Z,48.86
2023-03-14T12:42:16.873Z,48.04
2023-03-14T12:45:41.675Z,46.93
2023-03-14T12:49:11.754Z,47.82
2023-03-14T12:52:51.943Z,48.36
2023-03-14T12:56:24.953Z,49.12
2023-03-14T13:00:45.428Z,48.78
2023-03-14T13:06:04.639Z,49.46
2023-03-14T13:09:32.623Z,49.74
2023-03-14T13:13:19.536Z,50.23
2023-03-14T13:16:45.543Z,51.28
2023-03-14T13:20:18.766Z,51.75
2023-03-14T13:23:42.903Z,52.32
2023-03-14T13:27:07.036Z,53.09
2023-03-14T13:30:41.260Z,53.62
2023-03-14T13:34:12.113Z,54.26
2023-03-14T13:37:42.063Z,54.80
2023-03-14T13:41:08.333Z,55.21
2023-03-14T13:44:39.597Z,54.89
2023-03-14T13:48:03.677Z,54.90
2023-03-14T13:51:32.506Z,54.00
2023-03-14T13:54:57.295Z,54.25
2023-03-14T13:58:33.453Z,54.39
2023-03-14T14:02:00.505Z,54.48
2023-03-14T14:05:27.669Z,54.11
2023-03-14T14:08:51.849Z,54.36
2023-03-14T14:12:26.136Z,54.73
2023-03-14T14:15:53.947Z,54.84
2023-03-14T14:19:19.868Z,54.93
2023-03-14T14:22:44.017Z,55.22
2023-03-14T14:26:09.378Z,55.71
2023-03-14T14:29:35.316Z,56.70
2023-03-14T14:33:36.124Z,57.44
2023-03-14T14:37:37.210Z,58.40
2023-03-14T14:41:35.079Z,59.16
2023-03-14T14:45:39.202Z,59.66
2023-03-14T14:49:37.181Z,60.01
2023-03-14T14:53:52.189Z,60.92
2023-03-14T14:57:54.132Z,61.57
2023-03-14T15:01:55.235Z,62.38
2023-03-14T15:05:55.215Z,62.99
2023-03-14T15:09:53.225Z,63.81
2023-03-14T15:13:52.142Z,64.23
2023-03-14T15:17:50.111Z,64.27
2023-03-14T15:21:48.116Z,64.84
2023-03-14T15:25:55.393Z,65.14
2023-03-14T15:29:55.092Z,65.52
2023-03-14T15:33:53.175Z,66.06
2023-03-14T15:37:51.044Z,66.54
2023-03-14T15:41:49.098Z,67.17
2023-03-14T15:45:42.753Z,67.63
2023-03-14T15:49:41.092Z,68.00
2023-03-14T15:53:39.145Z,68.26
2023-03-14T15:57:37.047Z,68.87
2023-03-14T16:01:35.137Z,69.26
2023-03-14T16:05:33.037Z,69.48
2023-03-14T16:09:35.024Z,69.92
2023-03-14T16:13:34.107Z,70.17
2023-03-14T16:17:31.980Z,70.36
2023-03-14T16:21:32.018Z,70.85
2023-03-14T16:25:29.977Z,71.14
2023-03-14T16:29:27.990Z,71.86
2023-03-14T16:33:26.070Z,72.29
2023-03-14T16:37:24.175Z,72.75
2023-03-14T16:41:38.032Z,72.80
2023-03-14T16:45:38.184Z,73.31
2023-03-14T16:49:35.976Z,73.29
2023-03-14T16:53:36.008Z,73.50
2023-03-14T16:57:33.941Z,73.63
2023-03-14T17:01:33.150Z,73.98
2023-03-14T17:05:31.967Z,74.21
2023-03-14T17:09:29.960Z,74.45
2023-03-14T17:13:32.010Z,74.75
2023-03-14T17:17:30.009Z,74.67
2023-03-14T17:21:21.118Z,74.61
2023-03-14T17:25:19.075Z,74.26
2023-03-14T17:29:16.917Z,74.30
2023-03-14T17:33:15.028Z,74.43
2023-03-14T17:37:12.915Z,74.40
2023-03-14T17:41:10.942Z,74.41
2023-03-14T17:45:08.875Z,74.42
2023-03-14T17:49:06.949Z,74.84
2023-03-14T17:53:05.883Z,74.88
2023-03-14T17:57:03.933Z,75.41
2023-03-14T18:01:01.899Z,75.46
2023-03-14T18:04:40.029Z,75.45
2023-03-14T18:08:03.899Z,75.30
2023-03-14T18:11:29.317Z,75.40
2023-03-14T18:14:53.406Z,75.59
2023-03-14T18:18:17.924Z,76.12
2023-03-14T18:21:42.390Z,76.37
2023-03-14T18:25:07.387Z,76.60
2023-03-14T18:28:32.314Z,76.76
2023-03-14T18:32:16.969Z,77.22
2023-03-14T18:36:14.927Z,77.66
2023-03-14T18:40:14.972Z,77.97
2023-03-14T18:44:12.850Z,79.18
2023-03-14T18:48:10.825Z,80.15
2023-03-14T18:52:08.816Z,80.97
2023-03-14T18:56:08.947Z,82.06
2023-03-14T19:00:06.917Z,83.07
2023-03-14T19:04:04.887Z,84.10
2023-03-14T19:08:04.912Z,85.43
2023-03-14T19:12:02.894Z,87.71
2023-03-14T19:16:00.871Z,89.85
2023-03-14T19:20:00.998Z,93.82
2023-03-14T19:23:58.771Z,95.87
2023-03-14T19:27:57.980Z,97.17
2023-03-14T19:31:55.907Z,97.99
2023-03-14T19:35:55.009Z,99.39
2023-03-14T19:39:53.781Z,100.00
2023-03-14T19:43:51.848Z,100.00
2023-03-14T19:47:49.823Z,100.00
2023-03-14T19:51:47.799Z,100.00
2023-03-14T19:55:45.775Z,100.00
2023-03-14T19:59:43.780Z,100.00
2023-03-14T20:03:41.846Z,100.00
2023-03-14T20:07:40.841Z,100.00
2023-03-14T20:11:38.818Z,100.00
2023-03-14T20:15:36.747Z,100.00
2023-03-14T20:19:34.881Z,100.00
2023-03-14T20:23:32.785Z,100.00
2023-03-14T20:27:30.742Z,100.00
2023-03-14T20:31:30.794Z,100.00
2023-03-14T20:35:30.738Z,100.00
2023-03-14T20:39:28.812Z,100.00
2023-03-14T20:43:27.688Z,100.00
2023-03-14T20:47:26.884Z,100.00
2023-03-14T20:51:25.693Z,100.00
2023-03-14T20:55:24.998Z,100.00
2023-03-14T20:59:22.689Z,100.00
2023-03-14T21:03:20.716Z,100.00
2023-03-14T21:07:18.634Z,100.00
2023-03-14T21:11:16.663Z,100.00
2023-03-14T21:15:14.760Z,100.00
2023-03-14T21:19:12.764Z,100.00
2023-03-14T21:23:10.639Z,100.00
2023-03-14T21:27:08.735Z,100.00
2023-03-14T21:31:06.727Z,100.00
2023-03-14T21:35:04.677Z,100.00
2023-03-14T21:39:02.780Z,100.00
2023-03-14T21:43:02.649Z,100.00
2023-03-14T21:47:03.744Z,100.00
2023-03-14T21:51:02.738Z,100.00
2023-03-14T21:55:02.613Z,100.00
2023-03-14T21:59:02.711Z,100.00
2023-03-14T22:03:12.894Z,100.00
2023-03-14T22:07:11.584Z,100.00
2023-03-14T22:11:10.644Z,100.00
2023-03-14T22:15:08.725Z,100.00
2023-03-14T22:19:06.571Z,100.00
2023-03-14T22:23:04.600Z,100.00
2023-03-14T22:27:02.565Z,100.00
2023-03-14T22:31:04.629Z,100.00
2023-03-14T22:35:02.610Z,100.00
2023-03-14T22:39:00.556Z,100.00
2023-03-14T22:42:58.489Z,100.00
2023-03-14T22:46:56.579Z,100.00
2023-03-14T22:50:54.504Z,100.00
2023-03-14T22:54:52.732Z,100.00
2023-03-14T22:58:50.501Z,100.00
2023-03-14T23:02:48.581Z,100.00
2023-03-14T23:06:46.478Z,100.00
2023-03-14T23:10:44.541Z,100.00
2023-03-14T23:14:42.523Z,100.00
2023-03-14T23:18:40.540Z,100.00
2023-03-14T23:22:39.483Z,100.00
2023-03-14T23:26:42.507Z,100.00
2023-03-14T23:30:42.558Z,100.00
2023-03-14T23:34:40.549Z,100.00
2023-03-14T23:38:41.648Z,100.00
2023-03-14T23:42:39.627Z,100.00
2023-03-14T23:46:38.460Z,100.00
2023-03-14T23:50:36.524Z,100.00
2023-03-14T23:54:34.431Z,100.00
2023-03-14T23:58:32.558Z,100.00
