createdAt,value
2018-02-11T00:01:47.172Z,0.00
2018-02-11T00:02:47.131Z,0.00
2018-02-11T00:04:40.482Z,0.00
2018-02-11T00:05:40.440Z,0.00
2018-02-11T00:07:33.797Z,0.00
2018-02-11T00:08:33.754Z,0.00
2018-02-11T00:10:29.632Z,0.00
2018-02-11T00:11:29.576Z,0.00
2018-02-11T00:13:25.435Z,0.00
2018-02-11T00:14:25.390Z,0.00
2018-02-11T00:16:22.175Z,0.00
2018-02-11T00:17:22.117Z,0.00
2018-02-11T00:19:14.996Z,0.00
2018-02-11T00:20:14.946Z,0.00
2018-02-11T00:22:10.816Z,0.00
2018-02-11T00:23:10.769Z,0.00
2018-02-11T00:25:06.619Z,0.00
2018-02-11T00:26:06.574Z,0.00
2018-02-11T00:27:59.932Z,0.00
2018-02-11T00:28:59.882Z,0.00
2018-02-11T00:30:53.249Z,0.00
2018-02-11T00:31:53.203Z,0.00
2018-02-11T00:33:46.554Z,0.00
2018-02-11T00:34:46.518Z,0.00
2018-02-11T00:36:39.871Z,0.00
2018-02-11T00:37:39.824Z,0.00
2018-02-11T00:39:43.828Z,0.00
2018-02-11T00:40:43.789Z,0.00
2018-02-11T00:42:37.152Z,0.00
2018-02-11T00:43:37.109Z,0.00
2018-02-11T00:45:33.005Z,0.00
2018-02-11T00:46:32.921Z,0.00
2018-02-11T00:48:26.280Z,0.00
2018-02-11T00:49:26.248Z,0.00
2018-02-11T00:51:19.811Z,0.00
2018-02-11T00:52:19.763Z,0.00
2018-02-11T00:54:13.125Z,0.00
2018-02-11T00:55:13.080Z,0.00
2018-02-11T00:57:06.434Z,0.00
2018-02-11T00:58:06.392Z,0.00
2018-02-11T00:59:59.755Z,0.00
2018-02-11T01:00:59.710Z,0.00
2018-02-11T01:02:54.111Z,0.00
2018-02-11T01:03:54.068Z,0.00
2018-02-11T01:05:47.411Z,0.00
2018-02-11T01:06:47.376Z,0.00
2018-02-11T01:08:41.569Z,0.00
2018-02-11T01:09:41.530Z,0.00
2018-02-11T01:11:34.396Z,0.00
2018-02-11T01:12:34.349Z,0.00
2018-02-11T01:14:30.207Z,0.00
2018-02-11T01:15:30.164Z,0.00
2018-02-11T01:17:26.018Z,0.00
2018-02-11T01:18:25.974Z,0.00
2018-02-11T01:20:21.834Z,0.00
2018-02-11T01:21:21.791Z,0.00
2018-02-11T01:23:15.148Z,0.00
2018-02-11T01:24:15.102Z,0.00
2018-02-11T01:26:08.464Z,0.00
2018-02-11T01:27:08.419Z,0.00
2018-02-11T01:29:01.774Z,0.00
2018-02-11T01:30:01.730Z,0.00
2018-02-11T01:31:57.589Z,0.00
2018-02-11T01:32:57.546Z,0.00
2018-02-11T01:34:50.979Z,0.00
2018-02-11T01:35:50.884Z,0.00
2018-02-11T01:37:44.237Z,0.00
2018-02-11T01:38:44.192Z,0.00
2018-02-11T01:40:37.546Z,0.00
2018-02-11T01:41:37.500Z,0.00
2018-02-11T01:43:30.852Z,0.00
2018-02-11T01:44:30.806Z,0.00
2018-02-11T01:46:26.665Z,0.00
2018-02-11T01:47:26.620Z,0.00
2018-02-11T01:49:19.979Z,0.00
2018-02-11T01:50:19.936Z,0.00
2018-02-11T01:52:15.801Z,0.00
2018-02-11T01:53:15.751Z,0.00
2018-02-11T01:55:11.704Z,0.00
2018-02-11T01:56:11.584Z,0.00
2018-02-11T01:58:10.995Z,0.00
2018-02-11T01:59:10.956Z,0.00
2018-02-11T02:00:10.927Z,0.00
2018-02-11T02:01:10.902Z,0.00
2018-02-11T02:02:10.879Z,0.00
2018-02-11T02:03:10.854Z,0.00
2018-02-11T02:04:10.823Z,0.00
2018-02-11T02:05:10.797Z,0.00
2018-02-11T02:06:10.771Z,0.00
2018-02-11T02:07:10.744Z,0.00
2018-02-11T02:08:10.716Z,0.00
2018-02-11T02:09:10.691Z,0.00
2018-02-11T02:10:10.665Z,0.00
2018-02-11T02:11:10.649Z,0.00
2018-02-11T02:12:10.613Z,0.00
2018-02-11T02:13:10.600Z,0.00
2018-02-11T02:14:10.567Z,0.00
2018-02-11T02:15:10.606Z,0.00
2018-02-11T02:16:10.519Z,0.00
2018-02-11T02:17:10.522Z,0.00
2018-02-11T02:18:10.457Z,0.00
2018-02-11T02:19:10.443Z,0.00
2018-02-11T02:20:10.452Z,0.00
2018-02-11T02:21:10.385Z,0.00
2018-02-11T02:22:10.350Z,0.00
2018-02-11T02:23:10.334Z,0.00
2018-02-11T02:24:10.296Z,0.00
2018-02-11T02:25:10.270Z,0.00
2018-02-11T02:26:10.253Z,0.00
2018-02-11T02:27:10.218Z,0.00
2018-02-11T02:28:10.192Z,0.00
2018-02-11T02:29:10.164Z,0.00
2018-02-11T02:30:10.139Z,0.00
2018-02-11T02:31:10.112Z,0.00
2018-02-11T02:32:10.087Z,0.00
2018-02-11T02:33:10.060Z,0.00
2018-02-11T02:34:10.033Z,0.00
2018-02-11T02:35:10.010Z,0.00
2018-02-11T02:36:09.985Z,0.00
2018-02-11T02:37:09.955Z,0.00
2018-02-11T02:38:09.927Z,0.00
2018-02-11T02:39:09.902Z,0.00
2018-02-11T02:40:09.877Z,0.00
2018-02-11T02:41:09.860Z,0.00
2018-02-11T02:42:09.820Z,0.00
2018-02-11T02:43:09.800Z,0.00
2018-02-11T02:44:09.770Z,0.00
2018-02-11T02:45:09.745Z,0.00
2018-02-11T02:46:09.721Z,0.00
2018-02-11T02:47:09.688Z,0.00
2018-02-11T02:48:09.664Z,0.00
2018-02-11T02:49:09.652Z,0.00
2018-02-11T02:50:09.612Z,0.00
2018-02-11T02:51:09.604Z,0.00
2018-02-11T02:52:09.556Z,0.00
2018-02-11T02:53:09.536Z,0.00
2018-02-11T02:54:09.546Z,0.00
2018-02-11T02:55:09.478Z,0.00
2018-02-11T02:56:09.451Z,0.00
2018-02-11T02:57:09.423Z,0.00
2018-02-11T02:58:09.398Z,0.00
2018-02-11T02:59:09.372Z,0.00
2018-02-11T03:00:09.347Z,0.00
2018-02-11T03:01:09.320Z,0.00
2018-02-11T03:02:09.291Z,0.00
2018-02-11T03:03:09.269Z,0.00
2018-02-11T03:04:09.245Z,0.00
2018-02-11T03:05:09.212Z,0.00
2018-02-11T03:06:09.184Z,0.00
2018-02-11T03:07:09.162Z,0.00
2018-02-11T03:08:09.133Z,0.00
2018-02-11T03:09:09.105Z,0.00
2018-02-11T03:10:09.087Z,0.00
2018-02-11T03:11:09.055Z,0.00
2018-02-11T03:12:09.034Z,0.00
2018-02-11T03:13:09.000Z,0.00
2018-02-11T03:14:08.975Z,0.00
2018-02-11T03:15:08.945Z,0.00
2018-02-11T03:16:08.919Z,0.00
2018-02-11T03:17:08.903Z,0.00
2018-02-11T03:18:08.865Z,0.00
2018-02-11T03:19:08.837Z,0.00
2018-02-11T03:20:08.811Z,0.00
2018-02-11T03:21:08.784Z,0.00
2018-02-11T03:22:08.758Z,0.00
2018-02-11T03:23:08.733Z,0.00
2018-02-11T03:24:08.708Z,0.00
2018-02-11T03:25:08.679Z,0.00
2018-02-11T03:26:08.652Z,0.00
2018-02-11T03:27:08.625Z,0.00
2018-02-11T03:28:08.637Z,0.00
2018-02-11T03:29:08.574Z,0.00
2018-02-11T03:30:08.546Z,0.00
2018-02-11T03:31:08.521Z,0.00
2018-02-11T03:32:08.494Z,0.00
2018-02-11T03:33:08.467Z,0.00
2018-02-11T03:34:08.434Z,0.00
2018-02-11T03:35:08.423Z,0.00
2018-02-11T03:36:08.384Z,0.00
2018-02-11T03:37:08.355Z,0.00
2018-02-11T03:38:08.339Z,0.00
2018-02-11T03:39:08.303Z,0.00
2018-02-11T03:40:08.278Z,0.00
2018-02-11T03:41:08.263Z,0.00
2018-02-11T03:42:08.223Z,0.00
2018-02-11T03:43:08.203Z,0.00
2018-02-11T03:44:08.176Z,0.00
2018-02-11T03:45:08.143Z,0.00
2018-02-11T03:46:08.118Z,0.00
2018-02-11T03:47:08.093Z,0.00
2018-02-11T03:48:08.060Z,0.00
2018-02-11T03:49:08.039Z,0.00
2018-02-11T03:50:08.014Z,0.00
2018-02-11T03:51:07.997Z,0.00
2018-02-11T03:52:07.956Z,0.00
2018-02-11T03:53:07.935Z,0.00
2018-02-11T03:54:07.908Z,0.00
2018-02-11T03:55:07.889Z,0.00
2018-02-11T03:56:07.856Z,0.00
2018-02-11T03:57:07.829Z,0.00
2018-02-11T03:58:07.796Z,0.00
2018-02-11T03:59:07.777Z,0.00
2018-02-11T04:00:07.748Z,0.00
2018-02-11T04:01:07.717Z,0.00
2018-02-11T04:02:07.720Z,0.00
2018-02-11T04:03:07.670Z,0.00
2018-02-11T04:04:07.638Z,0.00
2018-02-11T04:05:07.615Z,0.00
2018-02-11T04:06:07.590Z,0.00
2018-02-11T04:07:07.565Z,0.00
2018-02-11T04:08:07.532Z,0.00
2018-02-11T04:09:07.506Z,0.00
2018-02-11T04:10:07.478Z,0.00
2018-02-11T04:11:07.456Z,0.00
2018-02-11T04:12:07.427Z,0.00
2018-02-11T04:13:07.399Z,0.00
2018-02-11T04:14:07.374Z,0.00
2018-02-11T04:15:07.343Z,0.00
2018-02-11T04:16:07.318Z,0.00
2018-02-11T04:17:07.291Z,0.00
2018-02-11T04:18:07.264Z,0.00
2018-02-11T04:19:07.241Z,0.00
2018-02-11T04:20:07.213Z,0.00
2018-02-11T04:21:07.190Z,0.00
2018-02-11T04:22:07.162Z,0.00
2018-02-11T04:23:07.131Z,0.00
2018-02-11T04:24:07.102Z,0.00
2018-02-11T04:25:07.079Z,0.00
2018-02-11T04:26:07.052Z,0.00
2018-02-11T04:27:07.027Z,0.00
2018-02-11T04:28:07.000Z,0.00
2018-02-11T04:29:06.981Z,0.00
2018-02-11T04:30:06.943Z,0.00
2018-02-11T04:31:06.922Z,0.00
2018-02-11T04:32:06.894Z,0.00
2018-02-11T04:33:06.877Z,0.00
2018-02-11T04:34:06.840Z,0.00
2018-02-11T04:35:06.815Z,0.00
2018-02-11T04:36:06.823Z,0.00
2018-02-11T04:37:06.757Z,0.00
2018-02-11T04:38:06.733Z,0.00
2018-02-11T04:39:06.713Z,0.00
2018-02-11T04:40:06.680Z,0.00
2018-02-11T04:41:06.662Z,0.00
2018-02-11T04:42:06.628Z,0.00
2018-02-11T04:43:06.601Z,0.00
2018-02-11T04:44:06.574Z,0.00
2018-02-11T04:45:06.547Z,0.00
2018-02-11T04:46:06.520Z,0.00
2018-02-11T04:47:06.498Z,0.00
2018-02-11T04:48:06.468Z,0.00
2018-02-11T04:49:06.441Z,0.00
2018-02-11T04:50:06.420Z,0.00
2018-02-11T04:51:06.395Z,0.00
2018-02-11T04:52:06.364Z,0.00
2018-02-11T04:53:06.337Z,0.00
2018-02-11T04:54:06.306Z,0.00
2018-02-11T04:55:06.287Z,0.00
2018-02-11T04:56:06.302Z,0.00
2018-02-11T04:57:06.228Z,0.00
2018-02-11T04:58:06.204Z,0.00
2018-02-11T04:59:06.183Z,0.00
2018-02-11T05:00:06.154Z,0.00
2018-02-11T05:01:06.124Z,0.00
2018-02-11T05:02:06.103Z,0.00
2018-02-11T05:03:06.077Z,0.00
2018-02-11T05:04:06.044Z,0.00
2018-02-11T05:05:06.017Z,0.00
2018-02-11T05:06:05.991Z,0.00
2018-02-11T05:07:05.963Z,0.00
2018-02-11T05:08:05.954Z,0.00
2018-02-11T05:09:05.912Z,0.00
2018-02-11T05:10:05.887Z,0.00
2018-02-11T05:11:05.863Z,0.00
2018-02-11T05:12:05.834Z,0.00
2018-02-11T05:13:05.805Z,0.00
2018-02-11T05:14:05.781Z,0.00
2018-02-11T05:15:05.753Z,0.00
2018-02-11T05:16:05.724Z,0.00
2018-02-11T05:17:05.705Z,0.00
2018-02-11T05:18:05.671Z,0.00
2018-02-11T05:19:05.652Z,0.00
2018-02-11T05:20:05.627Z,0.00
2018-02-11T05:21:05.593Z,0.00
2018-02-11T05:22:05.566Z,0.00
2018-02-11T05:23:05.552Z,0.00
2018-02-11T05:24:05.513Z,0.00
2018-02-11T05:25:05.486Z,0.00
2018-02-11T05:26:05.469Z,0.00
2018-02-11T05:27:05.441Z,0.00
2018-02-11T05:28:20.024Z,0.00
2018-02-11T05:29:05.381Z,0.00
2018-02-11T05:30:05.354Z,0.00
2018-02-11T05:31:05.323Z,0.00
2018-02-11T05:32:05.303Z,0.00
2018-02-11T05:33:05.271Z,0.00
2018-02-11T05:34:05.248Z,0.00
2018-02-11T05:35:05.221Z,0.00
2018-02-11T05:36:05.198Z,0.00
2018-02-11T05:37:05.170Z,0.00
2018-02-11T05:38:05.140Z,0.00
2018-02-11T05:39:05.117Z,0.00
2018-02-11T05:40:05.088Z,0.00
2018-02-11T05:41:05.061Z,0.00
2018-02-11T05:42:05.036Z,0.00
2018-02-11T05:43:05.006Z,0.00
2018-02-11T05:44:04.979Z,0.00
2018-02-11T05:45:04.957Z,0.00
2018-02-11T05:46:04.933Z,0.00
2018-02-11T05:47:04.900Z,0.00
2018-02-11T05:48:04.874Z,0.00
2018-02-11T05:49:04.853Z,0.00
2018-02-11T05:50:04.821Z,0.00
2018-02-11T05:51:04.795Z,0.00
2018-02-11T05:52:04.773Z,0.00
2018-02-11T05:53:04.740Z,0.00
2018-02-11T05:54:04.715Z,0.00
2018-02-11T05:55:04.689Z,0.00
2018-02-11T05:56:04.665Z,0.00
2018-02-11T05:57:04.634Z,0.00
2018-02-11T05:58:04.618Z,0.00
2018-02-11T05:59:04.577Z,0.00
2018-02-11T06:00:04.554Z,0.00
2018-02-11T06:01:04.532Z,0.00
2018-02-11T06:02:04.500Z,0.00
2018-02-11T06:03:04.475Z,0.00
2018-02-11T06:04:04.450Z,0.00
2018-02-11T06:05:04.417Z,0.00
2018-02-11T06:06:04.391Z,0.00
2018-02-11T06:07:04.372Z,0.00
2018-02-11T06:08:04.342Z,0.00
2018-02-11T06:09:04.314Z,0.00
2018-02-11T06:10:04.285Z,0.00
2018-02-11T06:11:04.260Z,0.00
2018-02-11T06:12:04.232Z,0.00
2018-02-11T06:13:04.208Z,0.00
2018-02-11T06:14:04.177Z,0.00
2018-02-11T06:15:04.155Z,0.00
2018-02-11T06:16:04.125Z,0.00
2018-02-11T06:17:04.101Z,0.00
2018-02-11T06:18:04.104Z,0.00
2018-02-11T06:19:04.045Z,0.00
2018-02-11T06:20:04.022Z,0.00
2018-02-11T06:21:03.992Z,0.00
2018-02-11T06:22:03.965Z,0.00
2018-02-11T06:23:03.940Z,0.00
2018-02-11T06:24:03.914Z,0.00
2018-02-11T06:25:03.885Z,0.00
2018-02-11T06:26:03.859Z,0.00
2018-02-11T06:27:03.830Z,0.00
2018-02-11T06:28:03.808Z,0.00
2018-02-11T06:29:03.781Z,0.00
2018-02-11T06:30:03.753Z,0.00
2018-02-11T06:31:03.724Z,0.00
2018-02-11T06:32:03.700Z,0.00
2018-02-11T06:33:03.671Z,0.00
2018-02-11T06:34:03.648Z,0.00
2018-02-11T06:35:03.618Z,0.00
2018-02-11T06:36:03.596Z,0.00
2018-02-11T06:37:03.566Z,0.00
2018-02-11T06:38:03.540Z,0.00
2018-02-11T06:39:03.513Z,0.00
2018-02-11T06:40:03.485Z,0.00
2018-02-11T06:41:03.458Z,0.00
2018-02-11T06:42:03.431Z,0.00
2018-02-11T06:43:03.406Z,0.00
2018-02-11T06:44:03.379Z,0.00
2018-02-11T06:45:03.351Z,0.00
2018-02-11T06:46:03.328Z,0.00
2018-02-11T06:47:03.299Z,0.00
2018-02-11T06:48:03.273Z,0.00
2018-02-11T06:49:03.247Z,0.00
2018-02-11T06:50:03.219Z,0.00
2018-02-11T06:51:03.196Z,0.00
2018-02-11T06:52:03.172Z,0.00
2018-02-11T06:53:03.140Z,0.00
2018-02-11T06:54:03.113Z,0.00
2018-02-11T06:55:03.090Z,5.63
2018-02-11T06:56:03.055Z,5.63
2018-02-11T06:57:03.056Z,0.00
2018-02-11T06:58:03.006Z,0.00
2018-02-11T06:59:02.980Z,0.00
2018-02-11T07:00:02.954Z,0.00
2018-02-11T07:01:02.926Z,5.63
2018-02-11T07:02:02.901Z,5.63
2018-02-11T07:03:02.870Z,5.63
2018-02-11T07:04:02.847Z,5.63
2018-02-11T07:05:02.830Z,5.63
2018-02-11T07:06:02.797Z,5.63
2018-02-11T07:07:02.768Z,5.63
2018-02-11T07:08:02.741Z,5.63
2018-02-11T07:09:02.709Z,5.63
2018-02-11T07:10:02.686Z,5.63
2018-02-11T07:11:02.658Z,11.25
2018-02-11T07:12:02.633Z,11.25
2018-02-11T07:13:02.604Z,5.63
2018-02-11T07:14:02.578Z,5.63
2018-02-11T07:15:02.560Z,5.63
2018-02-11T07:16:02.525Z,5.63
2018-02-11T07:17:02.500Z,5.63
2018-02-11T07:18:02.475Z,5.63
2018-02-11T07:19:02.444Z,5.63
2018-02-11T07:20:02.417Z,5.63
2018-02-11T07:21:02.402Z,5.63
2018-02-11T07:22:02.365Z,5.63
2018-02-11T07:23:02.343Z,5.63
2018-02-11T07:24:02.324Z,5.63
2018-02-11T07:25:02.284Z,5.63
2018-02-11T07:26:02.296Z,5.63
2018-02-11T07:27:02.304Z,5.63
2018-02-11T07:28:02.203Z,11.25
2018-02-11T07:29:02.200Z,11.25
2018-02-11T07:30:02.151Z,11.25
2018-02-11T07:31:02.150Z,11.25
2018-02-11T07:32:02.102Z,11.25
2018-02-11T07:33:02.073Z,11.25
2018-02-11T07:34:02.052Z,11.25
2018-02-11T07:35:02.019Z,5.63
2018-02-11T07:36:01.995Z,5.63
2018-02-11T07:37:01.967Z,5.63
2018-02-11T07:38:01.941Z,5.63
2018-02-11T07:39:01.916Z,5.63
2018-02-11T07:40:01.885Z,5.63
2018-02-11T07:41:01.858Z,5.63
2018-02-11T07:42:01.840Z,5.63
2018-02-11T07:43:01.806Z,5.63
2018-02-11T07:44:01.782Z,5.63
2018-02-11T07:45:01.754Z,5.63
2018-02-11T07:46:01.727Z,5.63
2018-02-11T07:47:01.704Z,5.63
2018-02-11T07:48:01.675Z,5.63
2018-02-11T07:49:01.644Z,11.25
2018-02-11T07:50:01.624Z,11.25
2018-02-11T07:51:01.602Z,11.25
2018-02-11T07:52:01.575Z,11.25
2018-02-11T07:53:01.550Z,11.25
2018-02-11T07:54:01.515Z,11.25
2018-02-11T07:55:01.492Z,11.25
2018-02-11T07:56:01.461Z,16.88
2018-02-11T07:57:01.440Z,16.88
2018-02-11T07:58:01.409Z,16.88
2018-02-11T07:59:01.386Z,16.88
2018-02-11T08:00:01.399Z,16.88
2018-02-11T08:01:01.330Z,11.25
2018-02-11T08:02:01.302Z,11.25
2018-02-11T08:03:01.279Z,11.25
2018-02-11T08:04:01.261Z,11.25
2018-02-11T08:05:01.221Z,11.25
2018-02-11T08:06:01.195Z,11.25
2018-02-11T08:07:01.182Z,11.25
2018-02-11T08:08:01.143Z,11.25
2018-02-11T08:09:01.120Z,11.25
2018-02-11T08:10:01.093Z,11.25
2018-02-11T08:11:01.065Z,11.25
2018-02-11T08:12:01.053Z,11.25
2018-02-11T08:13:01.015Z,11.25
2018-02-11T08:14:00.997Z,11.25
2018-02-11T08:15:00.997Z,11.25
2018-02-11T08:16:00.947Z,11.25
2018-02-11T08:17:00.908Z,16.88
2018-02-11T08:18:00.887Z,16.88
2018-02-11T08:19:00.854Z,16.88
2018-02-11T08:20:00.830Z,16.88
2018-02-11T08:21:00.808Z,16.88
2018-02-11T08:22:00.775Z,22.50
2018-02-11T08:23:00.750Z,22.50
2018-02-11T08:24:00.723Z,22.50
2018-02-11T08:25:00.696Z,22.50
2018-02-11T08:26:00.686Z,28.13
2018-02-11T08:27:00.642Z,28.13
2018-02-11T08:28:00.615Z,28.13
2018-02-11T08:29:00.586Z,28.13
2018-02-11T08:30:00.571Z,33.75
2018-02-11T08:31:00.534Z,33.75
2018-02-11T08:32:00.512Z,33.75
2018-02-11T08:33:00.492Z,33.75
2018-02-11T08:34:00.458Z,33.75
2018-02-11T08:35:00.480Z,33.75
2018-02-11T08:36:00.408Z,39.38
2018-02-11T08:37:00.374Z,39.38
2018-02-11T08:38:00.352Z,45.00
2018-02-11T08:39:00.326Z,39.38
2018-02-11T08:40:00.297Z,39.38
2018-02-11T08:41:00.270Z,33.75
2018-02-11T08:42:00.244Z,39.38
2018-02-11T08:43:00.224Z,33.75
2018-02-11T08:44:00.191Z,33.75
2018-02-11T08:45:00.165Z,33.75
2018-02-11T08:46:00.143Z,33.75
2018-02-11T08:47:00.126Z,33.75
2018-02-11T08:48:00.085Z,39.38
2018-02-11T08:49:00.063Z,39.38
2018-02-11T08:50:00.048Z,39.38
2018-02-11T08:51:00.007Z,39.38
2018-02-11T08:51:59.983Z,39.38
2018-02-11T08:52:59.964Z,39.38
2018-02-11T08:53:59.932Z,39.38
2018-02-11T08:54:59.914Z,39.38
2018-02-11T08:55:59.877Z,33.75
2018-02-11T08:56:59.855Z,33.75
2018-02-11T08:57:59.833Z,28.13
2018-02-11T09:00:31.894Z,28.13
2018-02-11T09:01:31.849Z,28.13
2018-02-11T09:03:25.208Z,33.75
2018-02-11T09:04:25.181Z,33.75
2018-02-11T09:06:18.628Z,39.38
2018-02-11T09:07:18.472Z,39.38
2018-02-11T09:09:12.038Z,39.38
2018-02-11T09:10:12.003Z,39.38
2018-02-11T09:12:05.348Z,39.38
2018-02-11T09:13:05.305Z,39.38
2018-02-11T09:15:01.157Z,39.38
2018-02-11T09:16:01.112Z,39.38
2018-02-11T09:17:56.969Z,39.38
2018-02-11T09:18:56.922Z,39.38
2018-02-11T09:20:52.771Z,28.13
2018-02-11T09:21:52.726Z,22.50
2018-02-11T09:23:48.622Z,11.25
2018-02-11T09:24:48.537Z,11.25
2018-02-11T09:26:44.398Z,11.25
2018-02-11T09:27:44.355Z,11.25
2018-02-11T09:29:40.226Z,11.25
2018-02-11T09:30:40.169Z,16.88
2018-02-11T09:32:36.035Z,16.88
2018-02-11T09:33:35.981Z,16.88
2018-02-11T09:35:30.207Z,16.88
2018-02-11T09:36:30.112Z,16.88
2018-02-11T09:38:23.469Z,16.88
2018-02-11T09:39:23.420Z,16.88
2018-02-11T09:41:16.772Z,16.88
2018-02-11T09:42:16.730Z,16.88
2018-02-11T09:44:10.085Z,16.88
2018-02-11T09:45:10.038Z,16.88
2018-02-11T09:47:05.894Z,16.88
2018-02-11T09:48:05.842Z,16.88
2018-02-11T09:50:01.718Z,16.88
2018-02-11T09:51:01.698Z,22.50
2018-02-11T09:52:55.030Z,16.88
2018-02-11T09:53:54.990Z,16.88
2018-02-11T09:55:48.342Z,22.50
2018-02-11T09:56:48.300Z,22.50
2018-02-11T09:58:41.721Z,22.50
2018-02-11T09:59:41.609Z,22.50
2018-02-11T10:01:34.988Z,22.50
2018-02-11T10:02:34.941Z,28.13
2018-02-11T10:04:30.800Z,39.38
2018-02-11T10:05:30.761Z,39.38
2018-02-11T10:07:26.633Z,39.38
2018-02-11T10:08:26.586Z,33.75
2018-02-11T10:10:19.949Z,33.75
2018-02-11T10:11:19.906Z,33.75
2018-02-11T10:13:15.785Z,95.63
2018-02-11T10:14:15.734Z,39.38
2018-02-11T10:16:09.117Z,33.75
2018-02-11T10:17:09.062Z,28.13
2018-02-11T10:19:03.263Z,22.50
2018-02-11T10:20:03.224Z,16.88
2018-02-11T10:21:56.584Z,16.88
2018-02-11T10:22:56.526Z,16.88
2018-02-11T10:24:49.877Z,16.88
2018-02-11T10:25:49.832Z,22.50
2018-02-11T10:27:43.198Z,22.50
2018-02-11T10:28:43.148Z,22.50
2018-02-11T10:30:36.510Z,16.88
2018-02-11T10:31:36.458Z,16.88
2018-02-11T10:33:29.805Z,16.88
2018-02-11T10:34:29.797Z,22.50
2018-02-11T10:36:23.117Z,22.50
2018-02-11T10:37:23.074Z,22.50
2018-02-11T10:39:16.434Z,22.50
2018-02-11T10:40:16.386Z,16.88
2018-02-11T10:42:09.845Z,16.88
2018-02-11T10:43:09.710Z,16.88
2018-02-11T10:45:05.565Z,16.88
2018-02-11T10:46:05.532Z,16.88
2018-02-11T10:48:01.388Z,16.88
2018-02-11T10:49:01.343Z,16.88
2018-02-11T10:50:54.702Z,22.50
2018-02-11T10:51:54.655Z,22.50
2018-02-11T10:53:48.026Z,22.50
2018-02-11T10:54:47.961Z,22.50
2018-02-11T10:56:41.306Z,22.50
2018-02-11T10:57:41.265Z,22.50
2018-02-11T10:59:34.632Z,22.50
2018-02-11T11:00:34.583Z,22.50
2018-02-11T11:02:28.758Z,28.13
2018-02-11T11:03:28.721Z,28.13
2018-02-11T11:05:24.584Z,22.50
2018-02-11T11:06:24.537Z,22.50
2018-02-11T11:08:17.897Z,22.50
2018-02-11T11:09:17.849Z,28.13
2018-02-11T11:11:11.193Z,22.50
2018-02-11T11:12:11.152Z,22.50
2018-02-11T11:14:04.502Z,22.50
2018-02-11T11:15:04.459Z,22.50
2018-02-11T11:16:57.883Z,22.50
2018-02-11T11:17:57.794Z,22.50
2018-02-11T11:19:51.155Z,22.50
2018-02-11T11:20:51.108Z,22.50
2018-02-11T11:22:44.489Z,16.88
2018-02-11T11:23:44.435Z,16.88
2018-02-11T11:25:37.799Z,11.25
2018-02-11T11:26:37.740Z,11.25
2018-02-11T11:28:31.096Z,16.88
2018-02-11T11:29:31.048Z,16.88
2018-02-11T11:31:24.446Z,16.88
2018-02-11T11:32:24.379Z,16.88
2018-02-11T11:34:18.536Z,16.88
2018-02-11T11:35:18.487Z,16.88
2018-02-11T11:37:11.853Z,16.88
2018-02-11T11:38:11.810Z,16.88
2018-02-11T11:40:05.303Z,16.88
2018-02-11T11:41:05.126Z,16.88
2018-02-11T11:42:58.495Z,16.88
2018-02-11T11:43:58.450Z,16.88
2018-02-11T11:45:54.303Z,16.88
2018-02-11T11:46:54.261Z,16.88
2018-02-11T11:48:50.115Z,16.88
2018-02-11T11:49:50.069Z,16.88
2018-02-11T11:51:43.434Z,22.50
2018-02-11T11:52:43.388Z,22.50
2018-02-11T11:54:36.732Z,28.13
2018-02-11T11:55:36.691Z,28.13
2018-02-11T11:57:30.040Z,33.75
2018-02-11T11:58:30.039Z,33.75
2018-02-11T12:00:23.412Z,33.75
2018-02-11T12:01:23.375Z,28.13
2018-02-11T12:03:19.233Z,22.50
2018-02-11T12:04:19.195Z,22.50
2018-02-11T12:06:12.544Z,22.50
2018-02-11T12:07:12.495Z,16.88
2018-02-11T12:09:06.012Z,16.88
2018-02-11T12:10:05.822Z,16.88
2018-02-11T12:11:59.174Z,16.88
2018-02-11T12:12:59.128Z,22.50
2018-02-11T12:14:55.025Z,22.50
2018-02-11T12:15:54.926Z,22.50
2018-02-11T12:17:48.281Z,28.13
2018-02-11T12:18:48.243Z,28.13
2018-02-11T12:20:44.953Z,28.13
2018-02-11T12:21:44.907Z,28.13
2018-02-11T12:23:38.266Z,33.75
2018-02-11T12:24:38.215Z,39.38
2018-02-11T12:26:34.096Z,45.00
2018-02-11T12:27:34.052Z,39.38
2018-02-11T12:29:27.405Z,39.38
2018-02-11T12:30:27.366Z,39.38
2018-02-11T12:32:20.711Z,50.63
2018-02-11T12:33:20.664Z,56.25
2018-02-11T12:35:16.541Z,45.00
2018-02-11T12:36:16.504Z,45.00
2018-02-11T12:38:09.855Z,50.63
2018-02-11T12:39:09.804Z,50.63
2018-02-11T12:41:03.165Z,61.88
2018-02-11T12:42:03.127Z,67.50
2018-02-11T12:43:56.515Z,84.38
2018-02-11T12:44:56.451Z,151.88
2018-02-11T12:46:49.802Z,101.25
2018-02-11T12:47:49.763Z,84.38
2018-02-11T12:49:43.124Z,78.75
2018-02-11T12:50:43.097Z,73.13
2018-02-11T12:52:36.547Z,50.63
2018-02-11T12:53:36.399Z,84.38
2018-02-11T12:55:29.750Z,28.13
2018-02-11T12:56:29.706Z,22.50
2018-02-11T12:58:23.112Z,16.88
2018-02-11T12:59:23.025Z,16.88
2018-02-11T13:01:16.381Z,11.25
2018-02-11T13:02:16.337Z,11.25
2018-02-11T13:04:09.697Z,11.25
2018-02-11T13:05:09.650Z,16.88
2018-02-11T13:07:03.010Z,16.88
2018-02-11T13:08:02.965Z,16.88
2018-02-11T13:09:56.332Z,22.50
2018-02-11T13:10:56.285Z,16.88
2018-02-11T13:12:49.643Z,16.88
2018-02-11T13:13:49.596Z,16.88
2018-02-11T13:15:42.947Z,11.25
2018-02-11T13:16:42.911Z,11.25
2018-02-11T13:18:38.798Z,5.63
2018-02-11T13:19:38.745Z,5.63
2018-02-11T13:21:32.103Z,5.63
2018-02-11T13:22:32.059Z,5.63
2018-02-11T13:24:25.408Z,5.63
2018-02-11T13:25:25.363Z,5.63
2018-02-11T13:27:18.716Z,5.63
2018-02-11T13:28:18.673Z,5.63
2018-02-11T13:30:12.036Z,5.63
2018-02-11T13:31:11.987Z,5.63
2018-02-11T13:33:05.337Z,5.63
2018-02-11T13:34:05.295Z,5.63
2018-02-11T13:35:58.644Z,0.00
2018-02-11T13:36:58.606Z,0.00
2018-02-11T13:38:51.960Z,0.00
2018-02-11T13:39:51.914Z,0.00
2018-02-11T13:41:45.274Z,0.00
2018-02-11T13:42:45.232Z,5.63
2018-02-11T13:44:38.616Z,5.63
2018-02-11T13:45:38.559Z,5.63
2018-02-11T13:47:31.938Z,5.63
2018-02-11T13:48:31.891Z,5.63
2018-02-11T13:50:25.280Z,5.63
2018-02-11T13:51:25.231Z,0.00
2018-02-11T13:53:18.587Z,0.00
2018-02-11T13:54:18.548Z,0.00
2018-02-11T13:56:11.906Z,0.00
2018-02-11T13:57:11.856Z,0.00
2018-02-11T13:59:05.258Z,0.00
2018-02-11T14:00:05.171Z,0.00
2018-02-11T14:01:58.529Z,0.00
2018-02-11T14:02:58.483Z,0.00
2018-02-11T14:04:51.830Z,5.63
2018-02-11T14:05:51.792Z,5.63
2018-02-11T14:07:45.139Z,5.63
2018-02-11T14:08:45.099Z,5.63
2018-02-11T14:10:38.480Z,5.63
2018-02-11T14:11:38.421Z,5.63
2018-02-11T14:13:31.774Z,5.63
2018-02-11T14:14:31.731Z,5.63
2018-02-11T14:16:25.090Z,5.63
2018-02-11T14:17:25.049Z,5.63
2018-02-11T14:19:18.423Z,5.63
2018-02-11T14:20:18.375Z,5.63
2018-02-11T14:22:11.726Z,5.63
2018-02-11T14:23:11.681Z,5.63
2018-02-11T14:25:05.038Z,11.25
2018-02-11T14:26:05.005Z,11.25
2018-02-11T14:27:58.372Z,11.25
2018-02-11T14:28:58.327Z,11.25
2018-02-11T14:30:51.690Z,11.25
2018-02-11T14:31:51.638Z,11.25
2018-02-11T14:33:45.005Z,11.25
2018-02-11T14:34:44.963Z,11.25
2018-02-11T14:36:38.356Z,11.25
2018-02-11T14:37:38.265Z,11.25
2018-02-11T14:39:31.626Z,11.25
2018-02-11T14:40:31.579Z,11.25
2018-02-11T14:42:24.938Z,16.88
2018-02-11T14:43:24.888Z,16.88
2018-02-11T14:45:18.235Z,16.88
2018-02-11T14:46:18.196Z,16.88
2018-02-11T14:48:11.551Z,16.88
2018-02-11T14:49:11.506Z,16.88
2018-02-11T14:51:07.375Z,16.88
2018-02-11T14:52:07.330Z,16.88
2018-02-11T14:54:00.708Z,16.88
2018-02-11T14:55:00.663Z,16.88
2018-02-11T14:56:56.556Z,16.88
2018-02-11T14:57:56.499Z,16.88
2018-02-11T14:59:49.402Z,22.50
2018-02-11T15:00:49.320Z,22.50
2018-02-11T15:02:42.696Z,16.88
2018-02-11T15:03:42.651Z,16.88
2018-02-11T15:05:36.086Z,16.88
2018-02-11T15:06:36.047Z,16.88
2018-02-11T15:08:32.751Z,16.88
2018-02-11T15:09:32.702Z,11.25
2018-02-11T15:11:26.135Z,11.25
2018-02-11T15:12:26.068Z,11.25
2018-02-11T15:14:19.466Z,5.63
2018-02-11T15:15:19.388Z,5.63
2018-02-11T15:17:12.740Z,5.63
2018-02-11T15:18:12.692Z,5.63
2018-02-11T15:20:06.100Z,5.63
2018-02-11T15:21:06.060Z,5.63
2018-02-11T15:22:59.489Z,5.63
2018-02-11T15:23:59.458Z,5.63
2018-02-11T15:25:52.779Z,5.63
2018-02-11T15:26:52.732Z,5.63
2018-02-11T15:28:46.093Z,5.63
2018-02-11T15:29:46.048Z,5.63
2018-02-11T15:31:39.471Z,5.63
2018-02-11T15:32:39.418Z,5.63
2018-02-11T15:34:33.605Z,5.63
2018-02-11T15:35:33.564Z,5.63
2018-02-11T15:37:26.917Z,0.00
2018-02-11T15:38:26.865Z,0.00
2018-02-11T15:40:22.757Z,0.00
2018-02-11T15:41:22.690Z,0.00
2018-02-11T15:43:16.094Z,0.00
2018-02-11T15:44:16.028Z,0.00
2018-02-11T15:46:09.387Z,0.00
2018-02-11T15:47:09.345Z,0.00
2018-02-11T15:49:05.228Z,0.00
2018-02-11T15:50:05.185Z,0.00
2018-02-11T15:51:58.560Z,0.00
2018-02-11T15:52:58.528Z,0.00
2018-02-11T15:54:51.868Z,0.00
2018-02-11T15:55:51.815Z,0.00