createdAt,value
2019-05-30T00:02:08.262Z,85.30
2019-05-30T00:04:40.796Z,84.81
2019-05-30T00:07:13.682Z,84.26
2019-05-30T00:09:46.474Z,84.27
2019-05-30T00:12:19.253Z,84.22
2019-05-30T00:14:52.249Z,84.88
2019-05-30T00:17:25.021Z,84.60
2019-05-30T00:19:58.800Z,85.17
2019-05-30T00:22:33.298Z,85.37
2019-05-30T00:25:09.095Z,85.44
2019-05-30T00:27:41.576Z,85.61
2019-05-30T00:30:24.490Z,85.17
2019-05-30T00:32:49.705Z,85.16
2019-05-30T00:35:22.624Z,85.31
2019-05-30T00:37:55.656Z,85.28
2019-05-30T00:40:28.856Z,85.49
2019-05-30T00:43:02.087Z,85.75
2019-05-30T00:45:35.044Z,86.25
2019-05-30T00:48:07.807Z,86.63
2019-05-30T00:50:40.610Z,86.99
2019-05-30T00:53:13.322Z,87.37
2019-05-30T00:55:46.072Z,86.92
2019-05-30T00:58:18.847Z,86.91
2019-05-30T01:00:51.364Z,87.01
2019-05-30T01:03:24.417Z,87.12
2019-05-30T01:05:58.721Z,87.17
2019-05-30T01:08:32.249Z,87.19
2019-05-30T01:11:05.372Z,86.47
2019-05-30T01:13:38.198Z,85.94
2019-05-30T01:16:10.872Z,85.67
2019-05-30T01:18:43.755Z,85.50
2019-05-30T01:21:17.063Z,85.37
2019-05-30T01:23:49.728Z,85.50
2019-05-30T01:26:22.308Z,85.57
2019-05-30T01:28:55.092Z,85.67
2019-05-30T01:31:28.710Z,85.70
2019-05-30T01:34:01.648Z,85.82
2019-05-30T01:36:34.874Z,86.25
2019-05-30T01:39:08.897Z,86.72
2019-05-30T01:41:41.986Z,86.91
2019-05-30T01:44:14.766Z,87.01
2019-05-30T01:46:47.188Z,86.97
2019-05-30T01:49:20.033Z,86.62
2019-05-30T01:51:53.432Z,86.79
2019-05-30T01:54:26.288Z,87.18
2019-05-30T01:56:59.082Z,87.54
2019-05-30T01:59:31.651Z,87.99
2019-05-30T02:02:07.095Z,87.49
2019-05-30T02:04:39.894Z,87.38
2019-05-30T02:07:13.378Z,87.33
2019-05-30T02:09:46.158Z,87.34
2019-05-30T02:12:19.164Z,87.23
2019-05-30T02:14:51.773Z,87.22
2019-05-30T02:17:25.712Z,87.29
2019-05-30T02:19:59.676Z,87.17
2019-05-30T02:22:32.430Z,87.39
2019-05-30T02:25:06.448Z,87.42
2019-05-30T02:27:41.276Z,87.28
2019-05-30T02:30:15.164Z,87.03
2019-05-30T02:32:48.133Z,87.00
2019-05-30T02:35:21.067Z,87.23
2019-05-30T02:37:53.728Z,87.50
2019-05-30T02:40:26.457Z,87.48
2019-05-30T02:43:01.017Z,87.71
2019-05-30T02:45:33.826Z,86.70
2019-05-30T02:48:07.369Z,86.04
2019-05-30T02:50:40.209Z,85.65
2019-05-30T02:53:13.491Z,85.55
2019-05-30T02:55:46.907Z,85.54
2019-05-30T02:58:19.389Z,85.34
2019-05-30T03:00:52.355Z,85.21
2019-05-30T03:03:24.737Z,84.66
2019-05-30T03:05:57.833Z,84.46
2019-05-30T03:08:30.394Z,84.05
2019-05-30T03:11:04.462Z,83.95
2019-05-30T03:13:37.297Z,83.63
2019-05-30T03:16:11.810Z,83.28
2019-05-30T03:18:44.256Z,83.30
2019-05-30T03:21:17.081Z,83.14
2019-05-30T03:23:50.123Z,82.96
2019-05-30T03:26:23.055Z,83.56
2019-05-30T03:28:55.320Z,83.55
2019-05-30T03:31:30.505Z,83.42
2019-05-30T03:34:08.199Z,83.30
2019-05-30T03:36:37.670Z,83.17
2019-05-30T03:39:14.497Z,83.07
2019-05-30T03:41:45.469Z,83.42
2019-05-30T03:44:18.780Z,82.57
2019-05-30T03:46:57.519Z,82.08
2019-05-30T03:49:32.763Z,81.61
2019-05-30T03:52:09.983Z,81.80
2019-05-30T03:54:44.042Z,81.79
2019-05-30T03:57:19.813Z,81.84
2019-05-30T04:00:02.122Z,81.73
2019-05-30T04:02:57.441Z,81.74
2019-05-30T04:05:33.459Z,81.57
2019-05-30T04:08:11.884Z,81.21
2019-05-30T04:10:46.617Z,81.03
2019-05-30T04:13:42.009Z,80.61
2019-05-30T04:16:15.838Z,80.22
2019-05-30T04:18:48.110Z,80.19
2019-05-30T04:21:21.697Z,80.31
2019-05-30T04:23:54.277Z,79.91
2019-05-30T04:26:27.161Z,79.30
2019-05-30T04:28:59.919Z,78.83
2019-05-30T04:31:33.861Z,78.27
2019-05-30T04:34:08.188Z,75.89
2019-05-30T04:36:42.051Z,75.20
2019-05-30T04:39:15.245Z,74.32
2019-05-30T04:41:48.557Z,73.20
2019-05-30T04:44:21.151Z,72.18
2019-05-30T04:46:53.920Z,72.10
2019-05-30T04:49:26.601Z,70.81
2019-05-30T04:51:59.478Z,69.42
2019-05-30T04:54:31.957Z,69.50
2019-05-30T04:57:04.983Z,69.42
2019-05-30T04:59:37.724Z,69.31
2019-05-30T05:02:13.551Z,68.42
2019-05-30T05:04:46.173Z,67.62
2019-05-30T05:07:19.826Z,67.89
2019-05-30T05:09:52.619Z,66.68
2019-05-30T05:12:25.222Z,66.80
2019-05-30T05:14:57.788Z,66.13
2019-05-30T05:17:30.681Z,65.75
2019-05-30T05:20:03.298Z,65.70
2019-05-30T05:22:35.738Z,65.02
2019-05-30T05:25:08.513Z,65.13
2019-05-30T05:27:41.321Z,64.90
2019-05-30T05:30:14.168Z,65.28
2019-05-30T05:32:47.049Z,64.56
2019-05-30T05:35:20.884Z,64.71
2019-05-30T05:37:53.551Z,65.20
2019-05-30T05:40:26.435Z,65.12
2019-05-30T05:42:59.217Z,63.87
2019-05-30T05:45:31.697Z,63.04
2019-05-30T05:48:04.473Z,63.10
2019-05-30T05:50:36.855Z,62.78
2019-05-30T05:53:09.711Z,62.95
2019-05-30T05:55:42.217Z,62.71
2019-05-30T05:58:14.993Z,62.69
2019-05-30T06:00:48.399Z,62.64
2019-05-30T06:03:22.233Z,62.27
2019-05-30T06:05:55.180Z,62.15
2019-05-30T06:08:27.965Z,62.54
2019-05-30T06:11:00.738Z,62.15
2019-05-30T06:13:33.493Z,61.90
2019-05-30T06:16:06.104Z,61.83
2019-05-30T06:18:38.674Z,61.21
2019-05-30T06:21:11.458Z,61.14
2019-05-30T06:23:45.732Z,60.02
2019-05-30T06:26:18.211Z,59.76
2019-05-30T06:28:51.016Z,58.92
2019-05-30T06:31:24.484Z,58.37
2019-05-30T06:33:57.035Z,57.97
2019-05-30T06:36:29.884Z,57.99
2019-05-30T06:39:02.765Z,57.36
2019-05-30T06:41:35.571Z,57.06
2019-05-30T06:44:08.469Z,56.80
2019-05-30T06:46:40.493Z,55.87
2019-05-30T06:49:13.393Z,55.87
2019-05-30T06:51:45.770Z,56.57
2019-05-30T06:54:18.385Z,57.10
2019-05-30T06:56:50.926Z,56.81
2019-05-30T06:59:23.690Z,56.66
2019-05-30T07:01:56.182Z,55.78
2019-05-30T07:04:34.513Z,55.79
2019-05-30T07:07:05.988Z,55.44
2019-05-30T07:09:37.298Z,53.88
2019-05-30T07:12:12.058Z,53.17
2019-05-30T07:14:44.290Z,53.20
2019-05-30T07:17:17.176Z,52.31
2019-05-30T07:19:49.736Z,52.39
2019-05-30T07:22:23.469Z,52.28
2019-05-30T07:24:56.051Z,51.22
2019-05-30T07:27:29.867Z,51.63
2019-05-30T07:30:02.406Z,51.92
2019-05-30T07:32:36.124Z,52.32
2019-05-30T07:35:08.983Z,52.74
2019-05-30T07:37:41.583Z,52.53
2019-05-30T07:40:19.423Z,52.40
2019-05-30T07:42:49.333Z,51.63
2019-05-30T07:45:22.553Z,52.28
2019-05-30T07:47:55.045Z,51.58
2019-05-30T07:50:28.349Z,52.05
2019-05-30T07:53:01.043Z,52.33
2019-05-30T07:55:33.744Z,52.18
2019-05-30T07:58:06.090Z,52.33
2019-05-30T08:00:38.984Z,52.47
2019-05-30T08:03:11.861Z,52.61
2019-05-30T08:05:44.519Z,52.81
2019-05-30T08:08:17.124Z,52.21
2019-05-30T08:10:49.898Z,52.36
2019-05-30T08:13:22.458Z,51.82
2019-05-30T08:15:55.063Z,50.63
2019-05-30T08:18:27.719Z,51.50
2019-05-30T08:21:00.497Z,52.21
2019-05-30T08:23:34.272Z,51.22
2019-05-30T08:26:06.911Z,50.72
2019-05-30T08:28:42.552Z,50.94
2019-05-30T08:31:13.796Z,50.88
2019-05-30T08:33:47.547Z,50.87
2019-05-30T08:36:21.206Z,49.54
2019-05-30T08:38:53.967Z,47.73
2019-05-30T08:41:26.663Z,46.96
2019-05-30T08:43:59.457Z,46.73
2019-05-30T08:46:32.431Z,45.97
2019-05-30T08:49:05.936Z,45.53
2019-05-30T08:51:38.396Z,45.33
2019-05-30T08:54:13.718Z,44.36
2019-05-30T08:56:45.594Z,45.00
2019-05-30T08:59:18.294Z,45.59
2019-05-30T09:01:53.151Z,44.85
2019-05-30T09:04:25.296Z,44.66
2019-05-30T09:06:57.770Z,45.21
2019-05-30T09:09:30.544Z,45.09
2019-05-30T09:12:03.227Z,44.40
2019-05-30T09:14:37.388Z,45.05
2019-05-30T09:17:10.461Z,46.13
2019-05-30T09:19:43.282Z,45.10
2019-05-30T09:22:16.815Z,45.31
2019-05-30T09:24:49.662Z,45.54
2019-05-30T09:27:22.580Z,45.61
2019-05-30T09:29:55.240Z,45.79
2019-05-30T09:32:27.844Z,46.41
2019-05-30T09:35:00.413Z,46.36
2019-05-30T09:37:33.179Z,44.46
2019-05-30T09:40:11.190Z,44.15
2019-05-30T09:42:44.758Z,44.49
2019-05-30T09:45:19.299Z,44.37
2019-05-30T09:47:52.006Z,44.03
2019-05-30T09:50:24.689Z,43.94
2019-05-30T09:52:57.592Z,43.92
2019-05-30T09:55:30.147Z,44.14
2019-05-30T09:58:02.726Z,43.25
2019-05-30T10:00:36.979Z,42.79
2019-05-30T10:03:09.461Z,41.92
2019-05-30T10:05:43.394Z,41.84
2019-05-30T10:08:16.317Z,41.09
2019-05-30T10:10:49.628Z,40.93
2019-05-30T10:13:29.125Z,40.22
2019-05-30T10:16:19.039Z,41.06
2019-05-30T10:22:57.470Z,41.66
2019-05-30T10:25:30.254Z,41.53
2019-05-30T10:28:02.927Z,41.85
2019-05-30T10:30:35.811Z,42.85
2019-05-30T10:33:08.486Z,42.98
2019-05-30T10:35:41.486Z,43.49
2019-05-30T10:50:03.979Z,43.05
2019-05-30T10:53:07.800Z,43.03
2019-05-30T10:55:43.374Z,43.08
2019-05-30T10:58:16.048Z,41.87
2019-05-30T11:00:55.808Z,39.99
2019-05-30T11:03:29.080Z,39.34
2019-05-30T11:06:23.071Z,40.13
2019-05-30T11:08:58.921Z,40.09
2019-05-30T11:11:31.477Z,39.21
2019-05-30T11:14:04.213Z,39.13
2019-05-30T11:16:36.738Z,39.69
2019-05-30T11:19:10.641Z,41.39
2019-05-30T11:21:43.135Z,41.37
2019-05-30T11:24:16.010Z,40.63
2019-05-30T11:26:50.671Z,39.96
2019-05-30T11:29:22.902Z,40.10
2019-05-30T11:31:56.941Z,40.42
2019-05-30T11:34:29.591Z,40.95
2019-05-30T11:37:18.102Z,41.16
2019-05-30T11:39:36.403Z,41.46
2019-05-30T11:42:09.183Z,42.05
2019-05-30T11:44:42.662Z,42.73
2019-05-30T11:47:15.361Z,43.59
2019-05-30T11:49:49.493Z,44.24
2019-05-30T11:52:22.055Z,44.57
2019-05-30T11:54:55.754Z,44.58
2019-05-30T11:57:28.440Z,44.11
2019-05-30T12:00:01.253Z,44.32
2019-05-30T12:02:33.891Z,44.89
2019-05-30T12:05:07.913Z,45.67
2019-05-30T12:07:40.591Z,45.67
2019-05-30T12:10:13.897Z,46.20
2019-05-30T12:12:46.362Z,45.81
2019-05-30T12:15:20.713Z,43.77
2019-05-30T12:17:53.352Z,43.45
2019-05-30T12:20:26.530Z,43.41
2019-05-30T12:23:00.006Z,44.88
2019-05-30T12:25:32.633Z,45.83
2019-05-30T12:28:05.391Z,46.14
2019-05-30T12:30:37.886Z,46.91
2019-05-30T12:33:10.664Z,46.91
2019-05-30T12:35:43.238Z,47.39
2019-05-30T12:38:16.023Z,47.37
2019-05-30T12:40:48.681Z,47.69
2019-05-30T12:51:09.026Z,43.97
2019-05-30T12:53:41.664Z,42.86
2019-05-30T12:56:14.491Z,42.46
2019-05-30T12:58:47.210Z,41.87
2019-05-30T13:01:19.958Z,41.66
2019-05-30T13:03:52.553Z,42.30
2019-05-30T13:06:25.412Z,43.03
2019-05-30T13:08:58.849Z,41.17
2019-05-30T13:11:31.921Z,41.73
2019-05-30T13:14:05.059Z,42.43
2019-05-30T13:16:37.688Z,42.83
2019-05-30T13:19:10.735Z,41.42
2019-05-30T13:21:43.139Z,42.23
2019-05-30T13:24:15.832Z,42.06
2019-05-30T13:26:48.548Z,43.21
2019-05-30T13:29:21.323Z,42.86
2019-05-30T13:31:53.961Z,43.48
2019-05-30T13:34:26.762Z,43.13
2019-05-30T13:36:59.239Z,41.87
2019-05-30T13:39:32.017Z,42.55
2019-05-30T13:42:05.864Z,43.78
2019-05-30T13:44:38.499Z,45.03
2019-05-30T13:47:11.383Z,44.26
2019-05-30T13:49:44.150Z,47.15
2019-05-30T13:52:16.943Z,48.91
2019-05-30T13:54:50.032Z,49.09
2019-05-30T13:57:23.103Z,50.43
2019-05-30T13:59:55.604Z,50.72
2019-05-30T14:02:28.392Z,50.55
2019-05-30T14:05:02.250Z,50.63
2019-05-30T14:07:34.767Z,50.14
2019-05-30T14:10:10.510Z,50.60
2019-05-30T14:12:43.305Z,51.47
2019-05-30T14:15:16.298Z,51.26
2019-05-30T14:17:48.871Z,51.13
2019-05-30T14:20:21.537Z,50.76
2019-05-30T14:22:54.433Z,50.84
2019-05-30T14:25:27.111Z,50.22
2019-05-30T14:27:59.867Z,50.84
2019-05-30T14:30:32.976Z,51.76
2019-05-30T14:33:06.090Z,52.38
2019-05-30T14:35:38.546Z,52.21
2019-05-30T14:38:11.325Z,52.14
2019-05-30T14:40:43.906Z,51.92
2019-05-30T14:43:16.793Z,50.05
2019-05-30T14:45:49.479Z,50.68
2019-05-30T14:48:22.054Z,50.01
2019-05-30T14:50:54.829Z,50.35
2019-05-30T14:53:27.718Z,50.63
2019-05-30T14:56:00.587Z,50.06
2019-05-30T14:58:33.290Z,49.61
2019-05-30T15:01:07.026Z,47.93
2019-05-30T15:03:39.847Z,47.72
2019-05-30T15:06:15.382Z,47.91
2019-05-30T15:08:46.743Z,48.01
2019-05-30T15:11:19.550Z,47.46
2019-05-30T15:13:52.225Z,47.50
2019-05-30T15:16:24.902Z,46.68
2019-05-30T15:18:57.560Z,46.45
2019-05-30T15:21:30.268Z,45.08
2019-05-30T15:24:05.658Z,44.97
2019-05-30T15:26:38.295Z,45.25
2019-05-30T15:29:12.170Z,46.17
2019-05-30T15:31:44.713Z,46.85
2019-05-30T15:34:17.250Z,47.36
2019-05-30T15:36:49.825Z,47.49
2019-05-30T15:39:32.418Z,47.16
2019-05-30T15:41:56.607Z,45.26
2019-05-30T15:44:29.173Z,44.31
2019-05-30T15:47:02.085Z,42.38
2019-05-30T15:49:34.551Z,40.79
2019-05-30T15:52:06.957Z,40.04
2019-05-30T15:54:39.289Z,37.60
2019-05-30T15:57:13.263Z,36.71
2019-05-30T15:59:45.870Z,38.14
2019-05-30T16:02:20.405Z,38.67
2019-05-30T16:04:52.933Z,38.38
2019-05-30T16:07:26.372Z,38.99
2019-05-30T16:09:59.043Z,40.34
2019-05-30T16:12:31.845Z,39.41
2019-05-30T16:15:08.008Z,40.91
2019-05-30T16:17:40.365Z,41.99
2019-05-30T16:20:15.848Z,42.46
2019-05-30T16:22:48.724Z,41.92
2019-05-30T16:25:21.768Z,44.42
2019-05-30T16:27:54.481Z,44.06
2019-05-30T16:30:27.993Z,43.67
2019-05-30T16:33:00.961Z,44.27
2019-05-30T16:35:34.476Z,46.29
2019-05-30T16:38:07.233Z,46.36
2019-05-30T16:40:39.721Z,48.04
2019-05-30T16:43:12.502Z,48.04
2019-05-30T16:45:45.184Z,49.74
2019-05-30T16:48:18.361Z,51.69
2019-05-30T16:57:42.100Z,57.22
2019-05-30T17:00:15.953Z,58.74
2019-05-30T17:02:52.056Z,59.63
2019-05-30T17:05:24.844Z,59.72
2019-05-30T17:08:00.388Z,60.09
2019-05-30T17:10:33.546Z,60.42
2019-05-30T17:13:06.052Z,61.07
2019-05-30T17:15:38.940Z,62.25
2019-05-30T17:18:11.532Z,63.73
2019-05-30T17:20:44.512Z,64.58
2019-05-30T17:23:17.183Z,65.28
2019-05-30T17:25:50.067Z,64.92
2019-05-30T17:28:22.953Z,64.37
2019-05-30T17:30:55.616Z,64.92
2019-05-30T17:33:28.545Z,65.50
2019-05-30T17:36:01.196Z,66.36
2019-05-30T17:38:33.983Z,67.98
2019-05-30T17:41:08.094Z,68.90
2019-05-30T17:43:40.761Z,69.02
2019-05-30T17:46:13.458Z,69.21
2019-05-30T17:48:45.910Z,69.37
2019-05-30T17:51:19.691Z,69.30
2019-05-30T17:53:53.335Z,69.49
2019-05-30T17:56:26.199Z,69.70
2019-05-30T17:58:58.799Z,70.55
2019-05-30T18:01:31.681Z,71.21
2019-05-30T18:04:04.878Z,71.47
2019-05-30T18:06:38.754Z,71.36
2019-05-30T18:09:13.733Z,71.22
2019-05-30T18:11:54.908Z,71.96
2019-05-30T18:14:29.199Z,73.14
2019-05-30T18:17:01.987Z,73.57
2019-05-30T18:19:35.088Z,74.02
2019-05-30T18:22:08.392Z,74.55
2019-05-30T18:24:41.677Z,74.83
2019-05-30T18:27:15.897Z,75.23
2019-05-30T18:29:48.354Z,75.83
2019-05-30T18:32:21.978Z,76.58
2019-05-30T18:34:57.367Z,77.17
2019-05-30T18:37:28.766Z,77.50
2019-05-30T18:40:01.612Z,77.72
2019-05-30T18:42:35.132Z,77.00
2019-05-30T18:45:12.130Z,76.59
2019-05-30T18:47:45.634Z,76.70
2019-05-30T18:50:18.635Z,77.44
2019-05-30T18:52:51.792Z,77.67
2019-05-30T18:55:24.615Z,78.12
2019-05-30T18:57:57.067Z,78.86
2019-05-30T19:00:30.974Z,79.62
2019-05-30T19:03:04.792Z,79.68
2019-05-30T19:05:37.453Z,79.68
2019-05-30T19:08:12.124Z,80.08
2019-05-30T19:10:44.564Z,80.50
2019-05-30T19:13:17.185Z,80.61
2019-05-30T19:15:52.684Z,80.31
2019-05-30T19:18:25.482Z,80.27
2019-05-30T19:20:58.133Z,80.61
2019-05-30T19:23:34.330Z,80.96
2019-05-30T19:26:08.304Z,81.20
2019-05-30T19:28:41.348Z,81.22
2019-05-30T19:31:14.814Z,81.35
2019-05-30T19:33:47.903Z,81.58
2019-05-30T19:36:20.591Z,81.91
2019-05-30T19:38:54.775Z,81.92
2019-05-30T19:41:44.441Z,82.05
2019-05-30T19:44:02.188Z,82.39
2019-05-30T19:46:34.765Z,82.67
2019-05-30T19:49:08.649Z,82.89
2019-05-30T19:51:40.511Z,83.12
2019-05-30T19:54:16.306Z,83.17
2019-05-30T19:56:49.586Z,83.51
2019-05-30T19:59:22.033Z,83.83
2019-05-30T20:01:54.957Z,84.07
2019-05-30T20:04:32.227Z,84.14
2019-05-30T20:07:08.282Z,84.19
2019-05-30T20:09:41.092Z,84.40
2019-05-30T20:12:13.869Z,84.63
2019-05-30T20:14:50.318Z,84.80
2019-05-30T20:17:22.790Z,85.13
2019-05-30T20:19:55.369Z,85.28
2019-05-30T20:22:28.368Z,85.20
2019-05-30T20:25:01.363Z,85.31
2019-05-30T20:27:34.664Z,85.54
2019-05-30T20:30:11.182Z,85.78
2019-05-30T20:32:43.806Z,86.05
2019-05-30T20:35:17.013Z,86.37
2019-05-30T20:37:49.569Z,86.58
2019-05-30T20:40:22.515Z,86.71
2019-05-30T20:42:55.546Z,87.21
2019-05-30T20:45:28.743Z,87.47
2019-05-30T20:48:01.626Z,87.44
2019-05-30T20:50:35.040Z,87.68
2019-05-30T20:53:07.703Z,87.90
2019-05-30T20:55:42.445Z,87.80
2019-05-30T20:58:14.989Z,87.73
2019-05-30T21:00:47.928Z,87.72
2019-05-30T21:03:21.500Z,87.93
2019-05-30T21:05:55.473Z,88.19
2019-05-30T21:08:28.078Z,88.48
2019-05-30T21:11:03.228Z,88.69
2019-05-30T21:13:36.259Z,88.99
2019-05-30T21:16:13.420Z,89.08
2019-05-30T21:18:47.035Z,89.09
2019-05-30T21:21:19.565Z,89.06
2019-05-30T21:23:52.451Z,89.03
2019-05-30T21:26:25.336Z,89.14
2019-05-30T21:28:58.219Z,89.29
2019-05-30T21:31:31.032Z,89.61
2019-05-30T21:34:04.299Z,89.82
2019-05-30T21:36:37.705Z,89.89
2019-05-30T21:39:11.371Z,89.87
2019-05-30T21:41:44.544Z,89.62
2019-05-30T21:44:18.132Z,89.52
2019-05-30T21:46:50.577Z,89.62
2019-05-30T21:49:23.349Z,89.71
2019-05-30T21:51:56.105Z,89.79
2019-05-30T21:54:29.030Z,89.92
2019-05-30T21:57:01.670Z,90.00
2019-05-30T21:59:34.253Z,90.29
2019-05-30T22:02:07.338Z,90.49
2019-05-30T22:04:40.481Z,90.22
2019-05-30T22:07:13.132Z,90.28
2019-05-30T22:09:45.956Z,90.55
2019-05-30T22:12:18.877Z,90.87
2019-05-30T22:14:52.008Z,90.77
2019-05-30T22:17:24.545Z,90.25
2019-05-30T22:19:57.654Z,90.37
2019-05-30T22:22:30.543Z,90.74
2019-05-30T22:25:03.521Z,91.07
2019-05-30T22:27:35.996Z,91.46
2019-05-30T22:30:09.497Z,91.61
2019-05-30T22:32:42.622Z,91.79
2019-05-30T22:35:15.539Z,91.41
2019-05-30T22:37:51.048Z,91.35
2019-05-30T22:40:24.533Z,91.51
2019-05-30T22:42:57.200Z,91.60
2019-05-30T22:45:29.772Z,91.30
2019-05-30T22:48:02.758Z,90.97
2019-05-30T22:50:35.633Z,91.26
2019-05-30T22:53:08.103Z,91.53
2019-05-30T22:55:40.830Z,91.48
2019-05-30T22:58:13.586Z,91.42
2019-05-30T23:00:46.350Z,91.39
2019-05-30T23:03:19.059Z,91.26
2019-05-30T23:05:51.729Z,91.17
2019-05-30T23:08:24.512Z,91.10
2019-05-30T23:10:57.273Z,91.07
2019-05-30T23:13:39.980Z,91.00
2019-05-30T23:16:04.292Z,90.97
2019-05-30T23:18:36.867Z,90.96
2019-05-30T23:21:09.546Z,90.87
2019-05-30T23:23:42.119Z,90.99
2019-05-30T23:26:15.107Z,91.10
2019-05-30T23:28:47.791Z,91.16
2019-05-30T23:31:20.283Z,91.28
2019-05-30T23:33:52.840Z,91.46
2019-05-30T23:36:25.604Z,91.57
2019-05-30T23:38:58.915Z,91.63
2019-05-30T23:41:31.579Z,91.54
2019-05-30T23:44:11.136Z,91.44
2019-05-30T23:46:38.550Z,91.40
2019-05-30T23:49:11.069Z,91.31
2019-05-30T23:51:43.750Z,91.36
2019-05-30T23:54:16.343Z,91.55
2019-05-30T23:56:50.395Z,91.78
2019-05-30T23:59:23.203Z,91.78
