createdAt,value
2019-04-04T00:00:09.559Z,8.00
2019-04-04T00:02:39.079Z,7.37
2019-04-04T00:05:08.606Z,8.13
2019-04-04T00:07:38.219Z,7.40
2019-04-04T00:10:08.385Z,7.90
2019-04-04T00:12:39.098Z,8.17
2019-04-04T00:15:09.426Z,7.80
2019-04-04T00:17:38.967Z,6.40
2019-04-04T00:20:08.921Z,7.30
2019-04-04T00:22:38.438Z,6.40
2019-04-04T00:25:09.805Z,8.60
2019-04-04T00:27:39.412Z,10.17
2019-04-04T00:30:09.399Z,8.60
2019-04-04T00:32:38.966Z,7.60
2019-04-04T00:35:08.645Z,7.83
2019-04-04T00:37:40.962Z,8.67
2019-04-04T00:40:11.697Z,10.80
2019-04-04T00:42:40.611Z,9.37
2019-04-04T00:45:11.783Z,9.90
2019-04-04T00:47:41.232Z,9.10
2019-04-04T00:50:30.027Z,10.47
2019-04-04T00:52:59.552Z,10.53
2019-04-04T00:55:29.016Z,11.83
2019-04-04T00:57:58.643Z,13.60
2019-04-04T01:00:28.290Z,13.33
2019-04-04T01:02:58.580Z,11.90
2019-04-04T01:05:30.111Z,12.00
2019-04-04T01:07:59.987Z,14.80
2019-04-04T01:10:29.460Z,10.10
2019-04-04T01:12:58.911Z,10.83
2019-04-04T01:15:29.015Z,12.03
2019-04-04T01:17:59.986Z,13.30
2019-04-04T01:20:29.464Z,13.37
2019-04-04T01:22:58.924Z,14.53
2019-04-04T01:25:31.945Z,11.30
2019-04-04T01:27:59.623Z,14.40
2019-04-04T01:30:29.092Z,15.90
2019-04-04T01:32:58.552Z,19.90
2019-04-04T01:35:28.096Z,14.67
2019-04-04T01:37:58.240Z,15.40
2019-04-04T01:40:28.439Z,12.90
2019-04-04T01:42:57.964Z,13.83
2019-04-04T01:45:27.503Z,15.73
2019-04-04T01:47:57.332Z,15.40
2019-04-04T01:50:27.202Z,21.40
2019-04-04T01:52:59.036Z,17.70
2019-04-04T01:55:27.908Z,17.37
2019-04-04T01:57:57.457Z,19.87
2019-04-04T02:00:26.987Z,18.60
2019-04-04T02:02:56.527Z,20.30
2019-04-04T02:05:26.969Z,15.53
2019-04-04T02:07:58.894Z,20.77
2019-04-04T02:10:28.687Z,19.50
2019-04-04T02:12:58.226Z,21.10
2019-04-04T02:15:27.753Z,20.50
2019-04-04T02:17:57.500Z,20.17
2019-04-04T02:20:27.536Z,21.70
2019-04-04T02:22:57.143Z,20.30
2019-04-04T02:25:26.671Z,25.27
2019-04-04T02:27:56.143Z,22.23
2019-04-04T02:30:25.605Z,26.07
2019-04-04T02:32:59.536Z,31.23
2019-04-04T02:35:27.032Z,27.47
2019-04-04T02:37:56.681Z,29.60
2019-04-04T02:40:26.207Z,30.43
2019-04-04T02:42:55.720Z,31.00
2019-04-04T02:45:25.292Z,22.97
2019-04-04T02:47:54.760Z,26.10
2019-04-04T02:50:24.304Z,29.83
2019-04-04T02:52:53.845Z,26.70
2019-04-04T02:55:23.647Z,28.40
2019-04-04T02:57:53.456Z,24.00
2019-04-04T03:00:26.433Z,24.23
2019-04-04T03:02:55.272Z,30.43
2019-04-04T03:05:24.809Z,26.17
2019-04-04T03:07:54.433Z,29.13
2019-04-04T03:10:24.387Z,35.80
2019-04-04T03:12:58.020Z,27.43
2019-04-04T03:15:26.353Z,32.00
2019-04-04T03:17:56.037Z,24.70
2019-04-04T03:20:25.579Z,30.57
2019-04-04T03:22:55.187Z,27.83
2019-04-04T03:25:24.737Z,31.70
2019-04-04T03:27:57.775Z,26.97
2019-04-04T03:30:25.936Z,33.37
2019-04-04T03:32:55.795Z,32.47
2019-04-04T03:35:28.444Z,34.00
2019-04-04T03:37:57.169Z,33.37
2019-04-04T03:40:26.805Z,34.30
2019-04-04T03:42:56.492Z,40.00
2019-04-04T03:45:27.478Z,34.63
2019-04-04T03:47:57.320Z,38.07
2019-04-04T03:50:30.153Z,31.73
2019-04-04T03:52:58.019Z,31.00
2019-04-04T03:55:28.551Z,32.07
2019-04-04T03:57:58.208Z,35.00
2019-04-04T04:00:31.084Z,31.53
2019-04-04T04:03:00.890Z,36.50
2019-04-04T04:05:34.515Z,32.87
2019-04-04T04:08:02.461Z,33.33
2019-04-04T04:10:33.267Z,34.37
2019-04-04T04:13:03.376Z,32.87
2019-04-04T04:15:33.101Z,42.27
2019-04-04T04:18:02.650Z,37.87
2019-04-04T04:20:36.326Z,34.87
2019-04-04T04:23:03.420Z,32.50
2019-04-04T04:25:35.729Z,35.70
2019-04-04T04:28:04.189Z,39.70
2019-04-04T04:30:33.822Z,43.50
2019-04-04T04:33:03.359Z,35.50
2019-04-04T04:35:33.016Z,36.73
2019-04-04T04:38:02.555Z,37.20
2019-04-04T04:40:32.231Z,44.00
2019-04-04T04:43:01.772Z,38.53
2019-04-04T04:45:31.444Z,41.90
2019-04-04T04:48:01.113Z,43.63
2019-04-04T04:50:30.933Z,36.20
2019-04-04T04:53:00.544Z,40.70
2019-04-04T04:55:30.083Z,43.70
2019-04-04T04:57:59.554Z,39.53
2019-04-04T05:00:29.307Z,41.73
2019-04-04T05:02:58.784Z,55.60
2019-04-04T05:05:31.174Z,50.80
2019-04-04T05:07:59.904Z,52.23
2019-04-04T05:10:29.360Z,46.43
2019-04-04T05:12:59.024Z,44.63
2019-04-04T05:15:30.392Z,44.77
2019-04-04T05:17:59.896Z,43.07
2019-04-04T05:20:29.791Z,57.47
2019-04-04T05:22:59.627Z,53.07
2019-04-04T05:25:31.283Z,59.60
2019-04-04T05:28:00.801Z,58.03
2019-04-04T05:30:30.415Z,57.07
2019-04-04T05:33:00.091Z,57.07
2019-04-04T05:35:33.079Z,54.97
2019-04-04T05:38:01.105Z,65.87
2019-04-04T05:40:30.858Z,69.90
2019-04-04T05:43:03.901Z,61.20
2019-04-04T05:45:31.776Z,54.83
2019-04-04T05:48:01.573Z,60.73
2019-04-04T05:50:31.216Z,49.30
2019-04-04T05:53:03.896Z,51.90
2019-04-04T05:55:32.122Z,57.57
2019-04-04T05:58:01.726Z,44.97
2019-04-04T06:00:31.253Z,51.53
2019-04-04T06:03:00.808Z,46.83
2019-04-04T06:05:31.776Z,45.73
2019-04-04T06:08:01.702Z,53.23
2019-04-04T06:10:31.300Z,50.43
2019-04-04T06:13:01.056Z,62.67
2019-04-04T06:15:32.182Z,54.20
2019-04-04T06:18:02.244Z,54.60
2019-04-04T06:20:31.727Z,48.13
2019-04-04T06:23:01.331Z,52.13
2019-04-04T06:25:34.304Z,50.03
2019-04-04T06:28:02.357Z,35.17
2019-04-04T06:30:42.592Z,35.17
2019-04-04T06:33:04.714Z,38.50
2019-04-04T06:35:35.141Z,36.83
2019-04-04T06:38:04.838Z,39.53
2019-04-04T06:40:34.364Z,39.67
2019-04-04T06:43:04.179Z,42.13
2019-04-04T06:45:33.886Z,36.87
2019-04-04T06:48:03.601Z,32.90
2019-04-04T06:50:33.134Z,26.30
2019-04-04T06:53:02.681Z,34.97
2019-04-04T06:55:32.237Z,33.60
2019-04-04T06:58:01.777Z,34.03
2019-04-04T07:00:31.313Z,23.50
2019-04-04T07:03:00.888Z,25.10
2019-04-04T07:05:30.355Z,22.63
2019-04-04T07:08:00.030Z,21.20
2019-04-04T07:10:29.580Z,21.10
2019-04-04T07:13:09.683Z,20.50
2019-04-04T07:15:30.656Z,21.23
2019-04-04T07:18:00.349Z,17.13
2019-04-04T07:20:29.990Z,22.23
2019-04-04T07:22:59.480Z,21.50
2019-04-04T07:25:29.030Z,19.50
2019-04-04T07:27:58.528Z,18.57
2019-04-04T07:30:28.543Z,20.83
2019-04-04T07:32:58.948Z,17.63
2019-04-04T07:35:28.488Z,20.43
2019-04-04T07:37:58.136Z,20.27
2019-04-04T07:40:27.692Z,18.00
2019-04-04T07:42:57.236Z,18.00
2019-04-04T07:45:26.966Z,20.17
2019-04-04T07:47:56.705Z,18.20
2019-04-04T07:50:26.991Z,19.07
2019-04-04T07:52:56.771Z,20.13
2019-04-04T07:55:26.336Z,19.83
2019-04-04T07:57:56.007Z,19.57
2019-04-04T08:00:25.548Z,18.73
2019-04-04T08:02:55.028Z,17.77
2019-04-04T08:05:24.618Z,19.00
2019-04-04T08:07:54.148Z,17.67
2019-04-04T08:10:23.856Z,17.77
2019-04-04T08:12:53.396Z,17.30
2019-04-04T08:15:22.957Z,15.57
2019-04-04T08:17:52.420Z,16.73
2019-04-04T08:20:21.972Z,15.50
2019-04-04T08:22:51.905Z,17.10
2019-04-04T08:25:21.857Z,13.90
2019-04-04T08:27:51.498Z,15.03
2019-04-04T08:30:21.569Z,15.40
2019-04-04T08:32:51.484Z,17.10
2019-04-04T08:35:21.161Z,17.83
2019-04-04T08:37:50.696Z,14.60
2019-04-04T08:40:20.311Z,18.20
2019-04-04T08:42:49.891Z,14.70
2019-04-04T08:45:19.427Z,15.47
2019-04-04T08:47:49.071Z,13.97
2019-04-04T08:50:18.552Z,13.30
2019-04-04T08:52:48.093Z,11.83
2019-04-04T08:55:17.802Z,12.57
2019-04-04T08:57:47.376Z,13.33
2019-04-04T09:00:17.096Z,11.63
2019-04-04T09:02:46.640Z,12.57
2019-04-04T09:05:16.187Z,12.50
2019-04-04T09:07:45.733Z,11.33
2019-04-04T09:10:16.290Z,11.80
2019-04-04T09:12:45.844Z,10.03
2019-04-04T09:15:16.894Z,12.17
2019-04-04T09:17:46.573Z,10.43
2019-04-04T09:20:16.468Z,11.60
2019-04-04T09:22:46.311Z,11.07
2019-04-04T09:25:15.788Z,12.13
2019-04-04T09:27:45.915Z,12.50
2019-04-04T09:30:16.464Z,13.50
2019-04-04T09:32:46.100Z,11.57
2019-04-04T09:35:15.722Z,13.57
2019-04-04T09:37:45.423Z,13.73
2019-04-04T09:40:15.311Z,12.77
2019-04-04T09:42:45.024Z,11.73
2019-04-04T09:45:14.765Z,13.43
2019-04-04T09:47:44.506Z,11.27
2019-04-04T09:50:14.543Z,11.77
2019-04-04T09:52:44.220Z,12.50
2019-04-04T09:55:13.941Z,15.87
2019-04-04T09:57:43.616Z,15.10
2019-04-04T10:00:16.788Z,16.23
2019-04-04T10:02:46.640Z,13.03
2019-04-04T10:05:17.417Z,13.63
2019-04-04T10:07:46.979Z,16.87
2019-04-04T10:10:17.263Z,16.50
2019-04-04T10:12:46.872Z,15.93
2019-04-04T10:15:16.982Z,20.23
2019-04-04T10:17:49.171Z,14.80
2019-04-04T10:20:17.872Z,14.60
2019-04-04T10:22:47.590Z,14.33
2019-04-04T10:25:17.388Z,13.33
2019-04-04T10:27:47.103Z,15.23
2019-04-04T10:30:17.187Z,13.83
2019-04-04T10:32:46.744Z,15.07
2019-04-04T10:35:16.272Z,14.43
2019-04-04T10:37:45.822Z,17.00
2019-04-04T10:40:15.999Z,16.17
2019-04-04T10:42:45.552Z,17.30
2019-04-04T10:45:15.430Z,15.83
2019-04-04T10:47:45.093Z,17.50
2019-04-04T10:50:15.135Z,13.97
2019-04-04T10:52:45.167Z,14.33
2019-04-04T10:55:34.444Z,15.67
2019-04-04T10:58:04.154Z,20.83
2019-04-04T11:00:33.712Z,18.43
2019-04-04T11:03:03.263Z,13.73
2019-04-04T11:05:35.154Z,14.93
2019-04-04T11:08:04.144Z,15.00
2019-04-04T11:10:33.792Z,16.57
2019-04-04T11:13:03.679Z,15.40
2019-04-04T11:15:33.513Z,16.67
2019-04-04T11:18:03.209Z,15.97
2019-04-04T11:20:32.779Z,20.60
2019-04-04T11:23:02.461Z,16.70
2019-04-04T11:25:32.131Z,19.17
2019-04-04T11:28:01.604Z,18.70
2019-04-04T11:30:31.287Z,16.30
2019-04-04T11:33:01.100Z,16.23
2019-04-04T11:35:30.584Z,16.30
2019-04-04T11:38:00.055Z,13.87
2019-04-04T11:40:29.880Z,15.23
2019-04-04T11:42:59.700Z,18.07
2019-04-04T11:45:29.409Z,19.87
2019-04-04T11:47:59.207Z,18.13
2019-04-04T11:50:28.763Z,18.43
2019-04-04T11:52:58.340Z,17.30
2019-04-04T11:55:27.892Z,17.13
2019-04-04T11:57:57.539Z,24.43
2019-04-04T12:00:34.772Z,17.20
2019-04-04T12:03:05.953Z,19.30
2019-04-04T12:05:35.675Z,18.63
2019-04-04T12:08:05.224Z,18.10
2019-04-04T12:10:34.877Z,19.20
2019-04-04T12:13:04.867Z,18.93
2019-04-04T12:15:34.425Z,19.27
2019-04-04T12:18:04.019Z,17.77
2019-04-04T12:20:33.577Z,18.23
2019-04-04T12:23:03.444Z,21.57
2019-04-04T12:25:32.992Z,16.23
2019-04-04T12:28:02.930Z,17.73
2019-04-04T12:30:32.476Z,17.63
2019-04-04T12:33:02.178Z,18.80
2019-04-04T12:35:31.808Z,18.00
2019-04-04T12:38:01.512Z,17.67
2019-04-04T12:40:31.060Z,18.80
2019-04-04T12:43:01.018Z,17.03
2019-04-04T12:45:30.840Z,19.73
2019-04-04T12:48:00.444Z,19.03
2019-04-04T12:50:30.155Z,18.87
2019-04-04T12:52:59.746Z,22.10
2019-04-04T12:55:29.584Z,22.13
2019-04-04T12:57:59.174Z,20.83
2019-04-04T13:00:28.807Z,22.57
2019-04-04T13:02:58.526Z,25.00
2019-04-04T13:05:28.603Z,19.77
2019-04-04T13:07:58.443Z,20.33
2019-04-04T13:10:33.287Z,22.47
2019-04-04T13:12:59.318Z,21.27
2019-04-04T13:15:28.935Z,19.37
2019-04-04T13:17:58.481Z,21.23
2019-04-04T13:20:28.307Z,23.57
2019-04-04T13:22:57.967Z,23.60
2019-04-04T13:25:28.408Z,21.23
2019-04-04T13:27:57.959Z,22.57
2019-04-04T13:30:27.504Z,21.23
2019-04-04T13:32:57.162Z,26.93
2019-04-04T13:35:26.711Z,24.33
2019-04-04T13:37:56.901Z,22.00
2019-04-04T13:40:26.449Z,22.17
2019-04-04T13:42:56.042Z,22.30
2019-04-04T13:45:26.079Z,21.70
2019-04-04T13:47:56.045Z,23.60
2019-04-04T13:50:25.596Z,21.70
2019-04-04T13:52:55.296Z,21.40
2019-04-04T13:55:25.149Z,28.83
2019-04-04T13:57:56.255Z,23.93
2019-04-04T14:00:25.807Z,23.53
2019-04-04T14:02:55.548Z,23.70
2019-04-04T14:05:25.233Z,27.23
2019-04-04T14:07:54.828Z,25.47
2019-04-04T14:10:24.297Z,24.63
2019-04-04T14:12:54.416Z,23.70
2019-04-04T14:15:23.875Z,24.03
2019-04-04T14:17:53.444Z,28.43
2019-04-04T14:20:22.996Z,27.27
2019-04-04T14:22:52.549Z,24.27
2019-04-04T14:25:22.027Z,27.17
2019-04-04T14:27:51.510Z,26.83
2019-04-04T14:30:21.379Z,26.30
2019-04-04T14:32:50.932Z,28.77
2019-04-04T14:35:20.396Z,27.07
2019-04-04T14:37:49.955Z,35.27
2019-04-04T14:40:19.424Z,29.83
2019-04-04T14:42:49.136Z,32.03
2019-04-04T14:45:18.679Z,35.80
2019-04-04T14:47:48.534Z,28.50
2019-04-04T14:50:18.444Z,32.60
2019-04-04T14:52:51.213Z,31.40
2019-04-04T14:55:19.473Z,34.20
2019-04-04T14:57:49.095Z,32.03
2019-04-04T15:00:21.380Z,34.10
2019-04-04T15:02:50.932Z,33.80
2019-04-04T15:05:20.477Z,40.23
2019-04-04T15:07:50.016Z,33.83
2019-04-04T15:10:19.706Z,38.70
2019-04-04T15:12:49.321Z,32.97
2019-04-04T15:15:18.932Z,35.73
2019-04-04T15:17:48.477Z,37.37
2019-04-04T15:20:18.203Z,33.90
2019-04-04T15:22:47.742Z,33.87
2019-04-04T15:25:17.516Z,34.13
2019-04-04T15:27:47.128Z,35.20
2019-04-04T15:30:16.737Z,36.17
2019-04-04T15:32:46.492Z,43.60
2019-04-04T15:35:16.120Z,41.10
2019-04-04T15:37:45.800Z,38.87
2019-04-04T15:40:15.729Z,39.77
2019-04-04T15:42:45.275Z,37.80
2019-04-04T15:45:14.967Z,40.00
2019-04-04T15:47:44.592Z,42.07
2019-04-04T15:50:14.552Z,38.57
2019-04-04T15:52:44.179Z,39.87
2019-04-04T15:55:14.008Z,39.20
2019-04-04T15:57:43.585Z,44.20
2019-04-04T16:00:13.579Z,47.50
2019-04-04T16:02:43.326Z,42.97
2019-04-04T16:05:15.861Z,48.17
2019-04-04T16:07:45.508Z,42.17
2019-04-04T16:10:15.366Z,48.70
2019-04-04T16:12:44.982Z,43.67
2019-04-04T16:15:14.679Z,36.93
2019-04-04T16:17:44.215Z,42.30
2019-04-04T16:20:14.776Z,36.13
2019-04-04T16:22:44.366Z,39.20
2019-04-04T16:25:14.304Z,41.60
2019-04-04T16:27:44.109Z,44.30
2019-04-04T16:30:13.881Z,42.97
2019-04-04T16:32:43.459Z,44.10
2019-04-04T16:35:13.228Z,43.33
2019-04-04T16:37:42.763Z,41.77
2019-04-04T16:40:12.625Z,45.20
2019-04-04T16:42:42.242Z,45.17
2019-04-04T16:45:12.096Z,40.20
2019-04-04T16:47:41.833Z,44.23
2019-04-04T16:50:11.703Z,44.60
2019-04-04T16:52:41.348Z,37.47
2019-04-04T16:55:11.272Z,42.23
2019-04-04T16:57:43.310Z,41.60
2019-04-04T17:00:13.818Z,43.40
2019-04-04T17:02:43.364Z,37.33
2019-04-04T17:05:13.283Z,36.77
2019-04-04T17:07:42.819Z,41.60
2019-04-04T17:10:12.748Z,37.23
2019-04-04T17:12:42.477Z,40.60
2019-04-04T17:15:12.158Z,36.77
2019-04-04T17:17:41.697Z,38.30
2019-04-04T17:20:11.853Z,42.80
2019-04-04T17:22:41.404Z,41.90
2019-04-04T17:25:11.109Z,47.17
2019-04-04T17:27:40.649Z,38.70
2019-04-04T17:30:11.538Z,40.00
2019-04-04T17:32:41.409Z,39.47
2019-04-04T17:35:11.316Z,40.53
2019-04-04T17:37:41.394Z,41.90
2019-04-04T17:40:11.605Z,41.03
2019-04-04T17:42:41.212Z,43.10
2019-04-04T17:45:11.588Z,39.70
2019-04-04T17:47:41.280Z,43.17
2019-04-04T17:50:13.267Z,51.20
2019-04-04T17:52:42.955Z,45.10
2019-04-04T17:55:25.343Z,50.00
2019-04-04T17:57:54.912Z,40.73
2019-04-04T18:00:25.901Z,43.83
2019-04-04T18:02:55.804Z,40.20
2019-04-04T18:05:25.525Z,40.20
2019-04-04T18:07:55.116Z,40.57
2019-04-04T18:10:24.599Z,40.83
2019-04-04T18:12:54.208Z,44.70
2019-04-04T18:15:23.789Z,41.20
2019-04-04T18:17:53.287Z,44.33
2019-04-04T18:20:23.598Z,40.60
2019-04-04T18:22:53.248Z,37.13
2019-04-04T18:25:23.027Z,46.23
2019-04-04T18:27:52.694Z,44.83
2019-04-04T18:30:22.396Z,43.50
2019-04-04T18:32:52.336Z,40.50
2019-04-04T18:35:22.209Z,42.27
2019-04-04T18:37:51.852Z,45.40
2019-04-04T18:40:21.556Z,47.07
2019-04-04T18:42:53.443Z,43.33
2019-04-04T18:45:22.567Z,50.47
2019-04-04T18:47:52.272Z,43.10
2019-04-04T18:50:21.817Z,46.00
2019-04-04T18:52:51.425Z,45.57
2019-04-04T18:55:21.153Z,43.10
2019-04-04T18:57:50.689Z,52.83
2019-04-04T19:00:20.455Z,47.00
2019-04-04T19:02:50.108Z,50.27
2019-04-04T19:05:39.000Z,43.30
2019-04-04T19:08:08.998Z,44.47
2019-04-04T19:10:38.793Z,47.73
2019-04-04T19:13:08.491Z,57.43
2019-04-04T19:15:38.403Z,52.37
2019-04-04T19:18:08.226Z,50.73
2019-04-04T19:20:37.754Z,55.60
2019-04-04T19:23:07.388Z,49.37
2019-04-04T19:25:37.044Z,51.53
2019-04-04T19:28:06.717Z,53.47
2019-04-04T19:30:36.245Z,53.33
2019-04-04T19:33:05.872Z,48.60
2019-04-04T19:35:35.603Z,46.53
2019-04-04T19:38:05.266Z,52.47
2019-04-04T19:40:34.987Z,55.43
2019-04-04T19:43:17.195Z,54.77
2019-04-04T19:45:35.849Z,56.80
2019-04-04T19:48:05.463Z,48.40
2019-04-04T19:50:35.170Z,56.07
2019-04-04T19:53:04.796Z,48.70
2019-04-04T19:55:34.372Z,56.97
2019-04-04T19:58:04.092Z,55.00
2019-04-04T20:00:33.740Z,50.90
2019-04-04T20:03:03.195Z,47.73
2019-04-04T20:05:32.911Z,50.20
2019-04-04T20:08:02.492Z,55.60
2019-04-04T20:10:32.065Z,47.33
2019-04-04T20:13:01.528Z,47.67
2019-04-04T20:15:31.304Z,51.93
2019-04-04T20:18:00.780Z,47.33
2019-04-04T20:20:30.480Z,52.13
2019-04-04T20:23:00.095Z,55.23
2019-04-04T20:25:29.560Z,50.47
2019-04-04T20:27:59.274Z,49.60
2019-04-04T20:30:37.641Z,50.33
2019-04-04T20:33:08.411Z,47.97
2019-04-04T20:35:38.066Z,50.83
2019-04-04T20:38:07.605Z,49.43
2019-04-04T20:40:37.247Z,45.13
2019-04-04T20:43:06.960Z,46.30
2019-04-04T20:45:36.541Z,53.67
2019-04-04T20:48:06.440Z,56.07
2019-04-04T20:50:36.043Z,47.50
2019-04-04T20:53:05.588Z,55.37
2019-04-04T20:55:35.448Z,47.63
2019-04-04T20:58:05.109Z,49.73
2019-04-04T21:00:34.659Z,44.70
2019-04-04T21:03:04.671Z,50.07
2019-04-04T21:05:34.263Z,47.23
2019-04-04T21:08:03.810Z,46.63
2019-04-04T21:10:33.414Z,42.77
2019-04-04T21:13:02.961Z,46.50
2019-04-04T21:15:32.503Z,48.97
2019-04-04T21:18:02.056Z,46.87
2019-04-04T21:20:31.592Z,47.37
2019-04-04T21:23:01.136Z,45.10
2019-04-04T21:25:31.112Z,45.63
2019-04-04T21:28:00.731Z,48.83
2019-04-04T21:30:30.364Z,45.10
2019-04-04T21:33:00.016Z,48.67
2019-04-04T21:35:29.488Z,46.07
2019-04-04T21:37:59.032Z,40.50
2019-04-04T21:40:28.808Z,43.20
2019-04-04T21:42:58.441Z,45.93
2019-04-04T21:45:28.080Z,49.43
2019-04-04T21:47:57.650Z,43.73
2019-04-04T21:50:27.477Z,44.83
2019-04-04T21:52:57.201Z,47.20
2019-04-04T21:55:27.050Z,45.93
2019-04-04T21:57:56.674Z,46.10
2019-04-04T22:00:28.061Z,42.43
2019-04-04T22:02:57.777Z,44.43
2019-04-04T22:05:27.393Z,52.63
2019-04-04T22:07:56.967Z,50.00
2019-04-04T22:10:26.588Z,44.90
2019-04-04T22:12:56.240Z,44.73
2019-04-04T22:15:25.708Z,49.40
2019-04-04T22:17:55.442Z,48.37
2019-04-04T22:20:25.118Z,48.07
2019-04-04T22:22:54.664Z,55.77
2019-04-04T22:25:25.907Z,42.80
2019-04-04T22:27:55.664Z,51.20
2019-04-04T22:30:25.497Z,54.87
2019-04-04T22:32:55.311Z,53.33
2019-04-04T22:35:24.950Z,50.53
2019-04-04T22:37:54.430Z,49.40
2019-04-04T22:40:24.151Z,45.33
2019-04-04T22:42:53.753Z,49.00
2019-04-04T22:45:23.289Z,44.53
2019-04-04T22:47:53.104Z,53.63
2019-04-04T22:50:22.637Z,50.20
2019-04-04T22:52:52.236Z,49.80
2019-04-04T22:55:21.795Z,52.77
2019-04-04T22:57:51.336Z,52.67
2019-04-04T23:00:20.883Z,56.13
2019-04-04T23:02:50.425Z,60.87
2019-04-04T23:05:19.975Z,55.40
2019-04-04T23:07:49.446Z,56.90
2019-04-04T23:10:18.996Z,52.90
2019-04-04T23:12:48.537Z,55.07
2019-04-04T23:15:18.010Z,59.97
2019-04-04T23:17:47.594Z,62.90
2019-04-04T23:20:17.157Z,55.00
2019-04-04T23:22:52.627Z,57.20
2019-04-04T23:25:17.864Z,66.63
2019-04-04T23:27:47.396Z,59.63
2019-04-04T23:30:36.605Z,55.67
2019-04-04T23:33:06.072Z,59.37
2019-04-04T23:35:35.559Z,59.60
2019-04-04T23:38:05.024Z,61.20
2019-04-04T23:40:34.501Z,60.93
2019-04-04T23:43:04.029Z,53.47
2019-04-04T23:45:33.576Z,60.20
2019-04-04T23:48:03.108Z,55.60
2019-04-04T23:50:32.657Z,57.43
2019-04-04T23:53:02.406Z,55.63
2019-04-04T23:55:31.888Z,60.53
2019-04-04T23:58:01.411Z,52.10
