createdAt,value
2023-05-22T00:00:28.417Z,4.63
2023-05-22T00:03:18.589Z,4.15
2023-05-22T00:06:10.129Z,4.82
2023-05-22T00:08:58.830Z,4.25
2023-05-22T00:11:47.539Z,4.65
2023-05-22T00:14:36.142Z,4.07
2023-05-22T00:17:25.110Z,3.72
2023-05-22T00:20:15.355Z,4.13
2023-05-22T00:23:04.237Z,3.97
2023-05-22T00:25:52.846Z,4.32
2023-05-22T00:28:41.481Z,3.45
2023-05-22T00:31:30.121Z,4.63
2023-05-22T00:34:18.827Z,4.28
2023-05-22T00:37:08.893Z,5.25
2023-05-22T00:39:57.584Z,3.75
2023-05-22T00:42:47.116Z,4.35
2023-05-22T00:45:35.944Z,4.45
2023-05-22T00:48:25.166Z,4.05
2023-05-22T00:51:14.858Z,4.30
2023-05-22T00:54:05.752Z,4.55
2023-05-22T00:56:54.858Z,4.55
2023-05-22T00:59:43.658Z,4.47
2023-05-22T01:02:33.291Z,4.45
2023-05-22T01:05:22.606Z,4.05
2023-05-22T01:08:11.936Z,4.88
2023-05-22T01:11:06.180Z,4.88
2023-05-22T01:14:02.073Z,4.88
2023-05-22T01:17:00.047Z,4.63
2023-05-22T01:20:01.475Z,4.93
2023-05-22T01:23:20.804Z,4.75
2023-05-22T01:26:32.337Z,5.50
2023-05-22T01:29:44.457Z,4.45
2023-05-22T01:32:36.607Z,4.63
2023-05-22T01:35:26.304Z,4.35
2023-05-22T01:38:15.722Z,4.82
2023-05-22T01:41:04.846Z,4.70
2023-05-22T01:43:53.848Z,3.85
2023-05-22T01:46:42.567Z,3.80
2023-05-22T01:49:33.600Z,4.35
2023-05-22T01:52:30.862Z,4.22
2023-05-22T01:55:27.565Z,4.15
2023-05-22T01:58:26.004Z,4.22
2023-05-22T02:01:16.509Z,4.30
2023-05-22T02:04:07.563Z,4.03
2023-05-22T02:07:00.785Z,4.05
2023-05-22T02:09:52.229Z,4.05
2023-05-22T02:12:41.144Z,4.63
2023-05-22T02:15:29.812Z,6.97
2023-05-22T02:18:18.727Z,6.25
2023-05-22T02:21:08.646Z,5.35
2023-05-22T02:23:58.668Z,5.32
2023-05-22T02:26:47.820Z,4.85
2023-05-22T02:29:36.545Z,4.53
2023-05-22T02:32:25.256Z,5.15
2023-05-22T02:35:13.876Z,5.97
2023-05-22T02:38:02.639Z,5.63
2023-05-22T02:40:52.822Z,10.10
2023-05-22T02:43:41.469Z,8.65
2023-05-22T02:46:30.455Z,7.00
2023-05-22T02:49:19.154Z,6.55
2023-05-22T02:52:08.079Z,6.55
2023-05-22T02:54:56.710Z,6.72
2023-05-22T02:57:46.720Z,5.20
2023-05-22T03:00:35.437Z,4.68
2023-05-22T03:03:25.090Z,5.13
2023-05-22T03:06:14.029Z,4.82
2023-05-22T03:09:03.982Z,5.07
2023-05-22T03:11:52.637Z,5.00
2023-05-22T03:14:42.681Z,5.32
2023-05-22T03:17:31.354Z,5.00
2023-05-22T03:20:20.051Z,5.63
2023-05-22T03:23:08.721Z,5.43
2023-05-22T03:25:57.879Z,4.75
2023-05-22T03:28:46.567Z,5.20
2023-05-22T03:31:37.438Z,4.45
2023-05-22T03:34:27.295Z,4.70
2023-05-22T03:37:15.960Z,5.00
2023-05-22T03:40:05.880Z,4.82
2023-05-22T03:42:54.568Z,4.82
2023-05-22T03:45:43.884Z,4.85
2023-05-22T03:48:36.282Z,4.68
2023-05-22T03:51:26.012Z,5.15
2023-05-22T03:54:14.689Z,5.18
2023-05-22T03:57:03.427Z,4.53
2023-05-22T03:59:52.210Z,4.70
2023-05-22T04:02:44.841Z,4.35
2023-05-22T04:05:35.273Z,4.78
2023-05-22T04:08:24.166Z,5.15
2023-05-22T04:11:15.701Z,4.63
2023-05-22T04:14:05.666Z,5.15
2023-05-22T04:16:54.555Z,7.50
2023-05-22T04:19:46.174Z,5.57
2023-05-22T04:22:36.469Z,5.78
2023-05-22T04:25:25.086Z,5.68
2023-05-22T04:28:13.771Z,5.57
2023-05-22T04:31:06.496Z,5.55
2023-05-22T04:33:55.953Z,6.00
2023-05-22T04:36:47.022Z,5.80
2023-05-22T04:39:37.742Z,5.60
2023-05-22T04:42:28.193Z,5.82
2023-05-22T04:45:19.437Z,5.55
2023-05-22T04:48:08.638Z,5.43
2023-05-22T04:50:57.495Z,4.78
2023-05-22T04:53:49.895Z,4.88
2023-05-22T04:56:40.767Z,4.78
2023-05-22T04:59:29.393Z,4.65
2023-05-22T05:02:18.224Z,4.75
2023-05-22T05:05:07.527Z,5.00
2023-05-22T05:07:56.233Z,3.97
2023-05-22T05:10:45.193Z,4.20
2023-05-22T05:13:35.244Z,4.70
2023-05-22T05:16:25.073Z,4.90
2023-05-22T05:19:14.252Z,4.78
2023-05-22T05:22:03.277Z,4.85
2023-05-22T05:24:52.325Z,4.88
2023-05-22T05:27:41.119Z,4.43
2023-05-22T05:30:31.946Z,4.50
2023-05-22T05:33:20.793Z,4.75
2023-05-22T05:36:10.062Z,4.53
2023-05-22T05:38:58.992Z,5.15
2023-05-22T05:41:47.647Z,4.80
2023-05-22T05:44:36.519Z,5.22
2023-05-22T05:47:26.643Z,4.65
2023-05-22T05:50:16.078Z,5.32
2023-05-22T05:53:05.124Z,4.75
2023-05-22T05:55:53.685Z,5.22
2023-05-22T05:58:42.486Z,4.55
2023-05-22T06:01:33.086Z,4.47
2023-05-22T06:04:23.362Z,4.20
2023-05-22T06:07:12.472Z,4.25
2023-05-22T06:10:01.299Z,4.10
2023-05-22T06:12:49.994Z,4.30
2023-05-22T06:15:38.703Z,4.38
2023-05-22T06:18:27.424Z,4.47
2023-05-22T06:21:17.871Z,4.20
2023-05-22T06:24:07.773Z,4.03
2023-05-22T06:26:56.438Z,4.20
2023-05-22T06:29:45.095Z,4.15
2023-05-22T06:32:33.869Z,3.70
2023-05-22T06:35:22.812Z,3.47
2023-05-22T06:38:12.800Z,3.72
2023-05-22T06:41:01.551Z,4.07
2023-05-22T06:43:50.200Z,3.83
2023-05-22T06:46:38.999Z,4.00
2023-05-22T06:49:27.732Z,3.63
2023-05-22T06:52:16.409Z,3.65
2023-05-22T06:55:07.164Z,4.25
2023-05-22T06:57:58.588Z,3.85
2023-05-22T07:00:47.268Z,4.07
2023-05-22T07:03:35.923Z,4.10
2023-05-22T07:06:24.754Z,3.88
2023-05-22T07:09:14.870Z,3.90
2023-05-22T07:12:05.415Z,3.42
2023-05-22T07:14:54.588Z,3.75
2023-05-22T07:17:43.297Z,3.80
2023-05-22T07:20:32.659Z,3.00
2023-05-22T07:23:21.311Z,3.42
2023-05-22T07:26:10.162Z,3.55
2023-05-22T07:29:00.158Z,3.17
2023-05-22T07:31:48.870Z,3.35
2023-05-22T07:34:37.817Z,3.70
2023-05-22T07:37:26.532Z,3.58
2023-05-22T07:40:15.354Z,3.30
2023-05-22T07:43:03.994Z,3.08
2023-05-22T07:45:54.710Z,3.60
2023-05-22T07:48:44.074Z,3.20
2023-05-22T07:51:32.985Z,3.28
2023-05-22T07:54:24.546Z,3.20
2023-05-22T07:57:13.249Z,3.25
2023-05-22T08:00:06.780Z,3.13
2023-05-22T08:02:57.188Z,2.97
2023-05-22T08:05:46.487Z,3.22
2023-05-22T08:08:35.512Z,2.92
2023-05-22T08:11:26.154Z,2.50
2023-05-22T08:14:14.969Z,2.45
2023-05-22T08:17:04.341Z,2.35
2023-05-22T08:19:54.533Z,2.88
2023-05-22T08:22:43.840Z,2.22
2023-05-22T08:25:32.661Z,3.17
2023-05-22T08:28:21.288Z,3.03
2023-05-22T08:31:09.993Z,2.40
2023-05-22T08:34:04.676Z,2.30
2023-05-22T08:36:54.692Z,2.33
2023-05-22T08:39:43.346Z,2.50
2023-05-22T08:42:34.129Z,2.00
2023-05-22T08:45:22.741Z,2.67
2023-05-22T08:48:14.780Z,2.42
2023-05-22T08:51:05.868Z,2.88
2023-05-22T08:53:58.239Z,2.20
2023-05-22T08:56:56.119Z,1.98
2023-05-22T08:59:47.500Z,1.50
2023-05-22T09:02:36.436Z,2.70
2023-05-22T09:05:27.447Z,2.70
2023-05-22T09:08:20.439Z,2.75
2023-05-22T09:11:12.614Z,2.40
2023-05-22T09:14:09.360Z,2.53
2023-05-22T09:16:58.217Z,2.42
2023-05-22T09:19:47.295Z,2.47
2023-05-22T09:22:38.945Z,2.60
2023-05-22T09:25:29.197Z,2.80
2023-05-22T09:28:20.496Z,2.55
2023-05-22T09:31:09.550Z,2.85
2023-05-22T09:33:58.314Z,2.30
2023-05-22T09:36:47.004Z,2.05
2023-05-22T09:39:40.952Z,2.13
2023-05-22T09:42:30.065Z,2.30
2023-05-22T09:45:24.021Z,2.72
2023-05-22T09:48:12.788Z,2.10
2023-05-22T09:51:02.073Z,2.15
2023-05-22T09:53:51.271Z,2.10
2023-05-22T09:56:42.034Z,2.20
2023-05-22T09:59:33.095Z,2.72
2023-05-22T10:02:24.600Z,2.55
2023-05-22T10:05:21.166Z,2.17
2023-05-22T10:08:12.987Z,2.35
2023-05-22T10:11:02.266Z,2.28
2023-05-22T10:13:52.946Z,1.90
2023-05-22T10:16:42.644Z,1.98
2023-05-22T10:19:33.390Z,2.08
2023-05-22T10:22:23.290Z,1.98
2023-05-22T10:25:12.328Z,2.15
2023-05-22T10:28:01.811Z,2.30
2023-05-22T10:30:55.566Z,2.15
2023-05-22T10:33:49.558Z,1.90
2023-05-22T10:37:16.558Z,2.10
2023-05-22T10:40:12.586Z,2.30
2023-05-22T10:43:01.880Z,2.20
2023-05-22T10:45:50.694Z,1.92
2023-05-22T10:48:40.002Z,2.00
2023-05-22T10:51:28.773Z,2.33
2023-05-22T10:54:18.839Z,2.05
2023-05-22T10:57:16.325Z,2.03
2023-05-22T11:00:10.798Z,2.00
2023-05-22T11:03:18.042Z,2.28
2023-05-22T11:06:07.840Z,2.42
2023-05-22T11:08:58.548Z,2.67
2023-05-22T11:11:48.961Z,2.75
2023-05-22T11:14:38.198Z,1.95
2023-05-22T11:17:29.181Z,2.47
2023-05-22T11:20:22.400Z,2.30
2023-05-22T11:23:12.855Z,2.08
2023-05-22T11:26:19.922Z,2.17
2023-05-22T11:29:12.837Z,2.40
2023-05-22T11:32:01.923Z,2.10
2023-05-22T11:34:51.111Z,2.00
2023-05-22T11:37:40.865Z,2.20
2023-05-22T11:40:30.413Z,1.77
2023-05-22T11:43:33.132Z,2.60
2023-05-22T11:46:23.440Z,2.05
2023-05-22T11:49:13.281Z,1.98
2023-05-22T11:52:01.991Z,2.30
2023-05-22T11:54:51.201Z,2.00
2023-05-22T11:57:40.342Z,2.17
2023-05-22T12:00:29.592Z,2.15
2023-05-22T12:03:19.860Z,2.38
2023-05-22T12:06:08.783Z,1.67
2023-05-22T12:08:57.469Z,1.55
2023-05-22T12:11:48.570Z,2.00
2023-05-22T12:14:37.348Z,1.88
2023-05-22T12:17:26.332Z,2.25
2023-05-22T12:20:16.589Z,2.38
2023-05-22T12:23:05.451Z,2.35
2023-05-22T12:26:01.714Z,2.28
2023-05-22T12:28:55.522Z,1.60
2023-05-22T12:31:46.436Z,2.10
2023-05-22T12:34:35.927Z,1.60
2023-05-22T12:37:30.427Z,2.00
2023-05-22T12:40:19.696Z,1.70
2023-05-22T12:43:08.410Z,1.90
2023-05-22T12:45:57.226Z,2.05
2023-05-22T12:48:46.204Z,2.03
2023-05-22T12:51:35.229Z,1.83
2023-05-22T12:54:25.306Z,2.28
2023-05-22T12:57:14.087Z,1.63
2023-05-22T13:00:03.084Z,1.98
2023-05-22T13:02:51.891Z,2.22
2023-05-22T13:05:40.850Z,2.40
2023-05-22T13:08:29.872Z,1.80
2023-05-22T13:11:23.401Z,1.90
2023-05-22T13:14:12.282Z,1.90
2023-05-22T13:17:01.009Z,2.17
2023-05-22T13:19:52.582Z,1.80
2023-05-22T13:22:41.820Z,1.80
2023-05-22T13:25:30.633Z,1.92
2023-05-22T13:28:20.849Z,1.90
2023-05-22T13:31:09.601Z,2.00
2023-05-22T13:33:58.882Z,1.83
2023-05-22T13:36:48.265Z,1.80
2023-05-22T13:39:37.592Z,2.17
2023-05-22T13:42:26.244Z,2.45
2023-05-22T13:45:16.281Z,2.75
2023-05-22T13:48:05.308Z,2.15
2023-05-22T13:50:54.202Z,2.05
2023-05-22T13:53:42.956Z,2.33
2023-05-22T13:56:31.717Z,2.13
2023-05-22T13:59:20.521Z,2.00
2023-05-22T14:02:11.212Z,2.22
2023-05-22T14:05:00.412Z,2.03
2023-05-22T14:07:49.546Z,2.10
2023-05-22T14:10:42.222Z,2.35
2023-05-22T14:13:33.761Z,2.10
2023-05-22T14:16:25.533Z,1.73
2023-05-22T14:19:15.675Z,2.03
2023-05-22T14:22:07.525Z,2.00
2023-05-22T14:24:57.018Z,2.08
2023-05-22T14:27:45.823Z,2.10
2023-05-22T14:30:34.527Z,2.05
2023-05-22T14:33:23.207Z,1.77
2023-05-22T14:36:13.304Z,2.17
2023-05-22T14:39:02.070Z,2.00
2023-05-22T14:41:50.797Z,2.30
2023-05-22T14:44:39.594Z,2.40
2023-05-22T14:47:28.393Z,2.55
2023-05-22T14:50:20.293Z,2.50
2023-05-22T14:53:11.631Z,2.00
2023-05-22T14:56:00.400Z,2.35
2023-05-22T14:58:49.078Z,2.22
2023-05-22T15:01:37.832Z,2.05
2023-05-22T15:04:26.885Z,2.22
2023-05-22T15:07:15.718Z,1.90
2023-05-22T15:10:09.132Z,2.58
2023-05-22T15:12:57.894Z,2.13
2023-05-22T15:15:46.657Z,2.05
2023-05-22T15:18:35.397Z,2.00
2023-05-22T15:21:24.134Z,2.33
2023-05-22T15:24:13.113Z,2.20
2023-05-22T15:27:03.247Z,2.03
2023-05-22T15:29:52.047Z,2.88
2023-05-22T15:32:40.780Z,1.83
2023-05-22T15:35:30.940Z,1.98
2023-05-22T15:38:20.158Z,2.30
2023-05-22T15:41:08.937Z,2.08
2023-05-22T15:43:59.080Z,2.17
2023-05-22T15:46:47.718Z,2.05
2023-05-22T15:49:36.505Z,2.35
2023-05-22T15:52:25.365Z,2.10
2023-05-22T15:55:14.134Z,1.77
2023-05-22T15:58:06.093Z,2.20
2023-05-22T16:00:56.930Z,1.88
2023-05-22T16:03:45.708Z,1.42
2023-05-22T16:06:34.818Z,1.95
2023-05-22T16:09:23.542Z,1.98
2023-05-22T16:12:12.277Z,2.28
2023-05-22T16:15:02.307Z,2.20
2023-05-22T16:17:54.747Z,2.10
2023-05-22T16:20:43.624Z,2.47
2023-05-22T16:23:33.788Z,1.70
2023-05-22T16:26:24.753Z,2.00
2023-05-22T16:29:13.565Z,1.95
2023-05-22T16:32:05.468Z,2.33
2023-05-22T16:34:55.951Z,1.80
2023-05-22T16:37:44.861Z,1.67
2023-05-22T16:40:38.018Z,2.17
2023-05-22T16:43:26.694Z,1.80
2023-05-22T16:46:15.677Z,2.08
2023-05-22T16:49:04.683Z,1.75
2023-05-22T16:51:55.172Z,1.65
2023-05-22T16:54:43.865Z,2.28
2023-05-22T16:57:32.939Z,2.08
2023-05-22T17:00:22.267Z,1.85
2023-05-22T17:03:11.976Z,1.80
2023-05-22T17:06:01.293Z,2.00
2023-05-22T17:08:51.297Z,2.10
2023-05-22T17:11:40.063Z,2.38
2023-05-22T17:14:28.750Z,2.00
2023-05-22T17:17:17.389Z,2.20
2023-05-22T17:20:07.762Z,2.08
2023-05-22T17:22:56.549Z,2.10
2023-05-22T17:25:47.600Z,2.03
2023-05-22T17:28:36.448Z,2.08
2023-05-22T17:31:25.710Z,1.98
2023-05-22T17:34:14.502Z,2.22
2023-05-22T17:37:03.191Z,2.00
2023-05-22T17:39:51.889Z,2.63
2023-05-22T17:42:42.117Z,2.65
2023-05-22T17:45:31.919Z,2.08
2023-05-22T17:48:23.987Z,2.30
2023-05-22T17:51:12.633Z,3.03
2023-05-22T17:54:01.363Z,2.83
2023-05-22T17:56:50.167Z,2.50
2023-05-22T17:59:40.702Z,3.05
2023-05-22T18:02:32.089Z,2.83
2023-05-22T18:05:20.908Z,2.80
2023-05-22T18:08:09.652Z,2.30
2023-05-22T18:10:59.257Z,2.42
2023-05-22T18:13:48.177Z,2.47
2023-05-22T18:16:38.266Z,2.38
2023-05-22T18:19:27.203Z,2.97
2023-05-22T18:22:16.428Z,2.80
2023-05-22T18:25:05.282Z,2.50
2023-05-22T18:27:56.871Z,2.63
2023-05-22T18:30:45.718Z,2.50
2023-05-22T18:33:36.017Z,2.45
2023-05-22T18:36:24.789Z,2.35
2023-05-22T18:39:15.178Z,2.25
2023-05-22T18:42:07.167Z,2.50
2023-05-22T18:44:56.361Z,2.47
2023-05-22T18:47:45.309Z,2.15
2023-05-22T18:50:35.485Z,2.38
2023-05-22T18:53:26.040Z,1.95
2023-05-22T18:56:15.023Z,2.15
2023-05-22T18:59:03.697Z,2.42
2023-05-22T19:01:52.720Z,2.38
2023-05-22T19:04:45.417Z,2.40
2023-05-22T19:07:35.629Z,2.22
2023-05-22T19:10:24.286Z,2.58
2023-05-22T19:13:12.972Z,2.22
2023-05-22T19:16:01.775Z,2.20
2023-05-22T19:18:50.857Z,2.58
2023-05-22T19:21:39.904Z,2.92
2023-05-22T19:24:30.471Z,2.60
2023-05-22T19:27:19.566Z,2.20
2023-05-22T19:30:09.378Z,2.42
2023-05-22T19:32:58.099Z,2.40
2023-05-22T19:35:46.948Z,2.63
2023-05-22T19:38:35.648Z,2.55
2023-05-22T19:41:26.661Z,1.88
2023-05-22T19:44:15.339Z,2.78
2023-05-22T19:47:04.155Z,2.55
2023-05-22T19:49:52.857Z,2.97
2023-05-22T19:52:41.766Z,2.22
2023-05-22T19:55:30.463Z,2.58
2023-05-22T19:58:21.255Z,2.63
2023-05-22T20:01:10.019Z,2.67
2023-05-22T20:03:58.755Z,2.90
2023-05-22T20:06:48.481Z,2.65
2023-05-22T20:09:46.658Z,2.58
2023-05-22T20:12:35.748Z,2.53
2023-05-22T20:15:25.964Z,2.97
2023-05-22T20:18:17.384Z,2.78
2023-05-22T20:21:06.239Z,2.65
2023-05-22T20:23:55.509Z,2.05
2023-05-22T20:26:48.682Z,2.72
2023-05-22T20:29:46.959Z,2.60
2023-05-22T20:32:36.972Z,2.55
2023-05-22T20:35:26.533Z,2.20
2023-05-22T20:38:15.311Z,2.53
2023-05-22T20:41:08.126Z,2.40
2023-05-22T20:43:58.589Z,2.38
2023-05-22T20:46:47.683Z,2.78
2023-05-22T20:49:38.333Z,2.30
2023-05-22T20:52:30.299Z,2.47
2023-05-22T20:55:19.053Z,2.75
2023-05-22T20:58:09.176Z,2.10
2023-05-22T21:00:57.900Z,1.77
2023-05-22T21:03:46.717Z,2.67
2023-05-22T21:06:37.075Z,2.47
2023-05-22T21:09:25.772Z,2.38
2023-05-22T21:12:14.395Z,2.63
2023-05-22T21:15:06.106Z,2.83
2023-05-22T21:17:54.962Z,2.72
2023-05-22T21:20:43.760Z,2.47
2023-05-22T21:23:33.838Z,2.63
2023-05-22T21:26:23.094Z,2.53
2023-05-22T21:29:12.073Z,2.40
2023-05-22T21:32:00.948Z,2.60
2023-05-22T21:34:49.671Z,2.55
2023-05-22T21:37:38.273Z,2.10
2023-05-22T21:40:28.259Z,2.78
2023-05-22T21:43:16.958Z,2.40
2023-05-22T21:46:05.961Z,2.17
2023-05-22T21:48:54.775Z,2.17
2023-05-22T21:51:43.481Z,2.60
2023-05-22T21:54:32.115Z,2.55
2023-05-22T21:57:22.230Z,2.40
2023-05-22T22:00:11.862Z,2.20
2023-05-22T22:03:00.683Z,2.40
2023-05-22T22:05:49.550Z,2.60
2023-05-22T22:08:38.321Z,2.10
2023-05-22T22:11:27.467Z,2.00
2023-05-22T22:14:17.547Z,2.50
2023-05-22T22:17:07.816Z,2.08
2023-05-22T22:19:57.151Z,2.38
2023-05-22T22:22:46.009Z,2.00
2023-05-22T22:25:34.665Z,1.95
2023-05-22T22:28:23.564Z,2.08
2023-05-22T22:31:13.748Z,2.25
2023-05-22T22:34:02.950Z,2.38
2023-05-22T22:36:51.815Z,2.28
2023-05-22T22:39:40.636Z,2.47
2023-05-22T22:42:29.363Z,2.50
2023-05-22T22:45:18.031Z,2.50
2023-05-22T22:48:08.519Z,2.45
2023-05-22T22:50:57.900Z,2.65
2023-05-22T22:53:46.633Z,2.30
2023-05-22T22:56:35.849Z,2.53
2023-05-22T22:59:24.653Z,2.63
2023-05-22T23:02:13.328Z,2.67
2023-05-22T23:05:03.666Z,2.22
2023-05-22T23:07:52.413Z,1.90
2023-05-22T23:10:41.026Z,2.40
2023-05-22T23:13:29.773Z,2.50
2023-05-22T23:16:18.574Z,2.20
2023-05-22T23:19:07.949Z,2.13
2023-05-22T23:21:58.085Z,2.08
2023-05-22T23:24:46.779Z,2.70
2023-05-22T23:27:36.442Z,2.42
2023-05-22T23:30:25.130Z,2.30
2023-05-22T23:33:13.816Z,2.53
2023-05-22T23:36:02.459Z,2.80
2023-05-22T23:38:52.652Z,2.38
2023-05-22T23:41:42.163Z,2.67
2023-05-22T23:44:31.306Z,2.00
2023-05-22T23:47:20.036Z,2.50
2023-05-22T23:50:09.459Z,2.28
2023-05-22T23:52:58.075Z,2.35
2023-05-22T23:55:48.201Z,2.42
2023-05-22T23:58:36.845Z,2.08
