createdAt,value
2022-08-29T00:03:43.157Z,62.80
2022-08-29T00:08:45.597Z,62.70
2022-08-29T00:13:48.092Z,62.40
2022-08-29T00:18:50.733Z,61.80
2022-08-29T00:23:53.136Z,61.90
2022-08-29T00:28:55.423Z,61.40
2022-08-29T00:33:57.890Z,61.20
2022-08-29T00:39:00.187Z,61.00
2022-08-29T00:44:03.066Z,60.20
2022-08-29T00:49:11.897Z,60.50
2022-08-29T00:54:14.955Z,59.90
2022-08-29T00:59:22.936Z,60.90
2022-08-29T01:04:28.270Z,60.60
2022-08-29T01:09:31.950Z,60.50
2022-08-29T01:14:38.406Z,60.20
2022-08-29T01:24:58.767Z,60.20
2022-08-29T01:30:01.040Z,60.10
2022-08-29T01:35:05.677Z,60.20
2022-08-29T01:40:08.829Z,59.60
2022-08-29T01:45:11.580Z,59.50
2022-08-29T01:50:15.641Z,59.60
2022-08-29T01:55:17.939Z,59.50
2022-08-29T02:00:21.536Z,59.60
2022-08-29T02:05:23.771Z,59.60
2022-08-29T02:10:26.034Z,59.50
2022-08-29T02:15:28.333Z,59.50
2022-08-29T02:20:30.667Z,59.50
2022-08-29T02:25:49.989Z,59.40
2022-08-29T02:30:54.102Z,59.30
2022-08-29T02:35:59.986Z,58.90
2022-08-29T02:41:03.560Z,58.80
2022-08-29T02:46:06.320Z,58.60
2022-08-29T02:51:08.678Z,58.60
2022-08-29T02:56:10.929Z,58.40
2022-08-29T03:01:20.578Z,57.90
2022-08-29T03:06:23.683Z,58.00
2022-08-29T03:11:27.160Z,57.90
2022-08-29T03:16:29.521Z,57.90
2022-08-29T03:21:33.496Z,57.90
2022-08-29T03:26:35.724Z,57.70
2022-08-29T03:31:38.032Z,57.70
2022-08-29T03:36:40.374Z,58.00
2022-08-29T03:41:43.092Z,58.40
2022-08-29T03:46:45.388Z,58.50
2022-08-29T03:51:50.104Z,58.60
2022-08-29T03:56:52.454Z,58.50
2022-08-29T04:01:54.828Z,58.50
2022-08-29T04:06:57.187Z,58.40
2022-08-29T04:11:59.907Z,58.40
2022-08-29T04:17:04.304Z,58.20
2022-08-29T04:22:08.144Z,58.30
2022-08-29T04:27:10.434Z,58.10
2022-08-29T04:32:12.656Z,58.20
2022-08-29T04:37:15.088Z,58.30
2022-08-29T04:42:20.155Z,57.90
2022-08-29T04:47:22.660Z,57.70
2022-08-29T04:52:27.064Z,59.10
2022-08-29T04:57:29.316Z,59.50
2022-08-29T05:02:32.780Z,59.80
2022-08-29T05:07:35.422Z,60.40
2022-08-29T05:12:40.788Z,61.10
2022-08-29T05:17:43.960Z,61.50
2022-08-29T05:22:46.755Z,61.50
2022-08-29T05:27:49.050Z,61.40
2022-08-29T05:32:52.303Z,62.10
2022-08-29T05:37:54.938Z,62.70
2022-08-29T05:42:57.279Z,63.10
2022-08-29T05:48:04.337Z,63.30
2022-08-29T05:53:06.589Z,64.10
2022-08-29T05:58:09.261Z,63.60
2022-08-29T06:03:12.520Z,64.40
2022-08-29T06:08:14.970Z,64.00
2022-08-29T06:13:17.338Z,63.30
2022-08-29T06:18:19.611Z,64.00
2022-08-29T06:23:32.115Z,64.50
2022-08-29T06:28:36.201Z,64.40
2022-08-29T06:33:38.564Z,63.90
2022-08-29T06:38:40.808Z,63.80
2022-08-29T06:43:43.569Z,65.30
2022-08-29T06:48:45.814Z,62.10
2022-08-29T06:53:48.508Z,61.30
2022-08-29T06:58:51.479Z,61.20
2022-08-29T07:03:55.457Z,58.30
2022-08-29T07:08:58.423Z,53.80
2022-08-29T07:14:04.757Z,54.50
2022-08-29T07:19:08.726Z,53.60
2022-08-29T07:24:11.032Z,50.90
2022-08-29T07:29:16.837Z,52.60
2022-08-29T07:34:20.555Z,49.70
2022-08-29T07:39:24.107Z,49.20
2022-08-29T07:44:26.537Z,50.00
2022-08-29T07:49:41.609Z,52.00
2022-08-29T07:54:44.081Z,54.40
2022-08-29T07:59:46.578Z,55.60
2022-08-29T08:04:49.048Z,56.10
2022-08-29T08:09:54.879Z,55.20
2022-08-29T08:14:58.123Z,56.00
2022-08-29T08:20:00.504Z,55.00
2022-08-29T08:25:05.211Z,54.50
2022-08-29T08:30:08.147Z,55.50
2022-08-29T08:35:12.100Z,55.70
2022-08-29T08:40:23.414Z,56.40
2022-08-29T08:55:54.684Z,55.10
2022-08-29T09:01:11.153Z,54.70
2022-08-29T09:16:56.724Z,53.50
2022-08-29T09:22:10.822Z,55.00
2022-08-29T09:27:23.957Z,55.20
2022-08-29T09:32:26.200Z,57.20
2022-08-29T09:42:41.610Z,57.50
2022-08-29T09:47:44.356Z,57.80
2022-08-29T09:53:05.733Z,59.80
2022-08-29T10:03:41.201Z,61.20
2022-08-29T10:08:55.251Z,60.60
2022-08-29T10:14:01.932Z,62.00
2022-08-29T10:19:13.795Z,64.50
2022-08-29T10:30:02.026Z,64.90
2022-08-29T11:01:31.603Z,62.60
2022-08-29T11:06:41.564Z,68.70
2022-08-29T11:17:16.767Z,65.70
2022-08-29T11:22:25.995Z,69.30
2022-08-29T11:38:47.875Z,68.20
2022-08-29T11:43:55.031Z,67.90
2022-08-29T12:10:13.782Z,69.10
2022-08-29T12:20:44.588Z,73.50
2022-08-29T12:26:21.057Z,74.10
2022-08-29T12:47:31.863Z,73.60
2022-08-29T12:52:37.878Z,74.10
2022-08-29T12:57:45.399Z,73.00
2022-08-29T13:08:37.350Z,73.50
2022-08-29T13:13:39.935Z,73.70
2022-08-29T13:19:00.141Z,73.90
2022-08-29T13:24:13.550Z,73.50
2022-08-29T13:34:37.718Z,71.20
2022-08-29T13:39:45.008Z,72.20
2022-08-29T13:50:01.827Z,72.10
2022-08-29T13:55:06.620Z,70.40
2022-08-29T14:00:12.326Z,70.60
2022-08-29T14:05:14.672Z,70.50
2022-08-29T14:10:17.943Z,70.60
2022-08-29T14:15:21.155Z,70.40
2022-08-29T14:20:24.123Z,70.00
2022-08-29T14:25:26.591Z,70.40
2022-08-29T14:30:28.909Z,70.70
2022-08-29T14:35:31.814Z,70.70
2022-08-29T14:40:34.686Z,71.10
2022-08-29T14:45:38.037Z,71.30
2022-08-29T14:50:40.267Z,71.70
2022-08-29T14:55:42.526Z,71.90
2022-08-29T15:00:44.963Z,71.70
2022-08-29T15:05:48.625Z,71.70
2022-08-29T15:10:52.910Z,71.50
2022-08-29T15:15:55.279Z,71.50
2022-08-29T15:20:57.585Z,71.30
2022-08-29T15:26:00.514Z,71.50
2022-08-29T15:31:02.783Z,71.80
2022-08-29T15:36:05.322Z,71.60
2022-08-29T15:41:07.583Z,70.80
2022-08-29T15:46:09.894Z,71.30
2022-08-29T15:51:12.823Z,70.80
2022-08-29T15:56:15.132Z,71.10
2022-08-29T16:01:17.729Z,71.60
2022-08-29T16:06:20.036Z,72.70
2022-08-29T16:11:22.575Z,72.10
2022-08-29T16:16:25.506Z,72.30
2022-08-29T16:21:28.013Z,73.30
2022-08-29T16:26:31.607Z,74.00
2022-08-29T16:31:35.300Z,74.90
2022-08-29T16:36:37.967Z,74.90
2022-08-29T16:41:40.671Z,74.50
2022-08-29T16:46:42.945Z,75.30
2022-08-29T16:51:45.186Z,75.10
2022-08-29T16:56:47.399Z,75.00
2022-08-29T17:01:52.205Z,74.40
2022-08-29T17:06:55.062Z,74.00
2022-08-29T17:17:08.349Z,73.60
2022-08-29T17:22:15.806Z,73.40
2022-08-29T17:27:21.671Z,73.20
2022-08-29T17:32:24.527Z,72.90
2022-08-29T17:37:27.018Z,72.80
2022-08-29T17:42:33.920Z,72.80
2022-08-29T17:47:36.239Z,72.70
2022-08-29T17:52:39.389Z,72.50
2022-08-29T17:57:41.703Z,72.40
2022-08-29T18:02:44.001Z,72.10
2022-08-29T18:07:46.307Z,72.00
2022-08-29T18:12:48.683Z,71.90
2022-08-29T18:17:51.456Z,71.70
2022-08-29T18:22:53.863Z,71.60
2022-08-29T18:27:57.903Z,71.30
2022-08-29T18:33:00.199Z,71.00
2022-08-29T18:38:02.727Z,70.90
2022-08-29T18:43:05.255Z,70.80
2022-08-29T18:48:09.162Z,70.70
2022-08-29T18:53:15.281Z,70.40
2022-08-29T18:58:18.243Z,70.00
2022-08-29T19:03:21.865Z,69.50
2022-08-29T19:08:25.342Z,69.50
2022-08-29T19:13:30.615Z,69.30
2022-08-29T19:18:34.403Z,68.80
2022-08-29T19:28:47.712Z,68.40
2022-08-29T19:33:50.110Z,67.90
2022-08-29T19:38:52.400Z,67.40
2022-08-29T19:43:54.690Z,67.20
2022-08-29T19:48:57.042Z,66.80
2022-08-29T19:54:01.302Z,66.50
2022-08-29T19:59:05.299Z,66.20
2022-08-29T20:04:09.023Z,65.80
2022-08-29T20:09:13.093Z,65.60
2022-08-29T20:14:16.813Z,65.40
2022-08-29T20:19:19.226Z,65.00
2022-08-29T20:24:22.802Z,64.70
2022-08-29T20:29:25.288Z,64.30
2022-08-29T20:34:30.609Z,63.90
2022-08-29T20:39:33.037Z,63.50
2022-08-29T20:44:38.033Z,63.40
2022-08-29T20:49:43.337Z,63.00
2022-08-29T20:54:47.038Z,62.80
2022-08-29T20:59:49.438Z,62.70
2022-08-29T21:05:11.609Z,62.00
2022-08-29T21:10:13.875Z,62.10
2022-08-29T21:15:16.196Z,61.70
2022-08-29T21:20:18.548Z,61.60
2022-08-29T21:25:21.003Z,61.40
2022-08-29T21:30:23.271Z,61.00
2022-08-29T21:35:25.952Z,60.70
2022-08-29T21:40:28.330Z,60.70
2022-08-29T21:45:34.074Z,60.60
2022-08-29T21:50:38.387Z,60.40
2022-08-29T21:55:41.266Z,60.40
2022-08-29T22:00:45.214Z,60.30
2022-08-29T22:05:47.924Z,60.10
2022-08-29T22:10:51.031Z,60.00
2022-08-29T22:16:13.345Z,60.00
2022-08-29T22:21:16.591Z,60.20
2022-08-29T22:26:18.935Z,60.70
2022-08-29T22:31:21.991Z,61.10
2022-08-29T22:36:24.752Z,61.60
2022-08-29T22:41:27.544Z,61.70
2022-08-29T22:46:29.971Z,61.70
2022-08-29T22:51:32.352Z,61.10
2022-08-29T22:56:37.417Z,60.50
2022-08-29T23:01:43.503Z,60.10
2022-08-29T23:06:46.576Z,59.80
2022-08-29T23:11:50.522Z,59.70
2022-08-29T23:16:53.157Z,60.00
2022-08-29T23:21:55.783Z,59.70
2022-08-29T23:27:00.409Z,59.80
2022-08-29T23:32:04.860Z,59.90
2022-08-29T23:37:07.984Z,60.00
2022-08-29T23:42:12.015Z,60.10
2022-08-29T23:47:14.271Z,59.90
2022-08-29T23:52:16.551Z,59.70
2022-08-29T23:57:18.833Z,59.60
