createdAt,value
2018-05-23T00:02:29.487Z,69.25
2018-05-23T00:05:00.986Z,74.00
2018-05-23T00:07:32.498Z,72.75
2018-05-23T00:10:03.117Z,73.50
2018-05-23T00:12:35.740Z,72.00
2018-05-23T00:15:15.491Z,72.75
2018-05-23T00:17:45.947Z,73.50
2018-05-23T00:20:17.070Z,72.50
2018-05-23T00:22:47.787Z,75.00
2018-05-23T00:25:18.545Z,76.00
2018-05-23T00:27:50.223Z,74.50
2018-05-23T00:30:24.782Z,77.25
2018-05-23T00:32:56.644Z,73.75
2018-05-23T00:35:35.188Z,74.00
2018-05-23T00:38:06.420Z,73.00
2018-05-23T00:40:37.002Z,74.00
2018-05-23T00:43:07.642Z,72.75
2018-05-23T00:45:42.323Z,72.75
2018-05-23T00:48:13.416Z,77.50
2018-05-23T00:50:47.550Z,79.00
2018-05-23T00:53:19.604Z,79.00
2018-05-23T00:55:51.416Z,76.00
2018-05-23T00:58:21.622Z,75.25
2018-05-23T01:00:52.048Z,76.25
2018-05-23T01:03:23.169Z,76.75
2018-05-23T01:05:53.826Z,74.25
2018-05-23T01:08:24.184Z,78.50
2018-05-23T01:10:55.016Z,75.25
2018-05-23T01:13:34.699Z,76.25
2018-05-23T01:16:08.433Z,80.00
2018-05-23T01:18:40.986Z,83.50
2018-05-23T01:21:11.416Z,79.00
2018-05-23T01:23:42.145Z,76.00
2018-05-23T01:26:14.930Z,77.00
2018-05-23T01:28:47.395Z,76.75
2018-05-23T01:31:18.253Z,81.75
2018-05-23T01:33:48.446Z,78.75
2018-05-23T01:36:22.186Z,79.25
2018-05-23T01:38:54.728Z,80.00
2018-05-23T01:41:25.503Z,80.50
2018-05-23T01:43:57.893Z,75.50
2018-05-23T01:46:28.847Z,76.50
2018-05-23T01:49:38.668Z,83.00
2018-05-23T01:52:10.106Z,79.75
2018-05-23T01:54:42.633Z,80.25
2018-05-23T01:57:15.252Z,78.25
2018-05-23T01:59:46.120Z,79.50
2018-05-23T02:02:18.922Z,81.00
2018-05-23T02:04:51.313Z,85.25
2018-05-23T02:07:22.228Z,77.25
2018-05-23T02:09:53.410Z,80.25
2018-05-23T02:12:25.302Z,81.75
2018-05-23T02:14:57.962Z,80.75
2018-05-23T02:17:29.393Z,80.00
2018-05-23T02:20:00.035Z,81.50
2018-05-23T02:22:30.824Z,80.25
2018-05-23T02:25:02.002Z,84.50
2018-05-23T02:27:32.773Z,83.25
2018-05-23T02:30:05.560Z,81.75
2018-05-23T02:32:40.913Z,82.50
2018-05-23T02:35:12.583Z,81.00
2018-05-23T02:37:43.307Z,79.25
2018-05-23T02:40:15.139Z,78.50
2018-05-23T02:42:46.076Z,82.25
2018-05-23T02:45:20.613Z,76.75
2018-05-23T02:47:51.625Z,80.25
2018-05-23T02:50:25.359Z,78.00
2018-05-23T02:52:57.914Z,75.50
2018-05-23T02:55:28.593Z,77.75
2018-05-23T02:58:02.675Z,77.00
2018-05-23T03:00:33.751Z,81.50
2018-05-23T03:03:06.052Z,79.25
2018-05-23T03:05:36.942Z,78.25
2018-05-23T03:08:18.398Z,76.25
2018-05-23T03:10:54.350Z,82.25
2018-05-23T03:13:27.041Z,82.75
2018-05-23T03:15:58.527Z,80.75
2018-05-23T03:18:31.452Z,77.00
2018-05-23T03:21:03.824Z,76.00
2018-05-23T03:23:35.078Z,78.00
2018-05-23T03:26:05.582Z,81.00
2018-05-23T03:28:35.926Z,78.00
2018-05-23T03:31:07.651Z,78.25
2018-05-23T03:33:40.351Z,82.00
2018-05-23T03:36:11.932Z,82.50
2018-05-23T03:38:43.778Z,79.00
2018-05-23T03:41:15.459Z,80.50
2018-05-23T03:43:46.261Z,81.25
2018-05-23T03:46:18.933Z,79.75
2018-05-23T03:49:02.582Z,78.75
2018-05-23T03:51:33.547Z,76.75
2018-05-23T03:54:04.154Z,81.25
2018-05-23T03:56:35.115Z,78.00
2018-05-23T03:59:16.498Z,77.25
2018-05-23T04:02:55.563Z,76.75
2018-05-23T04:07:50.375Z,81.50
2018-05-23T04:10:20.841Z,79.00
2018-05-23T04:12:51.083Z,78.00
2018-05-23T04:15:21.728Z,78.75
2018-05-23T04:17:52.292Z,78.25
2018-05-23T04:20:22.934Z,80.50
2018-05-23T04:22:55.572Z,78.25
2018-05-23T04:25:26.244Z,79.50
2018-05-23T04:27:57.104Z,77.00
2018-05-23T04:30:27.985Z,77.50
2018-05-23T04:32:58.477Z,77.00
2018-05-23T04:35:29.781Z,77.75
2018-05-23T04:38:01.279Z,77.50
2018-05-23T04:40:32.124Z,78.75
2018-05-23T04:43:02.284Z,80.00
2018-05-23T04:45:35.909Z,78.00
2018-05-23T04:48:08.819Z,77.25
2018-05-23T04:50:39.193Z,83.50
2018-05-23T04:53:12.126Z,75.75
2018-05-23T04:55:43.038Z,74.50
2018-05-23T04:58:13.919Z,78.75
2018-05-23T05:00:46.243Z,77.25
2018-05-23T05:03:16.956Z,77.00
2018-05-23T05:05:50.652Z,77.00
2018-05-23T05:08:24.191Z,78.00
2018-05-23T05:10:56.879Z,78.75
2018-05-23T05:13:29.547Z,77.50
2018-05-23T05:18:37.756Z,74.75
2018-05-23T05:24:03.386Z,80.00
2018-05-23T05:26:34.052Z,81.00
2018-05-23T05:29:06.247Z,77.00
2018-05-23T05:31:37.203Z,72.25
2018-05-23T05:34:16.369Z,73.25
2018-05-23T05:36:47.165Z,72.00
2018-05-23T05:39:17.732Z,72.75
2018-05-23T05:41:48.676Z,73.50
2018-05-23T05:44:21.177Z,73.50
2018-05-23T05:46:56.729Z,68.25
2018-05-23T05:49:38.867Z,72.50
2018-05-23T05:52:13.810Z,68.50
2018-05-23T05:54:45.529Z,73.75
2018-05-23T05:57:16.967Z,67.75
2018-05-23T05:59:50.647Z,69.25
2018-05-23T06:02:23.538Z,66.50
2018-05-23T06:04:54.115Z,65.25
2018-05-23T06:07:24.556Z,68.00
2018-05-23T06:09:56.802Z,67.75
2018-05-23T06:12:27.648Z,64.25
2018-05-23T06:15:02.970Z,62.75
2018-05-23T06:17:35.558Z,66.00
2018-05-23T06:20:11.128Z,67.25
2018-05-23T06:22:44.518Z,67.50
2018-05-23T06:25:27.433Z,63.75
2018-05-23T06:28:01.205Z,60.00
2018-05-23T06:30:32.496Z,60.25
2018-05-23T06:33:06.434Z,58.25
2018-05-23T06:35:41.897Z,56.75
2018-05-23T06:38:12.893Z,58.25
2018-05-23T06:40:43.677Z,56.50
2018-05-23T06:43:14.756Z,57.25
2018-05-23T06:45:45.200Z,59.00
2018-05-23T06:48:16.497Z,57.75
2018-05-23T06:50:51.908Z,62.50
2018-05-23T06:53:22.818Z,55.75
2018-05-23T06:55:53.291Z,54.00
2018-05-23T06:58:29.165Z,55.75
2018-05-23T07:01:01.491Z,56.00
2018-05-23T07:03:35.613Z,59.50
2018-05-23T07:06:08.445Z,53.50
2018-05-23T07:08:46.034Z,54.75
2018-05-23T07:11:17.179Z,52.50
2018-05-23T07:13:47.955Z,49.75
2018-05-23T07:16:39.074Z,48.75
2018-05-23T07:19:14.278Z,52.50
2018-05-23T07:21:46.448Z,50.00
2018-05-23T07:24:20.700Z,48.00
2018-05-23T07:26:55.285Z,49.50
2018-05-23T07:32:12.532Z,44.75
2018-05-23T07:34:46.444Z,45.50
2018-05-23T07:37:19.533Z,48.00
2018-05-23T07:39:52.703Z,43.50
2018-05-23T07:42:26.276Z,46.50
2018-05-23T07:45:00.149Z,40.00
2018-05-23T07:47:35.613Z,46.25
2018-05-23T07:50:08.200Z,40.75
2018-05-23T07:52:44.565Z,37.00
2018-05-23T07:55:16.933Z,39.25
2018-05-23T07:57:54.478Z,36.25
2018-05-23T08:00:27.695Z,34.75
2018-05-23T08:02:58.154Z,35.50
2018-05-23T08:05:34.251Z,29.00
2018-05-23T08:08:06.746Z,31.75
2018-05-23T08:10:37.991Z,33.00
2018-05-23T08:13:11.117Z,32.00
2018-05-23T08:15:53.267Z,32.00
2018-05-23T08:23:59.499Z,32.50
2018-05-23T08:26:30.276Z,33.25
2018-05-23T08:29:02.081Z,31.25
2018-05-23T08:31:34.281Z,32.75
2018-05-23T08:34:04.821Z,31.75
2018-05-23T08:36:36.849Z,34.00
2018-05-23T08:39:07.915Z,33.75
2018-05-23T08:41:40.281Z,30.50
2018-05-23T08:44:11.031Z,33.50
2018-05-23T08:46:45.892Z,33.50
2018-05-23T08:49:16.852Z,38.25
2018-05-23T08:51:47.631Z,34.50
2018-05-23T08:54:19.477Z,33.50
2018-05-23T08:56:50.505Z,32.75
2018-05-23T08:59:21.067Z,33.25
2018-05-23T09:01:53.030Z,32.00
2018-05-23T09:04:23.537Z,28.75
2018-05-23T09:06:53.883Z,29.00
2018-05-23T09:09:25.150Z,25.25
2018-05-23T09:11:56.468Z,30.25
2018-05-23T09:14:28.992Z,31.75
2018-05-23T09:17:01.364Z,24.75
2018-05-23T09:19:43.648Z,27.50
2018-05-23T09:22:14.492Z,23.75
2018-05-23T09:24:48.168Z,23.25
2018-05-23T09:27:23.944Z,25.25
2018-05-23T09:29:56.842Z,24.50
2018-05-23T09:32:31.319Z,24.00
2018-05-23T09:35:04.231Z,25.50
2018-05-23T09:37:35.561Z,23.25
2018-05-23T09:40:06.856Z,25.50
2018-05-23T09:42:38.130Z,25.25
2018-05-23T09:45:15.644Z,23.50
2018-05-23T09:47:46.692Z,28.25
2018-05-23T09:50:18.357Z,26.00
2018-05-23T09:52:48.739Z,27.25
2018-05-23T09:55:21.347Z,24.50
2018-05-23T09:57:52.056Z,22.50
2018-05-23T10:00:27.203Z,21.25
2018-05-23T10:02:59.160Z,24.00
2018-05-23T10:05:48.013Z,23.75
2018-05-23T10:08:24.461Z,22.00
2018-05-23T10:10:57.401Z,24.00
2018-05-23T10:13:27.980Z,23.00
2018-05-23T10:16:00.420Z,23.50
2018-05-23T10:21:15.660Z,23.75
2018-05-23T10:26:51.888Z,24.75
2018-05-23T10:29:23.842Z,28.00
2018-05-23T10:31:56.286Z,24.75
2018-05-23T10:34:27.357Z,25.00
2018-05-23T10:36:59.279Z,22.50
2018-05-23T10:39:30.159Z,22.50
2018-05-23T10:42:04.051Z,18.50
2018-05-23T10:44:35.174Z,16.00
2018-05-23T10:47:06.413Z,18.75
2018-05-23T10:49:36.869Z,16.50
2018-05-23T10:52:08.043Z,17.00
2018-05-23T10:54:52.305Z,15.75
2018-05-23T10:57:24.761Z,15.25
2018-05-23T10:59:56.026Z,14.00
2018-05-23T11:02:30.141Z,15.00
2018-05-23T11:05:07.694Z,12.75
2018-05-23T11:08:01.557Z,13.75
2018-05-23T11:10:55.863Z,14.25
2018-05-23T11:13:37.784Z,14.00
2018-05-23T11:18:55.695Z,11.75
2018-05-23T11:21:33.578Z,15.00
2018-05-23T11:24:12.045Z,12.00
2018-05-23T11:26:47.442Z,14.50
2018-05-23T11:29:18.340Z,13.25
2018-05-23T11:31:51.418Z,12.75
2018-05-23T11:34:26.954Z,11.75
2018-05-23T11:37:04.103Z,12.75
2018-05-23T11:39:37.208Z,14.00
2018-05-23T11:42:09.061Z,16.00
2018-05-23T11:44:40.363Z,16.75
2018-05-23T11:47:12.673Z,16.00
2018-05-23T11:49:43.051Z,14.00
2018-05-23T11:52:15.217Z,18.00
2018-05-23T11:54:47.562Z,20.75
2018-05-23T11:57:18.883Z,17.00
2018-05-23T11:59:50.665Z,16.25
2018-05-23T12:02:21.559Z,15.25
2018-05-23T12:04:52.543Z,15.25
2018-05-23T12:07:32.209Z,18.75
2018-05-23T12:10:07.964Z,17.75
2018-05-23T12:12:44.298Z,17.75
2018-05-23T12:15:19.319Z,18.00
2018-05-23T12:17:50.848Z,18.00
2018-05-23T12:20:21.966Z,18.75
2018-05-23T12:22:54.126Z,18.50
2018-05-23T12:25:28.772Z,18.50
2018-05-23T12:28:00.766Z,18.00
2018-05-23T12:30:39.360Z,19.50
2018-05-23T12:33:14.958Z,17.75
2018-05-23T12:36:10.645Z,20.75
2018-05-23T12:38:52.311Z,22.00
2018-05-23T12:41:31.941Z,22.00
2018-05-23T12:44:06.589Z,22.25
2018-05-23T12:46:56.650Z,23.75
2018-05-23T12:49:42.761Z,23.00
2018-05-23T12:52:26.343Z,26.00
2018-05-23T12:54:58.120Z,27.50
2018-05-23T12:57:31.041Z,22.75
2018-05-23T13:02:51.118Z,22.25
2018-05-23T13:05:23.722Z,23.00
2018-05-23T13:07:59.965Z,23.50
2018-05-23T13:10:31.253Z,19.50
2018-05-23T13:13:01.774Z,19.00
2018-05-23T13:15:40.848Z,20.00
2018-05-23T13:18:12.883Z,20.50
2018-05-23T13:20:46.089Z,20.75
2018-05-23T13:23:17.632Z,23.00
2018-05-23T13:25:51.172Z,20.50
2018-05-23T13:28:45.516Z,22.75
2018-05-23T13:31:20.154Z,20.00
2018-05-23T13:33:54.465Z,22.50
2018-05-23T13:36:25.657Z,20.00
2018-05-23T13:38:56.108Z,19.50
2018-05-23T13:41:29.995Z,18.75
2018-05-23T13:44:02.685Z,19.50
2018-05-23T13:46:36.634Z,20.50
2018-05-23T13:49:09.014Z,16.25
2018-05-23T13:51:42.592Z,19.50
2018-05-23T13:54:15.435Z,21.75
2018-05-23T13:56:47.111Z,22.50
2018-05-23T13:59:27.671Z,19.75
2018-05-23T14:01:58.876Z,22.75
2018-05-23T14:04:33.773Z,20.75
2018-05-23T14:07:06.250Z,20.25
2018-05-23T14:09:39.009Z,17.50
2018-05-23T14:12:09.804Z,20.25
2018-05-23T14:14:56.164Z,21.50
2018-05-23T14:17:44.699Z,21.50
2018-05-23T14:20:15.738Z,21.50
2018-05-23T14:22:52.389Z,23.00
2018-05-23T14:25:23.589Z,23.00
2018-05-23T14:27:56.445Z,23.75
2018-05-23T14:30:35.830Z,25.50
2018-05-23T14:33:12.715Z,23.50
2018-05-23T14:35:47.679Z,23.50
2018-05-23T14:38:18.517Z,25.00
2018-05-23T14:40:54.694Z,25.50
2018-05-23T14:43:31.203Z,24.25
2018-05-23T14:46:05.274Z,25.75
2018-05-23T14:48:39.239Z,29.25
2018-05-23T14:51:16.986Z,30.00
2018-05-23T14:53:53.170Z,33.75
2018-05-23T14:56:26.713Z,29.50
2018-05-23T14:59:09.957Z,32.75
2018-05-23T15:01:47.351Z,32.25
2018-05-23T15:04:23.649Z,33.50
2018-05-23T15:07:01.914Z,30.25
2018-05-23T15:09:35.317Z,32.50
2018-05-23T15:12:16.344Z,31.50
2018-05-23T15:14:51.700Z,34.75
2018-05-23T15:17:25.670Z,33.25
2018-05-23T15:20:01.358Z,33.75
2018-05-23T15:22:37.892Z,29.25
2018-05-23T15:25:11.453Z,29.50
2018-05-23T15:27:43.730Z,30.75
2018-05-23T15:30:18.650Z,29.50
2018-05-23T15:32:50.893Z,33.50
2018-05-23T15:35:22.990Z,30.50
2018-05-23T15:37:58.060Z,30.75
2018-05-23T15:40:30.234Z,30.00
2018-05-23T15:43:02.106Z,31.00
2018-05-23T15:45:33.249Z,32.00
2018-05-23T15:48:04.009Z,33.75
2018-05-23T15:50:35.356Z,31.25
2018-05-23T15:53:07.532Z,33.50
2018-05-23T15:55:39.575Z,29.75
2018-05-23T15:58:16.248Z,31.75
2018-05-23T16:00:48.644Z,33.25
2018-05-23T16:03:27.872Z,31.25
2018-05-23T16:06:02.906Z,31.00
2018-05-23T16:08:39.558Z,31.25
2018-05-23T16:11:11.431Z,32.25
2018-05-23T16:13:42.072Z,31.25
2018-05-23T16:16:14.127Z,29.25
2018-05-23T16:18:50.301Z,30.00
2018-05-23T16:21:21.861Z,33.25
2018-05-23T16:23:54.881Z,31.00
2018-05-23T16:26:25.993Z,41.00
2018-05-23T16:28:57.807Z,30.50
2018-05-23T16:31:29.375Z,32.25
2018-05-23T16:34:14.084Z,32.75
2018-05-23T16:36:46.370Z,34.75
2018-05-23T16:39:20.159Z,32.00
2018-05-23T16:41:51.093Z,33.25
2018-05-23T16:44:26.699Z,33.00
2018-05-23T16:46:58.501Z,36.00
2018-05-23T16:49:30.127Z,34.25
2018-05-23T16:52:01.193Z,31.75
2018-05-23T16:54:39.462Z,33.75
2018-05-23T16:57:12.661Z,30.50
2018-05-23T16:59:43.873Z,34.25
2018-05-23T17:02:16.353Z,33.25
2018-05-23T17:04:47.023Z,31.25
2018-05-23T17:07:30.269Z,30.25
2018-05-23T17:10:05.623Z,34.25
2018-05-23T17:12:37.923Z,32.25
2018-05-23T17:15:19.696Z,32.75
2018-05-23T17:18:01.977Z,29.75
2018-05-23T17:20:37.678Z,28.25
2018-05-23T17:23:10.621Z,28.25
2018-05-23T17:25:42.487Z,28.75
2018-05-23T17:28:22.367Z,26.50
2018-05-23T17:30:55.113Z,26.75
2018-05-23T17:33:31.152Z,25.75
2018-05-23T17:36:11.181Z,26.00
2018-05-23T17:39:01.893Z,22.50
2018-05-23T17:41:32.789Z,25.00
2018-05-23T17:44:04.979Z,25.00
2018-05-23T17:46:38.906Z,25.75
2018-05-23T17:49:09.990Z,26.00
2018-05-23T17:51:42.127Z,27.75
2018-05-23T17:54:13.277Z,24.00
2018-05-23T17:56:56.369Z,24.25
2018-05-23T17:59:34.261Z,26.00
2018-05-23T18:02:14.229Z,21.75
2018-05-23T18:04:49.629Z,24.75
2018-05-23T18:07:21.421Z,24.00
2018-05-23T18:09:52.248Z,23.25
2018-05-23T18:12:23.472Z,22.50
2018-05-23T18:14:57.176Z,24.50
2018-05-23T18:17:28.341Z,21.50
2018-05-23T18:20:05.374Z,23.00
2018-05-23T18:22:48.136Z,24.25
2018-05-23T18:25:20.668Z,21.25
2018-05-23T18:27:51.094Z,23.50
2018-05-23T18:30:30.458Z,20.50
2018-05-23T18:33:01.547Z,24.00
2018-05-23T18:35:45.567Z,23.50
2018-05-23T18:38:17.633Z,23.00
2018-05-23T18:40:49.522Z,23.50
2018-05-23T18:43:21.118Z,25.25
2018-05-23T18:45:54.746Z,22.00
2018-05-23T18:48:28.691Z,22.00
2018-05-23T18:51:08.325Z,21.75
2018-05-23T18:53:40.769Z,22.50
2018-05-23T18:56:11.862Z,22.50
2018-05-23T18:58:46.991Z,24.00
2018-05-23T19:01:23.089Z,21.50
2018-05-23T19:04:00.851Z,22.25
2018-05-23T19:06:37.794Z,19.75
2018-05-23T19:09:10.334Z,21.25
2018-05-23T19:11:47.143Z,22.25
2018-05-23T19:14:25.761Z,22.75
2018-05-23T19:17:10.175Z,21.75
2018-05-23T19:19:43.176Z,21.75
2018-05-23T19:22:16.819Z,23.25
2018-05-23T19:24:49.744Z,23.00
2018-05-23T19:27:23.103Z,21.00
2018-05-23T19:29:54.524Z,22.75
2018-05-23T19:32:30.426Z,23.25
2018-05-23T19:35:02.929Z,21.50
2018-05-23T19:37:37.580Z,20.50
2018-05-23T19:40:12.402Z,20.50
2018-05-23T19:42:44.280Z,21.50
2018-05-23T19:45:23.491Z,24.50
2018-05-23T19:47:55.572Z,22.50
2018-05-23T19:50:27.604Z,20.00
2018-05-23T19:53:05.586Z,21.00
2018-05-23T19:55:50.962Z,19.25
2018-05-23T19:58:24.474Z,23.50
2018-05-23T20:00:58.708Z,24.50
2018-05-23T20:03:37.918Z,22.00
2018-05-23T20:06:18.161Z,22.25
2018-05-23T20:08:58.795Z,21.50
2018-05-23T20:11:31.952Z,20.25
2018-05-23T20:14:07.281Z,22.00
2018-05-23T20:16:56.971Z,22.75
2018-05-23T20:19:35.825Z,23.50
2018-05-23T20:22:11.195Z,22.00
2018-05-23T20:24:44.004Z,21.50
2018-05-23T20:27:14.342Z,24.75
2018-05-23T20:29:50.086Z,22.25
2018-05-23T20:32:22.448Z,22.00
2018-05-23T20:34:53.303Z,23.25
2018-05-23T20:37:24.882Z,21.00
2018-05-23T20:40:00.934Z,21.00
2018-05-23T20:42:40.904Z,22.50
2018-05-23T20:45:24.338Z,21.75
2018-05-23T20:48:04.454Z,22.00
2018-05-23T20:51:03.736Z,22.00
2018-05-23T20:56:17.206Z,23.25
2018-05-23T20:58:56.845Z,22.00
2018-05-23T21:01:33.481Z,22.50
2018-05-23T21:04:05.256Z,22.50
2018-05-23T21:06:40.488Z,22.00
2018-05-23T21:09:11.962Z,24.25
2018-05-23T21:11:43.400Z,24.00
2018-05-23T21:14:14.276Z,20.75
2018-05-23T21:16:57.911Z,21.75
2018-05-23T21:19:33.634Z,21.50
2018-05-23T21:22:07.002Z,22.25
2018-05-23T21:24:38.285Z,23.50
2018-05-23T21:27:10.583Z,21.75
2018-05-23T21:29:42.275Z,20.50
2018-05-23T21:32:13.682Z,20.00
2018-05-23T21:34:50.205Z,19.75
2018-05-23T21:37:21.029Z,22.75
2018-05-23T21:39:51.817Z,24.50
2018-05-23T21:42:25.083Z,22.75
2018-05-23T21:45:04.166Z,20.25
2018-05-23T21:47:41.515Z,23.00
2018-05-23T21:50:13.114Z,21.25
2018-05-23T21:52:44.358Z,21.00
2018-05-23T21:55:14.753Z,21.75
2018-05-23T21:57:46.361Z,20.50
2018-05-23T22:00:21.434Z,23.00
2018-05-23T22:02:54.014Z,19.25
2018-05-23T22:05:24.855Z,22.75
2018-05-23T22:08:04.259Z,20.25
2018-05-23T22:10:40.215Z,21.75
2018-05-23T22:13:11.620Z,19.50
2018-05-23T22:15:42.867Z,20.00
2018-05-23T22:18:19.248Z,18.50
2018-05-23T22:20:49.941Z,20.50
2018-05-23T22:23:20.339Z,20.00
2018-05-23T22:25:50.823Z,20.75
2018-05-23T22:28:22.232Z,18.25
2018-05-23T22:30:52.933Z,19.00
2018-05-23T22:33:23.694Z,20.75
2018-05-23T22:35:54.172Z,18.50
2018-05-23T22:38:25.281Z,19.25
2018-05-23T22:40:56.854Z,20.00
2018-05-23T22:43:28.450Z,23.50
2018-05-23T22:46:03.014Z,18.75
2018-05-23T22:48:34.626Z,19.00
2018-05-23T22:51:06.683Z,17.50
2018-05-23T22:53:37.239Z,19.00
2018-05-23T22:56:08.681Z,17.25
2018-05-23T22:58:40.402Z,17.00
2018-05-23T23:01:13.722Z,18.50
2018-05-23T23:03:44.602Z,18.00
2018-05-23T23:06:15.383Z,16.75
2018-05-23T23:08:47.471Z,18.75
2018-05-23T23:13:56.374Z,19.75
2018-05-23T23:16:27.212Z,16.00
2018-05-23T23:18:58.279Z,22.50
2018-05-23T23:21:28.902Z,17.25
2018-05-23T23:24:04.179Z,18.50
2018-05-23T23:26:38.914Z,17.25
2018-05-23T23:29:17.892Z,19.00
2018-05-23T23:31:50.628Z,20.75
2018-05-23T23:34:22.563Z,18.00
2018-05-23T23:36:53.346Z,20.25
2018-05-23T23:39:24.907Z,16.00
2018-05-23T23:41:55.745Z,17.00
2018-05-23T23:47:04.130Z,16.75
2018-05-23T23:49:34.815Z,19.50
2018-05-23T23:52:05.565Z,17.25
2018-05-23T23:54:36.175Z,18.00
2018-05-23T23:57:07.060Z,21.50
2018-05-23T23:59:39.014Z,18.75
