createdAt,value
2019-02-18T00:00:56.838Z,102655.00
2019-02-18T00:02:33.837Z,102652.00
2019-02-18T00:04:09.029Z,102651.00
2019-02-18T00:05:44.260Z,102653.00
2019-02-18T00:07:19.425Z,102644.00
2019-02-18T00:08:54.624Z,102653.00
2019-02-18T00:10:31.487Z,102648.00
2019-02-18T00:12:06.704Z,102650.00
2019-02-18T00:13:41.971Z,102645.00
2019-02-18T00:15:17.420Z,102650.00
2019-02-18T00:16:52.633Z,102647.00
2019-02-18T00:18:27.826Z,102647.00
2019-02-18T00:20:03.028Z,102645.00
2019-02-18T00:21:38.252Z,102652.00
2019-02-18T00:23:13.416Z,102649.00
2019-02-18T00:24:48.644Z,102656.00
2019-02-18T00:26:24.305Z,102651.00
2019-02-18T00:27:59.500Z,102646.00
2019-02-18T00:29:34.743Z,102647.00
2019-02-18T00:31:10.030Z,102644.00
2019-02-18T00:32:45.189Z,102639.00
2019-02-18T00:34:20.404Z,102642.00
2019-02-18T00:35:55.908Z,102649.00
2019-02-18T00:37:31.100Z,102640.00
2019-02-18T00:39:06.512Z,102635.00
2019-02-18T00:40:41.721Z,102642.00
2019-02-18T00:42:16.943Z,102642.00
2019-02-18T00:43:52.576Z,102630.00
2019-02-18T00:45:27.777Z,102642.00
2019-02-18T00:47:02.966Z,102633.00
2019-02-18T00:48:38.205Z,102641.00
2019-02-18T00:50:13.390Z,102641.00
2019-02-18T00:51:49.671Z,102631.00
2019-02-18T00:53:24.839Z,102633.00
2019-02-18T00:55:00.200Z,102626.00
2019-02-18T00:56:35.349Z,102630.00
2019-02-18T00:58:10.589Z,102642.00
2019-02-18T00:59:45.818Z,102642.00
2019-02-18T01:01:21.040Z,102635.00
2019-02-18T01:02:56.305Z,102631.00
2019-02-18T01:04:31.756Z,102628.00
2019-02-18T01:06:07.247Z,102635.00
2019-02-18T01:07:42.780Z,102632.00
2019-02-18T01:09:17.982Z,102630.00
2019-02-18T01:10:53.246Z,102629.00
2019-02-18T01:12:28.479Z,102632.00
2019-02-18T01:14:03.690Z,102625.00
2019-02-18T01:15:39.262Z,102627.00
2019-02-18T01:17:14.801Z,102620.00
2019-02-18T01:18:49.982Z,102623.00
2019-02-18T01:20:25.185Z,102626.00
2019-02-18T01:22:00.412Z,102617.00
2019-02-18T01:23:35.628Z,102623.00
2019-02-18T01:25:13.300Z,102631.00
2019-02-18T01:26:48.502Z,102622.00
2019-02-18T01:28:23.714Z,102618.00
2019-02-18T01:29:58.936Z,102612.00
2019-02-18T01:31:34.153Z,102622.00
2019-02-18T01:33:09.684Z,102611.00
2019-02-18T01:34:44.857Z,102625.00
2019-02-18T01:36:20.056Z,102612.00
2019-02-18T01:37:55.281Z,102619.00
2019-02-18T01:39:30.492Z,102621.00
2019-02-18T01:41:05.742Z,102613.00
2019-02-18T01:42:40.987Z,102620.00
2019-02-18T01:44:16.542Z,102609.00
2019-02-18T01:45:53.130Z,102605.00
2019-02-18T01:47:28.324Z,102603.00
2019-02-18T01:49:03.922Z,102608.00
2019-02-18T01:50:39.129Z,102607.00
2019-02-18T01:52:14.322Z,102598.00
2019-02-18T01:53:49.515Z,102604.00
2019-02-18T01:55:24.702Z,102607.00
2019-02-18T01:56:59.931Z,102601.00
2019-02-18T01:58:35.157Z,102595.00
2019-02-18T02:00:15.858Z,102595.00
2019-02-18T02:01:51.372Z,102590.00
2019-02-18T02:03:26.549Z,102599.00
2019-02-18T02:05:01.866Z,102595.00
2019-02-18T02:06:38.161Z,102596.00
2019-02-18T02:08:13.683Z,102595.00
2019-02-18T02:09:48.917Z,102592.00
2019-02-18T02:11:24.140Z,102600.00
2019-02-18T02:13:31.623Z,102585.00
2019-02-18T02:15:14.223Z,102585.00
2019-02-18T02:16:49.433Z,102588.00
2019-02-18T02:18:24.643Z,102588.00
2019-02-18T02:19:59.842Z,102583.00
2019-02-18T02:21:35.099Z,102578.00
2019-02-18T02:23:10.325Z,102576.00
2019-02-18T02:24:45.535Z,102573.00
2019-02-18T02:26:20.752Z,102573.00
2019-02-18T02:27:56.046Z,102572.00
2019-02-18T02:29:31.238Z,102571.00
2019-02-18T02:31:06.413Z,102566.00
2019-02-18T02:32:41.628Z,102567.00
2019-02-18T02:34:16.906Z,102565.00
2019-02-18T02:35:52.172Z,102564.00
2019-02-18T02:37:27.377Z,102563.00
2019-02-18T02:39:02.634Z,102563.00
2019-02-18T02:40:39.434Z,102567.00
2019-02-18T02:42:14.655Z,102554.00
2019-02-18T02:43:50.950Z,102563.00
2019-02-18T02:45:26.168Z,102557.00
2019-02-18T02:47:01.378Z,102553.00
2019-02-18T02:48:36.601Z,102558.00
2019-02-18T02:50:12.105Z,102552.00
2019-02-18T02:51:47.363Z,102555.00
2019-02-18T02:53:23.698Z,102556.00
2019-02-18T02:54:58.907Z,102540.00
2019-02-18T02:56:34.149Z,102546.00
2019-02-18T02:58:09.361Z,102550.00
2019-02-18T02:59:44.596Z,102539.00
2019-02-18T03:01:19.795Z,102551.00
2019-02-18T03:02:55.267Z,102540.00
2019-02-18T03:04:30.527Z,102545.00
2019-02-18T03:06:05.704Z,102550.00
2019-02-18T03:07:40.886Z,102530.00
2019-02-18T03:09:16.100Z,102543.00
2019-02-18T03:10:51.564Z,102542.00
2019-02-18T03:12:26.792Z,102533.00
2019-02-18T03:14:01.985Z,102536.00
2019-02-18T03:15:37.196Z,102533.00
2019-02-18T03:17:12.448Z,102527.00
2019-02-18T03:18:47.679Z,102536.00
2019-02-18T03:20:24.289Z,102539.00
2019-02-18T03:21:59.477Z,102527.00
2019-02-18T03:23:34.675Z,102531.00
2019-02-18T03:25:25.210Z,102530.00
2019-02-18T03:27:00.376Z,102532.00
2019-02-18T03:28:43.212Z,102529.00
2019-02-18T03:31:00.458Z,102541.00
2019-02-18T03:32:35.753Z,102539.00
2019-02-18T03:34:27.804Z,102532.00
2019-02-18T03:36:04.006Z,102539.00
2019-02-18T03:37:39.237Z,102527.00
2019-02-18T03:39:14.763Z,102539.00
2019-02-18T03:40:50.218Z,102533.00
2019-02-18T03:42:25.426Z,102532.00
2019-02-18T03:44:00.642Z,102528.00
2019-02-18T03:45:35.870Z,102526.00
2019-02-18T03:47:11.097Z,102521.00
2019-02-18T03:48:46.301Z,102526.00
2019-02-18T03:50:21.517Z,102524.00
2019-02-18T03:51:56.746Z,102529.00
2019-02-18T03:53:31.954Z,102522.00
2019-02-18T03:55:09.871Z,102527.00
2019-02-18T03:56:45.109Z,102530.00
2019-02-18T03:58:20.588Z,102524.00
2019-02-18T03:59:55.791Z,102523.00
2019-02-18T04:01:31.038Z,102518.00
2019-02-18T04:03:06.248Z,102513.00
2019-02-18T04:04:41.463Z,102519.00
2019-02-18T04:06:16.950Z,102522.00
2019-02-18T04:07:52.179Z,102514.00
2019-02-18T04:09:27.388Z,102517.00
2019-02-18T04:11:02.882Z,102520.00
2019-02-18T04:12:38.369Z,102520.00
2019-02-18T04:14:13.598Z,102521.00
2019-02-18T04:15:48.811Z,102520.00
2019-02-18T04:17:24.491Z,102523.00
2019-02-18T04:19:00.014Z,102524.00
2019-02-18T04:20:35.163Z,102513.00
2019-02-18T04:22:10.377Z,102521.00
2019-02-18T04:23:45.613Z,102520.00
2019-02-18T04:25:20.839Z,102520.00
2019-02-18T04:26:56.076Z,102511.00
2019-02-18T04:28:31.283Z,102524.00
2019-02-18T04:30:10.387Z,102515.00
2019-02-18T04:31:45.568Z,102512.00
2019-02-18T04:33:20.808Z,102519.00
2019-02-18T04:34:56.298Z,102516.00
2019-02-18T04:36:31.499Z,102516.00
2019-02-18T04:38:06.736Z,102517.00
2019-02-18T04:39:41.933Z,102522.00
2019-02-18T04:41:18.356Z,102526.00
2019-02-18T04:42:54.646Z,102514.00
2019-02-18T04:44:29.860Z,102510.00
2019-02-18T04:46:05.133Z,102518.00
2019-02-18T04:47:40.352Z,102513.00
2019-02-18T04:49:15.566Z,102510.00
2019-02-18T04:50:50.756Z,102513.00
2019-02-18T04:52:26.146Z,102516.00
2019-02-18T04:54:01.360Z,102508.00
2019-02-18T04:55:36.573Z,102511.00
2019-02-18T04:57:11.824Z,102520.00
2019-02-18T04:58:47.023Z,102511.00
2019-02-18T05:00:22.218Z,102512.00
2019-02-18T05:01:57.457Z,102515.00
2019-02-18T05:03:32.691Z,102509.00
2019-02-18T05:05:10.435Z,102513.00
2019-02-18T05:06:45.617Z,102523.00
2019-02-18T05:08:20.847Z,102523.00
2019-02-18T05:09:56.311Z,102507.00
2019-02-18T05:11:31.575Z,102506.00
2019-02-18T05:13:06.782Z,102507.00
2019-02-18T05:14:42.267Z,102514.00
2019-02-18T05:16:17.542Z,102508.00
2019-02-18T05:17:53.015Z,102506.00
2019-02-18T05:19:28.248Z,102509.00
2019-02-18T05:21:03.694Z,102507.00
2019-02-18T05:22:38.946Z,102510.00
2019-02-18T05:24:14.382Z,102507.00
2019-02-18T05:25:49.593Z,102500.00
2019-02-18T05:27:32.974Z,102505.00
2019-02-18T05:29:02.204Z,102503.00
2019-02-18T05:30:37.394Z,102501.00
2019-02-18T05:32:12.611Z,102497.00
2019-02-18T05:33:47.805Z,102493.00
2019-02-18T05:35:23.002Z,102502.00
2019-02-18T05:36:58.212Z,102503.00
2019-02-18T05:38:33.440Z,102508.00
2019-02-18T05:40:09.221Z,102505.00
2019-02-18T05:41:44.464Z,102513.00
2019-02-18T05:43:19.658Z,102502.00
2019-02-18T05:44:55.431Z,102512.00
2019-02-18T05:46:30.643Z,102503.00
2019-02-18T05:48:05.824Z,102506.00
2019-02-18T05:49:41.047Z,102506.00
2019-02-18T05:51:16.203Z,102505.00
2019-02-18T05:52:51.688Z,102511.00
2019-02-18T05:54:26.895Z,102509.00
2019-02-18T05:56:02.098Z,102513.00
2019-02-18T05:57:37.328Z,102505.00
2019-02-18T05:59:12.584Z,102506.00
2019-02-18T06:00:47.750Z,102510.00
2019-02-18T06:02:23.128Z,102514.00
2019-02-18T06:04:00.187Z,102519.00
2019-02-18T06:05:35.509Z,102515.00
2019-02-18T06:07:10.999Z,102514.00
2019-02-18T06:08:46.197Z,102508.00
2019-02-18T06:10:21.448Z,102523.00
2019-02-18T06:11:56.673Z,102510.00
2019-02-18T06:13:31.873Z,102521.00
2019-02-18T06:15:09.818Z,102514.00
2019-02-18T06:16:47.101Z,102518.00
2019-02-18T06:18:23.264Z,102518.00
2019-02-18T06:20:00.114Z,102521.00
2019-02-18T06:21:35.363Z,102520.00
2019-02-18T06:23:10.580Z,102525.00
2019-02-18T06:24:45.807Z,102528.00
2019-02-18T06:26:21.028Z,102521.00
2019-02-18T06:27:56.279Z,102531.00
2019-02-18T06:29:31.459Z,102528.00
2019-02-18T06:31:06.659Z,102532.00
2019-02-18T06:32:41.900Z,102537.00
2019-02-18T06:34:17.126Z,102535.00
2019-02-18T06:35:52.336Z,102528.00
2019-02-18T06:37:27.565Z,102532.00
2019-02-18T06:39:04.894Z,102539.00
2019-02-18T06:40:40.117Z,102535.00
2019-02-18T06:42:15.568Z,102538.00
2019-02-18T06:43:50.772Z,102535.00
2019-02-18T06:45:30.662Z,102544.00
2019-02-18T06:47:11.879Z,102547.00
2019-02-18T06:50:29.853Z,102544.00
2019-02-18T06:52:05.055Z,102541.00
2019-02-18T06:53:40.245Z,102542.00
2019-02-18T06:55:15.466Z,102553.00
2019-02-18T06:56:58.284Z,102555.00
2019-02-18T06:58:44.103Z,102554.00
2019-02-18T07:00:21.111Z,102552.00
2019-02-18T07:02:01.031Z,102554.00
2019-02-18T07:03:43.770Z,102546.00
2019-02-18T07:05:20.917Z,102558.00
2019-02-18T07:07:03.873Z,102539.00
2019-02-18T07:08:56.716Z,102556.00
2019-02-18T07:10:36.639Z,102546.00
2019-02-18T07:12:13.470Z,102549.00
2019-02-18T07:13:48.660Z,102547.00
2019-02-18T07:15:23.892Z,102551.00
2019-02-18T07:16:59.079Z,102557.00
2019-02-18T07:18:34.257Z,102559.00
2019-02-18T07:20:09.468Z,102549.00
2019-02-18T07:21:44.655Z,102566.00
2019-02-18T07:23:19.851Z,102555.00
2019-02-18T07:24:55.065Z,102558.00
2019-02-18T07:26:30.263Z,102561.00
2019-02-18T07:28:05.448Z,102555.00
2019-02-18T07:29:40.652Z,102556.00
2019-02-18T07:31:15.846Z,102555.00
2019-02-18T07:32:51.025Z,102561.00
2019-02-18T07:34:26.488Z,102561.00
2019-02-18T07:36:02.852Z,102571.00
2019-02-18T07:37:40.638Z,102573.00
2019-02-18T07:39:14.877Z,102573.00
2019-02-18T07:40:50.082Z,102564.00
2019-02-18T07:42:26.461Z,102567.00
2019-02-18T07:44:01.630Z,102565.00
2019-02-18T07:45:37.131Z,102564.00
2019-02-18T07:47:12.322Z,102569.00
2019-02-18T07:48:47.534Z,102572.00
2019-02-18T07:50:24.561Z,102563.00
2019-02-18T07:51:59.725Z,102568.00
2019-02-18T07:53:34.926Z,102570.00
2019-02-18T07:55:10.494Z,102569.00
2019-02-18T07:56:45.696Z,102575.00
2019-02-18T07:58:20.931Z,102571.00
2019-02-18T07:59:56.805Z,102568.00
2019-02-18T08:01:32.012Z,102573.00
2019-02-18T08:03:07.224Z,102576.00
2019-02-18T08:04:42.425Z,102568.00
2019-02-18T08:06:17.629Z,102575.00
2019-02-18T08:07:52.846Z,102555.00
2019-02-18T08:09:28.047Z,102575.00
2019-02-18T08:11:03.264Z,102568.00
2019-02-18T08:12:38.711Z,102567.00
2019-02-18T08:14:13.913Z,102574.00
2019-02-18T08:15:49.145Z,102575.00
2019-02-18T08:17:24.340Z,102582.00
2019-02-18T08:18:59.550Z,102576.00
2019-02-18T08:20:34.758Z,102581.00
2019-02-18T08:22:09.951Z,102583.00
2019-02-18T08:23:45.168Z,102584.00
2019-02-18T08:25:20.379Z,102581.00
2019-02-18T08:26:55.571Z,102586.00
2019-02-18T08:28:30.763Z,102579.00
2019-02-18T08:30:14.660Z,102586.00
2019-02-18T08:31:49.932Z,102582.00
2019-02-18T08:33:26.101Z,102579.00
2019-02-18T08:35:01.277Z,102587.00
2019-02-18T08:36:36.467Z,102586.00
2019-02-18T08:38:11.677Z,102588.00
2019-02-18T08:39:46.874Z,102586.00
2019-02-18T08:41:22.102Z,102589.00
2019-02-18T08:43:01.452Z,102590.00
2019-02-18T08:44:36.995Z,102578.00
2019-02-18T08:46:12.229Z,102589.00
2019-02-18T08:47:47.685Z,102595.00
2019-02-18T08:49:22.906Z,102593.00
2019-02-18T08:50:58.155Z,102600.00
2019-02-18T08:52:33.331Z,102592.00
2019-02-18T08:54:08.532Z,102590.00
2019-02-18T08:55:44.001Z,102595.00
2019-02-18T08:57:19.196Z,102588.00
2019-02-18T08:58:54.381Z,102590.00
2019-02-18T09:00:29.593Z,102591.00
2019-02-18T09:02:04.804Z,102593.00
2019-02-18T09:03:39.994Z,102600.00
2019-02-18T09:05:15.250Z,102588.00
2019-02-18T09:06:50.390Z,102588.00
2019-02-18T09:08:25.617Z,102578.00
2019-02-18T09:10:01.097Z,102593.00
2019-02-18T09:11:36.575Z,102595.00
2019-02-18T09:13:12.039Z,102593.00
2019-02-18T09:14:47.515Z,102590.00
2019-02-18T09:16:23.010Z,102595.00
2019-02-18T09:17:58.208Z,102592.00
2019-02-18T09:19:33.387Z,102580.00
2019-02-18T09:21:08.586Z,102582.00
2019-02-18T09:22:45.694Z,102580.00
2019-02-18T09:24:22.532Z,102588.00
2019-02-18T09:25:58.104Z,102587.00
2019-02-18T09:27:33.294Z,102583.00
2019-02-18T09:29:08.486Z,102581.00
2019-02-18T09:30:45.361Z,102590.00
2019-02-18T09:32:20.544Z,102585.00
2019-02-18T09:33:55.780Z,102587.00
2019-02-18T09:35:30.987Z,102582.00
2019-02-18T09:37:06.289Z,102589.00
2019-02-18T09:38:41.485Z,102587.00
2019-02-18T09:40:17.151Z,102582.00
2019-02-18T09:41:52.627Z,102573.00
2019-02-18T09:43:28.818Z,102583.00
2019-02-18T09:45:04.608Z,102584.00
2019-02-18T09:46:40.480Z,102584.00
2019-02-18T09:48:15.707Z,102574.00
2019-02-18T09:49:50.907Z,102576.00
2019-02-18T09:51:26.132Z,102570.00
2019-02-18T09:53:02.540Z,102574.00
2019-02-18T09:54:37.769Z,102568.00
2019-02-18T09:56:13.065Z,102570.00
2019-02-18T09:57:48.250Z,102575.00
2019-02-18T09:59:23.447Z,102571.00
2019-02-18T10:00:58.657Z,102574.00
2019-02-18T10:02:33.962Z,102583.00
2019-02-18T10:04:09.433Z,102577.00
2019-02-18T10:05:44.646Z,102579.00
2019-02-18T10:07:19.850Z,102570.00
2019-02-18T10:08:55.056Z,102578.00
2019-02-18T10:10:30.259Z,102580.00
2019-02-18T10:12:05.495Z,102577.00
2019-02-18T10:13:40.687Z,102573.00
2019-02-18T10:15:15.936Z,102564.00
2019-02-18T10:16:51.174Z,102581.00
2019-02-18T10:18:26.659Z,102588.00
2019-02-18T10:20:01.863Z,102579.00
2019-02-18T10:21:37.102Z,102583.00
2019-02-18T10:23:12.343Z,102579.00
2019-02-18T10:24:50.555Z,102576.00
2019-02-18T10:26:24.430Z,102572.00
2019-02-18T10:27:59.638Z,102566.00
2019-02-18T10:29:34.883Z,102573.00
2019-02-18T10:31:10.112Z,102563.00
2019-02-18T10:32:45.309Z,102561.00
2019-02-18T10:34:20.802Z,102562.00
2019-02-18T10:35:56.003Z,102561.00
2019-02-18T10:37:31.487Z,102557.00
2019-02-18T10:39:07.012Z,102554.00
2019-02-18T10:40:42.226Z,102556.00
2019-02-18T10:42:17.459Z,102556.00
2019-02-18T10:43:54.764Z,102550.00
2019-02-18T10:45:29.488Z,102554.00
2019-02-18T10:47:05.763Z,102550.00
2019-02-18T10:48:41.054Z,102557.00
2019-02-18T10:50:16.286Z,102557.00
2019-02-18T10:51:51.547Z,102555.00
2019-02-18T10:53:26.779Z,102544.00
2019-02-18T10:55:02.066Z,102552.00
2019-02-18T10:56:37.298Z,102539.00
2019-02-18T10:58:12.514Z,102544.00
2019-02-18T10:59:47.713Z,102544.00
2019-02-18T11:01:22.920Z,102541.00
2019-02-18T11:02:58.538Z,102546.00
2019-02-18T11:04:33.835Z,102536.00
2019-02-18T11:06:10.010Z,102544.00
2019-02-18T11:07:45.246Z,102528.00
2019-02-18T11:09:20.448Z,102529.00
2019-02-18T11:10:55.648Z,102529.00
2019-02-18T11:12:30.866Z,102520.00
2019-02-18T11:14:06.063Z,102520.00
2019-02-18T11:15:41.450Z,102519.00
2019-02-18T11:17:16.662Z,102516.00
2019-02-18T11:18:51.859Z,102512.00
2019-02-18T11:20:27.053Z,102503.00
2019-02-18T11:22:02.282Z,102509.00
2019-02-18T11:23:37.471Z,102505.00
2019-02-18T11:25:17.407Z,102508.00
2019-02-18T11:26:53.588Z,102505.00
2019-02-18T11:28:28.777Z,102499.00
2019-02-18T11:30:07.730Z,102491.00
2019-02-18T11:31:43.000Z,102502.00
2019-02-18T11:33:18.215Z,102493.00
2019-02-18T11:34:53.407Z,102499.00
2019-02-18T11:36:28.863Z,102503.00
2019-02-18T11:38:04.053Z,102499.00
2019-02-18T11:39:39.317Z,102495.00
2019-02-18T11:41:14.519Z,102497.00
2019-02-18T11:42:49.760Z,102489.00
2019-02-18T11:44:25.172Z,102489.00
2019-02-18T11:46:00.374Z,102489.00
2019-02-18T11:47:35.586Z,102477.00
2019-02-18T11:49:10.793Z,102477.00
2019-02-18T11:50:46.003Z,102475.00
2019-02-18T11:52:21.585Z,102479.00
2019-02-18T11:53:56.775Z,102474.00
2019-02-18T11:55:31.971Z,102475.00
2019-02-18T11:57:07.178Z,102475.00
2019-02-18T11:58:42.361Z,102476.00
2019-02-18T12:00:17.985Z,102473.00
2019-02-18T12:01:53.192Z,102463.00
2019-02-18T12:03:29.141Z,102467.00
2019-02-18T12:05:04.718Z,102465.00
2019-02-18T12:06:39.950Z,102465.00
2019-02-18T12:08:15.169Z,102459.00
2019-02-18T12:09:50.357Z,102466.00
2019-02-18T12:11:25.551Z,102453.00
2019-02-18T12:13:00.746Z,102449.00
2019-02-18T12:14:35.961Z,102447.00
2019-02-18T12:16:11.209Z,102444.00
2019-02-18T12:17:46.397Z,102441.00
2019-02-18T12:19:21.594Z,102444.00
2019-02-18T12:20:57.073Z,102436.00
2019-02-18T12:22:32.271Z,102435.00
2019-02-18T12:24:07.470Z,102428.00
2019-02-18T12:25:42.766Z,102422.00
2019-02-18T12:27:17.969Z,102423.00
2019-02-18T12:28:53.212Z,102419.00
2019-02-18T12:30:29.626Z,102413.00
2019-02-18T12:32:05.106Z,102419.00
2019-02-18T12:33:40.393Z,102413.00
2019-02-18T12:35:15.650Z,102404.00
2019-02-18T12:36:51.839Z,102402.00
2019-02-18T12:38:27.045Z,102402.00
2019-02-18T12:40:02.256Z,102397.00
2019-02-18T12:41:47.829Z,102393.00
2019-02-18T12:43:14.294Z,102389.00
2019-02-18T12:44:49.494Z,102383.00
2019-02-18T12:46:24.711Z,102386.00
2019-02-18T12:47:59.927Z,102372.00
2019-02-18T12:49:35.146Z,102375.00
2019-02-18T12:51:10.343Z,102377.00
2019-02-18T12:52:45.542Z,102365.00
2019-02-18T12:54:20.836Z,102377.00
2019-02-18T12:55:56.034Z,102374.00
2019-02-18T12:57:31.273Z,102365.00
2019-02-18T12:59:06.555Z,102364.00
2019-02-18T13:00:41.767Z,102364.00
2019-02-18T13:02:16.982Z,102359.00
2019-02-18T13:03:52.462Z,102361.00
2019-02-18T13:05:27.649Z,102360.00
2019-02-18T13:07:02.852Z,102358.00
2019-02-18T13:08:38.078Z,102354.00
2019-02-18T13:10:14.052Z,102347.00
2019-02-18T13:11:58.761Z,102355.00
2019-02-18T13:13:26.239Z,102344.00
2019-02-18T13:15:01.455Z,102340.00
2019-02-18T13:16:36.913Z,102335.00
2019-02-18T13:18:12.132Z,102341.00
2019-02-18T13:19:47.310Z,102340.00
2019-02-18T13:21:22.511Z,102333.00
2019-02-18T13:22:57.716Z,102335.00
2019-02-18T13:24:33.082Z,102331.00
2019-02-18T13:26:08.313Z,102338.00
2019-02-18T13:27:43.806Z,102326.00
2019-02-18T13:29:19.059Z,102316.00
2019-02-18T13:30:54.272Z,102317.00
2019-02-18T13:32:29.958Z,102317.00
2019-02-18T13:34:05.423Z,102315.00
2019-02-18T13:35:40.631Z,102318.00
2019-02-18T13:37:16.169Z,102320.00
2019-02-18T13:38:51.383Z,102311.00
2019-02-18T13:40:26.590Z,102317.00
2019-02-18T13:42:07.386Z,102317.00
2019-02-18T13:43:38.614Z,102316.00
2019-02-18T13:45:13.850Z,102314.00
2019-02-18T13:46:49.317Z,102315.00
2019-02-18T13:48:24.521Z,102313.00
2019-02-18T13:50:00.210Z,102313.00
2019-02-18T13:51:35.423Z,102308.00
2019-02-18T13:53:10.647Z,102314.00
2019-02-18T13:54:45.841Z,102312.00
2019-02-18T13:56:21.033Z,102314.00
2019-02-18T13:57:56.429Z,102306.00
2019-02-18T13:59:31.647Z,102305.00
2019-02-18T14:01:06.916Z,102310.00
2019-02-18T14:02:42.558Z,102316.00
2019-02-18T14:04:17.899Z,102305.00
2019-02-18T14:05:53.088Z,102315.00
2019-02-18T14:07:28.322Z,102312.00
2019-02-18T14:09:04.603Z,102308.00
2019-02-18T14:10:39.813Z,102315.00
2019-02-18T14:12:16.406Z,102306.00
2019-02-18T14:13:51.735Z,102310.00
2019-02-18T14:15:27.922Z,102305.00
2019-02-18T14:17:04.763Z,102306.00
2019-02-18T14:18:41.346Z,102294.00
2019-02-18T14:20:18.511Z,102305.00
2019-02-18T14:21:54.679Z,102295.00
2019-02-18T14:23:30.876Z,102290.00
2019-02-18T14:25:08.507Z,102299.00
2019-02-18T14:26:43.713Z,102297.00
2019-02-18T14:28:18.907Z,102287.00
2019-02-18T14:29:54.102Z,102294.00
2019-02-18T14:31:30.727Z,102294.00
2019-02-18T14:33:06.207Z,102293.00
2019-02-18T14:34:41.585Z,102287.00
2019-02-18T14:36:17.051Z,102290.00
2019-02-18T14:37:52.263Z,102279.00
2019-02-18T14:39:27.546Z,102280.00
2019-02-18T14:41:02.760Z,102279.00
2019-02-18T14:42:37.947Z,102281.00
2019-02-18T14:44:14.171Z,102286.00
2019-02-18T14:45:49.602Z,102275.00
2019-02-18T14:47:25.168Z,102275.00
2019-02-18T14:49:01.386Z,102281.00
2019-02-18T14:50:38.215Z,102281.00
2019-02-18T14:52:13.405Z,102271.00
2019-02-18T14:53:48.602Z,102270.00
2019-02-18T14:55:26.896Z,102267.00
2019-02-18T14:57:02.088Z,102271.00
2019-02-18T14:58:37.587Z,102268.00
2019-02-18T15:00:22.314Z,102268.00
2019-02-18T15:01:57.527Z,102261.00
2019-02-18T15:03:32.812Z,102266.00
2019-02-18T15:05:08.026Z,102273.00
2019-02-18T15:06:43.195Z,102265.00
2019-02-18T15:08:18.410Z,102266.00
2019-02-18T15:09:53.627Z,102262.00
2019-02-18T15:11:28.828Z,102266.00
2019-02-18T15:13:04.029Z,102264.00
2019-02-18T15:14:39.216Z,102261.00
2019-02-18T15:16:14.408Z,102252.00
2019-02-18T15:17:49.604Z,102253.00
2019-02-18T15:19:24.892Z,102255.00
2019-02-18T15:21:02.734Z,102249.00
2019-02-18T15:22:37.940Z,102247.00
2019-02-18T15:24:13.137Z,102248.00
2019-02-18T15:25:48.330Z,102246.00
2019-02-18T15:27:23.536Z,102244.00
2019-02-18T15:28:59.023Z,102244.00
2019-02-18T15:30:35.320Z,102244.00
2019-02-18T15:32:10.795Z,102242.00
2019-02-18T15:33:46.028Z,102238.00
2019-02-18T15:35:21.228Z,102231.00
2019-02-18T15:36:56.439Z,102235.00
2019-02-18T15:38:31.653Z,102238.00
2019-02-18T15:40:10.753Z,102239.00
2019-02-18T15:41:45.949Z,102228.00
2019-02-18T15:43:21.156Z,102239.00
2019-02-18T15:44:56.363Z,102234.00
2019-02-18T15:46:31.579Z,102231.00
2019-02-18T15:48:06.920Z,102237.00
2019-02-18T15:49:42.129Z,102232.00
2019-02-18T15:51:17.320Z,102232.00
2019-02-18T15:52:52.517Z,102226.00
2019-02-18T15:54:27.730Z,102231.00
2019-02-18T15:56:02.932Z,102232.00
2019-02-18T15:57:38.131Z,102229.00
2019-02-18T15:59:14.317Z,102219.00
2019-02-18T16:00:49.601Z,102231.00
2019-02-18T16:02:24.938Z,102227.00
2019-02-18T16:04:01.341Z,102231.00
2019-02-18T16:05:38.168Z,102221.00
2019-02-18T16:07:13.368Z,102220.00
2019-02-18T16:08:48.657Z,102230.00
2019-02-18T16:10:23.847Z,102220.00
2019-02-18T16:11:59.037Z,102216.00
2019-02-18T16:13:34.253Z,102215.00
2019-02-18T16:15:11.466Z,102209.00
2019-02-18T16:16:46.666Z,102206.00
2019-02-18T16:18:21.868Z,102207.00
2019-02-18T16:19:57.087Z,102213.00
2019-02-18T16:21:32.286Z,102210.00
2019-02-18T16:23:07.496Z,102210.00
2019-02-18T16:24:42.699Z,102207.00
2019-02-18T16:26:17.911Z,102198.00
2019-02-18T16:27:53.109Z,102202.00
2019-02-18T16:29:28.508Z,102194.00
2019-02-18T16:31:03.710Z,102207.00
2019-02-18T16:32:38.913Z,102201.00
2019-02-18T16:34:14.131Z,102211.00
2019-02-18T16:35:49.330Z,102200.00
2019-02-18T16:37:37.805Z,102205.00
2019-02-18T16:39:13.021Z,102199.00
2019-02-18T16:40:48.207Z,102204.00
2019-02-18T16:42:23.399Z,102205.00
2019-02-18T16:43:58.672Z,102204.00
2019-02-18T16:45:35.123Z,102205.00
2019-02-18T16:47:10.839Z,102206.00
2019-02-18T16:48:46.298Z,102204.00
2019-02-18T16:50:21.798Z,102203.00
2019-02-18T16:51:56.991Z,102211.00
2019-02-18T16:53:32.369Z,102206.00
2019-02-18T16:55:11.892Z,102217.00
2019-02-18T16:56:47.091Z,102211.00
2019-02-18T16:58:22.280Z,102218.00
2019-02-18T16:59:57.483Z,102218.00
2019-02-18T17:01:33.029Z,102221.00
2019-02-18T17:03:08.575Z,102220.00
2019-02-18T17:04:44.108Z,102222.00
2019-02-18T17:06:19.296Z,102215.00
2019-02-18T17:07:54.506Z,102213.00
2019-02-18T17:09:29.705Z,102223.00
2019-02-18T17:11:04.891Z,102219.00
2019-02-18T17:12:40.093Z,102217.00
2019-02-18T17:14:15.375Z,102211.00
2019-02-18T17:15:50.564Z,102214.00
2019-02-18T17:17:26.033Z,102210.00
2019-02-18T17:19:02.361Z,102216.00
2019-02-18T17:20:37.558Z,102214.00
2019-02-18T17:22:12.756Z,102213.00
2019-02-18T17:23:47.947Z,102214.00
2019-02-18T17:25:23.148Z,102209.00
2019-02-18T17:26:58.339Z,102201.00
2019-02-18T17:28:33.572Z,102210.00
2019-02-18T17:30:13.181Z,102199.00
2019-02-18T17:31:48.381Z,102201.00
2019-02-18T17:33:23.588Z,102195.00
2019-02-18T17:34:58.869Z,102203.00
2019-02-18T17:36:34.064Z,102207.00
2019-02-18T17:38:09.524Z,102206.00
2019-02-18T17:39:44.732Z,102205.00
2019-02-18T17:41:20.194Z,102208.00
2019-02-18T17:42:55.566Z,102211.00
2019-02-18T17:44:30.784Z,102209.00
2019-02-18T17:46:05.975Z,102203.00
2019-02-18T17:47:41.165Z,102197.00
2019-02-18T17:49:16.372Z,102202.00
2019-02-18T17:50:51.570Z,102201.00
2019-02-18T17:52:26.763Z,102196.00
2019-02-18T17:54:02.222Z,102201.00
2019-02-18T17:55:37.603Z,102196.00
2019-02-18T17:57:13.045Z,102191.00
2019-02-18T17:58:48.244Z,102197.00
2019-02-18T18:00:26.404Z,102203.00
2019-02-18T18:02:01.601Z,102204.00
2019-02-18T18:03:36.975Z,102201.00
2019-02-18T18:05:12.172Z,102198.00
2019-02-18T18:06:47.362Z,102210.00
2019-02-18T18:08:22.651Z,102201.00
2019-02-18T18:09:57.848Z,102199.00
2019-02-18T18:11:33.806Z,102202.00
2019-02-18T18:13:08.998Z,102194.00
2019-02-18T18:14:44.464Z,102194.00