createdAt,value
2019-02-04T00:03:00.120Z,83.56
2019-02-04T00:06:15.285Z,84.08
2019-02-04T00:09:30.767Z,84.79
2019-02-04T00:12:45.977Z,85.75
2019-02-04T00:16:01.168Z,85.59
2019-02-04T00:19:16.555Z,85.16
2019-02-04T00:22:32.163Z,84.57
2019-02-04T00:25:47.339Z,84.21
2019-02-04T00:29:02.830Z,84.17
2019-02-04T00:32:17.979Z,83.94
2019-02-04T00:35:33.497Z,84.25
2019-02-04T00:38:48.671Z,84.76
2019-02-04T00:42:04.074Z,85.25
2019-02-04T00:45:19.664Z,85.01
2019-02-04T00:48:35.152Z,85.56
2019-02-04T00:51:50.576Z,86.03
2019-02-04T00:55:06.355Z,86.12
2019-02-04T00:58:21.641Z,85.74
2019-02-04T01:01:37.187Z,85.94
2019-02-04T01:04:52.523Z,86.35
2019-02-04T01:08:07.669Z,86.20
2019-02-04T01:11:22.875Z,86.35
2019-02-04T01:14:38.792Z,86.57
2019-02-04T01:17:54.045Z,86.93
2019-02-04T01:21:09.401Z,87.50
2019-02-04T01:24:24.565Z,87.80
2019-02-04T01:27:40.021Z,87.19
2019-02-04T01:30:55.824Z,87.07
2019-02-04T01:34:10.992Z,87.11
2019-02-04T01:37:26.609Z,86.35
2019-02-04T01:40:41.966Z,86.01
2019-02-04T01:43:57.263Z,86.29
2019-02-04T01:47:14.765Z,86.07
2019-02-04T01:50:29.678Z,86.97
2019-02-04T01:53:44.907Z,87.50
2019-02-04T01:57:01.700Z,87.26
2019-02-04T02:00:19.459Z,86.82
2019-02-04T02:03:34.831Z,86.50
2019-02-04T02:06:50.123Z,88.12
2019-02-04T02:10:05.721Z,88.23
2019-02-04T02:13:21.199Z,87.48
2019-02-04T02:16:36.560Z,87.19
2019-02-04T02:19:51.935Z,87.09
2019-02-04T02:23:07.652Z,86.36
2019-02-04T02:26:23.120Z,86.03
2019-02-04T02:29:38.510Z,85.92
2019-02-04T02:32:53.891Z,85.86
2019-02-04T02:36:09.795Z,85.50
2019-02-04T02:39:25.111Z,85.92
2019-02-04T02:42:40.452Z,86.28
2019-02-04T02:45:55.699Z,86.14
2019-02-04T02:49:11.088Z,85.99
2019-02-04T02:52:26.801Z,86.27
2019-02-04T02:55:42.078Z,86.55
2019-02-04T02:58:57.280Z,86.19
2019-02-04T03:02:12.688Z,85.99
2019-02-04T03:05:29.028Z,86.21
2019-02-04T03:08:44.082Z,86.39
2019-02-04T03:11:59.470Z,86.49
2019-02-04T03:15:14.902Z,86.24
2019-02-04T03:18:30.203Z,86.72
2019-02-04T03:21:45.422Z,87.46
2019-02-04T03:25:01.236Z,87.37
2019-02-04T03:28:16.599Z,86.81
2019-02-04T03:31:32.062Z,87.48
2019-02-04T03:34:47.177Z,87.18
2019-02-04T03:38:02.230Z,86.77
2019-02-04T03:41:17.332Z,86.83
2019-02-04T03:44:32.659Z,87.02
2019-02-04T03:47:47.951Z,87.15
2019-02-04T03:51:03.780Z,86.73
2019-02-04T03:54:19.014Z,86.25
2019-02-04T03:57:34.223Z,86.14
2019-02-04T04:00:49.771Z,85.97
2019-02-04T04:04:05.165Z,85.92
2019-02-04T04:07:20.818Z,85.80
2019-02-04T04:10:36.203Z,86.81
2019-02-04T04:13:52.142Z,87.02
2019-02-04T04:17:07.594Z,86.66
2019-02-04T04:20:22.946Z,86.75
2019-02-04T04:23:38.320Z,86.39
2019-02-04T04:26:53.503Z,86.35
2019-02-04T04:30:17.584Z,87.26
2019-02-04T04:33:32.747Z,86.74
2019-02-04T04:36:47.808Z,85.94
2019-02-04T04:40:03.120Z,85.95
2019-02-04T04:43:18.243Z,85.74
2019-02-04T04:46:33.523Z,86.99
2019-02-04T04:49:48.724Z,87.40
2019-02-04T04:53:04.022Z,87.22
2019-02-04T04:56:19.100Z,86.70
2019-02-04T04:59:34.299Z,85.87
2019-02-04T05:02:49.847Z,85.42
2019-02-04T05:06:05.297Z,85.79
2019-02-04T05:09:20.443Z,85.52
2019-02-04T05:12:36.580Z,85.38
2019-02-04T05:15:51.793Z,85.55
2019-02-04T05:19:06.900Z,86.10
2019-02-04T05:22:22.188Z,85.88
2019-02-04T05:25:37.584Z,85.69
2019-02-04T05:28:52.894Z,85.53
2019-02-04T05:32:08.742Z,85.40
2019-02-04T05:35:24.075Z,85.83
2019-02-04T05:38:39.312Z,86.44
2019-02-04T05:41:54.701Z,86.34
2019-02-04T05:45:10.819Z,86.55
2019-02-04T05:48:26.133Z,86.52
2019-02-04T05:51:41.277Z,86.13
2019-02-04T05:54:56.474Z,85.76
2019-02-04T05:58:11.847Z,86.17
2019-02-04T06:01:26.869Z,86.63
2019-02-04T06:04:42.320Z,86.33
2019-02-04T06:07:58.274Z,85.84
2019-02-04T06:11:13.459Z,85.89
2019-02-04T06:14:29.957Z,87.05
2019-02-04T06:17:45.698Z,87.16
2019-02-04T06:21:01.702Z,86.52
2019-02-04T06:24:17.167Z,86.16
2019-02-04T06:27:32.633Z,86.29
2019-02-04T06:30:47.783Z,86.35
2019-02-04T06:34:03.279Z,87.13
2019-02-04T06:37:18.540Z,88.04
2019-02-04T06:40:35.756Z,87.79
2019-02-04T06:43:51.720Z,87.62
2019-02-04T06:47:06.989Z,86.57
2019-02-04T06:50:22.471Z,86.04
2019-02-04T06:53:37.636Z,85.74
2019-02-04T06:56:53.545Z,85.68
2019-02-04T07:00:08.831Z,85.79
2019-02-04T07:03:23.892Z,85.72
2019-02-04T07:06:39.416Z,85.69
2019-02-04T07:09:54.551Z,85.46
2019-02-04T07:13:09.776Z,85.26
2019-02-04T07:16:25.647Z,85.03
2019-02-04T07:19:41.169Z,85.07
2019-02-04T07:22:57.317Z,85.34
2019-02-04T07:26:12.692Z,85.26
2019-02-04T07:29:27.957Z,84.88
2019-02-04T07:32:43.308Z,84.49
2019-02-04T07:35:58.873Z,84.64
2019-02-04T07:39:14.406Z,84.85
2019-02-04T07:42:30.605Z,84.72
2019-02-04T07:45:46.137Z,84.27
2019-02-04T07:49:02.460Z,83.81
2019-02-04T07:52:17.878Z,83.58
2019-02-04T07:55:33.122Z,83.41
2019-02-04T07:58:48.818Z,83.32
2019-02-04T08:02:04.254Z,83.20
2019-02-04T08:05:19.694Z,82.92
2019-02-04T08:08:34.796Z,82.68
2019-02-04T08:11:49.948Z,82.32
2019-02-04T08:15:06.980Z,82.16
2019-02-04T08:18:22.336Z,81.99
2019-02-04T08:21:37.778Z,81.89
2019-02-04T08:24:53.145Z,81.56
2019-02-04T08:28:08.783Z,81.22
2019-02-04T08:31:24.235Z,80.96
2019-02-04T08:34:39.433Z,80.54
2019-02-04T08:37:54.962Z,80.18
2019-02-04T08:41:10.148Z,80.09
2019-02-04T08:44:25.424Z,79.80
2019-02-04T08:47:40.516Z,80.08
2019-02-04T08:50:55.990Z,79.66
2019-02-04T08:54:11.689Z,79.11
2019-02-04T08:57:27.398Z,78.60
2019-02-04T09:00:42.672Z,77.97
2019-02-04T09:04:00.608Z,77.55
2019-02-04T09:07:16.118Z,77.18
2019-02-04T09:10:31.832Z,76.55
2019-02-04T09:13:47.122Z,76.07
2019-02-04T09:17:02.391Z,75.64
2019-02-04T09:20:17.961Z,75.08
2019-02-04T09:23:34.094Z,74.44
2019-02-04T09:26:49.403Z,73.91
2019-02-04T09:30:05.062Z,73.37
2019-02-04T09:33:20.333Z,74.21
2019-02-04T09:36:35.466Z,72.89
2019-02-04T09:39:50.927Z,71.79
2019-02-04T09:43:06.496Z,70.76
2019-02-04T09:46:21.667Z,70.06
2019-02-04T09:49:36.948Z,70.01
2019-02-04T09:52:52.388Z,68.92
2019-02-04T09:56:09.712Z,67.98
2019-02-04T09:59:25.253Z,67.92
2019-02-04T10:02:40.749Z,67.12
2019-02-04T10:05:55.890Z,67.05
2019-02-04T10:09:11.212Z,66.09
2019-02-04T10:12:26.428Z,65.72
2019-02-04T10:15:42.276Z,66.01
2019-02-04T10:18:58.066Z,65.38
2019-02-04T10:22:13.288Z,64.61
2019-02-04T10:25:29.703Z,62.58
2019-02-04T10:28:45.024Z,59.46
2019-02-04T10:32:00.251Z,58.77
2019-02-04T10:35:17.166Z,60.42
2019-02-04T10:38:32.860Z,57.99
2019-02-04T10:41:48.316Z,58.83
2019-02-04T10:45:03.979Z,58.94
2019-02-04T10:48:19.607Z,58.10
2019-02-04T10:51:34.990Z,58.47
2019-02-04T10:54:50.445Z,57.01
2019-02-04T10:58:07.317Z,55.65
2019-02-04T11:01:22.402Z,55.17
2019-02-04T11:04:37.845Z,56.04
2019-02-04T11:07:52.978Z,55.22
2019-02-04T11:11:07.773Z,53.32
2019-02-04T11:14:24.068Z,54.33
2019-02-04T11:17:39.641Z,55.05
2019-02-04T11:20:58.227Z,54.79
2019-02-04T11:24:12.537Z,53.43
2019-02-04T11:27:27.782Z,53.57
2019-02-04T11:30:48.156Z,55.04
2019-02-04T11:34:03.398Z,55.90
2019-02-04T11:37:19.434Z,56.96
2019-02-04T11:40:35.795Z,57.38
2019-02-04T11:43:51.016Z,57.34
2019-02-04T11:47:06.549Z,56.30
2019-02-04T11:50:21.829Z,56.08
2019-02-04T11:53:37.659Z,54.91
2019-02-04T11:56:53.107Z,55.52
2019-02-04T12:00:11.620Z,55.61
2019-02-04T12:03:27.532Z,57.15
2019-02-04T12:06:42.800Z,57.01
2019-02-04T12:09:58.365Z,59.20
2019-02-04T12:13:14.530Z,58.99
2019-02-04T12:16:30.591Z,58.43
2019-02-04T12:19:47.203Z,58.78
2019-02-04T12:23:02.351Z,59.13
2019-02-04T12:26:17.848Z,60.26
2019-02-04T12:29:32.987Z,59.41
2019-02-04T12:32:48.735Z,60.93
2019-02-04T12:36:04.160Z,60.34
2019-02-04T12:39:27.607Z,60.10
2019-02-04T12:42:53.519Z,59.75
2019-02-04T12:46:09.861Z,58.57
2019-02-04T12:49:25.148Z,58.51
2019-02-04T12:52:58.919Z,58.85
2019-02-04T12:56:15.738Z,59.60
2019-02-04T12:59:31.429Z,59.66
2019-02-04T13:02:47.060Z,60.32
2019-02-04T13:06:03.401Z,60.22
2019-02-04T13:09:20.162Z,60.57
2019-02-04T13:12:35.945Z,59.39
2019-02-04T13:15:54.257Z,60.85
2019-02-04T13:19:13.322Z,60.51
2019-02-04T13:22:30.001Z,58.29
2019-02-04T13:25:45.708Z,57.68
2019-02-04T13:29:02.010Z,58.18
2019-02-04T13:32:17.740Z,58.45
2019-02-04T13:35:35.419Z,58.36
2019-02-04T13:38:50.705Z,58.01
2019-02-04T13:42:16.736Z,57.73
2019-02-04T13:45:42.545Z,57.17
2019-02-04T13:49:11.707Z,57.27
2019-02-04T13:52:53.444Z,56.34
2019-02-04T13:56:12.251Z,54.34
2019-02-04T13:59:40.040Z,54.42
2019-02-04T14:02:59.383Z,54.86
2019-02-04T14:06:12.869Z,55.20
2019-02-04T14:09:28.033Z,50.61
2019-02-04T14:12:45.542Z,49.87
2019-02-04T14:16:00.830Z,49.23
2019-02-04T14:19:16.176Z,49.22
2019-02-04T14:22:31.572Z,48.58
2019-02-04T14:25:47.208Z,49.34
2019-02-04T14:29:03.865Z,49.07
2019-02-04T14:32:19.121Z,51.31
2019-02-04T14:35:34.262Z,52.53
2019-02-04T14:38:52.174Z,53.71
2019-02-04T14:42:11.052Z,52.81
2019-02-04T14:50:43.877Z,54.05
2019-02-04T14:54:22.804Z,55.34
2019-02-04T14:57:57.805Z,55.08
2019-02-04T15:01:41.368Z,55.65
2019-02-04T15:05:50.262Z,56.04
2019-02-04T15:09:51.661Z,56.33
2019-02-04T15:13:50.378Z,56.99
2019-02-04T15:17:37.930Z,56.82
2019-02-04T15:21:30.846Z,56.21
2019-02-04T15:25:39.093Z,56.63
2019-02-04T15:29:12.414Z,56.60
2019-02-04T15:32:54.844Z,58.97
2019-02-04T15:36:34.050Z,58.14
2019-02-04T15:40:25.808Z,58.25
2019-02-04T15:44:15.554Z,60.07
2019-02-04T15:47:52.598Z,59.50
2019-02-04T15:51:21.252Z,58.49
2019-02-04T15:54:36.414Z,57.17
2019-02-04T15:57:52.239Z,58.84
2019-02-04T16:01:07.704Z,59.34
2019-02-04T16:04:27.172Z,59.84
2019-02-04T16:07:42.667Z,59.57
2019-02-04T16:10:57.920Z,60.42
2019-02-04T16:14:14.117Z,61.45
2019-02-04T16:17:29.808Z,61.07
2019-02-04T16:20:44.891Z,61.64
2019-02-04T16:23:59.735Z,62.76
2019-02-04T16:27:16.221Z,62.37
2019-02-04T16:30:31.708Z,63.31
2019-02-04T16:33:51.630Z,64.76
2019-02-04T16:37:07.706Z,65.18
2019-02-04T16:40:23.383Z,65.85
2019-02-04T16:43:38.896Z,67.20
2019-02-04T16:46:54.757Z,67.56
2019-02-04T16:50:18.791Z,67.74
2019-02-04T16:53:33.882Z,68.35
2019-02-04T16:56:49.298Z,68.21
2019-02-04T17:00:04.923Z,69.46
2019-02-04T17:03:20.090Z,69.87
2019-02-04T17:06:35.819Z,70.70
2019-02-04T17:09:51.189Z,71.78
2019-02-04T17:13:06.327Z,72.21
2019-02-04T17:16:21.616Z,72.13
2019-02-04T17:19:37.151Z,72.35
2019-02-04T17:22:52.394Z,72.89
2019-02-04T17:26:07.817Z,73.00
2019-02-04T17:29:22.978Z,74.26
2019-02-04T17:32:38.455Z,74.63
2019-02-04T17:35:53.655Z,75.29
2019-02-04T17:39:09.179Z,75.87
2019-02-04T17:42:24.575Z,75.34
2019-02-04T17:45:40.083Z,75.04
2019-02-04T17:48:55.150Z,75.05
2019-02-04T17:52:10.286Z,74.79
2019-02-04T17:55:25.890Z,74.78
2019-02-04T17:58:41.506Z,74.95
2019-02-04T18:01:57.929Z,74.94
2019-02-04T18:05:13.147Z,75.05
2019-02-04T18:08:28.350Z,75.52
2019-02-04T18:11:43.640Z,75.71
2019-02-04T18:14:58.865Z,76.86
2019-02-04T18:18:14.192Z,77.22
2019-02-04T18:21:29.330Z,77.01
2019-02-04T18:24:44.747Z,77.10
2019-02-04T18:28:00.169Z,77.20
2019-02-04T18:31:16.716Z,77.65
2019-02-04T18:34:31.854Z,77.93
2019-02-04T18:37:47.449Z,77.91
2019-02-04T18:41:02.677Z,77.55
2019-02-04T18:44:18.124Z,77.55
2019-02-04T18:47:33.442Z,78.91
2019-02-04T18:50:48.879Z,79.61
2019-02-04T18:54:04.119Z,79.78
2019-02-04T18:57:19.386Z,79.20
2019-02-04T19:00:34.585Z,78.75
2019-02-04T19:03:50.260Z,78.68
2019-02-04T19:07:05.847Z,78.62
2019-02-04T19:10:21.488Z,78.19
2019-02-04T19:13:36.696Z,80.02
2019-02-04T19:16:52.170Z,80.28
2019-02-04T19:20:10.082Z,80.21
2019-02-04T19:23:27.035Z,79.62
2019-02-04T19:26:42.419Z,79.67
2019-02-04T19:29:57.675Z,80.26
2019-02-04T19:33:12.820Z,81.20
2019-02-04T19:36:28.272Z,81.92
2019-02-04T19:39:43.663Z,81.19
2019-02-04T19:42:59.051Z,80.42
2019-02-04T19:46:14.544Z,79.91
2019-02-04T19:49:29.940Z,80.81
2019-02-04T19:52:45.330Z,80.34
2019-02-04T19:56:00.751Z,80.05
2019-02-04T19:59:16.387Z,80.11
2019-02-04T20:02:31.729Z,79.71
2019-02-04T20:05:46.987Z,79.48
2019-02-04T20:09:05.263Z,79.44
2019-02-04T20:12:20.602Z,80.10
2019-02-04T20:15:36.016Z,79.95
2019-02-04T20:18:51.407Z,80.19
2019-02-04T20:22:06.605Z,80.59
2019-02-04T20:25:22.614Z,81.81
2019-02-04T20:28:38.635Z,81.34
2019-02-04T20:31:54.030Z,82.32
2019-02-04T20:35:09.637Z,81.76
2019-02-04T20:38:27.292Z,82.36
2019-02-04T20:41:42.255Z,81.77
2019-02-04T20:44:57.646Z,81.65
2019-02-04T20:48:12.770Z,81.46
2019-02-04T20:51:27.882Z,81.98
2019-02-04T20:54:44.935Z,82.14
2019-02-04T20:57:59.547Z,82.16
2019-02-04T21:01:14.960Z,82.92
2019-02-04T21:04:30.452Z,82.81
2019-02-04T21:07:46.204Z,82.65
2019-02-04T21:11:02.025Z,82.56
2019-02-04T21:14:17.169Z,82.71
2019-02-04T21:17:32.479Z,82.54
2019-02-04T21:20:47.511Z,81.72
2019-02-04T21:24:03.386Z,81.45
2019-02-04T21:27:18.608Z,81.10
2019-02-04T21:30:36.164Z,80.85
2019-02-04T21:33:51.604Z,80.65
2019-02-04T21:37:07.236Z,81.13
2019-02-04T21:40:22.672Z,81.52
2019-02-04T21:43:38.064Z,81.86
2019-02-04T21:46:53.210Z,82.76
2019-02-04T21:50:11.583Z,83.47
2019-02-04T21:53:27.942Z,82.99
2019-02-04T21:56:43.732Z,82.52
2019-02-04T21:59:59.125Z,82.53
2019-02-04T22:03:14.608Z,82.28
2019-02-04T22:06:30.140Z,82.23
2019-02-04T22:09:45.351Z,83.21
2019-02-04T22:13:02.755Z,83.02
2019-02-04T22:16:17.976Z,83.03
2019-02-04T22:19:33.174Z,82.56
2019-02-04T22:22:48.597Z,82.26
2019-02-04T22:26:04.047Z,81.63
2019-02-04T22:29:19.280Z,81.24
2019-02-04T22:32:34.474Z,80.98
2019-02-04T22:35:49.854Z,81.89
2019-02-04T22:39:08.046Z,82.47
2019-02-04T22:42:23.441Z,82.46
2019-02-04T22:45:38.723Z,82.54
2019-02-04T22:48:53.983Z,81.79
2019-02-04T22:52:09.298Z,81.26
2019-02-04T22:55:32.080Z,81.41
2019-02-04T22:58:41.863Z,81.13
2019-02-04T23:01:58.150Z,81.95
2019-02-04T23:05:13.716Z,81.87
2019-02-04T23:08:28.978Z,81.45
2019-02-04T23:11:44.486Z,81.49
2019-02-04T23:14:59.662Z,81.11
2019-02-04T23:18:15.027Z,81.30
2019-02-04T23:21:30.412Z,81.10
2019-02-04T23:24:46.307Z,81.37
2019-02-04T23:28:01.742Z,81.11
2019-02-04T23:31:17.166Z,81.68
2019-02-04T23:34:32.483Z,82.43
2019-02-04T23:37:47.923Z,82.16
2019-02-04T23:41:03.536Z,81.48
2019-02-04T23:44:19.108Z,82.05
2019-02-04T23:47:34.470Z,82.35
2019-02-04T23:50:49.507Z,81.95
2019-02-04T23:54:05.430Z,81.43
2019-02-04T23:57:20.755Z,81.60
