createdAt,value
2022-09-07T00:00:38.972Z,81.90
2022-09-07T00:01:38.973Z,81.71
2022-09-07T00:02:39.027Z,82.04
2022-09-07T00:03:38.992Z,81.99
2022-09-07T00:04:39.058Z,81.90
2022-09-07T00:05:39.013Z,81.90
2022-09-07T00:06:39.024Z,81.99
2022-09-07T00:07:39.041Z,81.99
2022-09-07T00:08:39.045Z,81.81
2022-09-07T00:09:39.054Z,82.09
2022-09-07T00:10:39.074Z,81.99
2022-09-07T00:11:39.083Z,81.90
2022-09-07T00:12:39.096Z,82.19
2022-09-07T00:13:39.097Z,82.19
2022-09-07T00:14:39.117Z,82.09
2022-09-07T00:15:39.130Z,82.57
2022-09-07T00:16:39.181Z,82.38
2022-09-07T00:17:39.140Z,82.19
2022-09-07T00:18:42.479Z,82.38
2022-09-07T00:19:39.168Z,82.29
2022-09-07T00:20:39.177Z,82.96
2022-09-07T00:21:39.181Z,82.67
2022-09-07T00:22:39.190Z,82.48
2022-09-07T00:23:39.202Z,82.57
2022-09-07T00:24:39.221Z,82.96
2022-09-07T00:25:39.224Z,83.25
2022-09-07T00:26:39.240Z,82.67
2022-09-07T00:27:39.245Z,83.06
2022-09-07T00:28:39.264Z,82.96
2022-09-07T00:29:39.269Z,83.15
2022-09-07T00:30:39.274Z,83.15
2022-09-07T00:31:39.315Z,83.34
2022-09-07T00:32:39.302Z,83.53
2022-09-07T00:33:39.303Z,83.44
2022-09-07T00:34:39.322Z,82.96
2022-09-07T00:35:39.331Z,82.86
2022-09-07T00:36:39.337Z,83.15
2022-09-07T00:37:39.353Z,83.44
2022-09-07T00:38:39.363Z,83.34
2022-09-07T00:39:39.427Z,83.20
2022-09-07T00:40:39.378Z,83.63
2022-09-07T00:41:39.387Z,83.30
2022-09-07T00:42:39.398Z,83.34
2022-09-07T00:43:39.408Z,84.07
2022-09-07T00:44:39.424Z,84.07
2022-09-07T00:45:39.428Z,83.97
2022-09-07T00:46:39.470Z,83.83
2022-09-07T00:47:39.449Z,83.78
2022-09-07T00:48:39.458Z,83.83
2022-09-07T00:49:39.470Z,84.07
2022-09-07T00:50:39.479Z,84.21
2022-09-07T00:51:39.500Z,83.78
2022-09-07T00:52:39.506Z,84.26
2022-09-07T00:53:39.517Z,84.07
2022-09-07T00:54:39.527Z,84.11
2022-09-07T00:55:39.531Z,83.97
2022-09-07T00:56:39.544Z,84.07
2022-09-07T00:57:39.559Z,83.73
2022-09-07T00:58:39.560Z,83.69
2022-09-07T00:59:39.570Z,83.69
2022-09-07T01:00:39.590Z,83.87
2022-09-07T01:01:39.715Z,83.97
2022-09-07T01:02:39.821Z,83.78
2022-09-07T01:03:39.621Z,83.87
2022-09-07T01:04:39.623Z,83.87
2022-09-07T01:05:39.638Z,83.97
2022-09-07T01:06:39.681Z,83.73
2022-09-07T01:07:39.660Z,83.92
2022-09-07T01:08:39.671Z,83.69
2022-09-07T01:09:39.671Z,83.83
2022-09-07T01:10:39.692Z,83.78
2022-09-07T01:11:39.695Z,83.92
2022-09-07T01:12:39.704Z,84.01
2022-09-07T01:13:39.713Z,84.11
2022-09-07T01:14:39.732Z,84.07
2022-09-07T01:15:39.815Z,83.34
2022-09-07T01:16:39.745Z,83.40
2022-09-07T01:17:39.765Z,83.49
2022-09-07T01:18:39.773Z,83.49
2022-09-07T01:19:39.783Z,84.07
2022-09-07T01:20:39.786Z,84.07
2022-09-07T01:21:39.805Z,83.97
2022-09-07T01:22:39.812Z,83.40
2022-09-07T01:23:39.823Z,83.40
2022-09-07T01:24:39.835Z,83.49
2022-09-07T01:25:39.844Z,83.40
2022-09-07T01:26:39.846Z,83.97
2022-09-07T01:27:39.857Z,84.07
2022-09-07T01:28:39.873Z,84.17
2022-09-07T01:29:39.891Z,83.59
2022-09-07T01:30:39.885Z,83.87
2022-09-07T01:31:39.906Z,84.07
2022-09-07T01:32:39.914Z,83.78
2022-09-07T01:33:39.922Z,84.26
2022-09-07T01:34:39.928Z,83.97
2022-09-07T01:35:39.948Z,83.49
2022-09-07T01:36:39.949Z,84.07
2022-09-07T01:37:39.965Z,84.07
2022-09-07T01:38:39.974Z,83.59
2022-09-07T01:39:40.063Z,83.49
2022-09-07T01:40:39.996Z,83.30
2022-09-07T01:41:40.003Z,83.30
2022-09-07T01:42:40.011Z,82.97
2022-09-07T01:43:40.024Z,83.30
2022-09-07T01:44:40.035Z,83.59
2022-09-07T01:45:40.037Z,83.11
2022-09-07T01:46:40.157Z,83.01
2022-09-07T01:47:40.058Z,82.73
2022-09-07T01:48:40.077Z,83.26
2022-09-07T01:49:40.076Z,83.26
2022-09-07T01:50:40.091Z,83.30
2022-09-07T01:51:40.097Z,83.36
2022-09-07T01:52:40.114Z,82.97
2022-09-07T01:53:40.117Z,83.07
2022-09-07T01:54:40.134Z,83.11
2022-09-07T01:55:40.138Z,83.36
2022-09-07T01:56:40.156Z,83.20
2022-09-07T01:57:40.165Z,82.78
2022-09-07T01:58:40.174Z,82.73
2022-09-07T01:59:40.185Z,82.97
2022-09-07T02:00:40.187Z,83.20
2022-09-07T02:01:40.263Z,82.97
2022-09-07T02:02:40.274Z,83.11
2022-09-07T02:03:40.224Z,82.97
2022-09-07T02:04:40.228Z,82.97
2022-09-07T02:05:40.244Z,83.16
2022-09-07T02:06:40.250Z,82.40
2022-09-07T02:07:40.266Z,82.49
2022-09-07T02:08:40.277Z,82.10
2022-09-07T02:09:40.283Z,82.20
2022-09-07T02:10:40.295Z,82.20
2022-09-07T02:11:40.309Z,82.49
2022-09-07T02:12:40.318Z,82.49
2022-09-07T02:13:40.325Z,82.30
2022-09-07T02:14:40.333Z,82.49
2022-09-07T02:15:40.387Z,82.49
2022-09-07T02:16:40.346Z,82.10
2022-09-07T02:17:40.364Z,82.30
2022-09-07T02:18:40.367Z,82.49
2022-09-07T02:19:40.385Z,82.30
2022-09-07T02:20:40.385Z,82.49
2022-09-07T02:21:40.396Z,81.82
2022-09-07T02:22:40.411Z,81.82
2022-09-07T02:23:40.424Z,81.92
2022-09-07T02:24:40.435Z,81.92
2022-09-07T02:25:40.438Z,82.20
2022-09-07T02:26:40.456Z,81.92
2022-09-07T02:27:40.454Z,82.10
2022-09-07T02:28:40.466Z,82.10
2022-09-07T02:29:40.483Z,82.20
2022-09-07T02:30:40.561Z,81.92
2022-09-07T02:31:40.498Z,81.92
2022-09-07T02:32:40.520Z,81.63
2022-09-07T02:33:40.517Z,81.43
2022-09-07T02:34:40.532Z,81.63
2022-09-07T02:35:40.553Z,81.63
2022-09-07T02:36:40.547Z,81.92
2022-09-07T02:37:40.554Z,81.63
2022-09-07T02:38:40.610Z,81.82
2022-09-07T02:39:40.674Z,82.01
2022-09-07T02:40:40.584Z,81.34
2022-09-07T02:41:40.600Z,81.34
2022-09-07T02:42:40.603Z,81.63
2022-09-07T02:43:40.621Z,81.72
2022-09-07T02:44:40.630Z,81.92
2022-09-07T02:45:40.633Z,82.01
2022-09-07T02:46:40.739Z,81.82
2022-09-07T02:47:40.652Z,81.82
2022-09-07T02:48:40.669Z,82.01
2022-09-07T02:49:40.672Z,81.15
2022-09-07T02:50:40.680Z,81.05
2022-09-07T02:51:40.703Z,81.15
2022-09-07T02:52:40.707Z,81.15
2022-09-07T02:53:40.711Z,80.96
2022-09-07T02:54:40.732Z,81.43
2022-09-07T02:55:40.741Z,81.63
2022-09-07T02:56:40.740Z,81.63
2022-09-07T02:57:40.750Z,81.34
2022-09-07T03:04:17.577Z,81.63
2022-09-07T03:05:17.585Z,81.24
2022-09-07T03:06:17.598Z,81.72
2022-09-07T03:07:17.597Z,81.24
2022-09-07T03:08:17.615Z,81.15
2022-09-07T03:27:30.151Z,81.40
2022-09-07T03:28:30.292Z,81.10
2022-09-07T03:29:30.177Z,81.30
2022-09-07T03:30:30.250Z,81.30
2022-09-07T03:31:30.195Z,81.59
2022-09-07T03:32:30.196Z,81.20
2022-09-07T03:33:30.209Z,81.30
2022-09-07T03:34:30.230Z,81.30
2022-09-07T03:35:30.223Z,81.30
2022-09-07T03:36:30.234Z,81.40
2022-09-07T03:37:30.257Z,81.30
2022-09-07T03:38:30.550Z,81.78
2022-09-07T03:39:30.279Z,81.68
2022-09-07T03:40:30.280Z,81.30
2022-09-07T03:41:30.281Z,81.59
2022-09-07T03:42:30.298Z,81.10
2022-09-07T03:43:30.309Z,81.97
2022-09-07T03:44:30.320Z,81.30
2022-09-07T03:45:30.319Z,80.97
2022-09-07T03:46:30.429Z,80.97
2022-09-07T03:47:30.344Z,81.01
2022-09-07T03:48:30.412Z,81.07
2022-09-07T03:49:30.357Z,80.97
2022-09-07T03:50:30.373Z,81.16
2022-09-07T03:51:30.378Z,81.16
2022-09-07T03:52:30.386Z,81.16
2022-09-07T03:53:30.396Z,81.35
2022-09-07T03:54:30.410Z,81.84
2022-09-07T03:55:30.422Z,81.74
2022-09-07T03:56:30.429Z,81.64
2022-09-07T03:57:30.442Z,81.45
2022-09-07T03:58:30.649Z,81.45
2022-09-07T03:59:30.453Z,81.54
2022-09-07T04:00:30.460Z,81.45
2022-09-07T04:01:30.560Z,81.93
2022-09-07T04:02:30.556Z,81.64
2022-09-07T04:03:30.489Z,81.74
2022-09-07T04:04:30.498Z,81.74
2022-09-07T04:05:30.510Z,81.64
2022-09-07T04:06:30.516Z,81.74
2022-09-07T04:07:30.535Z,81.93
2022-09-07T04:08:30.713Z,81.84
2022-09-07T04:09:30.551Z,81.93
2022-09-07T04:10:30.554Z,81.84
2022-09-07T04:11:30.570Z,82.03
2022-09-07T04:12:30.581Z,81.84
2022-09-07T04:13:30.581Z,81.84
2022-09-07T04:14:30.601Z,82.03
2022-09-07T04:15:30.600Z,82.31
2022-09-07T04:16:30.640Z,81.74
2022-09-07T04:17:30.619Z,81.93
2022-09-07T04:18:30.760Z,82.03
2022-09-07T04:19:30.646Z,82.03
2022-09-07T04:20:30.655Z,82.03
2022-09-07T04:21:30.656Z,82.21
2022-09-07T04:22:30.674Z,82.21
2022-09-07T04:23:30.683Z,82.21
2022-09-07T04:24:30.694Z,82.31
2022-09-07T04:25:30.706Z,82.21
2022-09-07T04:26:30.710Z,82.51
2022-09-07T04:27:30.713Z,81.84
2022-09-07T04:28:30.837Z,82.03
2022-09-07T04:29:30.733Z,82.51
2022-09-07T04:30:30.810Z,82.21
2022-09-07T04:31:30.763Z,82.41
2022-09-07T04:32:30.765Z,82.41
2022-09-07T04:33:30.776Z,82.21
2022-09-07T04:34:30.781Z,82.31
2022-09-07T04:35:30.795Z,82.31
2022-09-07T04:36:30.796Z,82.03
2022-09-07T04:37:30.807Z,82.03
2022-09-07T04:38:30.941Z,81.84
2022-09-07T04:39:30.889Z,81.93
2022-09-07T04:40:30.833Z,82.03
2022-09-07T04:41:30.857Z,81.84
2022-09-07T04:42:30.860Z,81.84
2022-09-07T04:43:31.065Z,81.84
2022-09-07T04:44:30.897Z,81.74
2022-09-07T04:45:30.880Z,81.84
2022-09-07T04:46:30.897Z,82.12
2022-09-07T04:47:30.905Z,82.21
2022-09-07T04:48:31.037Z,82.03
2022-09-07T04:49:30.925Z,81.89
2022-09-07T04:50:30.936Z,81.98
2022-09-07T04:51:30.935Z,81.70
2022-09-07T04:52:30.954Z,81.89
2022-09-07T04:53:30.955Z,82.27
2022-09-07T04:54:30.974Z,82.18
2022-09-07T04:55:30.980Z,82.18
2022-09-07T04:56:30.991Z,82.18
2022-09-07T04:57:30.992Z,82.21
2022-09-07T04:58:31.159Z,82.41
2022-09-07T04:59:31.016Z,82.12
2022-09-07T05:00:31.024Z,82.12
2022-09-07T05:01:31.133Z,81.84
2022-09-07T05:02:31.076Z,82.03
2022-09-07T05:03:31.055Z,82.03
2022-09-07T05:04:31.055Z,81.84
2022-09-07T05:05:31.073Z,81.74
2022-09-07T05:06:31.089Z,82.03
2022-09-07T05:07:31.091Z,81.93
2022-09-07T05:08:31.218Z,81.84
2022-09-07T05:09:31.112Z,81.64
2022-09-07T05:10:31.110Z,81.64
2022-09-07T05:11:31.122Z,81.54
2022-09-07T05:12:31.138Z,81.51
2022-09-07T05:13:31.140Z,81.70
2022-09-07T05:14:31.155Z,81.51
2022-09-07T05:15:31.158Z,81.70
2022-09-07T05:16:31.244Z,81.41
2022-09-07T05:17:31.189Z,81.51
2022-09-07T05:18:31.438Z,81.51
2022-09-07T05:19:31.196Z,81.84
2022-09-07T05:20:31.211Z,81.74
2022-09-07T05:21:31.216Z,81.74
2022-09-07T05:22:31.229Z,81.45
2022-09-07T05:23:31.241Z,81.64
2022-09-07T05:24:31.249Z,81.54
2022-09-07T05:25:31.253Z,81.54
2022-09-07T05:26:31.267Z,81.74
2022-09-07T05:27:31.272Z,81.93
2022-09-07T05:28:31.720Z,81.93
2022-09-07T05:31:31.308Z,80.97
2022-09-07T05:32:31.326Z,81.16
2022-09-07T05:34:31.817Z,81.07
2022-09-07T05:35:31.353Z,81.26
2022-09-07T05:36:31.355Z,80.87
2022-09-07T05:37:31.371Z,81.26
2022-09-07T05:38:31.558Z,81.07
2022-09-07T05:39:31.489Z,81.84
2022-09-07T05:40:31.390Z,81.07
2022-09-07T05:41:31.408Z,81.64
2022-09-07T05:42:31.408Z,81.26
2022-09-07T05:43:31.427Z,81.07
2022-09-07T05:44:46.811Z,81.07
2022-09-07T05:45:31.482Z,80.97
2022-09-07T05:46:31.447Z,81.07
2022-09-07T05:47:31.463Z,80.93
2022-09-07T05:48:31.663Z,80.83
2022-09-07T05:49:31.478Z,81.12
2022-09-07T05:50:31.482Z,81.12
2022-09-07T05:51:31.494Z,81.02
2022-09-07T05:52:31.512Z,80.83
2022-09-07T05:53:31.520Z,81.12
2022-09-07T05:54:31.522Z,80.83
2022-09-07T05:55:31.537Z,81.12
2022-09-07T05:56:31.549Z,81.22
2022-09-07T05:57:31.550Z,81.22
2022-09-07T05:58:31.675Z,81.12
2022-09-07T05:59:31.571Z,81.70
2022-09-07T06:00:31.579Z,81.89
2022-09-07T06:01:31.588Z,81.35
2022-09-07T06:02:33.686Z,81.12
2022-09-07T06:03:31.701Z,81.60
2022-09-07T06:04:31.617Z,81.26
2022-09-07T06:05:31.632Z,81.84
2022-09-07T06:06:31.635Z,81.26
2022-09-07T06:07:31.653Z,81.64
2022-09-07T06:08:31.814Z,81.45
2022-09-07T06:09:31.678Z,81.54
2022-09-07T06:10:47.131Z,81.45
2022-09-07T06:11:31.681Z,81.87
2022-09-07T06:12:31.688Z,80.82
2022-09-07T06:13:31.843Z,81.87
2022-09-07T06:14:31.707Z,81.40
2022-09-07T06:15:31.727Z,81.20
2022-09-07T06:16:31.806Z,81.40
2022-09-07T06:17:31.744Z,80.82
2022-09-07T06:18:31.750Z,81.10
2022-09-07T06:19:31.767Z,80.91
2022-09-07T06:20:31.772Z,80.63
2022-09-07T06:21:31.783Z,80.66
2022-09-07T06:22:31.785Z,80.47
2022-09-07T06:23:31.945Z,80.47
2022-09-07T06:24:31.810Z,80.66
2022-09-07T06:25:31.821Z,80.76
2022-09-07T06:26:31.823Z,80.47
2022-09-07T06:27:31.839Z,80.09
2022-09-07T06:28:31.852Z,79.99
2022-09-07T06:29:31.852Z,79.99
2022-09-07T06:30:31.874Z,79.80
2022-09-07T06:31:31.986Z,80.04
2022-09-07T06:32:47.349Z,80.13
2022-09-07T06:33:31.966Z,79.94
2022-09-07T06:34:31.908Z,79.55
2022-09-07T06:35:31.917Z,79.46
2022-09-07T06:36:31.921Z,79.55
2022-09-07T06:37:31.939Z,79.65
2022-09-07T06:38:32.111Z,79.75
2022-09-07T06:39:31.994Z,79.65
2022-09-07T06:40:31.968Z,79.17
2022-09-07T06:42:31.987Z,79.50
2022-09-07T06:43:32.155Z,79.65
2022-09-07T06:44:32.000Z,79.65
2022-09-07T06:45:32.071Z,79.36
2022-09-07T06:47:32.038Z,79.75
2022-09-07T06:48:32.292Z,79.75
2022-09-07T06:49:32.061Z,79.55
2022-09-07T06:50:32.058Z,79.55
2022-09-07T06:51:32.077Z,79.84
2022-09-07T06:55:01.983Z,79.60
2022-09-07T06:55:32.110Z,79.79
2022-09-07T06:56:32.126Z,79.69
2022-09-07T06:57:32.131Z,79.69
2022-09-07T06:58:32.343Z,79.60
2022-09-07T06:59:32.159Z,79.60
2022-09-07T07:00:32.168Z,79.40
2022-09-07T07:01:32.202Z,79.40
2022-09-07T07:02:32.189Z,79.69
2022-09-07T07:03:32.271Z,79.21
2022-09-07T07:04:34.185Z,79.50
2022-09-07T07:05:32.211Z,79.69
2022-09-07T07:06:32.229Z,78.96
2022-09-07T07:07:32.238Z,79.35
2022-09-07T07:08:32.381Z,79.25
2022-09-07T07:09:32.260Z,79.25
2022-09-07T07:10:32.272Z,78.96
2022-09-07T07:11:32.284Z,78.67
2022-09-07T07:13:54.347Z,78.71
2022-09-07T07:14:54.333Z,78.61
2022-09-07T07:15:54.487Z,78.03
2022-09-07T07:16:54.363Z,77.94
2022-09-07T07:17:59.116Z,78.03
2022-09-07T07:18:54.385Z,77.94
2022-09-07T07:19:54.393Z,77.84
2022-09-07T07:22:57.003Z,78.03
2022-09-07T07:23:57.004Z,77.84
2022-09-07T07:24:57.016Z,77.75
2022-09-07T07:25:57.024Z,77.46
2022-09-07T07:26:57.045Z,78.03
2022-09-07T07:27:57.141Z,77.78
2022-09-07T07:29:57.074Z,77.31
2022-09-07T07:30:57.102Z,77.69
2022-09-07T07:31:57.091Z,77.21
2022-09-07T07:32:57.145Z,76.92
2022-09-07T07:33:57.187Z,76.53
2022-09-07T07:34:57.131Z,76.67
2022-09-07T07:35:57.142Z,76.86
2022-09-07T07:36:57.152Z,76.67
2022-09-07T07:42:00.125Z,75.61
2022-09-07T07:42:57.213Z,75.71
2022-09-07T07:43:57.235Z,75.93
2022-09-07T07:45:59.163Z,75.26
2022-09-07T07:46:57.364Z,75.26
2022-09-07T07:47:57.270Z,75.07
2022-09-07T07:48:57.287Z,74.78
2022-09-07T07:50:57.302Z,74.91
2022-09-07T07:53:57.645Z,74.52
2022-09-07T07:54:57.351Z,74.05
2022-09-07T07:55:57.362Z,74.14
2022-09-07T07:56:57.381Z,74.14
2022-09-07T07:57:57.385Z,74.14
2022-09-07T07:58:57.406Z,73.75
2022-09-07T07:59:57.416Z,73.85
2022-09-07T08:00:57.749Z,74.33
2022-09-07T08:01:57.591Z,73.85
2022-09-07T08:02:57.453Z,74.20
2022-09-07T08:03:57.455Z,74.49
2022-09-07T08:04:57.472Z,74.40
2022-09-07T08:05:57.507Z,74.68
2022-09-07T08:06:57.494Z,74.49
2022-09-07T08:07:57.511Z,74.49
2022-09-07T08:08:57.524Z,74.40
2022-09-07T08:09:57.529Z,74.40
2022-09-07T08:10:57.551Z,74.45
2022-09-07T08:11:57.561Z,75.13
2022-09-07T08:12:57.564Z,74.74
2022-09-07T08:13:57.583Z,74.93
2022-09-07T08:14:57.587Z,74.99
2022-09-07T08:15:57.624Z,75.48
2022-09-07T08:16:57.618Z,75.67
2022-09-07T08:17:57.631Z,75.96
2022-09-07T08:18:57.634Z,76.21
2022-09-07T08:19:57.653Z,76.78
2022-09-07T08:20:57.659Z,76.50
2022-09-07T08:21:57.696Z,76.69
2022-09-07T08:22:57.687Z,77.08
2022-09-07T08:23:57.699Z,76.98
2022-09-07T08:24:57.702Z,76.98
2022-09-07T08:25:57.717Z,77.26
2022-09-07T08:26:57.738Z,77.08
2022-09-07T08:27:57.744Z,77.36
2022-09-07T08:28:57.750Z,77.36
2022-09-07T08:29:57.759Z,77.17
2022-09-07T08:30:57.801Z,77.36
2022-09-07T08:31:57.846Z,77.56
2022-09-07T08:32:57.795Z,77.65
2022-09-07T08:33:57.811Z,76.98
2022-09-07T08:34:57.828Z,77.36
2022-09-07T08:35:57.834Z,77.56
2022-09-07T08:36:57.847Z,77.75
2022-09-07T08:37:57.883Z,77.36
2022-09-07T08:38:57.863Z,77.46
2022-09-07T08:39:57.941Z,77.65
2022-09-07T08:40:57.884Z,77.75
2022-09-07T08:41:57.894Z,77.75
2022-09-07T08:42:57.906Z,77.36
2022-09-07T08:43:57.917Z,77.36
2022-09-07T08:44:57.934Z,77.46
2022-09-07T08:45:57.947Z,77.65
2022-09-07T08:46:58.051Z,77.75
2022-09-07T08:47:57.962Z,77.75
2022-09-07T08:48:57.980Z,77.65
2022-09-07T08:49:57.984Z,77.46
2022-09-07T08:50:58.000Z,77.50
2022-09-07T08:51:58.013Z,77.21
2022-09-07T08:52:58.019Z,77.21
2022-09-07T08:53:58.055Z,77.31
2022-09-07T08:54:58.039Z,77.01
2022-09-07T08:55:58.051Z,76.82
2022-09-07T08:57:58.073Z,76.57
2022-09-07T08:58:58.091Z,76.48
2022-09-07T08:59:58.105Z,76.86
2022-09-07T09:05:58.277Z,75.71
2022-09-07T09:06:58.366Z,75.90
2022-09-07T09:07:58.195Z,75.23
2022-09-07T09:08:58.201Z,75.55
2022-09-07T09:09:58.238Z,75.26
2022-09-07T09:10:58.230Z,75.16
2022-09-07T09:11:58.240Z,75.26
2022-09-07T09:12:58.255Z,74.78
2022-09-07T09:13:58.259Z,75.16
2022-09-07T09:14:58.316Z,74.97
2022-09-07T09:15:58.370Z,74.68
2022-09-07T09:16:58.297Z,74.68
2022-09-07T09:17:58.304Z,74.43
2022-09-07T09:18:58.323Z,73.85
2022-09-07T09:19:58.339Z,74.05
2022-09-07T09:20:58.341Z,73.66
2022-09-07T09:21:58.354Z,73.50
2022-09-07T09:22:58.365Z,73.11
2022-09-07T09:23:58.387Z,72.86
2022-09-07T09:24:58.477Z,72.86
2022-09-07T09:25:58.431Z,72.00
2022-09-07T09:26:58.424Z,72.03
2022-09-07T09:27:58.441Z,71.74
2022-09-07T09:28:58.449Z,71.84
2022-09-07T09:29:58.464Z,71.16
2022-09-07T09:30:58.535Z,70.39
2022-09-07T09:31:58.490Z,70.78
2022-09-07T09:32:58.496Z,70.78
2022-09-07T09:33:58.509Z,70.20
2022-09-07T09:34:58.547Z,70.48
2022-09-07T09:35:58.541Z,70.20
2022-09-07T09:36:58.547Z,70.20
2022-09-07T09:37:58.561Z,70.14
2022-09-07T09:38:58.582Z,70.14
2022-09-07T09:40:02.188Z,69.94
2022-09-07T09:40:58.601Z,69.74
2022-09-07T09:41:58.640Z,69.17
2022-09-07T09:42:58.637Z,69.26
2022-09-07T09:43:58.641Z,68.98
2022-09-07T09:44:58.663Z,68.59
2022-09-07T09:46:14.166Z,69.07
2022-09-07T09:47:58.773Z,68.40
2022-09-07T09:48:58.717Z,68.98
2022-09-07T09:49:58.725Z,68.20
2022-09-07T09:52:58.765Z,68.49
2022-09-07T09:53:58.785Z,68.59
2022-09-07T09:55:23.249Z,68.98
2022-09-07T09:55:58.805Z,68.88
2022-09-07T09:56:58.825Z,68.59
2022-09-07T09:59:56.904Z,68.59
2022-09-07T10:00:02.763Z,68.88
2022-09-07T10:04:01.146Z,69.07
2022-09-07T10:04:58.934Z,68.40
2022-09-07T10:05:58.949Z,68.88
2022-09-07T10:06:58.957Z,68.78
2022-09-07T10:07:58.973Z,68.49
2022-09-07T10:08:59.017Z,68.49
2022-09-07T10:09:59.003Z,68.52
2022-09-07T10:10:59.009Z,68.08
2022-09-07T10:12:07.056Z,67.72
2022-09-07T10:12:59.054Z,67.14
2022-09-07T10:13:59.070Z,66.60
2022-09-07T10:18:59.410Z,65.17
2022-09-07T10:19:59.429Z,64.89
2022-09-07T10:20:59.439Z,64.50
2022-09-07T10:21:59.453Z,64.79
2022-09-07T10:22:59.882Z,64.59
2022-09-07T10:23:59.482Z,64.89
2022-09-07T10:24:59.498Z,64.40
2022-09-07T10:25:59.512Z,64.40
2022-09-07T10:26:59.537Z,64.59
2022-09-07T10:27:59.550Z,63.92
2022-09-07T10:29:07.191Z,64.11
2022-09-07T10:29:59.602Z,63.62
2022-09-07T10:30:59.623Z,63.62
2022-09-07T10:31:59.605Z,63.43
2022-09-07T10:32:59.625Z,63.43
2022-09-07T10:34:29.448Z,63.04
2022-09-07T10:34:59.657Z,63.37
2022-09-07T10:36:52.237Z,61.68
2022-09-07T10:40:12.511Z,60.41
2022-09-07T10:41:12.488Z,60.12
2022-09-07T10:42:12.503Z,59.18
2022-09-07T10:43:27.833Z,58.98
2022-09-07T15:18:08.264Z,54.68
2022-09-07T15:19:02.223Z,54.49
2022-09-07T15:20:02.240Z,54.58
2022-09-07T15:21:02.304Z,54.58
2022-09-07T15:22:02.483Z,54.58
2022-09-07T15:23:02.961Z,54.78
2022-09-07T15:24:02.317Z,54.58
2022-09-07T15:25:02.335Z,54.88
2022-09-07T15:26:02.361Z,54.58
2022-09-07T15:27:03.003Z,55.17
2022-09-07T15:28:02.398Z,54.94
2022-09-07T15:29:11.053Z,55.46
2022-09-07T15:30:02.439Z,55.14
2022-09-07T15:32:04.895Z,55.14
2022-09-07T15:33:02.501Z,55.53
2022-09-07T15:34:02.497Z,55.73
2022-09-07T15:35:02.517Z,55.73
2022-09-07T15:36:02.539Z,55.63
2022-09-07T15:37:04.202Z,55.73
2022-09-07T15:38:04.578Z,55.63
2022-09-07T15:39:03.576Z,55.63
2022-09-07T15:40:02.651Z,55.73
2022-09-07T15:41:24.126Z,55.82
2022-09-07T15:42:59.576Z,56.01
2022-09-07T15:43:13.763Z,56.01
2022-09-07T15:44:02.673Z,55.82
2022-09-07T15:45:02.698Z,56.30
2022-09-07T15:46:03.764Z,56.11
2022-09-07T15:48:02.749Z,56.18
2022-09-07T15:49:02.784Z,56.28
2022-09-07T15:50:03.357Z,56.57
2022-09-07T15:51:03.421Z,56.67
2022-09-07T15:52:06.455Z,57.06
2022-09-07T15:53:03.354Z,57.44
2022-09-07T15:54:18.227Z,57.34
2022-09-07T15:55:02.859Z,57.73
2022-09-07T15:56:03.204Z,57.64
2022-09-07T15:58:11.400Z,58.12
2022-09-07T15:59:02.927Z,58.12
2022-09-07T16:00:02.942Z,57.93
2022-09-07T16:02:03.350Z,57.93
2022-09-07T16:03:04.997Z,58.39
2022-09-07T16:04:04.642Z,58.58
2022-09-07T16:08:36.533Z,58.97
2022-09-07T16:09:37.677Z,59.26
2022-09-07T16:10:36.535Z,58.87
2022-09-07T16:11:36.560Z,59.45
2022-09-07T16:39:49.790Z,61.52
2022-09-07T16:40:49.976Z,61.82
2022-09-07T16:41:49.080Z,61.43
2022-09-07T16:42:49.088Z,61.72
2022-09-07T16:43:49.111Z,62.20
2022-09-07T16:44:49.351Z,61.91
2022-09-07T16:46:04.984Z,61.91
2022-09-07T16:46:50.451Z,61.91
2022-09-07T16:47:49.158Z,61.82
2022-09-07T16:48:49.182Z,61.91
2022-09-07T16:49:49.204Z,61.91
2022-09-07T16:50:49.203Z,62.20
2022-09-07T16:51:49.866Z,62.40
2022-09-07T16:52:49.233Z,62.40
2022-09-07T16:53:49.256Z,62.40
2022-09-07T16:54:49.718Z,62.40
2022-09-07T16:55:49.295Z,62.49
2022-09-07T16:56:49.294Z,62.49
2022-09-07T16:58:49.888Z,62.49
2022-09-07T16:59:49.383Z,62.88
2022-09-07T17:00:49.419Z,63.07
2022-09-07T17:01:49.363Z,63.75
2022-09-07T17:02:49.381Z,63.56
2022-09-07T17:03:49.731Z,64.04
2022-09-07T17:04:49.420Z,64.53
2022-09-07T17:05:49.431Z,64.72
2022-09-07T17:06:49.445Z,64.72
2022-09-07T17:07:49.457Z,65.11
2022-09-07T17:08:49.470Z,64.82
2022-09-07T17:09:49.505Z,65.17
2022-09-07T17:10:49.497Z,65.69
2022-09-07T17:11:49.669Z,66.05
2022-09-07T17:12:49.526Z,65.95
2022-09-07T17:13:49.551Z,66.05
2022-09-07T17:14:49.562Z,66.34
2022-09-07T17:15:49.580Z,66.43
2022-09-07T17:16:49.659Z,66.53
2022-09-07T17:17:49.607Z,66.63
2022-09-07T17:19:49.702Z,67.21
2022-09-07T17:20:49.653Z,67.60
2022-09-07T17:21:49.665Z,67.50
2022-09-07T17:22:49.680Z,68.08
2022-09-07T17:23:55.228Z,68.27
2022-09-07T17:24:49.708Z,68.37
2022-09-07T17:25:49.723Z,67.88
2022-09-07T17:26:49.739Z,68.37
2022-09-07T17:27:49.768Z,68.37
2022-09-07T17:28:49.768Z,68.63
2022-09-07T17:29:49.783Z,68.33
2022-09-07T17:30:49.790Z,68.63
2022-09-07T17:32:49.936Z,68.82
2022-09-07T17:33:49.847Z,68.63
2022-09-07T17:34:49.848Z,68.63
2022-09-07T17:35:49.863Z,68.73
2022-09-07T17:36:49.876Z,69.08
2022-09-07T17:37:50.099Z,69.27
2022-09-07T17:39:50.018Z,68.98
2022-09-07T17:40:49.941Z,69.08
2022-09-07T17:41:49.949Z,69.37
2022-09-07T17:43:49.998Z,69.27
2022-09-07T17:44:52.772Z,69.46
2022-09-07T17:45:50.067Z,69.75
2022-09-07T17:46:50.027Z,70.24
2022-09-07T17:47:50.042Z,70.14
2022-09-07T17:48:50.048Z,70.34
2022-09-07T18:02:35.883Z,70.50
2022-09-07T18:03:36.183Z,70.88
2022-09-07T18:04:35.998Z,70.78
2022-09-07T18:05:35.915Z,71.08
2022-09-07T18:06:35.929Z,71.20
2022-09-07T18:07:35.943Z,70.98
2022-09-07T18:08:35.947Z,70.88
2022-09-07T18:09:35.961Z,70.88
2022-09-07T18:11:51.460Z,70.68
2022-09-07T18:12:36.014Z,70.98
2022-09-07T18:13:37.054Z,70.88
2022-09-07T18:14:36.043Z,70.88
2022-09-07T18:15:36.465Z,70.78
2022-09-07T18:16:36.155Z,70.68
2022-09-07T18:17:36.081Z,70.59
2022-09-07T18:18:36.112Z,70.88
2022-09-07T18:19:36.108Z,70.78
2022-09-07T18:20:36.115Z,70.88
2022-09-07T18:21:36.133Z,70.68
2022-09-07T18:22:36.149Z,70.68
2022-09-07T18:23:36.155Z,70.78
2022-09-07T18:24:36.945Z,70.78
2022-09-07T18:25:36.190Z,70.98
2022-09-07T18:26:36.196Z,71.08
2022-09-07T18:27:36.209Z,70.94
2022-09-07T18:29:36.236Z,71.04
2022-09-07T18:30:36.257Z,71.04
2022-09-07T18:31:36.334Z,70.94
2022-09-07T18:32:36.286Z,71.52
2022-09-07T18:33:36.300Z,71.42
2022-09-07T18:34:36.337Z,71.14
2022-09-07T18:35:36.320Z,71.23
2022-09-07T18:36:36.340Z,71.04
2022-09-07T18:37:36.359Z,71.04
2022-09-07T18:38:36.360Z,71.46
2022-09-07T18:39:36.432Z,71.14
2022-09-07T18:40:38.385Z,71.52
2022-09-07T18:41:36.409Z,71.62
2022-09-07T18:42:36.420Z,71.52
2022-09-07T18:43:37.968Z,71.42
2022-09-07T18:45:36.509Z,71.52
2022-09-07T18:46:36.546Z,71.75
2022-09-07T18:47:36.491Z,71.42
2022-09-07T18:48:36.496Z,71.46
2022-09-07T18:49:36.510Z,71.52
2022-09-07T18:50:36.549Z,71.62
2022-09-07T18:52:51.640Z,71.72
2022-09-07T18:52:52.876Z,72.00
2022-09-07T18:53:36.563Z,72.00
2022-09-07T18:54:36.588Z,71.91
2022-09-07T18:55:36.591Z,71.72
2022-09-07T18:56:36.607Z,71.91
2022-09-07T18:57:36.709Z,71.72
2022-09-07T18:58:36.631Z,72.00
2022-09-07T18:59:36.658Z,72.10
2022-09-07T19:00:36.724Z,71.91
2022-09-07T19:01:36.788Z,71.91
2022-09-07T19:02:36.880Z,71.81
2022-09-07T19:03:36.701Z,71.91
2022-09-07T19:05:52.932Z,71.62
2022-09-07T19:06:36.767Z,71.42
2022-09-07T19:07:36.754Z,71.42
2022-09-07T19:08:36.768Z,71.72
2022-09-07T19:09:36.788Z,71.91
2022-09-07T19:10:36.799Z,72.00
2022-09-07T19:11:36.807Z,71.62
2022-09-07T19:12:36.822Z,71.91
2022-09-07T19:13:36.840Z,71.81
2022-09-07T19:14:36.910Z,71.62
2022-09-07T19:15:37.750Z,71.68
2022-09-07T19:16:36.928Z,71.62
2022-09-07T19:17:36.887Z,71.48
2022-09-07T19:18:36.909Z,71.58
2022-09-07T19:19:36.913Z,71.58
2022-09-07T19:20:36.935Z,71.68
2022-09-07T19:21:36.939Z,71.78
2022-09-07T19:22:36.983Z,71.62
2022-09-07T19:23:36.975Z,72.36
2022-09-07T19:24:37.060Z,71.88
2022-09-07T19:25:37.000Z,72.74
2022-09-07T19:26:37.006Z,71.81