createdAt,value
2022-11-14T00:01:51.170Z,7.28
2022-11-14T00:07:14.354Z,7.31
2022-11-14T00:12:36.433Z,7.22
2022-11-14T00:17:58.053Z,7.17
2022-11-14T00:23:22.053Z,7.13
2022-11-14T00:28:43.952Z,7.08
2022-11-14T00:34:05.743Z,6.97
2022-11-14T00:39:30.788Z,6.98
2022-11-14T00:44:52.753Z,6.93
2022-11-14T00:50:14.470Z,6.88
2022-11-14T00:55:37.660Z,6.85
2022-11-14T01:00:59.572Z,6.83
2022-11-14T01:06:21.926Z,6.77
2022-11-14T01:11:45.485Z,6.69
2022-11-14T01:17:07.163Z,6.63
2022-11-14T01:22:30.763Z,6.52
2022-11-14T01:27:54.154Z,6.45
2022-11-14T01:33:15.855Z,6.36
2022-11-14T01:38:37.976Z,6.34
2022-11-14T01:44:01.373Z,6.33
2022-11-14T01:49:26.851Z,6.32
2022-11-14T01:54:52.283Z,6.22
2022-11-14T02:00:16.823Z,6.15
2022-11-14T02:05:39.167Z,6.07
2022-11-14T02:11:00.963Z,6.02
2022-11-14T02:16:24.080Z,6.04
2022-11-14T02:21:47.320Z,5.81
2022-11-14T02:27:10.429Z,5.89
2022-11-14T02:32:45.014Z,5.76
2022-11-14T02:38:15.610Z,5.86
2022-11-14T02:43:37.717Z,5.84
2022-11-14T02:48:59.708Z,5.86
2022-11-14T02:54:23.278Z,5.78
2022-11-14T02:59:44.970Z,5.73
2022-11-14T03:05:07.798Z,5.69
2022-11-14T03:10:31.738Z,5.63
2022-11-14T03:15:53.721Z,5.55
2022-11-14T03:21:18.156Z,5.55
2022-11-14T03:26:41.358Z,5.47
2022-11-14T03:32:02.983Z,5.47
2022-11-14T03:37:24.638Z,5.37
2022-11-14T03:42:47.870Z,5.38
2022-11-14T03:48:09.787Z,5.33
2022-11-14T03:53:31.825Z,5.32
2022-11-14T03:58:55.046Z,5.21
2022-11-14T04:04:16.959Z,5.20
2022-11-14T04:09:39.379Z,5.18
2022-11-14T04:15:02.791Z,5.16
2022-11-14T04:20:24.421Z,5.08
2022-11-14T04:25:47.286Z,5.06
2022-11-14T04:31:10.607Z,4.95
2022-11-14T04:36:32.600Z,4.97
2022-11-14T04:41:54.276Z,4.89
2022-11-14T04:47:17.256Z,4.88
2022-11-14T04:52:39.025Z,4.78
2022-11-14T04:58:00.771Z,4.78
2022-11-14T05:03:23.779Z,4.75
2022-11-14T05:08:45.551Z,4.71
2022-11-14T05:14:07.361Z,4.69
2022-11-14T05:19:30.609Z,4.68
2022-11-14T05:24:52.465Z,4.62
2022-11-14T05:30:14.668Z,4.51
2022-11-14T05:35:37.826Z,4.39
2022-11-14T05:40:59.860Z,4.38
2022-11-14T05:46:21.846Z,4.43
2022-11-14T05:51:44.955Z,4.42
2022-11-14T05:57:06.952Z,4.39
2022-11-14T06:02:28.945Z,4.36
2022-11-14T06:07:58.013Z,4.34
2022-11-14T06:13:19.762Z,4.29
2022-11-14T06:18:42.234Z,4.25
2022-11-14T06:24:06.250Z,4.22
2022-11-14T06:29:34.172Z,4.17
2022-11-14T06:34:58.045Z,4.13
2022-11-14T06:40:21.506Z,4.14
2022-11-14T06:45:43.400Z,4.13
2022-11-14T06:51:06.645Z,4.13
2022-11-14T06:56:29.775Z,4.11
2022-11-14T07:01:51.610Z,4.11
2022-11-14T07:07:13.540Z,4.13
2022-11-14T07:12:36.407Z,4.09
2022-11-14T07:17:59.674Z,4.11
2022-11-14T07:23:22.962Z,4.08
2022-11-14T07:28:52.282Z,4.10
2022-11-14T07:34:14.849Z,4.13
2022-11-14T07:39:36.583Z,4.21
2022-11-14T07:44:59.636Z,4.28
2022-11-14T07:50:21.305Z,4.33
2022-11-14T07:55:43.122Z,4.38
2022-11-14T08:01:07.902Z,4.30
2022-11-14T08:06:30.100Z,4.48
2022-11-14T08:11:52.017Z,4.59
2022-11-14T08:17:15.237Z,4.64
2022-11-14T08:22:36.934Z,4.77
2022-11-14T08:27:58.706Z,4.95
2022-11-14T08:33:22.028Z,5.03
2022-11-14T08:38:43.758Z,5.18
2022-11-14T08:44:05.848Z,5.30
2022-11-14T08:49:29.404Z,5.38
2022-11-14T08:54:51.358Z,5.53
2022-11-14T09:00:13.920Z,5.67
2022-11-14T09:05:37.481Z,5.81
2022-11-14T09:11:05.374Z,6.02
2022-11-14T09:16:27.973Z,6.19
2022-11-14T09:21:51.052Z,6.32
2022-11-14T09:27:12.775Z,6.46
2022-11-14T09:32:34.569Z,6.60
2022-11-14T09:38:05.854Z,6.71
2022-11-14T09:43:42.658Z,6.85
2022-11-14T09:49:04.651Z,7.07
2022-11-14T09:54:30.310Z,7.19
2022-11-14T09:59:52.483Z,7.38
2022-11-14T10:05:40.847Z,7.53
2022-11-14T10:11:08.814Z,7.67
2022-11-14T10:16:41.771Z,7.88
2022-11-14T10:22:17.214Z,8.09
2022-11-14T10:27:51.249Z,8.38
2022-11-14T10:33:31.448Z,8.67
2022-11-14T10:39:01.729Z,8.93
2022-11-14T10:44:30.915Z,9.24
2022-11-14T10:49:57.002Z,9.54
2022-11-14T10:55:31.992Z,9.84
2022-11-14T11:01:36.163Z,10.09
2022-11-14T11:06:59.781Z,10.26
2022-11-14T11:12:24.535Z,10.48
2022-11-14T11:17:57.370Z,10.77
2022-11-14T11:23:23.038Z,10.99
2022-11-14T11:28:44.927Z,11.25
2022-11-14T11:34:10.272Z,11.47
2022-11-14T11:39:36.801Z,11.65
2022-11-14T11:45:04.324Z,11.90
2022-11-14T11:50:27.624Z,12.07
2022-11-14T11:55:52.901Z,12.25
2022-11-14T12:01:15.824Z,12.28
2022-11-14T12:06:46.017Z,12.55
2022-11-14T12:12:16.259Z,12.68
2022-11-14T12:18:04.589Z,12.83
2022-11-14T12:23:58.056Z,12.86
2022-11-14T12:29:42.223Z,13.11
2022-11-14T12:35:08.016Z,13.51
2022-11-14T12:40:34.527Z,13.68
2022-11-14T12:46:02.059Z,14.84
2022-11-14T12:51:52.341Z,15.99
2022-11-14T12:57:44.463Z,16.69
2022-11-14T13:03:27.808Z,16.87
2022-11-14T13:09:36.170Z,17.81
2022-11-14T13:15:49.314Z,18.71
2022-11-14T13:21:44.796Z,18.78
2022-11-14T13:27:45.151Z,18.10
2022-11-14T13:33:09.064Z,16.44
2022-11-14T13:39:06.783Z,15.49
2022-11-14T13:44:39.801Z,14.99
2022-11-14T13:50:06.410Z,14.52
2022-11-14T13:55:38.565Z,14.92
2022-11-14T14:01:14.934Z,15.22
2022-11-14T14:06:52.222Z,15.48
2022-11-14T14:12:37.134Z,15.99
2022-11-14T14:18:09.903Z,15.45
2022-11-14T14:23:43.178Z,14.75
2022-11-14T14:29:15.810Z,14.07
2022-11-14T14:34:37.808Z,13.61
2022-11-14T14:40:02.764Z,13.56
2022-11-14T14:45:26.927Z,12.79
2022-11-14T14:50:50.822Z,12.46
2022-11-14T14:56:21.891Z,12.18
2022-11-14T15:01:44.854Z,11.68
2022-11-14T15:07:06.682Z,11.71
2022-11-14T15:12:31.759Z,11.58
2022-11-14T15:17:56.109Z,11.11
2022-11-14T15:23:20.860Z,11.06
2022-11-14T15:28:44.417Z,11.05
2022-11-14T15:34:22.016Z,10.64
2022-11-14T15:39:44.987Z,10.78
2022-11-14T15:50:36.261Z,11.19
2022-11-14T15:55:58.887Z,11.19
2022-11-14T16:01:26.063Z,10.49
2022-11-14T16:06:50.199Z,10.40
2022-11-14T16:12:12.493Z,10.27
2022-11-14T16:17:38.092Z,10.10
2022-11-14T16:23:01.502Z,9.88
2022-11-14T16:28:23.376Z,9.93
2022-11-14T16:33:45.198Z,9.93
2022-11-14T16:39:11.508Z,9.98
2022-11-14T16:44:40.949Z,9.55
2022-11-14T16:50:05.781Z,9.47
2022-11-14T16:55:29.483Z,9.32
2022-11-14T17:00:51.226Z,9.34
2022-11-14T17:06:13.159Z,9.14
2022-11-14T17:11:36.205Z,8.99
2022-11-14T17:17:04.083Z,8.87
2022-11-14T17:22:26.191Z,8.85
2022-11-14T17:27:49.934Z,8.76
2022-11-14T17:33:12.066Z,8.70
2022-11-14T17:38:34.530Z,8.66
2022-11-14T17:44:01.764Z,8.51
2022-11-14T17:49:23.772Z,8.28
2022-11-14T17:54:45.491Z,8.16
2022-11-14T18:00:10.435Z,8.12
2022-11-14T18:05:32.654Z,8.09
2022-11-14T18:10:55.163Z,7.94
2022-11-14T18:16:20.056Z,7.76
2022-11-14T18:21:43.234Z,7.81
2022-11-14T18:27:05.192Z,7.74
2022-11-14T18:32:28.463Z,7.67
2022-11-14T18:37:50.492Z,7.58
2022-11-14T18:43:12.160Z,7.40
2022-11-14T18:48:35.595Z,7.41
2022-11-14T18:53:59.245Z,7.64
2022-11-14T18:59:21.112Z,7.61
2022-11-14T19:04:44.259Z,7.47
2022-11-14T19:10:07.007Z,7.59
2022-11-14T19:15:28.931Z,7.41
2022-11-14T19:20:59.326Z,7.61
2022-11-14T19:26:21.367Z,7.42
2022-11-14T19:31:44.100Z,7.64
2022-11-14T19:37:07.483Z,7.64
2022-11-14T19:42:29.177Z,7.71
2022-11-14T19:47:51.191Z,7.80
2022-11-14T19:53:14.250Z,7.84
2022-11-14T19:58:37.175Z,7.70
2022-11-14T20:04:01.289Z,7.78
2022-11-14T20:09:24.298Z,7.88
2022-11-14T20:14:46.198Z,7.72
2022-11-14T20:20:09.066Z,7.79
2022-11-14T20:25:32.470Z,7.80
2022-11-14T20:30:55.055Z,7.80
2022-11-14T20:36:19.753Z,7.80
2022-11-14T20:41:43.151Z,7.72
2022-11-14T20:47:09.843Z,7.77
2022-11-14T20:52:33.027Z,7.81
2022-11-14T20:57:56.203Z,7.85
2022-11-14T21:03:18.139Z,7.90
2022-11-14T21:08:40.739Z,7.87
2022-11-14T21:14:04.360Z,7.85
2022-11-14T21:19:25.963Z,7.95
2022-11-14T21:24:47.694Z,8.02
2022-11-14T21:30:11.610Z,7.80
2022-11-14T21:35:35.868Z,7.81
2022-11-14T21:40:57.760Z,7.89
2022-11-14T21:46:21.001Z,7.83
2022-11-14T21:51:42.826Z,7.95
2022-11-14T21:57:09.803Z,7.86
2022-11-14T22:02:50.986Z,7.77
2022-11-14T22:08:13.118Z,7.78
2022-11-14T22:13:35.041Z,7.81
2022-11-14T22:19:04.707Z,7.85
2022-11-14T22:24:27.507Z,7.83
2022-11-14T22:29:49.342Z,7.77
2022-11-14T22:35:12.362Z,7.76
2022-11-14T22:40:34.265Z,7.80
2022-11-14T22:45:57.059Z,7.78
2022-11-14T22:51:21.861Z,7.80
2022-11-14T22:56:44.031Z,7.73
2022-11-14T23:02:05.919Z,7.70
2022-11-14T23:07:29.392Z,7.68
2022-11-14T23:12:51.692Z,7.68
2022-11-14T23:18:13.782Z,7.77
2022-11-14T23:23:37.011Z,7.81
2022-11-14T23:28:59.309Z,7.72
2022-11-14T23:34:21.392Z,7.68
2022-11-14T23:39:44.494Z,7.69
2022-11-14T23:45:07.038Z,7.73
2022-11-14T23:50:29.118Z,7.76
2022-11-14T23:55:56.738Z,7.77
