createdAt,value
2018-12-18T00:01:23.865Z,99.90
2018-12-18T00:03:57.242Z,99.90
2018-12-18T00:06:31.156Z,99.90
2018-12-18T00:09:10.943Z,99.90
2018-12-18T00:11:44.227Z,99.90
2018-12-18T00:14:16.974Z,99.90
2018-12-18T00:16:50.997Z,99.90
2018-12-18T00:19:23.688Z,99.90
2018-12-18T00:21:57.597Z,99.90
2018-12-18T00:24:30.618Z,99.90
2018-12-18T00:27:03.894Z,99.90
2018-12-18T00:29:36.690Z,99.90
2018-12-18T00:32:09.953Z,99.90
2018-12-18T00:34:42.739Z,99.90
2018-12-18T00:37:16.786Z,99.90
2018-12-18T00:39:49.757Z,99.90
2018-12-18T00:42:22.685Z,99.90
2018-12-18T00:44:56.151Z,99.90
2018-12-18T00:47:28.877Z,99.90
2018-12-18T00:50:02.590Z,99.90
2018-12-18T00:52:35.639Z,99.90
2018-12-18T00:55:12.898Z,99.90
2018-12-18T00:57:45.861Z,99.90
2018-12-18T01:00:20.700Z,99.90
2018-12-18T01:02:58.012Z,99.90
2018-12-18T01:05:30.516Z,99.90
2018-12-18T01:08:03.486Z,99.90
2018-12-18T01:10:36.481Z,99.90
2018-12-18T01:13:09.515Z,99.90
2018-12-18T01:15:42.219Z,99.90
2018-12-18T01:18:18.766Z,99.90
2018-12-18T01:20:51.687Z,99.90
2018-12-18T01:23:29.395Z,99.90
2018-12-18T01:26:02.457Z,99.90
2018-12-18T01:28:35.475Z,99.90
2018-12-18T01:31:08.469Z,99.90
2018-12-18T01:33:42.164Z,99.90
2018-12-18T01:36:15.073Z,99.90
2018-12-18T01:38:47.972Z,99.90
2018-12-18T01:41:21.303Z,99.90
2018-12-18T01:43:54.589Z,99.90
2018-12-18T01:46:28.716Z,99.90
2018-12-18T01:49:01.764Z,99.90
2018-12-18T01:51:34.614Z,99.90
2018-12-18T01:54:10.152Z,99.90
2018-12-18T01:56:43.196Z,99.90
2018-12-18T01:59:15.950Z,99.90
2018-12-18T02:01:48.755Z,99.90
2018-12-18T02:04:22.598Z,99.90
2018-12-18T02:06:56.470Z,99.90
2018-12-18T02:09:29.224Z,99.90
2018-12-18T02:12:02.398Z,99.90
2018-12-18T02:14:36.405Z,99.90
2018-12-18T02:17:10.731Z,99.90
2018-12-18T02:19:43.519Z,99.90
2018-12-18T02:22:16.310Z,99.90
2018-12-18T02:24:48.950Z,99.90
2018-12-18T02:27:22.319Z,99.90
2018-12-18T02:29:55.222Z,99.90
2018-12-18T02:32:28.485Z,99.90
2018-12-18T02:35:01.376Z,99.90
2018-12-18T02:37:34.038Z,99.90
2018-12-18T02:40:07.257Z,99.90
2018-12-18T02:42:40.011Z,99.90
2018-12-18T02:45:14.053Z,99.90
2018-12-18T02:54:47.300Z,99.90
2018-12-18T02:57:20.152Z,99.90
2018-12-18T02:59:52.837Z,99.90
2018-12-18T03:02:25.720Z,99.90
2018-12-18T03:04:58.597Z,99.90
2018-12-18T03:07:31.556Z,99.90
2018-12-18T03:10:04.362Z,99.90
2018-12-18T03:12:47.636Z,99.90
2018-12-18T03:15:20.351Z,99.90
2018-12-18T03:17:53.158Z,99.90
2018-12-18T03:20:27.369Z,99.90
2018-12-18T03:23:00.723Z,99.90
2018-12-18T03:25:35.252Z,99.90
2018-12-18T03:28:08.437Z,99.90
2018-12-18T03:30:41.421Z,99.90
2018-12-18T03:33:14.274Z,99.90
2018-12-18T03:35:48.124Z,99.90
2018-12-18T03:38:21.139Z,99.90
2018-12-18T03:40:54.782Z,99.90
2018-12-18T03:43:27.894Z,99.90
2018-12-18T03:46:01.906Z,99.90
2018-12-18T03:48:34.591Z,99.90
2018-12-18T03:51:08.067Z,99.90
2018-12-18T03:53:40.989Z,99.90
2018-12-18T03:56:14.182Z,99.90
2018-12-18T03:58:47.572Z,99.90
2018-12-18T04:01:20.347Z,99.90
2018-12-18T04:03:54.394Z,99.90
2018-12-18T04:06:27.300Z,99.90
2018-12-18T04:09:00.307Z,99.90
2018-12-18T04:11:33.047Z,99.90
2018-12-18T04:14:05.995Z,99.90
2018-12-18T04:16:40.201Z,99.90
2018-12-18T04:19:13.425Z,99.90
2018-12-18T04:21:46.329Z,99.90
2018-12-18T04:24:19.699Z,99.90
2018-12-18T04:26:52.305Z,99.90
2018-12-18T04:29:25.221Z,99.90
2018-12-18T04:31:58.014Z,99.90
2018-12-18T04:34:31.008Z,99.90
2018-12-18T04:37:03.850Z,99.90
2018-12-18T04:39:36.895Z,99.90
2018-12-18T04:42:09.751Z,99.90
2018-12-18T04:44:42.743Z,99.90
2018-12-18T04:47:15.677Z,99.90
2018-12-18T04:49:48.656Z,99.90
2018-12-18T04:52:21.845Z,99.90
2018-12-18T04:54:54.720Z,99.90
2018-12-18T04:57:27.597Z,99.90
2018-12-18T05:00:01.686Z,99.90
2018-12-18T05:02:34.494Z,99.90
2018-12-18T05:05:07.853Z,99.90
2018-12-18T05:07:40.635Z,99.90
2018-12-18T05:10:13.657Z,99.90
2018-12-18T05:12:46.427Z,99.90
2018-12-18T05:15:19.408Z,99.90
2018-12-18T05:17:52.754Z,99.90
2018-12-18T05:20:25.589Z,99.90
2018-12-18T05:22:58.405Z,99.90
2018-12-18T05:25:31.236Z,99.90
2018-12-18T05:28:03.999Z,99.90
2018-12-18T05:30:36.761Z,99.90
2018-12-18T05:33:09.638Z,99.90
2018-12-18T05:35:42.458Z,99.90
2018-12-18T05:38:15.150Z,99.90
2018-12-18T05:40:48.090Z,99.90
2018-12-18T05:43:21.670Z,99.90
2018-12-18T05:45:54.586Z,99.90
2018-12-18T05:48:27.460Z,99.90
2018-12-18T05:51:01.154Z,99.90
2018-12-18T05:53:34.106Z,99.90
2018-12-18T05:56:07.226Z,99.90
2018-12-18T05:58:40.118Z,99.90
2018-12-18T06:01:13.051Z,99.90
2018-12-18T06:03:45.921Z,99.90
2018-12-18T06:06:18.794Z,99.90
2018-12-18T06:08:51.984Z,99.90
2018-12-18T06:11:24.662Z,99.90
2018-12-18T06:13:57.369Z,99.90
2018-12-18T06:16:30.244Z,99.90
2018-12-18T06:19:03.136Z,99.90
2018-12-18T06:21:36.073Z,99.90
2018-12-18T06:24:09.290Z,99.90
2018-12-18T06:26:42.102Z,99.90
2018-12-18T06:29:14.814Z,99.90
2018-12-18T06:31:47.606Z,99.90
2018-12-18T06:34:20.425Z,99.90
2018-12-18T06:36:53.192Z,99.90
2018-12-18T06:39:25.989Z,99.90
2018-12-18T06:41:58.912Z,99.90
2018-12-18T06:44:31.830Z,99.90
2018-12-18T06:47:04.761Z,99.90
2018-12-18T06:49:37.517Z,99.90
2018-12-18T06:52:10.294Z,99.90
2018-12-18T06:54:42.930Z,99.90
2018-12-18T06:57:15.828Z,99.90
2018-12-18T06:59:48.724Z,99.90
2018-12-18T07:02:21.641Z,99.90
2018-12-18T07:04:54.517Z,99.90
2018-12-18T07:07:27.313Z,99.90
2018-12-18T07:10:00.410Z,99.90
2018-12-18T07:12:33.338Z,99.90
2018-12-18T07:15:06.779Z,99.90
2018-12-18T07:17:39.587Z,99.90
2018-12-18T07:20:13.531Z,99.90
2018-12-18T07:22:46.677Z,99.90
2018-12-18T07:25:21.595Z,99.90
2018-12-18T07:27:54.611Z,99.90
2018-12-18T07:30:27.497Z,99.90
2018-12-18T07:33:00.464Z,99.90
2018-12-18T07:35:33.148Z,99.90
2018-12-18T07:38:06.155Z,99.90
2018-12-18T07:40:38.837Z,99.90
2018-12-18T07:43:11.795Z,99.90
2018-12-18T07:45:49.331Z,99.90
2018-12-18T07:48:22.214Z,99.90
2018-12-18T07:50:55.020Z,99.90
2018-12-18T07:53:27.990Z,99.90
2018-12-18T07:56:01.359Z,99.90
2018-12-18T07:58:34.163Z,99.90
2018-12-18T08:01:06.833Z,99.90
2018-12-18T08:03:39.805Z,99.90
2018-12-18T08:06:13.306Z,99.90
2018-12-18T08:08:46.388Z,99.90
2018-12-18T08:11:19.224Z,99.90
2018-12-18T08:13:52.255Z,99.90
2018-12-18T08:16:24.994Z,99.90
2018-12-18T08:18:58.252Z,99.90
2018-12-18T08:21:31.070Z,99.90
2018-12-18T08:24:04.430Z,99.90
2018-12-18T08:26:38.475Z,99.90
2018-12-18T08:29:11.457Z,99.90
2018-12-18T08:31:44.374Z,99.90
2018-12-18T08:34:17.189Z,99.90
2018-12-18T08:36:49.959Z,99.90
2018-12-18T08:39:22.673Z,99.90
2018-12-18T08:41:55.413Z,99.90
2018-12-18T08:44:28.744Z,99.90
2018-12-18T08:47:01.670Z,99.90
2018-12-18T08:49:35.231Z,99.90
2018-12-18T08:52:07.979Z,99.90
2018-12-18T08:54:40.721Z,99.90
2018-12-18T08:57:13.982Z,99.90
2018-12-18T08:59:47.278Z,99.90
2018-12-18T09:02:19.994Z,99.90
2018-12-18T09:04:52.861Z,99.90
2018-12-18T09:07:25.713Z,99.90
2018-12-18T09:09:58.616Z,99.90
2018-12-18T09:12:31.580Z,99.90
2018-12-18T09:15:08.322Z,99.90
2018-12-18T09:17:50.412Z,99.90
2018-12-18T09:20:23.298Z,99.90
2018-12-18T09:22:56.189Z,99.90
2018-12-18T09:25:29.098Z,99.90
2018-12-18T09:28:01.999Z,99.90
2018-12-18T09:30:35.644Z,99.90
2018-12-18T09:33:09.966Z,99.90
2018-12-18T09:35:42.858Z,99.90
2018-12-18T09:38:19.917Z,99.90
2018-12-18T09:40:57.083Z,99.90
2018-12-18T09:43:35.601Z,99.90
2018-12-18T09:46:08.254Z,99.90
2018-12-18T09:48:41.166Z,99.90
2018-12-18T09:51:14.100Z,99.90
2018-12-18T09:53:46.845Z,99.90
2018-12-18T09:56:19.802Z,99.90
2018-12-18T09:58:52.481Z,99.90
2018-12-18T10:01:25.359Z,99.90
2018-12-18T10:03:58.274Z,99.90
2018-12-18T10:06:31.227Z,99.90
2018-12-18T10:09:09.628Z,99.90
2018-12-18T10:11:39.980Z,99.90
2018-12-18T10:14:12.911Z,99.90
2018-12-18T10:16:45.763Z,99.90
2018-12-18T10:19:18.641Z,99.90
2018-12-18T10:21:51.395Z,99.90
2018-12-18T10:24:24.474Z,99.90
2018-12-18T10:26:57.402Z,99.90
2018-12-18T10:29:30.168Z,99.90
2018-12-18T10:32:03.401Z,99.90
2018-12-18T10:34:36.248Z,99.90
2018-12-18T10:37:08.949Z,99.90
2018-12-18T10:39:42.274Z,99.90
2018-12-18T10:42:15.055Z,99.90
2018-12-18T10:44:47.773Z,99.90
2018-12-18T10:47:20.667Z,99.90
2018-12-18T10:49:53.450Z,99.90
2018-12-18T10:52:26.483Z,99.90
2018-12-18T10:54:59.119Z,99.90
2018-12-18T10:57:31.999Z,99.90
2018-12-18T11:00:05.031Z,99.90
2018-12-18T11:02:37.918Z,99.90
2018-12-18T11:05:10.628Z,99.90
2018-12-18T11:07:43.527Z,99.90
2018-12-18T11:10:16.580Z,99.90
2018-12-18T11:12:54.243Z,99.90
2018-12-18T11:15:28.505Z,99.90
2018-12-18T11:18:02.229Z,99.90
2018-12-18T11:20:35.562Z,99.90
2018-12-18T11:23:09.803Z,99.90
2018-12-18T11:25:43.207Z,99.90
2018-12-18T11:28:16.539Z,99.90
2018-12-18T11:30:49.817Z,99.90
2018-12-18T11:33:23.348Z,99.90
2018-12-18T11:35:56.715Z,99.90
2018-12-18T11:38:30.105Z,99.90
2018-12-18T11:41:03.487Z,99.90
2018-12-18T11:43:36.787Z,99.90
2018-12-18T11:46:10.355Z,99.90
2018-12-18T11:48:43.868Z,99.90
2018-12-18T11:51:17.551Z,99.90
2018-12-18T11:53:52.160Z,99.90
2018-12-18T11:56:52.642Z,99.90
2018-12-18T11:59:25.576Z,99.90
2018-12-18T12:01:58.527Z,99.90
2018-12-18T12:04:31.522Z,99.90
2018-12-18T12:07:05.134Z,99.90
2018-12-18T12:09:39.231Z,99.90
2018-12-18T12:12:12.588Z,99.90
2018-12-18T12:14:46.409Z,99.90
2018-12-18T12:17:20.891Z,99.90
2018-12-18T12:19:54.030Z,99.90
2018-12-18T12:22:28.178Z,99.90
2018-12-18T12:25:02.987Z,99.90
2018-12-18T12:27:40.257Z,99.90
2018-12-18T12:30:13.986Z,99.90
2018-12-18T12:32:47.367Z,99.90
2018-12-18T12:35:39.558Z,99.90
2018-12-18T12:38:25.358Z,99.90
2018-12-18T12:41:09.002Z,99.90
2018-12-18T12:43:51.426Z,99.90
2018-12-18T12:46:35.602Z,99.90
2018-12-18T12:51:58.672Z,99.90
2018-12-18T12:54:32.235Z,99.90
2018-12-18T12:57:05.323Z,99.90
2018-12-18T13:00:01.353Z,99.90
2018-12-18T13:02:40.285Z,99.90
2018-12-18T13:05:20.884Z,99.90
2018-12-18T13:07:54.465Z,99.90
2018-12-18T13:10:28.415Z,99.90
2018-12-18T13:13:02.629Z,99.90
2018-12-18T13:15:38.213Z,99.90
2018-12-18T13:18:11.247Z,99.90
2018-12-18T13:20:44.376Z,99.90
2018-12-18T13:23:18.798Z,99.90
2018-12-18T13:28:46.457Z,99.90
2018-12-18T13:31:20.711Z,99.90
2018-12-18T13:33:55.433Z,99.90
2018-12-18T13:36:30.646Z,99.90
2018-12-18T13:39:08.310Z,99.90
2018-12-18T13:41:42.081Z,99.90
2018-12-18T13:44:16.270Z,99.90
2018-12-18T13:49:54.820Z,99.90
2018-12-18T13:52:27.891Z,99.90
2018-12-18T13:55:01.456Z,99.90
2018-12-18T13:57:45.143Z,99.90
2018-12-18T14:00:18.047Z,99.90
2018-12-18T14:05:53.144Z,99.90
2018-12-18T14:08:26.258Z,99.90
2018-12-18T14:11:01.455Z,99.90
2018-12-18T14:13:34.306Z,99.90
2018-12-18T14:16:21.991Z,99.90
2018-12-18T14:22:08.539Z,99.90
2018-12-18T14:24:42.994Z,99.90
2018-12-18T14:30:19.134Z,99.90
2018-12-18T14:33:03.014Z,99.90
2018-12-18T14:35:37.823Z,99.90
2018-12-18T14:38:23.481Z,99.90
2018-12-18T14:40:58.055Z,99.90
2018-12-18T14:43:32.423Z,99.90
2018-12-18T14:46:11.602Z,99.90
2018-12-18T14:48:59.593Z,99.90
2018-12-18T14:51:33.335Z,99.90
2018-12-18T14:54:08.904Z,99.90
2018-12-18T14:56:42.475Z,99.90
2018-12-18T14:59:16.160Z,99.90
2018-12-18T15:01:49.185Z,99.90
2018-12-18T15:04:23.716Z,99.90
2018-12-18T15:07:09.053Z,99.90
2018-12-18T15:09:45.649Z,99.90
2018-12-18T15:12:18.955Z,99.90
2018-12-18T15:14:56.083Z,99.90
2018-12-18T15:17:29.578Z,99.90
2018-12-18T15:20:03.095Z,99.90
2018-12-18T15:22:38.677Z,99.90
2018-12-18T15:25:16.675Z,99.90
2018-12-18T15:27:49.146Z,99.90
2018-12-18T15:30:26.117Z,99.90
2018-12-18T15:33:03.514Z,99.90
2018-12-18T15:38:41.891Z,99.90
2018-12-18T15:41:14.878Z,99.90
2018-12-18T15:43:47.823Z,99.90
2018-12-18T15:46:26.946Z,99.90
2018-12-18T15:49:02.069Z,99.90
2018-12-18T15:51:41.129Z,99.90
2018-12-18T15:54:13.819Z,99.90
2018-12-18T15:57:03.494Z,99.90
2018-12-18T15:59:36.122Z,99.90
2018-12-18T16:02:24.310Z,99.90
2018-12-18T16:04:59.865Z,99.90
2018-12-18T16:07:33.882Z,99.90
2018-12-18T16:10:06.759Z,99.90
2018-12-18T16:12:39.673Z,99.90
2018-12-18T16:15:22.330Z,99.90
2018-12-18T16:17:57.183Z,99.90
2018-12-18T16:20:32.993Z,99.90
2018-12-18T16:23:05.935Z,99.90
2018-12-18T16:25:39.765Z,99.90
2018-12-18T16:28:13.457Z,99.90
2018-12-18T16:30:46.410Z,99.90
2018-12-18T16:33:18.954Z,99.90
2018-12-18T16:35:53.113Z,99.90
2018-12-18T16:38:26.730Z,99.90
2018-12-18T16:40:59.144Z,99.90
2018-12-18T16:43:32.234Z,99.90
2018-12-18T16:46:05.248Z,99.90
2018-12-18T16:48:38.052Z,99.90
2018-12-18T16:51:11.255Z,99.90
2018-12-18T16:53:44.776Z,99.90
2018-12-18T16:56:18.820Z,99.90
2018-12-18T16:58:54.151Z,99.90
2018-12-18T17:01:28.258Z,99.90
2018-12-18T17:04:01.259Z,99.90
2018-12-18T17:06:34.227Z,99.90
2018-12-18T17:09:09.443Z,99.90
2018-12-18T17:11:43.608Z,99.90
2018-12-18T17:14:18.335Z,99.90
2018-12-18T17:16:55.648Z,99.90
2018-12-18T17:19:28.637Z,99.90
2018-12-18T17:22:02.547Z,99.90
2018-12-18T17:24:36.084Z,99.90
2018-12-18T17:27:11.210Z,99.90
2018-12-18T17:29:44.574Z,99.90
2018-12-18T17:32:18.074Z,99.90
2018-12-18T17:34:50.992Z,99.90
2018-12-18T17:37:23.606Z,99.90
2018-12-18T17:39:58.240Z,99.90
2018-12-18T17:42:31.015Z,99.90
2018-12-18T17:45:05.139Z,99.90
2018-12-18T17:47:37.988Z,99.90
2018-12-18T17:50:12.343Z,99.90
2018-12-18T17:52:45.042Z,99.90
2018-12-18T17:55:17.858Z,99.90
2018-12-18T17:57:50.730Z,99.90
2018-12-18T18:00:24.066Z,99.90
2018-12-18T18:02:56.999Z,99.90
2018-12-18T18:05:35.836Z,99.90
2018-12-18T18:08:08.918Z,99.90
2018-12-18T18:10:41.733Z,99.90
2018-12-18T18:13:15.410Z,99.90
2018-12-18T18:18:48.373Z,99.50
2018-12-18T18:21:22.070Z,99.90
2018-12-18T18:23:56.392Z,99.90
2018-12-18T18:26:35.721Z,99.90
2018-12-18T18:29:09.314Z,99.90
2018-12-18T18:31:42.244Z,99.90
2018-12-18T18:34:15.008Z,99.90
2018-12-18T18:39:47.034Z,99.90
2018-12-18T18:42:20.185Z,99.50
2018-12-18T18:44:54.617Z,99.20
2018-12-18T18:47:27.678Z,98.70
2018-12-18T18:50:01.766Z,98.50
2018-12-18T18:52:35.279Z,97.70
2018-12-18T18:55:14.203Z,97.70
2018-12-18T18:57:48.089Z,98.10
2018-12-18T19:00:20.590Z,97.60
2018-12-18T19:02:54.463Z,97.20
2018-12-18T19:05:28.410Z,97.10
2018-12-18T19:08:02.838Z,97.80
2018-12-18T19:10:38.572Z,97.30
2018-12-18T19:13:11.025Z,97.40
2018-12-18T19:15:43.875Z,96.90
2018-12-18T19:18:16.653Z,96.30
2018-12-18T19:21:59.523Z,95.90
2018-12-18T19:24:32.373Z,95.60
2018-12-18T19:36:28.151Z,95.30
2018-12-18T19:39:01.030Z,94.70
2018-12-18T19:41:35.838Z,95.00
2018-12-18T19:44:08.585Z,94.80
2018-12-18T19:46:41.518Z,94.00
2018-12-18T19:49:15.805Z,94.20
2018-12-18T19:51:50.371Z,93.60
2018-12-18T19:54:23.282Z,93.40
2018-12-18T19:56:56.324Z,92.90
2018-12-18T19:59:29.266Z,92.50
2018-12-18T20:02:02.169Z,92.40
2018-12-18T20:04:35.307Z,92.10
2018-12-18T20:07:19.677Z,91.80
2018-12-18T20:09:52.469Z,91.90
2018-12-18T20:12:25.386Z,91.80
2018-12-18T20:14:58.255Z,92.20
2018-12-18T20:17:31.514Z,92.00
2018-12-18T20:20:04.356Z,91.50
2018-12-18T20:22:37.122Z,90.90
2018-12-18T20:25:09.832Z,90.10
2018-12-18T20:27:47.503Z,90.70
2018-12-18T20:30:24.508Z,90.90
2018-12-18T20:46:16.290Z,90.70
2018-12-18T20:48:49.019Z,90.50
2018-12-18T20:51:22.055Z,88.00
2018-12-18T20:53:57.190Z,87.40
2018-12-18T20:56:44.651Z,87.10
2018-12-18T20:59:19.800Z,88.40
2018-12-18T21:01:52.581Z,88.10
2018-12-18T21:04:25.118Z,87.90
2018-12-18T21:07:05.354Z,87.50
2018-12-18T21:09:38.322Z,87.30
2018-12-18T21:12:11.356Z,86.20
2018-12-18T21:14:44.209Z,84.60
2018-12-18T21:20:16.901Z,84.50
2018-12-18T21:22:49.480Z,84.70
2018-12-18T21:25:28.784Z,85.40
2018-12-18T21:28:01.712Z,85.60
2018-12-18T21:30:38.296Z,85.30
2018-12-18T21:33:11.275Z,85.60
2018-12-18T21:35:47.839Z,86.50
2018-12-18T21:38:20.785Z,86.20
2018-12-18T21:40:54.636Z,86.30
2018-12-18T21:43:28.971Z,86.60
2018-12-18T21:46:06.216Z,87.30
2018-12-18T21:48:39.592Z,87.10
2018-12-18T21:51:13.369Z,87.60
2018-12-18T21:53:47.154Z,87.60
2018-12-18T21:56:21.731Z,87.80
2018-12-18T21:58:54.668Z,87.60
2018-12-18T22:01:29.057Z,86.50
2018-12-18T22:04:02.023Z,86.40
2018-12-18T22:06:35.531Z,86.80
2018-12-18T22:09:09.562Z,86.70
2018-12-18T22:11:42.799Z,87.20
2018-12-18T22:14:15.497Z,88.30
2018-12-18T22:16:57.786Z,88.20
2018-12-18T22:19:31.320Z,87.30
2018-12-18T22:22:04.079Z,87.80
2018-12-18T22:24:36.781Z,88.80
2018-12-18T22:27:09.950Z,89.90
2018-12-18T22:29:42.860Z,90.30
2018-12-18T22:32:15.966Z,90.60
2018-12-18T22:34:48.773Z,90.90
2018-12-18T22:37:21.478Z,91.60
2018-12-18T22:39:54.504Z,92.20
2018-12-18T22:42:27.562Z,92.60
2018-12-18T22:45:01.182Z,93.00
2018-12-18T22:47:34.150Z,93.60
2018-12-18T22:50:07.890Z,93.90
2018-12-18T22:52:42.747Z,94.30
2018-12-18T22:55:16.665Z,94.50
2018-12-18T22:57:49.586Z,94.70
2018-12-18T23:00:26.928Z,95.20
2018-12-18T23:02:59.933Z,95.80
2018-12-18T23:05:43.647Z,95.90
2018-12-18T23:08:16.536Z,96.40
2018-12-18T23:10:49.352Z,96.80
2018-12-18T23:13:25.819Z,97.20
2018-12-18T23:15:58.539Z,97.60
2018-12-18T23:18:31.482Z,98.10
2018-12-18T23:21:04.361Z,98.60
2018-12-18T23:23:37.619Z,98.80
2018-12-18T23:26:10.979Z,99.00
2018-12-18T23:28:43.974Z,99.10
2018-12-18T23:31:16.783Z,99.50
2018-12-18T23:33:49.760Z,99.70
2018-12-18T23:36:22.717Z,99.90
2018-12-18T23:38:57.087Z,99.90
2018-12-18T23:41:30.230Z,99.90
2018-12-18T23:44:03.322Z,99.90
2018-12-18T23:46:39.010Z,99.90
2018-12-18T23:49:11.958Z,99.90
2018-12-18T23:51:45.265Z,99.90
2018-12-18T23:54:18.193Z,99.90
2018-12-18T23:56:51.090Z,99.90
2018-12-18T23:59:24.633Z,99.90
