createdAt,value
2022-11-22T00:00:55.092Z,100171.69
2022-11-22T00:03:23.354Z,100177.69
2022-11-22T00:05:51.159Z,100174.12
2022-11-22T00:08:19.008Z,100167.31
2022-11-22T00:10:50.152Z,100164.69
2022-11-22T00:13:18.743Z,100161.12
2022-11-22T00:16:15.813Z,100166.09
2022-11-22T00:18:44.085Z,100162.41
2022-11-22T00:21:11.940Z,100163.06
2022-11-22T00:23:39.712Z,100157.28
2022-11-22T00:26:12.490Z,100149.50
2022-11-22T00:28:40.223Z,100144.19
2022-11-22T00:31:08.490Z,100150.13
2022-11-22T00:33:39.136Z,100138.75
2022-11-22T00:36:07.188Z,100141.63
2022-11-22T00:38:35.252Z,100141.34
2022-11-22T00:41:03.171Z,100138.84
2022-11-22T00:43:31.833Z,100140.91
2022-11-22T00:46:00.682Z,100130.16
2022-11-22T00:48:28.612Z,100121.16
2022-11-22T00:50:56.469Z,100124.78
2022-11-22T00:53:24.752Z,100125.59
2022-11-22T00:55:52.640Z,100116.78
2022-11-22T00:58:20.477Z,100092.22
2022-11-22T01:00:54.995Z,100101.22
2022-11-22T01:03:24.829Z,100105.94
2022-11-22T01:05:53.274Z,100097.19
2022-11-22T01:08:21.133Z,100098.81
2022-11-22T01:10:48.977Z,100087.87
2022-11-22T01:13:17.165Z,100083.63
2022-11-22T01:15:44.941Z,100071.91
2022-11-22T01:18:12.740Z,100069.41
2022-11-22T01:20:41.722Z,100075.94
2022-11-22T01:23:09.519Z,100076.91
2022-11-22T01:25:37.174Z,100060.31
2022-11-22T01:28:05.587Z,100067.31
2022-11-22T01:30:33.384Z,100073.34
2022-11-22T01:33:01.032Z,100065.62
2022-11-22T01:35:29.394Z,100071.84
2022-11-22T01:37:57.202Z,100048.09
2022-11-22T01:40:25.086Z,100067.53
2022-11-22T01:42:56.024Z,100061.53
2022-11-22T01:45:30.491Z,100054.22
2022-11-22T01:48:13.781Z,100046.94
2022-11-22T01:50:44.503Z,100045.06
2022-11-22T01:53:28.104Z,100052.94
2022-11-22T01:55:56.648Z,100043.50
2022-11-22T01:58:27.202Z,100046.12
2022-11-22T02:00:56.356Z,100036.53
2022-11-22T02:03:25.803Z,100031.78
2022-11-22T02:05:54.606Z,100025.84
2022-11-22T02:08:35.125Z,100016.75
2022-11-22T02:11:04.419Z,100019.97
2022-11-22T02:13:36.530Z,100025.22
2022-11-22T02:16:05.236Z,100010.00
2022-11-22T02:18:37.686Z,100005.69
2022-11-22T02:21:06.202Z,100000.66
2022-11-22T02:23:53.319Z,99998.44
2022-11-22T02:26:24.501Z,99997.69
2022-11-22T02:28:53.791Z,99991.69
2022-11-22T02:31:43.593Z,99984.97
2022-11-22T02:34:13.115Z,99990.94
2022-11-22T02:36:51.790Z,99983.19
2022-11-22T02:39:26.761Z,99966.97
2022-11-22T02:41:57.241Z,99966.53
2022-11-22T02:44:25.403Z,99973.31
2022-11-22T02:46:56.145Z,99961.31
2022-11-22T02:49:25.757Z,99946.19
2022-11-22T02:51:54.266Z,99949.41
2022-11-22T02:54:22.464Z,99947.84
2022-11-22T02:56:50.805Z,99950.34
2022-11-22T02:59:21.834Z,99945.28
2022-11-22T03:01:50.206Z,99938.91
2022-11-22T03:04:26.816Z,99928.91
2022-11-22T03:07:00.000Z,99931.78
2022-11-22T03:09:32.511Z,99936.06
2022-11-22T03:12:01.183Z,99930.13
2022-11-22T03:14:29.112Z,99924.78
2022-11-22T03:16:56.911Z,99919.19
2022-11-22T03:19:25.143Z,99911.88
2022-11-22T03:21:53.078Z,99915.97
2022-11-22T03:24:21.045Z,99908.25
2022-11-22T03:26:50.442Z,99904.09
2022-11-22T03:29:18.545Z,99900.47
2022-11-22T03:31:46.496Z,99899.72
2022-11-22T03:34:15.476Z,99888.22
2022-11-22T03:36:43.527Z,99884.91
2022-11-22T03:39:11.526Z,99881.63
2022-11-22T03:41:43.028Z,99882.75
2022-11-22T03:44:10.933Z,99880.75
2022-11-22T03:46:39.125Z,99879.56
2022-11-22T03:49:07.053Z,99872.00
2022-11-22T03:51:34.881Z,99864.28
2022-11-22T03:54:03.905Z,99862.00
2022-11-22T03:56:31.782Z,99865.63
2022-11-22T03:59:02.620Z,99868.44
2022-11-22T04:01:30.902Z,99869.44
2022-11-22T04:03:59.101Z,99865.59
2022-11-22T04:06:26.952Z,99878.87
2022-11-22T04:08:54.775Z,99878.75
2022-11-22T04:11:23.064Z,99871.37
2022-11-22T04:14:09.490Z,99851.84
2022-11-22T04:16:37.583Z,99856.72
2022-11-22T04:19:05.408Z,99859.31
2022-11-22T04:21:36.456Z,99830.63
2022-11-22T04:24:30.108Z,99844.38
2022-11-22T04:26:58.618Z,99837.47
2022-11-22T04:29:26.923Z,99819.19
2022-11-22T04:32:13.488Z,99815.00
2022-11-22T04:34:41.672Z,99804.13
2022-11-22T04:37:09.492Z,99795.66
2022-11-22T04:39:37.292Z,99810.44
2022-11-22T04:42:24.260Z,99803.97
2022-11-22T04:44:52.262Z,99801.75
2022-11-22T04:47:44.978Z,99797.13
2022-11-22T04:50:37.192Z,99809.56
2022-11-22T04:53:05.347Z,99820.84
2022-11-22T04:55:33.204Z,99815.25
2022-11-22T04:58:01.209Z,99812.22
2022-11-22T05:00:30.459Z,99799.44
2022-11-22T05:02:59.261Z,99799.06
2022-11-22T05:05:27.983Z,99796.72
2022-11-22T05:07:59.837Z,99788.09
2022-11-22T05:10:27.741Z,99769.56
2022-11-22T05:12:58.653Z,99771.72
2022-11-22T05:15:26.790Z,99761.28
2022-11-22T05:17:54.575Z,99767.91
2022-11-22T05:20:22.425Z,99758.31
2022-11-22T05:23:08.911Z,99755.50
2022-11-22T05:25:36.587Z,99753.75
2022-11-22T05:28:04.928Z,99745.00
2022-11-22T05:30:32.770Z,99734.28
2022-11-22T05:33:00.564Z,99743.56
2022-11-22T05:35:29.046Z,99749.69
2022-11-22T05:37:59.708Z,99744.25
2022-11-22T05:40:28.110Z,99740.63
2022-11-22T05:42:58.539Z,99739.84
2022-11-22T05:45:26.576Z,99744.34
2022-11-22T05:47:54.404Z,99757.34
2022-11-22T05:50:23.356Z,99748.38
2022-11-22T05:53:03.206Z,99740.94
2022-11-22T05:55:31.287Z,99731.69
2022-11-22T05:58:02.611Z,99723.28
2022-11-22T06:00:40.056Z,99718.84
2022-11-22T06:03:08.306Z,99714.75
2022-11-22T06:05:36.187Z,99702.19
2022-11-22T06:08:04.244Z,99686.03
2022-11-22T06:10:34.681Z,99678.22
2022-11-22T06:13:02.588Z,99677.28
2022-11-22T06:15:30.902Z,99672.94
2022-11-22T06:17:59.031Z,99670.59
2022-11-22T06:20:27.311Z,99675.56
2022-11-22T06:22:55.300Z,99680.47
2022-11-22T06:25:23.624Z,99677.97
2022-11-22T06:27:51.722Z,99673.50
2022-11-22T06:30:19.564Z,99687.13
2022-11-22T06:32:50.800Z,99673.34
2022-11-22T06:35:18.679Z,99673.44
2022-11-22T06:37:46.511Z,99677.75
2022-11-22T06:40:15.825Z,99675.94
2022-11-22T06:42:43.544Z,99673.00
2022-11-22T06:45:11.748Z,99680.16
2022-11-22T06:47:40.057Z,99675.84
2022-11-22T06:50:08.265Z,99661.94
2022-11-22T06:52:36.002Z,99658.53
2022-11-22T06:55:08.016Z,99664.97
2022-11-22T06:57:36.516Z,99645.94
2022-11-22T07:00:05.051Z,99651.84
2022-11-22T07:02:33.137Z,99653.69
2022-11-22T07:05:24.637Z,99656.81
2022-11-22T07:07:49.092Z,99649.38
2022-11-22T07:10:17.122Z,99654.44
2022-11-22T07:12:44.908Z,99646.00
2022-11-22T07:15:13.215Z,99627.84
2022-11-22T07:17:41.017Z,99638.72
2022-11-22T07:20:09.361Z,99649.00
2022-11-22T07:22:37.715Z,99654.03
2022-11-22T07:25:06.054Z,99648.19
2022-11-22T07:27:33.827Z,99646.38
2022-11-22T07:30:02.092Z,99647.25
2022-11-22T07:32:30.874Z,99641.13
2022-11-22T07:35:01.620Z,99642.03
2022-11-22T07:37:34.914Z,99646.22
2022-11-22T07:40:02.712Z,99636.81
2022-11-22T07:42:30.935Z,99634.09
2022-11-22T07:45:01.545Z,99630.56
2022-11-22T07:47:32.553Z,99629.56
2022-11-22T07:50:00.793Z,99629.28
2022-11-22T07:52:28.663Z,99629.19
2022-11-22T07:54:56.437Z,99631.78
2022-11-22T07:57:24.722Z,99637.25
2022-11-22T07:59:52.462Z,99633.94
2022-11-22T08:02:20.269Z,99636.66
2022-11-22T08:04:48.537Z,99652.72
2022-11-22T08:07:16.365Z,99640.91
2022-11-22T08:09:47.098Z,99650.13
2022-11-22T08:12:15.281Z,99645.84
2022-11-22T08:14:43.247Z,99638.16
2022-11-22T08:17:11.110Z,99636.47
2022-11-22T08:19:39.552Z,99629.38
2022-11-22T08:22:07.427Z,99630.28
2022-11-22T08:24:35.359Z,99629.44
2022-11-22T08:27:03.519Z,99626.03
2022-11-22T08:29:31.574Z,99624.91
2022-11-22T08:31:59.500Z,99620.66
2022-11-22T08:34:27.674Z,99604.41
2022-11-22T08:36:55.465Z,99628.47
2022-11-22T08:39:23.189Z,99620.59
2022-11-22T08:41:54.563Z,99625.75
2022-11-22T08:44:25.934Z,99618.78
2022-11-22T08:46:54.085Z,99620.25
2022-11-22T08:49:23.157Z,99615.28
2022-11-22T08:51:51.416Z,99610.94
2022-11-22T08:54:19.697Z,99606.53
2022-11-22T08:56:47.587Z,99593.62
2022-11-22T08:59:15.476Z,99591.94
2022-11-22T09:01:43.849Z,99595.25
2022-11-22T09:04:11.783Z,99594.78
2022-11-22T09:09:37.232Z,99593.44
2022-11-22T09:12:05.778Z,99568.34
2022-11-22T09:14:33.981Z,99552.31
2022-11-22T09:17:01.879Z,99551.94
2022-11-22T09:19:30.069Z,99552.72
2022-11-22T09:21:58.538Z,99558.41
2022-11-22T09:24:29.158Z,99568.19
2022-11-22T09:26:57.032Z,99568.19
2022-11-22T09:29:26.667Z,99578.28
2022-11-22T09:31:56.365Z,99577.13
2022-11-22T09:34:24.176Z,99570.84
2022-11-22T09:36:52.300Z,99566.44
2022-11-22T09:39:20.051Z,99584.28
2022-11-22T09:42:02.309Z,99578.94
2022-11-22T09:44:41.583Z,99579.22
2022-11-22T09:47:22.348Z,99576.78
2022-11-22T09:50:15.395Z,99582.69
2022-11-22T09:52:55.302Z,99585.47
2022-11-22T09:55:41.483Z,99576.34
2022-11-22T09:58:21.175Z,99586.69
2022-11-22T10:00:52.184Z,99574.81
2022-11-22T10:03:38.851Z,99554.28
2022-11-22T10:06:14.961Z,99545.16
2022-11-22T10:09:04.307Z,99564.88
2022-11-22T10:12:00.032Z,99555.72
2022-11-22T10:14:51.184Z,99554.13
2022-11-22T10:17:29.516Z,99565.03
2022-11-22T10:20:18.852Z,99547.19
2022-11-22T10:22:47.440Z,99543.81
2022-11-22T10:25:17.754Z,99555.56
2022-11-22T10:27:57.614Z,99559.97
2022-11-22T10:30:39.137Z,99555.78
2022-11-22T10:33:52.911Z,99555.44
2022-11-22T10:36:28.563Z,99543.41
2022-11-22T10:39:11.364Z,99544.81
2022-11-22T10:42:13.611Z,99534.03
2022-11-22T10:44:51.916Z,99543.50
2022-11-22T10:47:55.191Z,99532.38
2022-11-22T10:50:41.201Z,99528.03
2022-11-22T10:53:15.092Z,99525.56
2022-11-22T10:56:14.289Z,99527.31
2022-11-22T10:58:57.776Z,99527.00
2022-11-22T11:01:25.359Z,99526.44
2022-11-22T11:03:58.541Z,99532.44
2022-11-22T11:06:49.933Z,99520.41
2022-11-22T11:12:29.319Z,99518.56
2022-11-22T11:15:04.830Z,99509.22
2022-11-22T11:17:37.271Z,99499.84
2022-11-22T11:20:22.264Z,99514.53
2022-11-22T11:25:41.096Z,99504.87
2022-11-22T11:28:24.270Z,99501.47
2022-11-22T11:31:09.201Z,99498.81
2022-11-22T11:33:39.421Z,99492.88
2022-11-22T11:36:22.332Z,99494.53
2022-11-22T11:38:55.865Z,99490.91
2022-11-22T11:41:40.323Z,99488.31
2022-11-22T11:44:29.615Z,99485.09
2022-11-22T11:47:00.946Z,99488.53
2022-11-22T11:49:34.742Z,99479.22
2022-11-22T11:52:08.517Z,99481.97
2022-11-22T11:54:40.936Z,99489.50
2022-11-22T11:57:29.552Z,99483.41
2022-11-22T12:00:03.311Z,99483.50
2022-11-22T12:02:43.117Z,99488.53
2022-11-22T12:05:14.027Z,99477.34
2022-11-22T12:07:48.145Z,99484.19
2022-11-22T12:10:53.490Z,99481.81
2022-11-22T12:14:12.383Z,99477.47
2022-11-22T12:16:40.586Z,99479.00
2022-11-22T12:19:36.746Z,99472.03
2022-11-22T12:22:48.250Z,99464.34
2022-11-22T12:25:33.217Z,99460.91
2022-11-22T12:28:20.370Z,99479.94
2022-11-22T12:31:16.160Z,99477.97
2022-11-22T12:33:56.548Z,99472.09
2022-11-22T12:37:01.161Z,99468.66
2022-11-22T12:39:30.122Z,99467.63
2022-11-22T12:42:24.655Z,99463.50
2022-11-22T12:44:59.108Z,99466.72
2022-11-22T12:47:31.954Z,99466.56
2022-11-22T12:50:35.769Z,99468.66
2022-11-22T12:53:09.440Z,99468.66
2022-11-22T12:56:02.403Z,99472.03
2022-11-22T12:58:40.505Z,99472.28
2022-11-22T13:01:26.712Z,99471.53
2022-11-22T13:04:19.720Z,99461.13
2022-11-22T13:06:58.322Z,99454.28
2022-11-22T13:09:38.933Z,99460.41
2022-11-22T13:12:13.717Z,99467.13
2022-11-22T13:14:56.077Z,99473.94
2022-11-22T13:17:26.739Z,99472.03
2022-11-22T13:20:00.201Z,99470.47
2022-11-22T13:22:33.170Z,99456.50
2022-11-22T13:25:10.170Z,99458.25
2022-11-22T13:27:45.500Z,99460.06
2022-11-22T13:30:25.871Z,99462.53
2022-11-22T13:32:57.094Z,99449.59
2022-11-22T13:35:33.184Z,99462.66
2022-11-22T13:38:17.632Z,99467.87
2022-11-22T13:40:52.726Z,99466.84
2022-11-22T13:43:22.665Z,99464.91
2022-11-22T13:45:55.395Z,99467.63
2022-11-22T13:48:42.156Z,99458.91
2022-11-22T13:51:17.312Z,99462.38
2022-11-22T13:53:48.211Z,99465.03
2022-11-22T13:56:15.887Z,99470.19
2022-11-22T13:58:52.365Z,99470.06
2022-11-22T14:01:36.263Z,99460.78
2022-11-22T14:04:20.002Z,99458.03
2022-11-22T14:06:49.395Z,99453.00
2022-11-22T14:09:38.270Z,99447.84
2022-11-22T14:12:26.352Z,99454.78
2022-11-22T14:15:22.434Z,99465.13
2022-11-22T14:18:09.226Z,99455.59
2022-11-22T14:21:03.089Z,99457.91
2022-11-22T14:23:30.975Z,99447.06
2022-11-22T14:26:22.607Z,99464.91
2022-11-22T14:29:16.320Z,99453.72
2022-11-22T14:31:58.542Z,99443.16
2022-11-22T14:34:28.232Z,99428.81
2022-11-22T14:37:14.777Z,99435.69
2022-11-22T14:39:56.021Z,99450.22
2022-11-22T14:42:37.351Z,99451.03
2022-11-22T14:45:11.327Z,99447.56
2022-11-22T14:47:41.555Z,99445.81
2022-11-22T14:50:39.706Z,99433.84
2022-11-22T14:53:38.266Z,99442.38
2022-11-22T14:56:25.312Z,99437.97
2022-11-22T14:59:17.871Z,99427.63
2022-11-22T15:02:07.093Z,99425.75
2022-11-22T15:09:11.863Z,99428.41
2022-11-22T15:09:24.043Z,99436.44
2022-11-22T15:11:45.313Z,99431.28
2022-11-22T15:14:28.513Z,99426.09
2022-11-22T15:57:28.868Z,99430.16
2022-11-22T15:59:57.647Z,99425.94
2022-11-22T16:02:31.127Z,99420.69
2022-11-22T16:06:08.488Z,99411.19
2022-11-22T16:07:57.799Z,99412.72
2022-11-22T16:10:40.013Z,99414.47
2022-11-22T16:13:20.012Z,99412.81
2022-11-22T16:16:06.727Z,99407.69
2022-11-22T16:18:34.636Z,99402.38
2022-11-22T16:21:11.840Z,99393.84
2022-11-22T16:23:41.238Z,99399.00
2022-11-22T16:26:22.306Z,99403.44
2022-11-22T16:28:51.767Z,99392.19
2022-11-22T16:31:32.694Z,99402.38
2022-11-22T16:34:00.683Z,99392.25
2022-11-22T16:36:30.390Z,99388.66
2022-11-22T16:38:58.428Z,99391.13
2022-11-22T16:41:28.925Z,99386.84
2022-11-22T16:44:01.239Z,99390.34
2022-11-22T16:46:29.159Z,99391.34
2022-11-22T16:49:00.090Z,99384.34
2022-11-22T16:51:29.852Z,99383.50
2022-11-22T16:54:08.363Z,99386.84
2022-11-22T16:56:36.357Z,99375.97
2022-11-22T16:59:09.630Z,99393.00
2022-11-22T17:01:44.181Z,99384.47
2022-11-22T17:04:27.273Z,99390.19
2022-11-22T17:06:57.916Z,99392.88
2022-11-22T17:09:26.166Z,99381.66
2022-11-22T17:11:55.057Z,99394.53
2022-11-22T17:14:23.020Z,99390.28
2022-11-22T17:16:51.279Z,99396.25
2022-11-22T17:19:37.882Z,99390.97
2022-11-22T17:22:07.623Z,99388.53
2022-11-22T17:24:35.673Z,99394.69
2022-11-22T17:27:03.646Z,99402.31
2022-11-22T17:32:20.030Z,99383.31
2022-11-22T17:34:48.280Z,99388.59
2022-11-22T17:37:16.167Z,99394.53
2022-11-22T17:39:44.136Z,99395.38
2022-11-22T17:42:12.588Z,99392.72
2022-11-22T17:44:40.581Z,99342.22
2022-11-22T17:47:09.121Z,99385.72
2022-11-22T17:49:37.169Z,99379.94
2022-11-22T17:52:04.854Z,99373.78
2022-11-22T17:54:32.549Z,99379.72
2022-11-22T17:57:00.748Z,99378.19
2022-11-22T17:59:28.693Z,99380.62
2022-11-22T18:01:56.952Z,99385.66
2022-11-22T18:04:28.300Z,99371.31
2022-11-22T18:06:56.209Z,99375.53
2022-11-22T18:09:27.000Z,99359.72
2022-11-22T18:11:55.762Z,99376.31
2022-11-22T18:14:23.747Z,99378.88
2022-11-22T18:16:51.422Z,99378.88
2022-11-22T18:19:19.653Z,99377.91
2022-11-22T18:21:47.426Z,99369.22
2022-11-22T18:24:15.277Z,99369.37
2022-11-22T18:26:43.533Z,99376.13
2022-11-22T18:32:04.225Z,99375.09
2022-11-22T18:34:32.097Z,99374.53
2022-11-22T18:37:02.439Z,99387.72
2022-11-22T18:39:38.448Z,99384.06
2022-11-22T18:42:13.343Z,99383.31
2022-11-22T18:44:41.908Z,99381.38
2022-11-22T18:47:10.311Z,99386.25
2022-11-22T18:49:38.201Z,99386.44
2022-11-22T18:52:06.493Z,99386.50
2022-11-22T18:54:34.928Z,99378.94
2022-11-22T18:57:02.907Z,99378.78
2022-11-22T18:59:32.644Z,99375.44
2022-11-22T19:02:00.534Z,99374.53
2022-11-22T19:04:31.723Z,99371.88
2022-11-22T19:07:00.245Z,99359.03
2022-11-22T19:09:28.054Z,99371.31
2022-11-22T19:11:58.683Z,99363.50
2022-11-22T19:14:29.456Z,99368.53
2022-11-22T19:16:57.779Z,99367.69
2022-11-22T19:19:25.789Z,99369.37
2022-11-22T19:21:53.990Z,99355.81
2022-11-22T19:24:21.847Z,99370.25
2022-11-22T19:26:49.666Z,99360.13
2022-11-22T19:29:18.295Z,99363.81
2022-11-22T19:31:46.321Z,99369.22
2022-11-22T19:34:17.339Z,99376.37
2022-11-22T19:36:45.668Z,99376.50
2022-11-22T19:39:15.325Z,99366.25
2022-11-22T19:41:44.914Z,99367.78
2022-11-22T19:44:13.266Z,99368.06
2022-11-22T19:46:41.897Z,99356.19
2022-11-22T19:49:10.373Z,99371.31
2022-11-22T19:51:39.307Z,99370.56
2022-11-22T19:54:07.499Z,99357.78
2022-11-22T19:56:39.286Z,99358.38
2022-11-22T19:59:10.839Z,99365.84
2022-11-22T20:01:40.022Z,99357.31
2022-11-22T20:04:09.156Z,99357.50
2022-11-22T20:06:40.315Z,99355.03
2022-11-22T20:09:10.986Z,99352.16
2022-11-22T20:11:42.780Z,99355.22
2022-11-22T20:14:11.315Z,99357.03
2022-11-22T20:16:41.934Z,99353.78
2022-11-22T20:19:12.651Z,99352.03
2022-11-22T20:21:41.016Z,99355.38
2022-11-22T20:24:09.096Z,99358.94
2022-11-22T20:26:37.430Z,99354.69
2022-11-22T20:29:07.725Z,99356.28
2022-11-22T20:31:37.436Z,99351.94
2022-11-22T20:34:09.735Z,99356.28
2022-11-22T20:36:37.608Z,99363.38
2022-11-22T20:39:10.691Z,99365.03
2022-11-22T20:41:41.590Z,99365.84
2022-11-22T20:44:14.300Z,99369.78
2022-11-22T20:46:42.372Z,99361.06
2022-11-22T20:49:13.547Z,99365.09
2022-11-22T20:51:42.583Z,99359.09
2022-11-22T20:54:13.648Z,99346.44
2022-11-22T20:56:41.481Z,99365.62
2022-11-22T20:59:09.253Z,99347.91
2022-11-22T21:01:37.683Z,99358.78
2022-11-22T21:04:05.750Z,99344.78
2022-11-22T21:06:34.888Z,99355.22
2022-11-22T21:09:03.144Z,99344.56
2022-11-22T21:11:33.704Z,99364.72
2022-11-22T21:14:01.566Z,99372.56
2022-11-22T21:16:30.991Z,99366.50
2022-11-22T21:19:07.157Z,99352.16
2022-11-22T21:21:36.740Z,99355.50
2022-11-22T21:24:06.633Z,99354.59
2022-11-22T21:26:35.042Z,99360.69
2022-11-22T21:29:05.132Z,99366.56
2022-11-22T21:31:32.907Z,99362.44
2022-11-22T21:34:00.590Z,99369.31
2022-11-22T21:36:28.881Z,99355.50
2022-11-22T21:38:56.731Z,99356.28
2022-11-22T21:41:39.336Z,99356.28
2022-11-22T21:44:11.253Z,99344.03
2022-11-22T21:46:39.179Z,99343.19
2022-11-22T21:49:07.492Z,99352.03
2022-11-22T21:51:35.641Z,99341.81
2022-11-22T21:54:04.529Z,99333.75
2022-11-22T21:56:35.267Z,99327.50
2022-11-22T21:59:03.469Z,99331.09
2022-11-22T22:01:31.766Z,99325.31
2022-11-22T22:04:00.040Z,99330.31
2022-11-22T22:06:27.862Z,99321.72
2022-11-22T22:08:55.741Z,99320.81
2022-11-22T22:11:26.738Z,99318.38
2022-11-22T22:13:55.407Z,99318.31
2022-11-22T22:16:24.419Z,99318.38
2022-11-22T22:18:53.196Z,99314.81
2022-11-22T22:21:21.633Z,99313.13
2022-11-22T22:23:49.736Z,99318.97
2022-11-22T22:26:20.763Z,99313.22
2022-11-22T22:28:48.697Z,99303.62
2022-11-22T22:31:24.407Z,99292.63
2022-11-22T22:33:55.314Z,99296.75
2022-11-22T22:36:25.736Z,99285.75
2022-11-22T22:38:54.459Z,99288.09
2022-11-22T22:41:22.593Z,99287.09
2022-11-22T22:43:53.772Z,99289.84
2022-11-22T22:46:25.099Z,99280.09
2022-11-22T22:48:55.271Z,99293.72
2022-11-22T22:51:32.879Z,99288.22
2022-11-22T22:54:02.557Z,99278.94
2022-11-22T22:56:31.852Z,99276.75
2022-11-22T22:59:01.410Z,99272.88
2022-11-22T23:01:32.453Z,99282.75
2022-11-22T23:04:02.028Z,99274.41
2022-11-22T23:06:33.078Z,99286.25
2022-11-22T23:09:01.605Z,99286.56
2022-11-22T23:11:50.256Z,99276.22
2022-11-22T23:14:24.501Z,99269.34
2022-11-22T23:16:57.948Z,99271.03
2022-11-22T23:19:27.908Z,99273.69
2022-11-22T23:21:56.457Z,99258.88
2022-11-22T23:24:24.369Z,99264.03
2022-11-22T23:26:55.656Z,99259.78
2022-11-22T23:29:23.351Z,99269.16
2022-11-22T23:31:51.402Z,99259.69
2022-11-22T23:34:19.999Z,99265.88
2022-11-22T23:36:48.044Z,99265.81
2022-11-22T23:39:15.976Z,99261.69
2022-11-22T23:41:45.370Z,99274.53
2022-11-22T23:44:13.193Z,99278.19
2022-11-22T23:46:40.898Z,99279.09
2022-11-22T23:49:12.056Z,99278.03
2022-11-22T23:51:39.857Z,99281.53
2022-11-22T23:54:11.026Z,99287.94
2022-11-22T23:56:39.358Z,99283.75
2022-11-22T23:59:07.342Z,99284.56
