createdAt,value
2022-07-29T00:00:45.498Z,51.90
2022-07-29T00:03:09.140Z,51.70
2022-07-29T00:05:33.080Z,51.90
2022-07-29T00:07:57.060Z,51.30
2022-07-29T00:10:20.843Z,51.30
2022-07-29T00:12:45.904Z,52.50
2022-07-29T00:15:11.331Z,51.20
2022-07-29T00:17:35.438Z,51.50
2022-07-29T00:19:59.179Z,51.20
2022-07-29T00:22:23.376Z,51.30
2022-07-29T00:24:46.904Z,52.20
2022-07-29T00:27:10.564Z,52.10
2022-07-29T00:29:35.757Z,51.90
2022-07-29T00:31:59.466Z,52.30
2022-07-29T00:34:40.781Z,52.20
2022-07-29T00:37:04.617Z,52.40
2022-07-29T00:39:28.342Z,52.50
2022-07-29T00:41:52.742Z,51.90
2022-07-29T00:44:17.372Z,51.70
2022-07-29T00:46:43.038Z,52.50
2022-07-29T00:49:08.528Z,52.20
2022-07-29T00:51:34.524Z,52.20
2022-07-29T00:53:59.574Z,52.60
2022-07-29T00:56:23.448Z,52.90
2022-07-29T00:58:49.277Z,53.10
2022-07-29T01:01:13.085Z,52.20
2022-07-29T01:03:38.082Z,52.30
2022-07-29T01:06:02.538Z,52.60
2022-07-29T01:08:26.329Z,52.40
2022-07-29T01:10:51.549Z,52.40
2022-07-29T01:13:17.166Z,53.00
2022-07-29T01:15:48.949Z,52.90
2022-07-29T01:18:21.414Z,53.30
2022-07-29T01:21:09.982Z,53.00
2022-07-29T01:23:58.626Z,52.80
2022-07-29T01:26:37.415Z,52.90
2022-07-29T01:29:10.146Z,53.20
2022-07-29T01:31:55.236Z,53.40
2022-07-29T01:34:33.459Z,53.50
2022-07-29T01:37:07.197Z,53.60
2022-07-29T01:39:35.153Z,53.60
2022-07-29T01:42:07.002Z,53.30
2022-07-29T01:44:37.193Z,53.40
2022-07-29T01:47:08.320Z,54.10
2022-07-29T01:49:38.341Z,54.20
2022-07-29T01:52:10.249Z,54.10
2022-07-29T01:54:43.881Z,53.80
2022-07-29T01:57:13.798Z,52.90
2022-07-29T01:59:40.995Z,53.60
2022-07-29T02:02:05.371Z,53.30
2022-07-29T02:04:31.217Z,53.80
2022-07-29T02:06:57.294Z,54.10
2022-07-29T02:09:23.408Z,55.50
2022-07-29T02:11:56.739Z,55.40
2022-07-29T02:14:22.931Z,54.70
2022-07-29T02:16:49.906Z,54.60
2022-07-29T02:19:15.945Z,55.40
2022-07-29T02:21:41.273Z,56.40
2022-07-29T02:24:06.983Z,55.60
2022-07-29T02:26:31.892Z,55.50
2022-07-29T02:28:59.009Z,54.80
2022-07-29T02:31:27.946Z,56.10
2022-07-29T02:33:54.329Z,55.90
2022-07-29T02:36:19.210Z,57.10
2022-07-29T02:38:53.139Z,58.60
2022-07-29T02:41:22.409Z,58.10
2022-07-29T02:43:49.931Z,57.70
2022-07-29T02:46:28.248Z,58.60
2022-07-29T02:49:01.844Z,59.40
2022-07-29T02:51:41.057Z,59.10
2022-07-29T02:54:11.452Z,58.80
2022-07-29T02:56:38.595Z,59.80
2022-07-29T02:59:06.768Z,60.10
2022-07-29T03:01:37.594Z,60.80
2022-07-29T03:04:07.125Z,60.50
2022-07-29T03:06:38.727Z,61.10
2022-07-29T03:09:05.001Z,60.50
2022-07-29T03:11:49.073Z,61.60
2022-07-29T03:14:15.686Z,62.00
2022-07-29T03:16:41.408Z,62.40
2022-07-29T03:19:07.432Z,63.30
2022-07-29T03:21:31.144Z,62.60
2022-07-29T03:23:54.944Z,63.00
2022-07-29T03:26:18.976Z,62.90
2022-07-29T03:28:42.611Z,62.70
2022-07-29T03:31:06.647Z,62.60
2022-07-29T03:33:33.080Z,62.90
2022-07-29T03:35:58.006Z,63.10
2022-07-29T03:38:22.899Z,62.70
2022-07-29T03:40:58.578Z,61.90
2022-07-29T03:43:24.265Z,61.80
2022-07-29T03:45:52.530Z,62.30
2022-07-29T03:48:20.374Z,63.30
2022-07-29T03:50:44.440Z,63.00
2022-07-29T03:53:10.393Z,63.70
2022-07-29T03:55:41.336Z,62.10
2022-07-29T03:58:06.445Z,64.10
2022-07-29T04:00:30.760Z,65.90
2022-07-29T04:02:54.327Z,70.50
2022-07-29T04:05:18.988Z,75.50
2022-07-29T04:07:42.719Z,74.00
2022-07-29T04:10:09.442Z,75.40
2022-07-29T04:12:33.025Z,77.70
2022-07-29T04:14:56.592Z,78.80
2022-07-29T04:17:20.133Z,79.00
2022-07-29T04:19:43.840Z,79.80
2022-07-29T04:22:07.548Z,80.50
2022-07-29T04:24:31.218Z,80.80
2022-07-29T04:26:57.169Z,82.20
2022-07-29T04:29:20.934Z,82.80
2022-07-29T04:31:45.157Z,81.30
2022-07-29T04:34:09.394Z,81.70
2022-07-29T04:36:32.955Z,81.30
2022-07-29T04:38:56.640Z,81.60
2022-07-29T04:41:20.844Z,82.50
2022-07-29T04:43:46.468Z,81.70
2022-07-29T04:46:10.057Z,82.80
2022-07-29T04:48:33.847Z,80.00
2022-07-29T04:50:57.759Z,83.10
2022-07-29T04:53:22.104Z,83.40
2022-07-29T04:55:46.634Z,83.50
2022-07-29T04:58:10.252Z,83.00
2022-07-29T05:00:35.338Z,86.00
2022-07-29T05:02:58.938Z,85.60
2022-07-29T05:05:22.523Z,84.80
2022-07-29T05:07:46.189Z,85.10
2022-07-29T05:10:11.111Z,83.70
2022-07-29T05:12:34.586Z,84.90
2022-07-29T05:14:58.678Z,84.20
2022-07-29T05:17:23.720Z,84.70
2022-07-29T05:19:47.543Z,84.90
2022-07-29T05:22:11.212Z,83.50
2022-07-29T05:24:35.429Z,84.00
2022-07-29T05:26:59.221Z,84.90
2022-07-29T05:29:43.202Z,84.10
2022-07-29T05:32:07.333Z,84.50
2022-07-29T05:34:32.295Z,83.60
2022-07-29T05:36:55.901Z,84.40
2022-07-29T05:39:19.527Z,86.90
2022-07-29T05:41:43.327Z,86.50
2022-07-29T05:44:07.293Z,86.70
2022-07-29T05:46:30.900Z,85.50
2022-07-29T05:48:55.153Z,85.30
2022-07-29T05:51:20.100Z,85.00
2022-07-29T05:53:43.780Z,85.60
2022-07-29T05:56:08.579Z,85.20
2022-07-29T05:58:32.099Z,84.50
2022-07-29T06:01:00.160Z,84.80
2022-07-29T06:03:23.908Z,85.70
2022-07-29T06:05:47.494Z,85.40
2022-07-29T06:08:12.604Z,84.10
2022-07-29T06:10:37.737Z,84.80
2022-07-29T06:13:01.450Z,83.30
2022-07-29T06:15:25.022Z,83.60
2022-07-29T06:17:59.003Z,82.70
2022-07-29T06:20:27.248Z,83.60
2022-07-29T06:22:50.976Z,84.20
2022-07-29T06:25:16.522Z,83.70
2022-07-29T06:27:40.126Z,84.90
2022-07-29T06:30:05.309Z,85.40
2022-07-29T06:32:28.922Z,85.90
2022-07-29T06:34:53.536Z,86.40
2022-07-29T06:37:26.350Z,86.60
2022-07-29T06:40:13.329Z,86.10
2022-07-29T06:42:38.374Z,85.90
2022-07-29T06:45:04.997Z,86.10
2022-07-29T06:47:32.641Z,85.80
2022-07-29T06:49:56.162Z,86.50
2022-07-29T06:52:19.692Z,86.30
2022-07-29T06:54:48.941Z,85.90
2022-07-29T06:57:12.541Z,86.20
2022-07-29T06:59:37.552Z,86.60
2022-07-29T07:02:01.312Z,86.50
2022-07-29T07:04:24.822Z,86.10
2022-07-29T07:06:48.413Z,86.60
2022-07-29T07:09:12.203Z,87.20
2022-07-29T07:11:36.010Z,87.20
2022-07-29T07:14:03.552Z,86.80
2022-07-29T07:16:29.725Z,87.40
2022-07-29T07:18:53.327Z,87.10
2022-07-29T07:21:18.980Z,87.10
2022-07-29T07:23:43.293Z,87.40
2022-07-29T07:26:07.209Z,87.60
2022-07-29T07:28:31.389Z,87.60
2022-07-29T07:30:55.657Z,86.30
2022-07-29T07:33:20.881Z,85.90
2022-07-29T07:35:45.317Z,87.30
2022-07-29T07:38:09.206Z,86.10
2022-07-29T07:40:32.801Z,88.70
2022-07-29T07:42:56.378Z,90.70
2022-07-29T07:45:19.966Z,89.70
2022-07-29T07:47:44.203Z,90.20
2022-07-29T07:50:18.424Z,89.20
2022-07-29T07:52:50.778Z,90.20
2022-07-29T07:55:14.420Z,91.10
2022-07-29T07:57:38.276Z,91.00
2022-07-29T08:00:02.267Z,92.00
2022-07-29T08:02:35.782Z,91.80
2022-07-29T08:05:00.544Z,90.80
2022-07-29T08:07:25.671Z,90.90
2022-07-29T08:09:52.150Z,90.40
2022-07-29T08:12:15.782Z,89.80
2022-07-29T08:14:39.597Z,91.10
2022-07-29T08:17:03.374Z,90.80
2022-07-29T08:19:27.033Z,89.90
2022-07-29T08:21:50.832Z,89.90
2022-07-29T08:24:33.357Z,89.20
2022-07-29T08:26:57.000Z,89.50
2022-07-29T08:29:20.648Z,91.30
2022-07-29T08:31:44.407Z,91.00
2022-07-29T08:34:09.054Z,90.80
2022-07-29T08:36:33.096Z,92.10
2022-07-29T08:38:56.750Z,91.90
2022-07-29T08:41:22.356Z,91.20
2022-07-29T08:43:45.902Z,91.70
2022-07-29T08:46:09.668Z,91.50
2022-07-29T08:48:34.526Z,90.80
2022-07-29T08:50:59.208Z,89.80
2022-07-29T08:53:24.357Z,90.40
2022-07-29T08:55:51.543Z,88.10
2022-07-29T08:58:17.513Z,89.20
2022-07-29T09:00:45.686Z,89.00
2022-07-29T09:03:11.645Z,88.70
2022-07-29T09:05:39.800Z,87.20
2022-07-29T09:08:05.892Z,88.00
2022-07-29T09:10:29.883Z,86.90
2022-07-29T09:12:53.896Z,87.00
2022-07-29T09:15:21.139Z,88.10
2022-07-29T09:17:48.216Z,86.40
2022-07-29T09:20:13.998Z,87.20
2022-07-29T09:22:41.677Z,87.00
2022-07-29T09:25:06.579Z,87.20
2022-07-29T09:27:30.242Z,88.30
2022-07-29T09:30:01.715Z,86.90
2022-07-29T09:32:27.400Z,88.70
2022-07-29T09:34:52.208Z,88.20
2022-07-29T09:37:29.449Z,89.10
2022-07-29T09:39:53.580Z,89.00
2022-07-29T09:42:33.416Z,88.00
2022-07-29T09:44:57.133Z,89.30
2022-07-29T09:47:22.787Z,88.20
2022-07-29T09:50:00.465Z,87.30
2022-07-29T09:52:24.407Z,87.50
2022-07-29T09:54:48.377Z,87.60
2022-07-29T09:57:30.587Z,86.90
2022-07-29T10:00:09.179Z,87.10
2022-07-29T10:02:37.613Z,87.00
2022-07-29T10:05:05.154Z,83.80
2022-07-29T10:07:29.419Z,84.50
2022-07-29T10:09:56.723Z,83.00
2022-07-29T10:12:20.368Z,84.80
2022-07-29T10:14:44.943Z,82.90
2022-07-29T10:17:11.371Z,81.60
2022-07-29T10:19:36.536Z,83.00
2022-07-29T10:22:05.093Z,85.00
2022-07-29T10:24:30.269Z,81.50
2022-07-29T10:26:56.279Z,81.20
2022-07-29T10:29:19.858Z,83.30
2022-07-29T10:31:56.740Z,83.50
2022-07-29T10:34:34.028Z,83.00
2022-07-29T10:37:06.258Z,81.80
2022-07-29T10:39:49.631Z,81.50
2022-07-29T10:42:33.333Z,82.10
2022-07-29T10:44:58.907Z,79.50
2022-07-29T10:47:24.689Z,79.50
2022-07-29T10:49:59.599Z,81.20
2022-07-29T10:52:30.254Z,80.50
2022-07-29T10:54:54.613Z,79.80
2022-07-29T10:57:53.099Z,79.50
2022-07-29T11:00:32.612Z,79.30
2022-07-29T11:02:57.615Z,75.70
2022-07-29T11:05:22.332Z,76.20
2022-07-29T11:08:27.657Z,77.00
2022-07-29T11:10:52.718Z,75.50
2022-07-29T11:13:49.345Z,76.00
2022-07-29T11:16:17.087Z,75.00
2022-07-29T11:19:29.786Z,74.80
2022-07-29T11:22:00.376Z,76.60
2022-07-29T11:27:23.236Z,77.30
2022-07-29T11:29:56.390Z,75.00
2022-07-29T11:35:19.033Z,75.30
2022-07-29T11:40:28.215Z,73.80
2022-07-29T11:42:55.014Z,72.60
2022-07-29T11:45:43.488Z,72.30
2022-07-29T11:50:53.891Z,74.90
2022-07-29T11:53:17.798Z,71.10
2022-07-29T11:55:51.017Z,71.10
2022-07-29T11:58:15.348Z,72.60
2022-07-29T12:00:41.372Z,72.80
2022-07-29T12:03:07.223Z,71.10
2022-07-29T12:05:38.380Z,73.70
2022-07-29T12:07:01.663Z,74.30
2022-07-29T12:08:17.141Z,71.90
2022-07-29T12:10:43.104Z,73.70
2022-07-29T12:13:07.867Z,71.90
2022-07-29T12:15:46.194Z,69.90
2022-07-29T12:18:18.326Z,73.40
2022-07-29T12:20:42.401Z,70.70
2022-07-29T12:23:09.921Z,74.50
2022-07-29T12:25:37.593Z,71.90
2022-07-29T12:28:05.910Z,73.70
2022-07-29T12:30:41.677Z,72.40
2022-07-29T12:33:23.736Z,73.20
2022-07-29T12:36:06.055Z,72.20
2022-07-29T12:38:30.588Z,71.60
2022-07-29T12:40:55.751Z,72.90
2022-07-29T12:43:22.794Z,74.30
2022-07-29T12:45:50.885Z,71.20
2022-07-29T12:48:15.551Z,72.20
2022-07-29T12:50:57.472Z,70.10
2022-07-29T12:53:21.200Z,70.40
2022-07-29T12:55:49.882Z,69.90
2022-07-29T12:58:14.125Z,70.30
2022-07-29T13:00:39.824Z,68.40
2022-07-29T13:03:03.654Z,67.30
2022-07-29T13:05:48.560Z,70.20
2022-07-29T13:08:20.273Z,68.80
2022-07-29T13:10:46.119Z,70.80
2022-07-29T13:13:11.949Z,69.20
2022-07-29T13:15:36.319Z,68.60
2022-07-29T13:18:01.865Z,69.90
2022-07-29T13:20:30.530Z,68.90
2022-07-29T13:22:54.108Z,65.30
2022-07-29T13:25:26.989Z,66.00
2022-07-29T13:27:50.840Z,66.30
2022-07-29T13:30:16.962Z,65.70
2022-07-29T13:32:40.542Z,64.50
2022-07-29T13:35:07.953Z,65.80
2022-07-29T13:37:33.867Z,61.70
2022-07-29T13:39:57.397Z,63.20
2022-07-29T13:42:21.293Z,62.00
2022-07-29T13:44:45.041Z,61.30
2022-07-29T13:47:09.005Z,60.20
2022-07-29T13:49:32.581Z,60.70
2022-07-29T13:51:57.964Z,59.10
2022-07-29T13:54:21.921Z,59.80
2022-07-29T13:56:46.302Z,56.90
2022-07-29T13:59:10.087Z,55.40
2022-07-29T14:01:35.775Z,54.80
2022-07-29T14:03:59.531Z,55.80
2022-07-29T14:06:23.504Z,56.60
2022-07-29T14:08:48.469Z,55.60
2022-07-29T14:11:12.042Z,54.30
2022-07-29T14:13:35.963Z,54.00
2022-07-29T14:15:59.576Z,54.40
2022-07-29T14:18:23.185Z,53.40
2022-07-29T14:20:47.247Z,53.30
2022-07-29T14:23:10.824Z,52.50
2022-07-29T14:25:38.115Z,53.70
2022-07-29T14:28:04.543Z,56.00
2022-07-29T14:30:28.243Z,54.00
2022-07-29T14:32:51.799Z,53.50
2022-07-29T14:35:15.669Z,52.60
2022-07-29T14:37:40.710Z,53.30
2022-07-29T14:40:05.165Z,53.00
2022-07-29T14:42:30.221Z,54.70
2022-07-29T14:44:53.844Z,53.60
2022-07-29T14:47:17.418Z,52.90
2022-07-29T14:49:41.644Z,54.00
2022-07-29T14:52:06.560Z,53.50
2022-07-29T14:54:30.217Z,54.60
2022-07-29T14:56:58.002Z,54.10
2022-07-29T14:59:23.411Z,53.00
2022-07-29T15:01:46.938Z,53.20
2022-07-29T15:04:10.510Z,54.80
2022-07-29T15:06:35.107Z,53.80
2022-07-29T15:08:58.585Z,55.20
2022-07-29T15:11:22.145Z,53.00
2022-07-29T15:13:45.705Z,52.90
2022-07-29T15:16:11.243Z,52.80
2022-07-29T15:18:34.967Z,53.40
2022-07-29T15:20:58.650Z,53.50
2022-07-29T15:23:22.308Z,54.60
2022-07-29T15:25:45.994Z,55.20
2022-07-29T15:28:09.536Z,53.70
2022-07-29T15:30:34.593Z,53.80
2022-07-29T15:32:59.735Z,55.20
2022-07-29T15:35:23.971Z,53.90
2022-07-29T15:37:49.113Z,54.10
2022-07-29T15:40:13.848Z,54.00
2022-07-29T15:42:38.412Z,55.30
2022-07-29T15:45:03.942Z,54.90
2022-07-29T15:47:27.596Z,56.60
2022-07-29T15:49:52.574Z,56.20
2022-07-29T15:52:16.164Z,57.70
2022-07-29T15:54:41.794Z,57.40
2022-07-29T15:57:08.158Z,56.70
2022-07-29T15:59:31.969Z,58.10
2022-07-29T16:01:55.982Z,59.20
2022-07-29T16:04:19.661Z,55.10
2022-07-29T16:06:45.300Z,55.80
2022-07-29T16:09:10.312Z,56.00
2022-07-29T16:11:34.030Z,58.00
2022-07-29T16:14:01.143Z,56.20
2022-07-29T16:16:24.790Z,55.90
2022-07-29T16:18:48.792Z,55.10
2022-07-29T16:21:12.484Z,55.30
2022-07-29T16:23:37.453Z,54.60
2022-07-29T16:26:01.498Z,55.30
2022-07-29T16:28:25.303Z,55.10
2022-07-29T16:30:48.926Z,53.90
2022-07-29T16:33:13.014Z,54.70
2022-07-29T16:35:40.389Z,55.60
2022-07-29T16:38:04.179Z,54.30
2022-07-29T16:40:29.135Z,55.70
2022-07-29T16:42:52.836Z,54.20
2022-07-29T16:45:18.169Z,54.20
2022-07-29T16:47:45.263Z,53.20
2022-07-29T16:50:10.089Z,53.80
2022-07-29T16:52:33.729Z,53.70
2022-07-29T16:54:57.740Z,54.00
2022-07-29T16:57:23.147Z,53.90
2022-07-29T16:59:46.830Z,54.00
2022-07-29T17:02:12.087Z,55.90
2022-07-29T17:04:36.261Z,55.50
2022-07-29T17:07:00.541Z,56.30
2022-07-29T17:09:24.935Z,54.90
2022-07-29T17:11:55.117Z,54.60
2022-07-29T17:14:23.353Z,55.40
2022-07-29T17:17:02.333Z,56.60
2022-07-29T17:19:26.705Z,57.50
2022-07-29T17:21:50.492Z,56.50
2022-07-29T17:24:14.250Z,56.40
2022-07-29T17:26:39.832Z,56.90
2022-07-29T17:29:03.416Z,58.80
2022-07-29T17:31:28.423Z,57.50
2022-07-29T17:33:54.271Z,58.60
2022-07-29T17:36:26.981Z,58.20
2022-07-29T17:38:50.718Z,57.10
2022-07-29T17:41:14.471Z,57.60
2022-07-29T17:43:38.075Z,57.70
2022-07-29T17:46:03.218Z,57.80
2022-07-29T17:48:28.419Z,58.90
2022-07-29T17:50:52.501Z,57.90
2022-07-29T17:53:16.928Z,58.50
2022-07-29T17:55:40.749Z,59.40
2022-07-29T17:58:04.313Z,57.10
2022-07-29T18:00:28.148Z,56.60
2022-07-29T18:02:52.416Z,55.20
2022-07-29T18:05:18.077Z,55.50
2022-07-29T18:07:41.589Z,55.10
2022-07-29T18:10:06.964Z,55.40
2022-07-29T18:12:30.908Z,55.70
2022-07-29T18:14:54.446Z,55.60
2022-07-29T18:17:18.503Z,56.00
2022-07-29T18:19:42.331Z,55.60
2022-07-29T18:22:08.444Z,54.80
2022-07-29T18:24:32.130Z,55.20
2022-07-29T18:26:56.579Z,56.50
2022-07-29T18:29:20.655Z,55.90
2022-07-29T18:31:44.929Z,55.70
2022-07-29T18:34:09.126Z,55.60
2022-07-29T18:36:32.695Z,55.40
2022-07-29T18:38:57.849Z,54.90
2022-07-29T18:41:21.611Z,55.00
2022-07-29T18:43:45.977Z,55.50
2022-07-29T18:46:10.757Z,55.50
2022-07-29T18:48:36.447Z,55.20
2022-07-29T18:51:00.264Z,55.30
2022-07-29T18:53:23.894Z,55.50
2022-07-29T18:55:48.998Z,55.60
2022-07-29T18:58:12.576Z,55.90
2022-07-29T19:00:36.488Z,56.00
2022-07-29T19:03:00.229Z,56.00
2022-07-29T19:05:25.484Z,56.40
2022-07-29T19:07:49.232Z,56.20
2022-07-29T19:10:13.629Z,56.40
2022-07-29T19:12:39.202Z,57.30
2022-07-29T19:15:03.195Z,57.00
2022-07-29T19:17:26.817Z,57.30
2022-07-29T19:19:53.717Z,57.40
2022-07-29T19:22:17.286Z,57.60
2022-07-29T19:24:41.455Z,57.50
2022-07-29T19:27:05.181Z,58.40
2022-07-29T19:29:32.254Z,58.20
2022-07-29T19:31:55.918Z,59.10
2022-07-29T19:34:19.413Z,58.70
2022-07-29T19:36:43.002Z,61.00
2022-07-29T19:39:06.614Z,62.10
2022-07-29T19:41:30.343Z,62.30
2022-07-29T19:43:54.167Z,61.00
2022-07-29T19:46:19.346Z,61.20
2022-07-29T19:48:43.051Z,62.10
2022-07-29T19:51:06.719Z,62.30
2022-07-29T19:53:30.399Z,63.10
2022-07-29T19:55:54.610Z,63.50
2022-07-29T19:58:18.130Z,64.40
2022-07-29T20:00:46.183Z,64.20
2022-07-29T20:03:11.248Z,64.40
2022-07-29T20:05:34.903Z,64.50
2022-07-29T20:07:58.774Z,64.90
2022-07-29T20:10:22.340Z,64.90
2022-07-29T20:12:45.949Z,67.20
2022-07-29T20:15:16.450Z,67.90
2022-07-29T20:17:40.545Z,67.90
2022-07-29T20:20:07.483Z,69.30
2022-07-29T20:22:31.420Z,68.90
2022-07-29T20:24:54.960Z,69.00
2022-07-29T20:27:18.910Z,69.10
2022-07-29T20:29:45.726Z,68.80
2022-07-29T20:32:09.545Z,69.30
2022-07-29T20:34:33.174Z,69.20
2022-07-29T20:36:58.509Z,68.90
2022-07-29T20:39:22.632Z,69.40
2022-07-29T20:41:46.233Z,69.70
2022-07-29T20:44:10.092Z,69.80
2022-07-29T20:46:34.028Z,69.40
2022-07-29T20:48:58.089Z,70.10
2022-07-29T20:51:22.260Z,70.60
2022-07-29T20:53:47.494Z,70.70
2022-07-29T20:56:12.465Z,71.10
2022-07-29T20:58:36.898Z,71.30
2022-07-29T21:01:00.540Z,71.10
2022-07-29T21:03:24.074Z,70.80
2022-07-29T21:05:47.593Z,70.50
2022-07-29T21:08:11.665Z,70.80
2022-07-29T21:10:37.119Z,70.70
2022-07-29T21:13:01.127Z,70.50
2022-07-29T21:15:27.154Z,71.40
2022-07-29T21:17:52.621Z,70.90
2022-07-29T21:20:17.740Z,70.80
2022-07-29T21:22:41.965Z,69.90
2022-07-29T21:25:07.730Z,70.70
2022-07-29T21:27:46.864Z,70.70
2022-07-29T21:30:11.549Z,71.90
2022-07-29T21:32:35.337Z,72.00
2022-07-29T21:34:59.657Z,71.60
2022-07-29T21:37:23.395Z,71.30
2022-07-29T21:39:46.894Z,71.40
2022-07-29T21:42:10.600Z,72.30
2022-07-29T21:44:41.202Z,72.70
2022-07-29T21:47:06.015Z,72.30
2022-07-29T21:49:29.633Z,71.20
2022-07-29T21:51:53.215Z,71.20
2022-07-29T21:54:16.786Z,72.00
2022-07-29T21:56:41.411Z,71.00
2022-07-29T21:59:05.236Z,71.50
2022-07-29T22:01:39.117Z,71.80
2022-07-29T22:04:03.640Z,71.00
2022-07-29T22:06:27.283Z,70.80
2022-07-29T22:08:51.819Z,70.90
2022-07-29T22:11:15.536Z,71.20
2022-07-29T22:13:39.311Z,71.10
2022-07-29T22:16:03.031Z,70.60
2022-07-29T22:18:28.292Z,70.50
2022-07-29T22:20:52.435Z,70.80
2022-07-29T22:23:15.930Z,71.00
2022-07-29T22:25:39.807Z,71.40
2022-07-29T22:28:03.330Z,71.60
2022-07-29T22:30:27.096Z,72.60
2022-07-29T22:32:50.816Z,72.70
2022-07-29T22:35:15.782Z,72.90
2022-07-29T22:37:39.555Z,73.70
2022-07-29T22:40:03.401Z,73.30
2022-07-29T22:42:27.012Z,73.00
2022-07-29T22:44:50.613Z,74.50
2022-07-29T22:47:14.634Z,73.50
2022-07-29T22:49:38.524Z,73.50
2022-07-29T22:52:03.501Z,73.40
2022-07-29T22:54:27.258Z,72.90
2022-07-29T22:56:51.113Z,73.60
2022-07-29T22:59:14.702Z,74.60
2022-07-29T23:01:38.787Z,74.20
2022-07-29T23:04:02.394Z,73.20
2022-07-29T23:06:26.064Z,74.60
2022-07-29T23:08:50.992Z,75.20
2022-07-29T23:11:14.887Z,75.10
2022-07-29T23:13:38.436Z,75.30
2022-07-29T23:16:02.967Z,75.00
2022-07-29T23:18:26.603Z,74.80
2022-07-29T23:20:50.158Z,76.20
2022-07-29T23:23:13.736Z,75.90
2022-07-29T23:25:39.698Z,76.30
2022-07-29T23:28:05.124Z,76.40
2022-07-29T23:30:29.263Z,77.10
2022-07-29T23:32:52.835Z,77.10
2022-07-29T23:35:16.354Z,77.40
2022-07-29T23:37:39.899Z,76.70
2022-07-29T23:40:03.706Z,78.50
2022-07-29T23:42:29.147Z,78.90
2022-07-29T23:44:53.405Z,78.70
2022-07-29T23:47:16.928Z,79.20
2022-07-29T23:49:40.865Z,79.50
2022-07-29T23:52:04.510Z,79.60
2022-07-29T23:54:28.046Z,80.10
2022-07-29T23:56:51.639Z,80.20
2022-07-29T23:59:16.679Z,79.70
