createdAt,value
2023-05-19T00:01:52.569Z,16.56
2023-05-19T00:04:19.485Z,16.50
2023-05-19T00:06:51.046Z,16.44
2023-05-19T00:09:17.909Z,16.43
2023-05-19T00:11:44.809Z,16.40
2023-05-19T00:14:11.637Z,16.40
2023-05-19T00:16:38.905Z,16.38
2023-05-19T00:19:06.724Z,16.38
2023-05-19T00:21:33.434Z,16.36
2023-05-19T00:24:00.113Z,16.36
2023-05-19T00:26:27.634Z,16.34
2023-05-19T00:28:54.482Z,16.32
2023-05-19T00:31:21.084Z,16.27
2023-05-19T00:33:47.693Z,16.22
2023-05-19T00:36:14.309Z,16.19
2023-05-19T00:38:40.976Z,16.16
2023-05-19T00:41:07.679Z,16.14
2023-05-19T00:43:34.728Z,16.12
2023-05-19T00:46:01.896Z,16.10
2023-05-19T00:48:28.597Z,16.08
2023-05-19T00:51:02.442Z,16.04
2023-05-19T00:53:29.625Z,16.03
2023-05-19T00:55:56.526Z,16.00
2023-05-19T00:58:25.689Z,15.97
2023-05-19T01:00:52.965Z,15.94
2023-05-19T01:03:20.764Z,15.92
2023-05-19T01:05:49.846Z,15.88
2023-05-19T01:08:16.526Z,15.81
2023-05-19T01:10:43.183Z,15.79
2023-05-19T01:13:10.126Z,15.76
2023-05-19T01:15:55.785Z,15.74
2023-05-19T01:18:31.765Z,15.71
2023-05-19T01:21:16.085Z,15.65
2023-05-19T01:31:38.585Z,15.44
2023-05-19T01:34:06.537Z,15.35
2023-05-19T01:36:33.907Z,15.25
2023-05-19T01:39:02.497Z,15.20
2023-05-19T01:41:30.789Z,15.18
2023-05-19T01:43:58.332Z,15.11
2023-05-19T01:46:25.485Z,15.02
2023-05-19T01:48:52.765Z,14.95
2023-05-19T01:51:19.354Z,14.94
2023-05-19T01:53:46.036Z,14.95
2023-05-19T01:56:21.979Z,14.96
2023-05-19T01:58:58.318Z,14.97
2023-05-19T02:01:30.895Z,14.80
2023-05-19T02:07:09.072Z,14.98
2023-05-19T02:10:14.706Z,14.89
2023-05-19T02:12:41.718Z,14.93
2023-05-19T02:15:16.263Z,14.87
2023-05-19T02:17:48.340Z,14.82
2023-05-19T02:20:16.576Z,14.73
2023-05-19T02:22:43.352Z,14.68
2023-05-19T02:25:10.990Z,14.69
2023-05-19T02:27:38.885Z,14.70
2023-05-19T02:30:06.824Z,14.72
2023-05-19T02:32:33.615Z,14.72
2023-05-19T02:35:00.370Z,14.72
2023-05-19T02:37:28.669Z,14.69
2023-05-19T02:39:55.609Z,14.67
2023-05-19T02:42:22.239Z,14.65
2023-05-19T02:44:49.360Z,14.64
2023-05-19T02:47:16.135Z,14.64
2023-05-19T02:49:44.227Z,14.59
2023-05-19T02:52:12.145Z,14.53
2023-05-19T02:54:38.826Z,14.50
2023-05-19T02:57:05.915Z,14.48
2023-05-19T02:59:32.496Z,14.46
2023-05-19T03:02:01.793Z,14.45
2023-05-19T03:04:29.709Z,14.44
2023-05-19T03:06:57.720Z,14.42
2023-05-19T03:09:24.453Z,14.38
2023-05-19T03:11:51.081Z,14.37
2023-05-19T03:14:18.718Z,14.34
2023-05-19T03:16:45.581Z,14.33
2023-05-19T03:19:12.609Z,14.31
2023-05-19T03:21:39.394Z,14.30
2023-05-19T03:24:06.754Z,14.29
2023-05-19T03:26:33.349Z,14.27
2023-05-19T03:28:59.920Z,14.24
2023-05-19T03:31:26.892Z,14.22
2023-05-19T03:33:53.553Z,14.18
2023-05-19T03:36:20.254Z,14.17
2023-05-19T03:38:46.828Z,14.14
2023-05-19T03:41:13.421Z,14.09
2023-05-19T03:43:40.013Z,13.94
2023-05-19T03:46:06.706Z,13.81
2023-05-19T03:48:33.337Z,13.72
2023-05-19T03:51:00.163Z,13.67
2023-05-19T03:53:26.720Z,13.58
2023-05-19T03:55:53.318Z,13.54
2023-05-19T03:58:19.962Z,13.48
2023-05-19T04:00:46.597Z,13.48
2023-05-19T04:03:13.282Z,13.47
2023-05-19T04:05:39.965Z,13.49
2023-05-19T04:08:06.620Z,13.49
2023-05-19T04:10:33.643Z,13.46
2023-05-19T04:13:00.705Z,13.42
2023-05-19T04:15:27.410Z,13.30
2023-05-19T04:17:54.138Z,13.27
2023-05-19T04:20:20.825Z,13.25
2023-05-19T04:22:47.429Z,13.24
2023-05-19T04:25:14.133Z,13.21
2023-05-19T04:27:40.995Z,13.23
2023-05-19T04:30:08.391Z,13.25
2023-05-19T04:32:37.560Z,13.26
2023-05-19T04:35:04.826Z,13.27
2023-05-19T04:37:31.608Z,13.28
2023-05-19T04:39:58.201Z,13.29
2023-05-19T04:42:26.292Z,13.28
2023-05-19T04:44:53.062Z,13.29
2023-05-19T04:47:21.530Z,13.31
2023-05-19T04:49:48.321Z,13.34
2023-05-19T04:52:15.984Z,13.38
2023-05-19T04:54:42.593Z,13.39
2023-05-19T04:57:10.525Z,13.41
2023-05-19T04:59:37.107Z,13.42
2023-05-19T05:02:04.557Z,13.45
2023-05-19T05:04:31.183Z,13.47
2023-05-19T05:06:57.718Z,13.52
2023-05-19T05:09:24.376Z,13.55
2023-05-19T05:11:51.642Z,13.56
2023-05-19T05:14:18.563Z,13.58
2023-05-19T05:16:45.794Z,13.59
2023-05-19T05:19:12.819Z,13.62
2023-05-19T05:21:39.838Z,13.61
2023-05-19T05:24:06.882Z,13.63
2023-05-19T05:26:33.856Z,13.64
2023-05-19T05:29:00.517Z,13.66
2023-05-19T05:31:27.159Z,13.68
2023-05-19T05:33:53.762Z,13.71
2023-05-19T05:36:20.654Z,13.74
2023-05-19T05:38:47.248Z,13.76
2023-05-19T05:41:13.808Z,13.78
2023-05-19T05:43:40.490Z,13.80
2023-05-19T05:46:07.119Z,13.81
2023-05-19T05:48:34.179Z,13.83
2023-05-19T05:51:01.054Z,13.84
2023-05-19T05:53:32.168Z,13.90
2023-05-19T05:55:59.205Z,13.94
2023-05-19T05:58:25.922Z,14.00
2023-05-19T06:00:53.479Z,14.09
2023-05-19T06:03:24.275Z,14.19
2023-05-19T06:05:51.090Z,14.31
2023-05-19T06:08:17.952Z,14.36
2023-05-19T06:10:47.184Z,14.47
2023-05-19T06:13:16.345Z,14.55
2023-05-19T06:15:43.446Z,14.62
2023-05-19T06:18:10.542Z,14.71
2023-05-19T06:20:37.334Z,14.81
2023-05-19T06:23:04.277Z,14.93
2023-05-19T06:25:31.038Z,14.95
2023-05-19T06:27:57.924Z,14.93
2023-05-19T06:30:24.779Z,14.88
2023-05-19T06:32:51.592Z,14.86
2023-05-19T06:35:18.210Z,14.84
2023-05-19T06:37:44.844Z,14.78
2023-05-19T06:40:12.132Z,14.76
2023-05-19T06:42:38.752Z,14.76
2023-05-19T06:45:06.106Z,14.80
2023-05-19T06:47:32.742Z,14.87
2023-05-19T06:49:59.313Z,14.89
2023-05-19T06:52:25.883Z,14.93
2023-05-19T06:54:52.500Z,14.98
2023-05-19T06:57:19.154Z,15.04
2023-05-19T06:59:46.823Z,15.08
2023-05-19T07:02:13.874Z,15.10
2023-05-19T07:04:41.268Z,15.09
2023-05-19T07:07:08.077Z,15.10
2023-05-19T07:09:35.086Z,15.11
2023-05-19T07:12:01.923Z,15.13
2023-05-19T07:14:29.853Z,15.15
2023-05-19T07:16:56.513Z,15.18
2023-05-19T07:19:24.238Z,15.21
2023-05-19T07:21:51.024Z,15.23
2023-05-19T07:24:17.766Z,15.26
2023-05-19T07:26:44.608Z,15.31
2023-05-19T07:29:11.351Z,15.34
2023-05-19T07:31:38.269Z,15.39
2023-05-19T07:34:05.316Z,15.41
2023-05-19T07:36:31.912Z,15.46
2023-05-19T07:38:58.864Z,15.51
2023-05-19T07:41:26.494Z,15.56
2023-05-19T07:43:53.261Z,15.60
2023-05-19T07:46:20.639Z,15.66
2023-05-19T07:48:47.479Z,15.73
2023-05-19T07:51:14.577Z,15.85
2023-05-19T07:53:41.538Z,15.96
2023-05-19T07:56:08.202Z,16.11
2023-05-19T07:58:34.947Z,16.26
2023-05-19T08:01:01.718Z,16.39
2023-05-19T08:03:29.454Z,16.45
2023-05-19T08:05:56.438Z,16.55
2023-05-19T08:08:23.302Z,16.56
2023-05-19T08:10:50.162Z,16.62
2023-05-19T08:13:16.826Z,16.73
2023-05-19T08:15:43.580Z,16.87
2023-05-19T08:18:10.569Z,17.01
2023-05-19T08:20:37.783Z,17.25
2023-05-19T08:23:04.596Z,17.39
2023-05-19T08:25:40.912Z,17.46
2023-05-19T08:28:07.660Z,17.55
2023-05-19T08:30:34.558Z,17.71
2023-05-19T08:33:02.576Z,17.89
2023-05-19T08:35:29.236Z,18.03
2023-05-19T08:37:56.032Z,18.18
2023-05-19T08:40:23.668Z,18.22
2023-05-19T08:42:50.828Z,18.20
2023-05-19T08:45:18.072Z,18.17
2023-05-19T08:47:46.333Z,18.13
2023-05-19T08:50:17.803Z,18.17
2023-05-19T08:58:03.623Z,18.27
2023-05-19T09:00:32.492Z,18.37
2023-05-19T09:03:16.945Z,18.47
2023-05-19T09:05:46.573Z,18.52
2023-05-19T09:08:13.581Z,18.55
2023-05-19T09:10:40.375Z,18.59
2023-05-19T09:13:07.316Z,18.75
2023-05-19T09:15:36.865Z,18.90
2023-05-19T09:18:10.991Z,18.88
2023-05-19T09:20:40.312Z,19.06
2023-05-19T09:23:07.938Z,19.17
2023-05-19T09:25:34.923Z,19.27
2023-05-19T09:28:01.780Z,19.34
2023-05-19T09:30:28.359Z,19.29
2023-05-19T09:32:54.979Z,19.25
2023-05-19T09:35:21.690Z,19.26
2023-05-19T09:37:48.357Z,19.36
2023-05-19T09:40:16.080Z,19.49
2023-05-19T09:42:44.179Z,19.56
2023-05-19T09:45:11.577Z,19.60
2023-05-19T09:47:39.844Z,19.65
2023-05-19T09:50:08.900Z,19.70
2023-05-19T09:52:40.839Z,19.77
2023-05-19T09:55:11.080Z,19.92
2023-05-19T09:57:38.746Z,20.02
2023-05-19T10:00:14.684Z,20.08
2023-05-19T10:02:43.935Z,20.02
2023-05-19T10:05:17.382Z,20.03
2023-05-19T10:07:45.837Z,20.03
2023-05-19T10:10:14.129Z,20.06
2023-05-19T10:12:42.124Z,20.11
2023-05-19T10:15:11.442Z,20.14
2023-05-19T10:17:40.690Z,20.12
2023-05-19T10:20:11.135Z,20.08
2023-05-19T10:22:38.554Z,20.02
2023-05-19T10:25:07.149Z,19.93
2023-05-19T10:27:36.934Z,19.87
2023-05-19T10:30:11.558Z,19.72
2023-05-19T10:32:41.377Z,19.67
2023-05-19T10:40:33.235Z,19.59
2023-05-19T10:43:14.179Z,19.57
2023-05-19T10:45:48.360Z,19.58
2023-05-19T10:48:16.837Z,19.61
2023-05-19T10:50:45.784Z,19.61
2023-05-19T10:53:22.095Z,19.53
2023-05-19T11:01:24.841Z,19.42
2023-05-19T11:03:53.767Z,19.40
2023-05-19T11:06:24.448Z,19.38
2023-05-19T11:08:53.616Z,19.30
2023-05-19T11:11:21.195Z,19.24
2023-05-19T11:13:52.829Z,19.23
2023-05-19T11:16:26.413Z,19.21
2023-05-19T11:18:54.978Z,19.21
2023-05-19T11:21:21.746Z,19.18
2023-05-19T11:23:48.529Z,19.14
2023-05-19T11:26:16.541Z,19.14
2023-05-19T11:28:43.562Z,19.03
2023-05-19T11:31:11.056Z,18.96
2023-05-19T11:33:38.014Z,18.91
2023-05-19T11:36:05.162Z,18.91
2023-05-19T11:38:32.775Z,18.85
2023-05-19T11:41:00.818Z,18.77
2023-05-19T11:43:27.596Z,18.71
2023-05-19T11:45:55.222Z,18.63
2023-05-19T11:48:22.578Z,18.56
2023-05-19T11:50:50.209Z,18.50
2023-05-19T11:53:17.491Z,18.47
2023-05-19T11:55:47.489Z,18.45
2023-05-19T11:58:14.819Z,18.40
2023-05-19T12:00:43.453Z,18.33
2023-05-19T12:03:10.667Z,18.31
2023-05-19T12:05:43.586Z,18.27
2023-05-19T12:08:11.838Z,18.19
2023-05-19T12:10:38.984Z,18.15
2023-05-19T12:13:08.917Z,18.07
2023-05-19T12:15:35.984Z,18.01
2023-05-19T12:18:03.212Z,17.99
2023-05-19T12:20:35.769Z,18.03
2023-05-19T12:23:03.293Z,18.07
2023-05-19T12:25:30.487Z,18.11
2023-05-19T12:28:05.015Z,18.12
2023-05-19T12:30:33.092Z,18.06
2023-05-19T12:33:01.891Z,18.07
2023-05-19T12:35:30.317Z,18.09
2023-05-19T12:37:57.758Z,17.98
2023-05-19T12:40:24.412Z,17.95
2023-05-19T12:42:53.435Z,17.92
2023-05-19T12:45:23.243Z,17.94
2023-05-19T12:47:52.830Z,17.99
2023-05-19T12:50:20.421Z,17.86
2023-05-19T12:52:52.013Z,18.05
2023-05-19T12:55:20.587Z,18.09
2023-05-19T12:57:57.985Z,18.14
2023-05-19T13:00:28.682Z,18.21
2023-05-19T13:03:05.221Z,18.27
2023-05-19T13:05:45.752Z,18.07
2023-05-19T13:08:14.744Z,18.00
2023-05-19T13:10:43.096Z,17.87
2023-05-19T13:13:10.382Z,18.02
2023-05-19T13:15:40.332Z,18.20
2023-05-19T13:18:09.117Z,18.35
2023-05-19T13:20:37.476Z,18.41
2023-05-19T13:23:04.937Z,18.52
2023-05-19T13:25:34.378Z,18.67
2023-05-19T13:28:04.021Z,18.74
2023-05-19T13:30:30.761Z,18.66
2023-05-19T13:32:57.408Z,18.90
2023-05-19T13:35:24.147Z,18.85
2023-05-19T13:37:51.037Z,18.86
2023-05-19T13:40:18.077Z,18.95
2023-05-19T13:42:45.317Z,19.08
2023-05-19T13:45:12.506Z,19.00
2023-05-19T13:47:39.403Z,18.92
2023-05-19T13:50:06.556Z,18.89
2023-05-19T13:52:33.649Z,18.95
2023-05-19T13:55:00.339Z,18.81
2023-05-19T13:57:26.968Z,18.86
2023-05-19T14:00:02.437Z,18.77
2023-05-19T14:02:30.459Z,18.79
2023-05-19T14:04:57.599Z,18.79
2023-05-19T14:07:24.460Z,18.73
2023-05-19T14:09:52.459Z,18.87
2023-05-19T14:12:20.243Z,18.96
2023-05-19T14:14:50.217Z,19.11
2023-05-19T14:17:16.833Z,19.07
2023-05-19T14:19:43.443Z,19.15
2023-05-19T14:22:10.237Z,19.10
2023-05-19T14:24:37.220Z,19.09
2023-05-19T14:27:04.019Z,19.12
2023-05-19T14:29:31.325Z,19.13
2023-05-19T14:31:58.087Z,19.02
2023-05-19T14:34:24.820Z,18.98
2023-05-19T14:36:52.199Z,19.03
2023-05-19T14:39:18.891Z,19.21
2023-05-19T14:41:45.489Z,19.23
2023-05-19T14:44:12.054Z,19.37
2023-05-19T14:46:38.698Z,19.47
2023-05-19T14:49:06.560Z,19.59
2023-05-19T14:51:33.209Z,19.42
2023-05-19T14:54:00.584Z,19.43
2023-05-19T14:56:27.260Z,19.50
2023-05-19T14:58:53.980Z,19.59
2023-05-19T15:01:20.736Z,19.64
2023-05-19T15:03:47.384Z,19.72
2023-05-19T15:06:14.125Z,19.84
2023-05-19T15:08:41.548Z,19.95
2023-05-19T15:11:08.443Z,20.09
2023-05-19T15:13:35.050Z,19.99
2023-05-19T15:16:16.283Z,19.97
2023-05-19T15:18:43.892Z,20.08
2023-05-19T15:21:10.686Z,20.07
2023-05-19T15:23:37.267Z,20.15
2023-05-19T15:26:04.011Z,20.25
2023-05-19T15:28:30.713Z,20.27
2023-05-19T15:30:57.324Z,20.32
2023-05-19T15:33:23.959Z,20.34
2023-05-19T15:35:52.195Z,20.28
2023-05-19T15:38:19.686Z,20.12
2023-05-19T15:40:46.964Z,20.00
2023-05-19T15:43:13.866Z,19.80
2023-05-19T15:45:40.947Z,19.82
2023-05-19T15:48:08.108Z,19.85
2023-05-19T15:50:35.241Z,19.90
2023-05-19T15:53:02.255Z,19.96
2023-05-19T15:55:29.164Z,20.02
2023-05-19T15:57:55.834Z,19.97
2023-05-19T16:00:22.443Z,20.06
2023-05-19T16:02:49.167Z,20.17
2023-05-19T16:05:16.737Z,20.29
2023-05-19T16:07:43.330Z,20.39
2023-05-19T16:10:10.209Z,20.43
2023-05-19T16:12:37.058Z,20.46
2023-05-19T16:15:04.052Z,20.31
2023-05-19T16:17:30.720Z,20.07
2023-05-19T16:19:57.408Z,19.96
2023-05-19T16:22:24.952Z,19.97
2023-05-19T16:24:52.233Z,20.01
2023-05-19T16:27:19.138Z,20.08
2023-05-19T16:29:45.888Z,20.17
2023-05-19T16:32:13.101Z,20.21
2023-05-19T16:34:39.934Z,20.27
2023-05-19T16:37:06.596Z,20.36
2023-05-19T16:39:36.072Z,20.41
2023-05-19T16:42:03.744Z,20.46
2023-05-19T16:44:30.477Z,20.51
2023-05-19T16:46:57.163Z,20.55
2023-05-19T16:49:23.780Z,20.58
2023-05-19T16:51:50.433Z,20.60
2023-05-19T16:54:17.157Z,20.58
2023-05-19T16:56:43.837Z,20.58
2023-05-19T16:59:10.676Z,20.50
2023-05-19T17:01:37.383Z,20.45
2023-05-19T17:04:04.140Z,20.42
2023-05-19T17:06:31.302Z,20.42
2023-05-19T17:08:57.881Z,20.33
2023-05-19T17:11:24.507Z,20.27
2023-05-19T17:13:51.593Z,20.17
2023-05-19T17:16:18.419Z,20.12
2023-05-19T17:18:45.328Z,20.03
2023-05-19T17:21:12.176Z,20.04
2023-05-19T17:23:39.208Z,20.02
2023-05-19T17:26:05.960Z,20.03
2023-05-19T17:28:32.786Z,20.03
2023-05-19T17:30:59.737Z,20.03
2023-05-19T17:33:26.459Z,20.09
2023-05-19T17:35:53.202Z,20.13
2023-05-19T17:38:19.785Z,20.17
2023-05-19T17:40:46.957Z,20.16
2023-05-19T17:43:13.850Z,20.11
2023-05-19T17:45:40.547Z,20.03
2023-05-19T17:48:07.658Z,19.97
2023-05-19T17:50:34.958Z,19.90
2023-05-19T17:53:02.026Z,19.77
2023-05-19T17:55:32.230Z,19.65
2023-05-19T17:57:59.319Z,19.51
2023-05-19T18:00:26.677Z,19.35
2023-05-19T18:02:53.809Z,19.19
2023-05-19T18:05:20.966Z,19.05
2023-05-19T18:07:48.650Z,18.94
2023-05-19T18:10:16.488Z,18.81
2023-05-19T18:12:43.129Z,18.75
2023-05-19T18:15:10.132Z,18.68
2023-05-19T18:17:36.790Z,18.59
2023-05-19T18:20:03.641Z,18.46
2023-05-19T18:22:30.322Z,18.40
2023-05-19T18:24:57.676Z,18.31
2023-05-19T18:27:24.307Z,18.23
2023-05-19T18:29:50.989Z,18.12
2023-05-19T18:32:17.986Z,18.07
2023-05-19T18:34:44.596Z,17.98
2023-05-19T18:37:11.267Z,17.93
2023-05-19T18:39:37.871Z,17.85
2023-05-19T18:42:04.586Z,17.73
2023-05-19T18:44:31.209Z,17.68
2023-05-19T18:46:57.785Z,17.62
2023-05-19T18:49:25.092Z,17.60
2023-05-19T18:51:52.029Z,17.45
2023-05-19T18:54:20.394Z,17.29
2023-05-19T18:56:46.991Z,17.23
2023-05-19T18:59:13.737Z,17.20
2023-05-19T19:01:40.428Z,17.17
2023-05-19T19:04:07.144Z,17.13
2023-05-19T19:06:33.766Z,17.07
2023-05-19T19:09:00.305Z,17.02
2023-05-19T19:11:27.705Z,16.98
2023-05-19T19:13:56.375Z,16.89
2023-05-19T19:16:23.253Z,16.85
2023-05-19T19:18:50.404Z,16.78
2023-05-19T19:21:19.592Z,16.67
2023-05-19T19:23:46.179Z,16.62
2023-05-19T19:26:12.878Z,16.54
2023-05-19T19:28:39.486Z,16.50
2023-05-19T19:31:06.096Z,16.48
2023-05-19T19:33:32.860Z,16.42
2023-05-19T19:35:59.495Z,16.36
2023-05-19T19:38:26.246Z,16.29
2023-05-19T19:40:52.850Z,16.24
2023-05-19T19:43:19.521Z,16.21
2023-05-19T19:45:46.161Z,16.13
2023-05-19T19:48:12.923Z,16.06
2023-05-19T19:50:39.512Z,16.03
2023-05-19T19:53:06.849Z,15.98
2023-05-19T19:55:33.489Z,15.95
2023-05-19T19:58:00.116Z,15.93
2023-05-19T20:00:26.788Z,15.90
2023-05-19T20:03:03.668Z,15.86
2023-05-19T20:05:31.444Z,15.79
2023-05-19T20:07:58.017Z,15.73
2023-05-19T20:10:24.717Z,15.66
2023-05-19T20:12:51.928Z,15.60
2023-05-19T20:15:18.765Z,15.54
2023-05-19T20:17:45.988Z,15.45
2023-05-19T20:20:12.968Z,15.39
2023-05-19T20:22:39.560Z,15.30
2023-05-19T20:25:06.999Z,15.22
2023-05-19T20:27:33.768Z,15.13
2023-05-19T20:30:00.780Z,15.05
2023-05-19T20:32:27.746Z,15.00
2023-05-19T20:34:54.408Z,14.94
2023-05-19T20:37:22.243Z,14.87
2023-05-19T20:39:48.921Z,14.82
2023-05-19T20:42:15.582Z,14.75
2023-05-19T20:44:42.549Z,14.72
2023-05-19T20:47:09.246Z,14.67
2023-05-19T20:49:36.001Z,14.60
2023-05-19T20:52:02.653Z,14.53
2023-05-19T20:54:29.293Z,14.46
2023-05-19T20:56:56.040Z,14.40
2023-05-19T20:59:22.682Z,14.34
2023-05-19T21:01:49.329Z,14.29
2023-05-19T21:04:16.112Z,14.24
2023-05-19T21:06:42.809Z,14.18
2023-05-19T21:09:10.766Z,14.09
2023-05-19T21:11:37.493Z,14.00
2023-05-19T21:14:04.260Z,13.93
2023-05-19T21:16:32.008Z,13.84
2023-05-19T21:18:58.824Z,13.78
2023-05-19T21:21:26.162Z,13.72
2023-05-19T21:23:52.959Z,13.66
2023-05-19T21:26:19.557Z,13.59
2023-05-19T21:28:46.307Z,13.50
2023-05-19T21:31:12.919Z,13.43
2023-05-19T21:33:39.519Z,13.34
2023-05-19T21:36:06.414Z,13.29
2023-05-19T21:38:32.954Z,13.26
2023-05-19T21:40:59.684Z,13.19
2023-05-19T21:43:26.570Z,13.12
2023-05-19T21:45:53.141Z,13.06
2023-05-19T21:48:19.838Z,13.02
2023-05-19T21:50:46.500Z,12.95
2023-05-19T21:53:13.064Z,12.92
2023-05-19T21:55:39.673Z,12.89
2023-05-19T21:58:06.564Z,12.84
2023-05-19T22:00:33.493Z,12.79
2023-05-19T22:03:00.334Z,12.72
2023-05-19T22:05:29.614Z,12.68
2023-05-19T22:07:56.444Z,12.61
2023-05-19T22:10:23.203Z,12.54
2023-05-19T22:12:49.999Z,12.43
2023-05-19T22:15:16.605Z,12.37
2023-05-19T22:17:43.412Z,12.29
2023-05-19T22:20:10.590Z,12.24
2023-05-19T22:22:37.228Z,12.13
2023-05-19T22:25:04.094Z,12.08
2023-05-19T22:27:30.831Z,12.02
2023-05-19T22:29:59.680Z,11.97
2023-05-19T22:32:26.516Z,11.90
2023-05-19T22:34:53.151Z,11.79
2023-05-19T22:37:19.991Z,11.68
2023-05-19T22:39:46.602Z,11.61
2023-05-19T22:42:13.351Z,11.50
2023-05-19T22:44:40.049Z,11.42
2023-05-19T22:47:06.720Z,11.38
2023-05-19T22:49:33.322Z,11.33
2023-05-19T22:52:00.457Z,11.27
2023-05-19T22:54:27.145Z,11.22
2023-05-19T22:56:53.711Z,11.16
2023-05-19T22:59:21.596Z,11.13
2023-05-19T23:01:48.290Z,11.10
2023-05-19T23:04:15.308Z,11.11
2023-05-19T23:06:42.032Z,11.06
2023-05-19T23:09:08.711Z,11.02
2023-05-19T23:11:36.013Z,10.96
2023-05-19T23:14:02.717Z,10.87
2023-05-19T23:16:29.596Z,10.82
2023-05-19T23:18:56.349Z,10.77
2023-05-19T23:21:23.104Z,10.75
2023-05-19T23:23:50.068Z,10.71
2023-05-19T23:26:16.675Z,10.67
2023-05-19T23:28:43.857Z,10.65
2023-05-19T23:31:10.594Z,10.63
2023-05-19T23:33:37.312Z,10.59
2023-05-19T23:36:07.694Z,10.55
2023-05-19T23:38:34.940Z,10.50
2023-05-19T23:41:01.917Z,10.47
2023-05-19T23:43:28.823Z,10.46
2023-05-19T23:45:55.538Z,10.45
2023-05-19T23:48:22.115Z,10.41
2023-05-19T23:50:48.751Z,10.38
2023-05-19T23:53:15.405Z,10.36
2023-05-19T23:55:42.344Z,10.33
2023-05-19T23:58:08.932Z,10.28
