createdAt,value
2019-03-08T00:01:10.364Z,65.92
2019-03-08T00:03:41.611Z,65.94
2019-03-08T00:06:12.970Z,65.82
2019-03-08T00:08:43.817Z,66.56
2019-03-08T00:11:15.364Z,65.57
2019-03-08T00:13:46.220Z,65.83
2019-03-08T00:16:17.015Z,65.78
2019-03-08T00:18:47.835Z,66.04
2019-03-08T00:21:19.171Z,65.45
2019-03-08T00:23:51.804Z,65.49
2019-03-08T00:26:22.677Z,66.23
2019-03-08T00:28:59.373Z,65.59
2019-03-08T00:31:31.515Z,65.58
2019-03-08T00:34:02.422Z,66.26
2019-03-08T00:36:33.144Z,66.61
2019-03-08T00:39:05.040Z,66.69
2019-03-08T00:41:36.990Z,66.59
2019-03-08T00:44:07.704Z,67.09
2019-03-08T00:46:38.463Z,66.97
2019-03-08T00:49:19.680Z,67.38
2019-03-08T00:51:53.672Z,68.08
2019-03-08T00:54:27.778Z,69.19
2019-03-08T00:56:58.522Z,70.67
2019-03-08T00:59:29.080Z,71.31
2019-03-08T01:02:01.642Z,71.73
2019-03-08T01:04:35.694Z,72.52
2019-03-08T01:07:07.760Z,72.53
2019-03-08T01:09:38.516Z,73.22
2019-03-08T01:12:09.288Z,73.55
2019-03-08T01:14:43.044Z,74.58
2019-03-08T01:17:13.896Z,75.42
2019-03-08T01:19:46.783Z,75.36
2019-03-08T01:22:17.447Z,75.74
2019-03-08T01:25:01.003Z,76.55
2019-03-08T01:27:35.020Z,76.39
2019-03-08T01:30:08.738Z,76.08
2019-03-08T01:32:39.535Z,76.56
2019-03-08T01:35:10.254Z,77.38
2019-03-08T01:37:40.979Z,77.52
2019-03-08T01:40:11.882Z,77.67
2019-03-08T01:42:52.913Z,78.22
2019-03-08T01:45:30.265Z,78.30
2019-03-08T01:48:01.065Z,78.59
2019-03-08T01:50:34.174Z,78.33
2019-03-08T01:53:13.030Z,78.69
2019-03-08T01:55:43.892Z,78.19
2019-03-08T01:58:14.695Z,77.31
2019-03-08T02:00:45.711Z,78.04
2019-03-08T02:03:17.243Z,79.01
2019-03-08T02:05:51.677Z,78.40
2019-03-08T02:08:22.907Z,77.98
2019-03-08T02:10:54.830Z,78.92
2019-03-08T02:13:26.513Z,78.32
2019-03-08T02:15:57.116Z,78.67
2019-03-08T02:18:27.865Z,78.80
2019-03-08T02:21:16.598Z,79.70
2019-03-08T02:23:47.321Z,80.16
2019-03-08T02:26:18.070Z,80.52
2019-03-08T02:28:48.903Z,81.26
2019-03-08T02:31:19.854Z,80.02
2019-03-08T02:33:50.581Z,79.70
2019-03-08T02:36:40.986Z,80.17
2019-03-08T02:39:14.112Z,81.02
2019-03-08T02:41:44.946Z,80.62
2019-03-08T02:44:15.607Z,80.10
2019-03-08T02:46:46.317Z,79.70
2019-03-08T02:49:16.952Z,80.93
2019-03-08T02:51:48.117Z,80.46
2019-03-08T02:54:18.871Z,80.75
2019-03-08T02:56:49.700Z,81.73
2019-03-08T02:59:20.526Z,80.62
2019-03-08T03:01:51.202Z,79.92
2019-03-08T03:04:23.114Z,80.81
2019-03-08T03:06:53.764Z,80.02
2019-03-08T03:09:24.766Z,80.74
2019-03-08T03:12:01.846Z,79.81
2019-03-08T03:14:32.743Z,80.41
2019-03-08T03:17:10.818Z,79.24
2019-03-08T03:19:41.724Z,80.02
2019-03-08T03:22:12.394Z,79.08
2019-03-08T03:24:43.134Z,79.20
2019-03-08T03:27:13.859Z,79.14
2019-03-08T03:29:44.656Z,79.66
2019-03-08T03:32:26.713Z,79.29
2019-03-08T03:34:57.561Z,80.02
2019-03-08T03:37:28.361Z,79.86
2019-03-08T03:40:12.961Z,79.65
2019-03-08T03:42:43.844Z,80.02
2019-03-08T03:45:17.982Z,79.34
2019-03-08T03:47:49.707Z,79.87
2019-03-08T03:50:20.619Z,79.32
2019-03-08T03:52:51.510Z,78.89
2019-03-08T03:55:22.350Z,79.75
2019-03-08T03:57:58.378Z,79.97
2019-03-08T04:00:29.188Z,80.46
2019-03-08T04:03:00.157Z,80.27
2019-03-08T04:05:30.927Z,80.13
2019-03-08T04:08:01.461Z,80.07
2019-03-08T04:10:39.790Z,80.08
2019-03-08T04:13:10.637Z,80.37
2019-03-08T04:15:41.306Z,80.49
2019-03-08T04:18:11.888Z,79.52
2019-03-08T04:20:45.902Z,79.35
2019-03-08T04:23:22.233Z,79.76
2019-03-08T04:25:52.998Z,79.75
2019-03-08T04:28:29.715Z,79.02
2019-03-08T04:31:15.772Z,79.73
2019-03-08T04:33:46.750Z,79.74
2019-03-08T04:36:17.673Z,79.64
2019-03-08T04:39:07.918Z,80.49
2019-03-08T04:41:38.627Z,79.58
2019-03-08T04:44:09.618Z,79.28
2019-03-08T04:46:43.840Z,78.71
2019-03-08T04:49:29.842Z,78.96
2019-03-08T04:52:04.781Z,79.72
2019-03-08T04:54:50.489Z,78.96
2019-03-08T04:57:29.283Z,78.27
2019-03-08T05:00:37.334Z,79.65
2019-03-08T05:03:08.169Z,78.65
2019-03-08T05:05:38.896Z,77.64
2019-03-08T05:08:14.304Z,77.92
2019-03-08T05:10:45.021Z,78.81
2019-03-08T05:13:17.900Z,78.99
2019-03-08T05:15:49.741Z,77.69
2019-03-08T05:18:33.797Z,77.72
2019-03-08T05:21:04.552Z,78.01
2019-03-08T05:23:35.354Z,78.00
2019-03-08T05:26:06.218Z,77.69
2019-03-08T05:28:42.530Z,78.15
2019-03-08T05:31:13.151Z,77.51
2019-03-08T05:33:43.879Z,78.12
2019-03-08T05:36:14.671Z,77.46
2019-03-08T05:38:45.427Z,77.71
2019-03-08T05:41:29.427Z,78.32
2019-03-08T05:44:00.155Z,77.62
2019-03-08T05:46:32.963Z,77.85
2019-03-08T05:49:03.754Z,77.92
2019-03-08T05:51:41.076Z,78.83
2019-03-08T05:54:23.331Z,78.17
2019-03-08T05:57:05.333Z,77.54
2019-03-08T05:59:42.430Z,77.38
2019-03-08T06:02:18.680Z,77.04
2019-03-08T06:04:57.024Z,77.21
2019-03-08T06:07:33.679Z,77.88
2019-03-08T06:10:04.938Z,77.36
2019-03-08T06:12:42.889Z,76.87
2019-03-08T06:15:17.775Z,78.04
2019-03-08T06:17:48.544Z,76.31
2019-03-08T06:20:19.379Z,75.91
2019-03-08T06:22:50.221Z,77.02
2019-03-08T06:25:21.074Z,75.90
2019-03-08T06:27:52.882Z,77.36
2019-03-08T06:30:23.834Z,77.07
2019-03-08T06:32:54.935Z,75.43
2019-03-08T06:35:29.743Z,75.72
2019-03-08T06:38:00.557Z,76.90
2019-03-08T06:40:31.320Z,75.46
2019-03-08T06:43:03.272Z,75.26
2019-03-08T06:45:34.353Z,75.04
2019-03-08T06:48:05.147Z,75.62
2019-03-08T06:50:38.924Z,74.95
2019-03-08T06:53:10.401Z,75.12
2019-03-08T06:55:45.597Z,74.85
2019-03-08T06:58:20.178Z,75.18
2019-03-08T07:00:52.715Z,75.33
2019-03-08T07:03:24.878Z,76.41
2019-03-08T07:05:56.374Z,75.62
2019-03-08T07:08:27.084Z,75.97
2019-03-08T07:11:00.109Z,75.98
2019-03-08T07:13:38.478Z,75.37
2019-03-08T07:16:13.137Z,74.22
2019-03-08T07:19:07.378Z,75.09
2019-03-08T07:21:40.204Z,74.89
2019-03-08T07:24:33.756Z,74.05
2019-03-08T07:27:16.903Z,74.53
2019-03-08T07:30:00.045Z,74.36
2019-03-08T07:32:33.862Z,74.07
2019-03-08T07:35:35.726Z,73.96
2019-03-08T07:38:14.130Z,73.94
2019-03-08T07:40:46.745Z,73.77
2019-03-08T07:43:33.249Z,73.02
2019-03-08T07:46:08.665Z,73.16
2019-03-08T07:48:46.385Z,73.05
2019-03-08T07:51:21.616Z,72.69
2019-03-08T07:54:08.059Z,73.14
2019-03-08T07:56:53.693Z,71.93
2019-03-08T07:59:26.316Z,71.27
2019-03-08T08:02:01.470Z,70.25
2019-03-08T08:04:50.335Z,71.22
2019-03-08T08:07:25.758Z,71.02
2019-03-08T08:10:15.476Z,69.06
2019-03-08T08:13:06.182Z,68.94
2019-03-08T08:15:39.276Z,69.56
2019-03-08T08:18:30.354Z,69.58
2019-03-08T08:21:06.327Z,69.36
2019-03-08T08:23:54.788Z,70.30
2019-03-08T08:26:27.945Z,70.55
2019-03-08T08:29:06.808Z,70.24
2019-03-08T08:31:57.088Z,69.87
2019-03-08T08:34:31.586Z,69.44
2019-03-08T08:37:22.282Z,69.55
2019-03-08T08:39:55.159Z,67.78
2019-03-08T08:42:38.537Z,67.63
2019-03-08T08:45:28.864Z,66.99
2019-03-08T08:48:01.288Z,65.87
2019-03-08T08:50:37.118Z,67.19
2019-03-08T08:53:12.237Z,65.67
2019-03-08T08:55:44.535Z,64.70
2019-03-08T08:58:26.143Z,64.14
2019-03-08T09:01:17.861Z,64.95
2019-03-08T09:04:13.652Z,64.97
2019-03-08T09:06:45.888Z,65.78
2019-03-08T09:09:27.147Z,65.85
2019-03-08T09:11:59.600Z,64.71
2019-03-08T09:14:32.049Z,64.35
2019-03-08T09:17:15.319Z,64.92
2019-03-08T09:19:50.720Z,64.92
2019-03-08T09:22:32.915Z,64.60
2019-03-08T09:25:32.500Z,65.27
2019-03-08T09:28:17.202Z,66.02
2019-03-08T09:30:54.190Z,64.94
2019-03-08T09:33:29.442Z,64.25
2019-03-08T09:36:03.930Z,64.11
2019-03-08T09:38:37.686Z,63.68
2019-03-08T09:41:15.899Z,63.33
2019-03-08T09:44:31.732Z,62.48
2019-03-08T09:47:12.017Z,62.32
2019-03-08T09:49:50.080Z,60.94
2019-03-08T09:52:35.111Z,60.98
2019-03-08T09:55:22.650Z,61.60
2019-03-08T09:58:07.568Z,61.52
2019-03-08T10:00:52.043Z,61.78
2019-03-08T10:03:46.506Z,61.77
2019-03-08T10:06:25.368Z,60.63
2019-03-08T10:09:03.881Z,59.98
2019-03-08T10:11:46.619Z,57.72
2019-03-08T10:14:25.425Z,58.39
2019-03-08T10:17:17.110Z,58.74
2019-03-08T10:19:55.613Z,59.73
2019-03-08T10:22:49.711Z,60.19
2019-03-08T10:25:24.936Z,60.18
2019-03-08T10:28:12.580Z,60.42
2019-03-08T10:31:01.476Z,59.49
2019-03-08T10:33:52.250Z,59.26
2019-03-08T10:36:34.297Z,61.13
2019-03-08T10:39:30.215Z,63.43
2019-03-08T10:42:02.437Z,62.77
2019-03-08T10:44:47.610Z,64.75
2019-03-08T10:47:32.332Z,66.60
2019-03-08T10:50:21.001Z,67.43
2019-03-08T10:52:53.463Z,67.97
2019-03-08T10:55:37.382Z,68.70
2019-03-08T10:58:26.580Z,68.56
2019-03-08T11:00:59.021Z,69.81
2019-03-08T11:03:36.558Z,67.89
2019-03-08T11:06:16.922Z,68.49
2019-03-08T11:08:49.213Z,66.80
2019-03-08T11:11:21.439Z,65.50
2019-03-08T11:14:02.809Z,65.54
2019-03-08T11:16:36.227Z,65.06
2019-03-08T11:19:09.128Z,63.81
2019-03-08T11:21:47.728Z,63.75
2019-03-08T11:24:20.219Z,62.95
2019-03-08T11:27:04.536Z,62.28
2019-03-08T11:29:32.829Z,64.46
2019-03-08T11:32:22.503Z,66.05
2019-03-08T11:34:52.413Z,60.62
2019-03-08T11:37:28.146Z,59.63
2019-03-08T11:40:07.110Z,59.37
2019-03-08T11:42:44.876Z,60.43
2019-03-08T11:45:20.111Z,60.68
2019-03-08T11:48:03.686Z,60.31
2019-03-08T11:50:52.244Z,60.21
2019-03-08T11:53:55.793Z,60.92
2019-03-08T11:56:23.775Z,60.37
2019-03-08T11:59:07.355Z,61.63
2019-03-08T12:01:56.380Z,60.25
2019-03-08T12:04:31.701Z,60.11
2019-03-08T12:07:33.953Z,58.86
2019-03-08T12:10:24.937Z,55.98
2019-03-08T12:13:06.251Z,53.74
2019-03-08T12:15:38.723Z,52.37
2019-03-08T12:18:17.268Z,50.76
2019-03-08T12:20:52.768Z,50.61
2019-03-08T12:23:49.324Z,49.42
2019-03-08T12:26:24.767Z,50.65
2019-03-08T12:29:02.911Z,50.71
2019-03-08T12:31:42.028Z,50.31
2019-03-08T12:34:24.425Z,48.82
2019-03-08T12:37:13.631Z,48.62
2019-03-08T12:39:51.211Z,47.77
2019-03-08T12:42:39.702Z,47.93
2019-03-08T12:45:13.242Z,49.45
2019-03-08T12:47:55.716Z,46.98
2019-03-08T12:50:32.340Z,45.77
2019-03-08T12:53:23.049Z,46.57
2019-03-08T12:56:01.782Z,46.29
2019-03-08T12:58:46.973Z,47.94
2019-03-08T13:01:23.042Z,48.78
2019-03-08T13:04:08.095Z,48.74
2019-03-08T13:06:40.521Z,49.49
2019-03-08T13:09:14.851Z,48.04
2019-03-08T13:11:52.080Z,47.88
2019-03-08T13:14:31.386Z,47.87
2019-03-08T13:17:03.302Z,48.82
2019-03-08T13:19:34.207Z,47.72
2019-03-08T13:22:10.665Z,48.45
2019-03-08T13:24:54.851Z,48.51
2019-03-08T13:27:32.910Z,48.45
2019-03-08T13:30:16.060Z,48.99
2019-03-08T13:32:47.861Z,48.67
2019-03-08T13:35:19.983Z,49.57
2019-03-08T13:37:54.077Z,48.47
2019-03-08T13:40:27.272Z,48.10
2019-03-08T13:42:58.150Z,48.25
2019-03-08T13:45:30.987Z,47.91
2019-03-08T13:48:09.490Z,48.48
2019-03-08T13:50:43.660Z,48.12
2019-03-08T13:53:20.335Z,48.16
2019-03-08T13:55:51.117Z,47.44
2019-03-08T13:58:23.948Z,47.77
2019-03-08T14:00:55.183Z,47.29
2019-03-08T14:03:38.161Z,46.93
2019-03-08T14:06:08.855Z,46.25
2019-03-08T14:08:39.389Z,46.41
2019-03-08T14:11:10.238Z,45.42
2019-03-08T14:13:40.947Z,46.50
2019-03-08T14:16:12.693Z,46.58
2019-03-08T14:18:43.389Z,46.43
2019-03-08T14:21:15.033Z,47.83
2019-03-08T14:23:45.713Z,46.77
2019-03-08T14:26:16.469Z,45.84
2019-03-08T14:28:50.867Z,46.59
2019-03-08T14:31:29.384Z,46.63
2019-03-08T14:34:00.849Z,47.91
2019-03-08T14:36:32.913Z,47.54
2019-03-08T14:39:08.009Z,47.63
2019-03-08T14:41:53.093Z,47.97
2019-03-08T14:44:29.521Z,48.99
2019-03-08T14:47:00.343Z,48.26
2019-03-08T14:49:31.069Z,48.20
2019-03-08T14:52:01.737Z,48.87
2019-03-08T14:54:37.730Z,47.41
2019-03-08T14:57:09.235Z,47.51
2019-03-08T14:59:45.511Z,46.33
2019-03-08T15:02:29.760Z,46.02
2019-03-08T15:05:19.189Z,46.17
2019-03-08T15:07:55.613Z,46.17
2019-03-08T15:10:39.122Z,46.79
2019-03-08T15:13:03.128Z,46.76
2019-03-08T15:15:36.897Z,45.07
2019-03-08T15:18:07.665Z,46.88
2019-03-08T15:20:47.373Z,46.63
2019-03-08T15:23:18.266Z,48.12
2019-03-08T15:25:50.543Z,45.69
2019-03-08T15:28:22.454Z,47.00
2019-03-08T15:30:53.240Z,46.58
2019-03-08T15:33:27.101Z,46.96
2019-03-08T15:35:57.964Z,47.22
2019-03-08T15:38:30.570Z,47.23
2019-03-08T15:41:17.253Z,48.30
2019-03-08T15:43:51.192Z,48.13
2019-03-08T15:46:22.362Z,47.78
2019-03-08T15:48:54.465Z,48.86
2019-03-08T15:51:26.957Z,48.05
2019-03-08T15:53:59.148Z,48.50
2019-03-08T15:56:29.927Z,48.36
2019-03-08T15:59:00.976Z,48.15
2019-03-08T16:01:32.003Z,48.24
2019-03-08T16:04:12.073Z,48.96
2019-03-08T16:06:43.843Z,48.25
2019-03-08T16:09:14.405Z,49.50
2019-03-08T16:11:46.203Z,49.12
2019-03-08T16:14:41.618Z,52.06
2019-03-08T16:17:17.999Z,50.60
2019-03-08T16:19:48.793Z,48.99
2019-03-08T16:22:20.611Z,49.27
2019-03-08T16:24:52.329Z,49.94
2019-03-08T16:27:24.793Z,48.58
2019-03-08T16:29:56.861Z,48.81
2019-03-08T16:32:38.418Z,49.15
2019-03-08T16:35:42.129Z,48.82
2019-03-08T16:38:30.748Z,48.68
2019-03-08T16:41:15.228Z,48.86
2019-03-08T16:44:00.298Z,49.36
2019-03-08T16:46:38.500Z,50.14
2019-03-08T16:49:21.881Z,50.42
2019-03-08T16:51:57.000Z,50.28
2019-03-08T16:54:34.809Z,50.33
2019-03-08T16:57:23.107Z,50.87
2019-03-08T17:00:12.106Z,50.08
2019-03-08T17:03:09.774Z,50.17
2019-03-08T17:05:57.523Z,50.94
2019-03-08T17:08:55.461Z,52.40
2019-03-08T17:11:30.760Z,51.54
2019-03-08T17:14:03.134Z,50.70
2019-03-08T17:16:45.027Z,51.42
2019-03-08T17:19:20.061Z,51.93
2019-03-08T17:22:05.835Z,52.33
2019-03-08T17:24:38.192Z,52.74
2019-03-08T17:27:21.010Z,52.66
2019-03-08T17:29:53.417Z,52.90
2019-03-08T17:32:40.810Z,54.10
2019-03-08T17:35:15.441Z,52.76
2019-03-08T17:37:53.793Z,52.18
2019-03-08T17:43:49.010Z,53.09
2019-03-08T17:46:37.474Z,52.77
2019-03-08T17:49:19.818Z,53.00
2019-03-08T17:51:54.859Z,52.95
2019-03-08T17:54:30.120Z,53.26
2019-03-08T17:57:02.525Z,53.36
2019-03-08T17:59:46.960Z,53.55
2019-03-08T18:02:19.363Z,53.46
2019-03-08T18:04:54.742Z,55.25
2019-03-08T18:07:32.936Z,55.76
2019-03-08T18:10:05.543Z,56.12
2019-03-08T18:12:54.067Z,57.06
2019-03-08T18:15:33.114Z,57.26
2019-03-08T18:18:11.694Z,57.73
2019-03-08T18:20:47.522Z,57.39
2019-03-08T18:23:26.019Z,58.09
2019-03-08T18:26:27.717Z,59.36
2019-03-08T18:29:26.738Z,59.48
2019-03-08T18:32:17.361Z,60.13
2019-03-08T18:35:07.004Z,60.35
2019-03-08T18:37:49.728Z,60.87
2019-03-08T18:40:31.392Z,61.17
2019-03-08T18:43:15.983Z,61.71
2019-03-08T18:45:55.802Z,62.17
2019-03-08T18:48:32.074Z,62.59
2019-03-08T18:51:04.459Z,62.67
2019-03-08T18:53:57.046Z,63.19
2019-03-08T18:56:44.393Z,63.74
2019-03-08T18:59:41.134Z,63.84
2019-03-08T19:02:30.666Z,63.80
2019-03-08T19:05:21.614Z,63.83
2019-03-08T19:08:01.013Z,64.48
2019-03-08T19:10:36.869Z,65.02
2019-03-08T19:13:12.161Z,65.29
2019-03-08T19:15:47.655Z,65.04
2019-03-08T19:18:26.196Z,65.93
2019-03-08T19:20:58.713Z,66.04
2019-03-08T19:23:34.167Z,65.90
2019-03-08T19:26:24.776Z,65.83
2019-03-08T19:28:59.433Z,65.83
2019-03-08T19:31:32.105Z,65.97
2019-03-08T19:34:07.168Z,66.17
2019-03-08T19:36:39.979Z,65.70
2019-03-08T19:39:19.487Z,66.17
2019-03-08T19:42:06.894Z,65.67
2019-03-08T19:44:56.229Z,65.72
2019-03-08T19:47:52.623Z,65.91
2019-03-08T19:50:46.749Z,65.99
2019-03-08T19:53:35.598Z,66.48
2019-03-08T19:56:12.042Z,66.58
2019-03-08T19:59:00.008Z,66.75
2019-03-08T20:01:39.745Z,66.93
2019-03-08T20:04:31.250Z,66.16
2019-03-08T20:07:22.572Z,66.49
2019-03-08T20:09:54.964Z,67.01
2019-03-08T20:12:41.333Z,66.26
2019-03-08T20:15:22.797Z,66.26
2019-03-08T20:17:56.252Z,66.49
2019-03-08T20:20:53.875Z,66.31
2019-03-08T20:23:32.711Z,66.18
2019-03-08T20:26:08.876Z,65.98
2019-03-08T20:28:44.799Z,65.94
2019-03-08T20:31:26.773Z,65.85
2019-03-08T20:34:00.269Z,65.98
2019-03-08T20:36:54.509Z,66.17
2019-03-08T20:39:29.333Z,66.11
2019-03-08T20:42:02.336Z,66.58
2019-03-08T20:44:51.088Z,66.15
2019-03-08T20:47:25.523Z,65.91
2019-03-08T20:49:56.400Z,65.74
2019-03-08T20:52:28.728Z,65.91
2019-03-08T20:55:00.172Z,66.31
2019-03-08T20:57:32.864Z,66.21
2019-03-08T21:00:09.272Z,66.65
2019-03-08T21:02:41.420Z,66.55
2019-03-08T21:05:12.482Z,66.71
2019-03-08T21:07:43.339Z,66.58
2019-03-08T21:10:14.900Z,66.68
2019-03-08T21:12:46.826Z,66.30
2019-03-08T21:15:24.945Z,66.65
2019-03-08T21:17:50.574Z,66.80
2019-03-08T21:20:21.636Z,66.77
2019-03-08T21:23:04.667Z,66.64
2019-03-08T21:25:36.808Z,66.54
2019-03-08T21:28:08.093Z,66.79
2019-03-08T21:30:39.345Z,67.08
2019-03-08T21:33:12.718Z,67.13
2019-03-08T21:35:44.782Z,66.47
2019-03-08T21:38:16.845Z,66.01
2019-03-08T21:40:53.449Z,65.94
2019-03-08T21:43:26.367Z,65.38
2019-03-08T21:46:05.167Z,65.04
2019-03-08T21:48:49.353Z,65.18
2019-03-08T21:51:20.488Z,64.96
2019-03-08T21:53:51.485Z,64.42
2019-03-08T21:56:22.342Z,64.55
2019-03-08T21:58:54.417Z,65.16
2019-03-08T22:01:26.870Z,64.03
2019-03-08T22:04:08.986Z,63.87
2019-03-08T22:06:41.200Z,63.82
2019-03-08T22:09:32.901Z,63.29
2019-03-08T22:12:07.255Z,62.83
2019-03-08T22:14:46.225Z,62.76
2019-03-08T22:17:16.945Z,62.88
2019-03-08T22:19:47.875Z,62.64
2019-03-08T22:22:20.031Z,63.30
2019-03-08T22:24:52.019Z,63.53
2019-03-08T22:27:23.706Z,64.05
2019-03-08T22:29:57.490Z,64.76
2019-03-08T22:32:34.250Z,65.16
2019-03-08T22:35:09.414Z,65.69
2019-03-08T22:37:49.070Z,65.45
2019-03-08T22:40:19.859Z,65.83
2019-03-08T22:42:51.564Z,65.08
2019-03-08T22:45:22.364Z,65.78
2019-03-08T22:47:53.142Z,66.00
2019-03-08T22:50:34.124Z,64.46
2019-03-08T22:53:04.877Z,64.25
2019-03-08T22:55:35.616Z,64.84
2019-03-08T22:58:06.352Z,65.21
2019-03-08T23:00:59.198Z,65.11
2019-03-08T23:03:32.001Z,64.96
2019-03-08T23:06:06.412Z,64.02
2019-03-08T23:08:46.434Z,64.06
2019-03-08T23:11:17.176Z,64.12
2019-03-08T23:13:48.067Z,64.44
2019-03-08T23:16:18.837Z,63.88
2019-03-08T23:18:49.569Z,64.33
2019-03-08T23:21:21.250Z,64.79
2019-03-08T23:23:52.977Z,65.07
2019-03-08T23:26:25.639Z,65.68
2019-03-08T23:28:59.196Z,65.71
2019-03-08T23:31:31.581Z,66.45
2019-03-08T23:34:13.325Z,66.70
2019-03-08T23:36:44.107Z,66.16
2019-03-08T23:39:25.956Z,66.93
2019-03-08T23:41:56.604Z,66.79
2019-03-08T23:44:45.753Z,67.05
2019-03-08T23:47:16.329Z,67.87
2019-03-08T23:49:49.070Z,67.09
2019-03-08T23:52:33.098Z,66.48
2019-03-08T23:55:13.199Z,67.43
2019-03-08T23:57:45.840Z,67.26
