createdAt,value
2018-12-13T04:01:01.777Z,2.53
2018-12-13T04:02:02.638Z,2.54
2018-12-13T04:03:02.523Z,2.53
2018-12-13T04:04:05.530Z,2.53
2018-12-13T04:06:02.556Z,2.50
2018-12-13T04:07:03.157Z,2.49
2018-12-13T04:08:03.183Z,2.44
2018-12-13T04:09:02.976Z,2.26
2018-12-13T04:10:04.481Z,2.36
2018-12-13T04:11:03.610Z,2.36
2018-12-13T04:12:03.154Z,2.36
2018-12-13T04:13:04.609Z,2.26
2018-12-13T04:14:02.677Z,2.29
2018-12-13T04:15:03.264Z,2.29
2018-12-13T04:16:02.025Z,2.31
2018-12-13T04:17:16.592Z,2.29
2018-12-13T04:18:05.327Z,2.38
2018-12-13T04:19:04.530Z,2.38
2018-12-13T04:20:08.261Z,2.43
2018-12-13T04:21:06.239Z,2.36
2018-12-13T04:22:15.963Z,2.49
2018-12-13T04:23:06.647Z,2.53
2018-12-13T04:24:06.602Z,2.44
2018-12-13T04:25:06.251Z,2.43
2018-12-13T04:26:05.603Z,2.38
2018-12-13T04:29:16.163Z,2.36
2018-12-13T04:30:24.917Z,2.36
2018-12-13T04:31:18.489Z,2.39
2018-12-13T04:32:18.652Z,2.36
2018-12-13T04:33:31.263Z,2.38
2018-12-13T04:34:19.746Z,2.38
2018-12-13T04:35:18.270Z,2.36
2018-12-13T04:38:23.986Z,2.31
2018-12-13T04:39:24.414Z,2.33
2018-12-13T04:40:26.227Z,2.31
2018-12-13T04:41:27.848Z,2.38
2018-12-13T04:42:41.495Z,2.43
2018-12-13T04:43:28.218Z,2.43
2018-12-13T04:44:27.021Z,2.46
2018-12-13T04:45:27.360Z,2.47
2018-12-13T04:49:48.328Z,2.43
2018-12-13T04:50:47.724Z,2.46
2018-12-13T04:51:49.832Z,2.53
2018-12-13T04:52:54.398Z,2.49
2018-12-13T04:53:50.199Z,2.49
2018-12-13T04:54:49.966Z,2.51
2018-12-13T04:55:49.775Z,2.60
2018-12-13T04:56:49.312Z,2.53
2018-12-13T04:57:50.655Z,2.65
2018-12-13T04:58:50.018Z,2.51
2018-12-13T04:59:49.718Z,2.54
2018-12-13T05:01:04.693Z,2.51
2018-12-13T05:02:03.621Z,2.43
2018-12-13T05:02:51.285Z,2.46
2018-12-13T05:03:51.379Z,2.47
2018-12-13T05:04:56.925Z,2.36
2018-12-13T05:07:58.570Z,2.53
2018-12-13T05:08:58.273Z,2.57
2018-12-13T05:12:29.407Z,2.38
2018-12-13T05:13:22.269Z,2.36
2018-12-13T05:14:21.947Z,2.31
2018-12-13T05:15:25.175Z,2.35
2018-12-13T05:21:46.640Z,2.35
2018-12-13T05:22:46.957Z,2.36
2018-12-13T05:23:48.770Z,2.33
2018-12-13T05:24:50.115Z,2.28
2018-12-13T05:25:50.137Z,2.29
2018-12-13T05:26:51.091Z,2.31
2018-12-13T05:28:14.086Z,2.25
2018-12-13T05:28:51.128Z,2.28
2018-12-13T05:29:49.318Z,2.29
2018-12-13T05:30:59.195Z,2.31
2018-12-13T05:31:48.766Z,2.29
2018-12-13T05:32:47.950Z,2.29
2018-12-13T05:33:51.310Z,2.33
2018-12-13T05:34:52.750Z,2.26
2018-12-13T05:35:47.738Z,2.36
2018-12-13T05:36:47.417Z,2.31
2018-12-13T05:37:48.336Z,2.28
2018-12-13T05:38:46.778Z,2.32
2018-12-13T05:39:48.618Z,2.31
2018-12-13T05:40:47.371Z,2.25
2018-12-13T05:41:47.068Z,2.13
2018-12-13T05:42:47.455Z,2.22
2018-12-13T05:43:47.244Z,2.20
2018-12-13T05:44:47.208Z,2.26
2018-12-13T05:45:47.343Z,2.24
2018-12-13T05:46:47.424Z,2.32
2018-12-13T05:47:48.276Z,2.24
2018-12-13T05:48:47.939Z,2.26
2018-12-13T05:49:48.447Z,2.26
2018-12-13T05:51:48.194Z,2.20
2018-12-13T05:52:48.504Z,2.11
2018-12-13T05:53:48.690Z,2.07
2018-12-13T05:54:48.885Z,2.13
2018-12-13T05:55:49.522Z,1.95
2018-12-13T05:56:49.251Z,1.92
2018-12-13T05:57:49.463Z,1.94
2018-12-13T05:58:49.848Z,1.92
2018-12-13T05:59:49.803Z,2.00
2018-12-13T06:00:49.888Z,1.78
2018-12-13T06:01:50.383Z,1.97
2018-12-13T06:02:51.105Z,1.91
2018-12-13T06:03:50.452Z,1.94
2018-12-13T06:04:53.499Z,1.91
2018-12-13T06:05:50.764Z,2.00
2018-12-13T06:06:52.724Z,1.89
2018-12-13T06:07:54.827Z,1.81
2018-12-13T06:08:50.915Z,1.78
2018-12-13T06:09:50.849Z,1.80
2018-12-13T06:10:52.348Z,1.76
2018-12-13T06:11:51.601Z,1.77
2018-12-13T06:13:04.348Z,1.84
2018-12-13T06:13:55.475Z,1.84
2018-12-13T06:14:56.977Z,1.76
2018-12-13T06:15:55.030Z,1.78
2018-12-13T06:16:54.891Z,1.74
2018-12-13T06:17:54.755Z,1.70
2018-12-13T06:18:52.260Z,1.76
2018-12-13T06:19:52.412Z,1.76
2018-12-13T06:20:53.253Z,1.77
2018-12-13T06:21:52.799Z,1.71
2018-12-13T06:22:52.851Z,1.68
2018-12-13T06:23:53.498Z,1.70
2018-12-13T06:24:53.467Z,1.78
2018-12-13T06:25:53.401Z,1.85
2018-12-13T06:26:53.956Z,1.78
2018-12-13T06:27:53.761Z,1.74
2018-12-13T06:28:54.115Z,1.76
2018-12-13T06:29:58.895Z,1.84
2018-12-13T06:30:54.456Z,1.87
2018-12-13T06:31:54.398Z,1.97
2018-12-13T06:32:54.854Z,1.99
2018-12-13T06:33:55.199Z,2.00
2018-12-13T06:34:54.976Z,1.94
2018-12-13T06:35:55.314Z,1.97
2018-12-13T06:36:55.533Z,2.06
2018-12-13T06:38:01.072Z,2.06
2018-12-13T06:38:55.786Z,2.00
2018-12-13T06:39:55.808Z,2.04
2018-12-13T06:40:55.954Z,1.99
2018-12-13T06:41:56.403Z,1.94
2018-12-13T06:42:56.456Z,1.88
2018-12-13T06:43:56.727Z,2.07
2018-12-13T06:44:57.177Z,2.07
2018-12-13T06:45:57.184Z,2.18
2018-12-13T06:46:57.038Z,2.08
2018-12-13T06:47:57.253Z,2.10
2018-12-13T06:48:57.591Z,2.06
2018-12-13T06:49:57.666Z,2.08
2018-12-13T06:50:57.906Z,2.10
2018-12-13T06:51:58.077Z,2.08
2018-12-13T06:52:58.230Z,2.14
2018-12-13T06:53:58.370Z,2.14
2018-12-13T06:54:58.742Z,2.07
2018-12-13T06:55:58.899Z,2.07
2018-12-13T06:56:58.882Z,2.02
2018-12-13T06:57:59.028Z,1.95
2018-12-13T06:58:59.526Z,1.95
2018-12-13T06:59:59.342Z,1.97
2018-12-13T07:00:59.623Z,1.95
2018-12-13T07:01:59.717Z,2.00
2018-12-13T07:02:59.959Z,2.06
2018-12-13T07:04:00.034Z,2.00
2018-12-13T07:05:00.633Z,1.94
2018-12-13T07:06:00.661Z,1.91
2018-12-13T07:07:00.418Z,1.81
2018-12-13T07:08:07.530Z,1.74
2018-12-13T07:10:43.624Z,1.67
2018-12-13T07:11:44.143Z,1.70
2018-12-13T07:12:44.197Z,1.77
2018-12-13T07:13:44.500Z,1.73
2018-12-13T07:14:44.680Z,1.74
2018-12-13T07:15:45.972Z,1.71
2018-12-13T07:16:44.990Z,1.70
2018-12-13T07:17:45.362Z,1.66
2018-12-13T07:18:45.621Z,1.63
2018-12-13T07:19:45.297Z,1.62
2018-12-13T07:20:46.316Z,1.80
2018-12-13T07:21:45.563Z,1.84
2018-12-13T07:22:43.707Z,1.81
2018-12-13T07:23:43.876Z,1.73
2018-12-13T07:24:44.208Z,1.74
2018-12-13T07:25:44.286Z,1.70
2018-12-13T07:26:44.371Z,1.74
2018-12-13T07:27:44.406Z,1.67
2018-12-13T07:28:45.086Z,1.73
2018-12-13T07:29:44.759Z,1.74
2018-12-13T07:30:45.663Z,1.73
2018-12-13T07:31:57.772Z,1.66
2018-12-13T07:34:31.782Z,1.85
2018-12-13T07:35:32.093Z,1.68
2018-12-13T07:36:33.154Z,1.62
2018-12-13T07:37:32.256Z,1.58
2018-12-13T07:38:32.114Z,1.67
2018-12-13T07:39:31.096Z,1.60
2018-12-13T07:40:30.870Z,1.80
2018-12-13T07:41:30.953Z,1.68
2018-12-13T07:42:31.122Z,1.76
2018-12-13T07:43:31.123Z,1.80
2018-12-13T07:44:31.516Z,1.71
2018-12-13T07:45:31.316Z,1.77
2018-12-13T07:46:31.739Z,1.85
2018-12-13T07:47:31.910Z,1.78
2018-12-13T07:48:31.698Z,1.87
2018-12-13T07:49:31.850Z,1.97
2018-12-13T07:50:32.103Z,2.15
2018-12-13T07:51:33.151Z,2.25
2018-12-13T07:52:32.490Z,2.44
2018-12-13T07:53:33.018Z,2.47
2018-12-13T07:56:42.539Z,2.80
2018-12-13T07:57:43.990Z,2.65
2018-12-13T07:58:42.031Z,2.68
2018-12-13T07:59:42.174Z,2.57
2018-12-13T08:00:42.294Z,2.68
2018-12-13T08:01:42.422Z,2.75
2018-12-13T08:02:42.590Z,2.83
2018-12-13T08:03:42.833Z,2.93
2018-12-13T08:04:43.582Z,2.85
2018-12-13T08:05:43.118Z,2.86
2018-12-13T08:06:43.404Z,2.93
2018-12-13T08:07:43.661Z,3.19
2018-12-13T08:08:44.122Z,3.29
2018-12-13T08:09:44.041Z,3.42
2018-12-13T08:10:44.278Z,3.70
2018-12-13T08:11:44.133Z,3.78
2018-12-13T08:12:44.389Z,3.76
2018-12-13T08:13:44.470Z,3.74
2018-12-13T08:14:44.388Z,3.65
2018-12-13T08:15:45.088Z,3.58
2018-12-13T08:16:44.964Z,3.68
2018-12-13T08:17:46.571Z,3.69
2018-12-13T08:18:45.767Z,3.77
2018-12-13T08:19:46.081Z,3.83
2018-12-13T08:20:45.433Z,3.98
2018-12-13T08:21:45.470Z,4.23
2018-12-13T08:22:45.781Z,4.38
2018-12-13T08:23:46.730Z,4.42
2018-12-13T08:24:46.048Z,4.60
2018-12-13T08:25:46.333Z,4.66
2018-12-13T08:26:46.758Z,4.70
2018-12-13T08:27:46.576Z,4.58
2018-12-13T08:28:47.123Z,4.73
2018-12-13T08:29:47.221Z,4.96
2018-12-13T08:30:47.307Z,5.38
2018-12-13T08:31:47.097Z,5.44
2018-12-13T08:33:47.469Z,5.43
2018-12-13T08:34:48.083Z,5.48
2018-12-13T08:35:47.916Z,5.50
2018-12-13T08:36:48.059Z,5.46
2018-12-13T08:37:48.161Z,5.36
2018-12-13T08:38:48.365Z,5.39
2018-12-13T08:39:48.460Z,5.38
2018-12-13T08:40:48.661Z,5.53
2018-12-13T08:41:48.827Z,5.36
2018-12-13T08:42:49.016Z,5.32
2018-12-13T08:43:49.167Z,5.14
2018-12-13T08:44:49.255Z,5.30
2018-12-13T08:45:49.513Z,5.50
2018-12-13T08:46:49.628Z,5.53
2018-12-13T08:47:49.823Z,5.57
2018-12-13T08:48:49.998Z,5.26
2018-12-13T08:49:50.131Z,5.18
2018-12-13T08:50:50.287Z,5.00
2018-12-13T08:51:50.455Z,4.74
2018-12-13T08:52:50.633Z,4.78
2018-12-13T08:53:50.779Z,4.62
2018-12-13T08:54:50.919Z,4.80
2018-12-13T08:55:51.030Z,4.74
2018-12-13T08:56:51.155Z,4.99
2018-12-13T08:57:51.367Z,4.97
2018-12-13T08:58:51.516Z,4.89
2018-12-13T08:59:51.730Z,4.93
2018-12-13T09:00:51.854Z,4.86
2018-12-13T09:01:52.868Z,4.82
2018-12-13T09:02:52.191Z,5.04
2018-12-13T09:03:52.429Z,5.32
2018-12-13T09:04:52.603Z,5.65
2018-12-13T09:05:52.847Z,5.94
2018-12-13T09:06:53.070Z,5.73
2018-12-13T09:07:53.111Z,5.80
2018-12-13T09:08:53.363Z,5.90
2018-12-13T09:09:53.472Z,5.84
2018-12-13T09:10:53.676Z,5.99
2018-12-13T09:11:53.813Z,5.99
2018-12-13T09:12:53.960Z,5.98
2018-12-13T09:13:54.104Z,5.79
2018-12-13T09:14:54.220Z,5.71
2018-12-13T09:15:54.431Z,5.64
2018-12-13T09:16:54.567Z,5.75
2018-12-13T09:17:54.790Z,6.09
2018-12-13T09:18:54.853Z,6.05
2018-12-13T09:19:54.956Z,5.91
2018-12-13T09:20:55.180Z,6.08
2018-12-13T09:21:55.319Z,6.02
2018-12-13T09:22:55.404Z,6.05
2018-12-13T09:23:55.692Z,5.80
2018-12-13T09:24:55.833Z,6.01
2018-12-13T09:25:55.999Z,5.97
2018-12-13T09:26:56.056Z,5.93
2018-12-13T09:27:56.342Z,6.14
2018-12-13T09:28:56.463Z,6.33
2018-12-13T09:29:56.593Z,6.44
2018-12-13T09:30:56.837Z,6.60
2018-12-13T09:31:56.997Z,6.77
2018-12-13T09:32:57.119Z,6.95
2018-12-13T09:33:57.314Z,7.25
2018-12-13T09:34:57.600Z,7.50
2018-12-13T09:35:57.706Z,7.47
2018-12-13T09:36:57.954Z,7.61
2018-12-13T09:37:57.975Z,7.85
2018-12-13T09:38:58.242Z,7.80
2018-12-13T09:39:58.341Z,7.85
2018-12-13T09:40:58.571Z,7.75
2018-12-13T09:41:58.671Z,8.08
2018-12-13T09:42:58.890Z,8.28
2018-12-13T09:43:59.080Z,8.37
2018-12-13T09:44:59.168Z,8.30
2018-12-13T09:45:59.397Z,8.26
2018-12-13T09:46:59.541Z,8.63
2018-12-13T09:47:59.760Z,8.51
2018-12-13T09:48:59.948Z,8.85
2018-12-13T09:50:00.015Z,9.22
2018-12-13T09:51:00.211Z,9.69
2018-12-13T09:52:00.408Z,9.44
2018-12-13T09:53:00.530Z,9.43
2018-12-13T09:54:00.721Z,9.68
2018-12-13T09:55:05.651Z,10.10
2018-12-13T09:56:00.963Z,10.44
2018-12-13T09:57:01.232Z,10.51
2018-12-13T09:58:01.401Z,10.69
2018-12-13T09:59:01.494Z,10.84
2018-12-13T10:00:01.659Z,10.99
2018-12-13T10:01:01.892Z,10.86
2018-12-13T10:02:02.147Z,10.90
2018-12-13T10:03:02.234Z,10.75
2018-12-13T10:04:02.441Z,10.40
2018-12-13T10:05:02.628Z,10.44
2018-12-13T10:06:02.733Z,10.51
2018-12-13T10:07:02.980Z,10.44
2018-12-13T10:08:03.132Z,10.54
2018-12-13T10:09:03.298Z,10.76
2018-12-13T10:10:03.436Z,11.15
2018-12-13T10:11:03.570Z,11.08
2018-12-13T10:12:03.726Z,11.59
2018-12-13T10:13:03.897Z,11.47
2018-12-13T10:14:04.073Z,11.66
2018-12-13T10:15:04.326Z,11.91
2018-12-13T10:16:04.484Z,12.06
2018-12-13T10:17:04.572Z,11.81
2018-12-13T10:18:04.756Z,11.80
2018-12-13T10:19:04.927Z,12.31
2018-12-13T10:20:05.140Z,12.43
2018-12-13T10:21:05.251Z,12.40
2018-12-13T10:22:11.480Z,11.86
2018-12-13T10:23:05.719Z,12.20
2018-12-13T10:24:05.797Z,12.25
2018-12-13T10:25:05.958Z,12.13
2018-12-13T10:26:06.358Z,12.13
2018-12-13T10:27:06.401Z,12.22
2018-12-13T10:28:06.565Z,12.28
2018-12-13T10:29:06.782Z,11.54
2018-12-13T10:30:06.816Z,11.68
2018-12-13T10:31:07.080Z,12.20
2018-12-13T10:32:07.132Z,12.45
2018-12-13T10:33:07.374Z,12.54
2018-12-13T10:34:07.415Z,12.54
2018-12-13T10:35:11.380Z,12.76
2018-12-13T10:36:07.876Z,12.61
2018-12-13T10:37:08.087Z,13.18
2018-12-13T10:38:08.178Z,13.01
2018-12-13T10:39:08.408Z,13.46
2018-12-13T10:40:08.468Z,13.22
2018-12-13T10:41:08.657Z,13.37
2018-12-13T10:42:08.905Z,13.31
2018-12-13T10:43:09.117Z,13.71
2018-12-13T10:44:09.237Z,13.86
2018-12-13T10:45:09.435Z,13.89
2018-12-13T10:46:09.672Z,13.42
2018-12-13T10:47:09.761Z,13.38
2018-12-13T10:48:09.909Z,13.23
2018-12-13T10:49:10.087Z,13.22
2018-12-13T10:50:10.236Z,12.70
2018-12-13T10:51:10.441Z,12.40
2018-12-13T10:52:10.562Z,12.35
2018-12-13T10:53:10.821Z,12.79
2018-12-13T10:54:10.911Z,13.13
2018-12-13T10:55:11.124Z,13.56
2018-12-13T10:56:11.897Z,13.25
2018-12-13T10:57:11.482Z,13.65
2018-12-13T10:58:11.557Z,13.72
2018-12-13T10:59:11.778Z,13.65
2018-12-13T11:00:12.036Z,13.74
2018-12-13T11:01:12.207Z,13.75
2018-12-13T11:02:12.367Z,14.12
2018-12-13T11:03:12.534Z,13.31
2018-12-13T11:04:12.689Z,12.75
2018-12-13T11:05:12.864Z,12.91
2018-12-13T11:06:12.991Z,12.36
2018-12-13T11:07:13.172Z,12.20
2018-12-13T11:08:13.347Z,12.40
2018-12-13T11:09:13.508Z,12.42
2018-12-13T11:10:14.436Z,11.87
2018-12-13T11:11:13.898Z,11.70
2018-12-13T11:12:14.320Z,11.14
2018-12-13T11:13:14.237Z,11.00
2018-12-13T11:14:14.469Z,10.81
2018-12-13T11:15:14.796Z,10.93
2018-12-13T11:16:15.032Z,10.38
2018-12-13T11:17:15.174Z,9.21
2018-12-13T11:22:43.282Z,8.51
2018-12-13T11:23:35.380Z,8.27
2018-12-13T11:24:33.683Z,8.18
2018-12-13T11:25:38.488Z,8.55
2018-12-13T11:26:34.507Z,8.76
2018-12-13T11:27:34.092Z,8.42
2018-12-13T11:28:34.525Z,7.97
2018-12-13T11:29:34.654Z,7.73
2018-12-13T11:32:08.672Z,7.03
2018-12-13T11:33:08.076Z,6.79
2018-12-13T11:34:08.695Z,7.07
2018-12-13T11:35:08.569Z,7.48
2018-12-13T11:36:08.653Z,7.51
2018-12-13T11:37:09.359Z,7.91
2018-12-13T11:38:09.423Z,8.51
2018-12-13T11:39:11.025Z,8.26
2018-12-13T11:40:09.482Z,9.13
2018-12-13T11:41:09.703Z,9.86
2018-12-13T11:42:09.683Z,10.34
2018-12-13T11:43:10.001Z,10.93
2018-12-13T11:44:10.056Z,11.60
2018-12-13T11:45:10.353Z,11.14
2018-12-13T11:46:10.496Z,10.56
2018-12-13T11:47:10.707Z,10.68
2018-12-13T11:48:10.814Z,10.49
2018-12-13T11:49:12.297Z,10.07
2018-12-13T11:50:11.154Z,9.69
2018-12-13T11:51:11.258Z,9.76
2018-12-13T11:52:11.480Z,9.25
2018-12-13T11:53:11.676Z,8.76
2018-12-13T11:54:11.805Z,8.60
2018-12-13T11:55:11.959Z,8.49
2018-12-13T11:56:12.169Z,9.40
2018-12-13T11:57:12.289Z,9.87
2018-12-13T11:58:12.444Z,9.41
2018-12-13T11:59:12.646Z,9.21
2018-12-13T12:00:12.769Z,8.82
2018-12-13T12:01:12.974Z,8.24
2018-12-13T12:02:13.138Z,7.83
2018-12-13T12:03:13.309Z,8.09
2018-12-13T12:04:13.508Z,8.08
2018-12-13T12:05:13.688Z,8.23
2018-12-13T12:06:13.799Z,8.20
2018-12-13T12:07:14.238Z,7.88
2018-12-13T12:08:14.499Z,8.05
2018-12-13T12:09:14.431Z,7.69
2018-12-13T12:10:14.465Z,7.03
2018-12-13T12:11:14.561Z,6.97
2018-12-13T12:12:14.778Z,6.69
2018-12-13T12:13:14.985Z,6.27
2018-12-13T12:14:15.126Z,5.98
2018-12-13T12:15:15.277Z,5.65
2018-12-13T12:16:15.392Z,5.32
2018-12-13T12:17:15.637Z,5.35
2018-12-13T12:18:15.726Z,5.39
2018-12-13T12:19:15.956Z,5.38
2018-12-13T12:20:16.125Z,5.17
2018-12-13T12:21:16.742Z,5.14
2018-12-13T12:24:04.833Z,4.53
2018-12-13T12:25:08.173Z,4.31
2018-12-13T12:27:58.985Z,4.28
2018-12-13T12:28:58.728Z,4.28
2018-12-13T12:30:25.399Z,4.23
2018-12-13T12:31:06.363Z,4.23
2018-12-13T12:31:58.173Z,4.31
2018-12-13T12:32:58.198Z,4.23
2018-12-13T12:34:56.085Z,4.17
2018-12-13T12:35:56.184Z,4.19
2018-12-13T12:36:56.478Z,4.16
2018-12-13T12:37:56.520Z,4.14
2018-12-13T12:38:56.747Z,4.31
2018-12-13T12:39:57.031Z,5.07
2018-12-13T12:40:56.972Z,5.41
2018-12-13T12:41:57.449Z,5.35
2018-12-13T12:42:57.617Z,5.38
2018-12-13T12:43:57.850Z,5.20
2018-12-13T12:45:02.002Z,4.94
2018-12-13T12:45:57.933Z,4.84
2018-12-13T12:46:59.648Z,4.89
2018-12-13T12:47:58.411Z,4.84
2018-12-13T12:48:58.604Z,5.33
2018-12-13T12:49:58.748Z,5.59
2018-12-13T12:50:59.109Z,5.79
2018-12-13T12:51:58.927Z,6.62
2018-12-13T12:52:59.300Z,6.74
2018-12-13T12:53:59.505Z,7.35
2018-12-13T12:54:59.449Z,7.58
2018-12-13T12:55:59.780Z,7.87
2018-12-13T12:56:59.863Z,8.37
2018-12-13T12:58:00.024Z,8.87
2018-12-13T12:59:00.261Z,8.53
2018-12-13T13:00:00.341Z,9.16
2018-12-13T13:01:00.671Z,9.34
2018-12-13T13:02:01.027Z,9.22
2018-12-13T13:03:01.586Z,8.92
2018-12-13T13:04:01.666Z,8.88
2018-12-13T13:05:02.264Z,9.47
2018-12-13T13:06:01.942Z,9.02
2018-12-13T13:07:02.115Z,8.18
2018-12-13T13:08:03.401Z,8.10
2018-12-13T13:09:02.075Z,8.24
2018-12-13T13:10:02.277Z,8.20
2018-12-13T13:11:02.541Z,8.66
2018-12-13T13:12:02.685Z,8.63
2018-12-13T13:13:02.686Z,8.06
2018-12-13T13:14:03.255Z,7.48
2018-12-13T13:15:03.640Z,7.15
2018-12-13T13:16:03.404Z,6.48
2018-12-13T13:17:03.522Z,6.38
2018-12-13T13:18:04.010Z,6.16
2018-12-13T13:19:04.181Z,6.02
2018-12-13T13:20:04.113Z,5.89
2018-12-13T13:21:04.415Z,5.73
2018-12-13T13:22:04.812Z,5.64
2018-12-13T13:23:04.723Z,5.48
2018-12-13T13:24:05.096Z,5.21
2018-12-13T13:25:07.352Z,5.02
2018-12-13T13:26:06.732Z,4.93
2018-12-13T13:27:05.443Z,4.90
2018-12-13T13:32:01.903Z,4.24
2018-12-13T13:33:03.328Z,4.31
2018-12-13T13:37:49.414Z,3.95
2018-12-13T13:38:45.065Z,3.88
2018-12-13T13:39:47.610Z,3.80
2018-12-13T13:40:42.254Z,3.84
2018-12-13T13:41:39.362Z,3.92
2018-12-13T13:42:42.212Z,3.92
2018-12-13T13:43:41.934Z,3.95
2018-12-13T13:44:37.609Z,3.91
2018-12-13T13:45:38.651Z,3.87
2018-12-13T13:46:37.490Z,3.77
2018-12-13T13:47:37.842Z,3.76
2018-12-13T13:48:45.527Z,3.78
2018-12-13T13:49:37.822Z,3.78
2018-12-13T13:50:36.193Z,3.87
2018-12-13T13:51:37.354Z,3.66
2018-12-13T13:52:36.722Z,3.74
2018-12-13T13:53:36.515Z,3.69
2018-12-13T13:54:36.464Z,3.56
2018-12-13T13:55:41.338Z,3.44
2018-12-13T13:56:36.885Z,3.51
2018-12-13T13:57:50.400Z,3.29
2018-12-13T13:58:38.021Z,3.31
2018-12-13T13:59:37.521Z,3.31
2018-12-13T14:00:38.439Z,3.19
2018-12-13T14:01:38.402Z,3.22
2018-12-13T14:02:38.082Z,3.23
2018-12-13T14:03:38.619Z,3.22
2018-12-13T14:06:44.334Z,3.14
2018-12-13T14:07:46.920Z,3.08
2018-12-13T14:27:24.011Z,3.26
2018-12-13T14:28:23.714Z,3.10
2018-12-13T14:29:23.680Z,3.11
2018-12-13T14:30:26.010Z,3.10
2018-12-13T14:31:24.540Z,3.04
2018-12-13T14:32:24.856Z,3.16
2018-12-13T14:33:26.669Z,3.29
2018-12-13T14:34:26.921Z,3.22
2018-12-13T14:35:26.490Z,3.32
2018-12-13T14:36:25.079Z,3.36
2018-12-13T14:37:25.128Z,3.34
2018-12-13T14:38:32.396Z,3.23
2018-12-13T14:39:44.149Z,3.31
2018-12-13T14:40:26.681Z,3.29
2018-12-13T14:41:25.785Z,3.18
2018-12-13T14:42:27.129Z,3.11
2018-12-13T14:43:27.790Z,3.03
2018-12-13T14:44:27.675Z,3.04
2018-12-13T14:45:27.367Z,3.13
2018-12-13T14:46:26.984Z,3.07
2018-12-13T14:47:27.626Z,3.14
2018-12-13T14:48:27.316Z,2.98
2018-12-13T14:49:25.491Z,2.92
2018-12-13T14:50:25.616Z,3.01
2018-12-13T14:51:25.523Z,3.08
2018-12-13T14:52:26.045Z,3.10
2018-12-13T14:53:27.008Z,3.18
2018-12-13T14:54:26.235Z,3.10
2018-12-13T14:55:26.158Z,2.98
2018-12-13T14:56:26.397Z,3.05
2018-12-13T14:57:26.164Z,3.05
2018-12-13T14:58:26.666Z,2.90
2018-12-13T14:59:27.531Z,2.90
2018-12-13T15:00:27.252Z,2.83
2018-12-13T15:01:29.539Z,2.69
2018-12-13T15:02:27.491Z,2.62
2018-12-13T15:03:27.166Z,2.61
2018-12-13T15:04:28.017Z,2.60
2018-12-13T15:05:27.722Z,2.64
2018-12-13T15:11:56.695Z,2.50
2018-12-13T15:12:36.523Z,2.39
2018-12-13T15:13:36.800Z,2.42
2018-12-13T15:34:22.249Z,2.29
2018-12-13T15:35:26.251Z,2.24
2018-12-13T15:37:22.815Z,2.28
2018-12-13T15:38:22.568Z,2.36
2018-12-13T15:44:19.018Z,2.39
2018-12-13T15:45:19.350Z,2.53
2018-12-13T15:46:20.895Z,2.53
2018-12-13T15:49:37.086Z,2.47
2018-12-13T15:50:38.452Z,2.51
2018-12-13T15:54:42.922Z,2.57
2018-12-13T15:55:19.357Z,2.53
2018-12-13T15:56:18.620Z,2.47
2018-12-13T15:57:19.568Z,2.53
2018-12-13T15:58:17.763Z,2.61
2018-12-13T15:59:20.620Z,2.60
2018-12-13T16:03:10.263Z,2.46
2018-12-13T16:04:10.861Z,2.42
2018-12-13T16:05:11.430Z,2.28
2018-12-13T16:06:26.335Z,2.35
2018-12-13T16:07:10.419Z,2.36
2018-12-13T16:08:13.212Z,2.47
2018-12-13T16:11:29.980Z,2.42
2018-12-13T16:14:09.190Z,2.26
2018-12-13T16:15:10.397Z,2.26
2018-12-13T16:16:13.887Z,2.31
2018-12-13T16:17:23.746Z,2.33
2018-12-13T16:18:10.695Z,2.29
2018-12-13T16:19:13.609Z,2.31
2018-12-13T16:20:24.075Z,2.29
2018-12-13T16:21:12.961Z,2.13
2018-12-13T16:22:11.594Z,1.99
2018-12-13T16:23:14.349Z,2.00
2018-12-13T16:24:14.118Z,1.91
2018-12-13T16:25:13.103Z,2.00
2018-12-13T16:26:11.666Z,2.00
2018-12-13T16:27:14.758Z,1.94
2018-12-13T16:28:11.735Z,1.88
2018-12-13T16:29:12.445Z,1.78
2018-12-13T16:30:12.912Z,1.84
2018-12-13T16:31:12.434Z,1.84
2018-12-13T16:32:12.506Z,1.88
2018-12-13T16:35:40.188Z,1.92
2018-12-13T16:36:41.859Z,1.89
2018-12-13T16:50:38.649Z,1.76
2018-12-13T17:06:56.382Z,1.84
2018-12-13T17:07:58.808Z,1.76
2018-12-13T17:08:57.976Z,1.77
2018-12-13T17:09:56.295Z,1.84
2018-12-13T17:10:56.522Z,1.70
2018-12-13T17:11:56.625Z,1.85
2018-12-13T17:12:56.902Z,1.80
2018-12-13T17:13:57.176Z,1.76
2018-12-13T17:14:57.795Z,1.74
2018-12-13T17:15:57.341Z,1.84
2018-12-13T17:16:57.516Z,1.87
2018-12-13T17:17:57.808Z,1.88
2018-12-13T17:18:58.027Z,1.92
2018-12-13T17:19:58.026Z,1.78
2018-12-13T17:20:58.191Z,1.89
2018-12-13T17:21:58.346Z,1.84
2018-12-13T17:22:58.466Z,1.97
2018-12-13T17:23:58.758Z,2.00
2018-12-13T17:24:58.904Z,2.00
2018-12-13T17:25:58.973Z,2.08
2018-12-13T17:26:59.175Z,2.04
2018-12-13T17:27:59.308Z,2.10
2018-12-13T17:29:00.143Z,2.04
2018-12-13T17:30:00.107Z,2.06
2018-12-13T17:30:59.864Z,2.10
2018-12-13T17:32:00.004Z,2.10
2018-12-13T17:33:00.196Z,2.13
2018-12-13T17:34:00.491Z,1.97
2018-12-13T17:35:00.507Z,1.97
2018-12-13T17:36:00.712Z,2.10
2018-12-13T17:37:00.948Z,2.11
2018-12-13T17:38:01.342Z,2.11
2018-12-13T17:39:01.376Z,2.02
2018-12-13T17:40:01.458Z,2.02
2018-12-13T17:41:02.217Z,2.06
2018-12-13T17:42:01.867Z,2.10
2018-12-13T17:43:01.992Z,2.11
2018-12-13T17:44:01.972Z,2.13
2018-12-13T17:45:02.368Z,2.11
2018-12-13T17:46:02.322Z,2.10
2018-12-13T17:47:02.463Z,2.07
2018-12-13T17:48:02.714Z,2.17
2018-12-13T17:49:02.854Z,2.17
2018-12-13T17:50:03.040Z,2.17
2018-12-13T17:51:03.419Z,2.26
2018-12-13T17:52:03.352Z,2.22
2018-12-13T17:53:03.519Z,2.20
2018-12-13T17:54:03.684Z,2.25
2018-12-13T17:55:03.960Z,2.22
2018-12-13T17:56:03.969Z,2.25
2018-12-13T17:57:04.208Z,2.17
2018-12-13T17:58:04.295Z,2.25
2018-12-13T17:59:04.676Z,2.15
2018-12-13T18:00:04.762Z,2.24
2018-12-13T18:01:04.903Z,2.22
2018-12-13T18:02:05.212Z,2.11
2018-12-13T18:03:05.175Z,2.00
2018-12-13T18:04:05.795Z,1.94
2018-12-13T18:05:05.765Z,1.85
2018-12-13T18:06:05.996Z,1.84
2018-12-13T18:07:06.338Z,1.78
2018-12-13T18:08:06.324Z,1.80
2018-12-13T18:09:06.477Z,1.85
2018-12-13T18:10:06.594Z,1.71
2018-12-13T18:11:06.754Z,1.85
2018-12-13T18:12:06.867Z,1.63
2018-12-13T18:13:07.065Z,1.76
2018-12-13T18:14:07.525Z,1.70
2018-12-13T18:15:07.625Z,1.73
2018-12-13T18:16:07.845Z,1.70
2018-12-13T18:17:07.926Z,1.67
2018-12-13T18:18:07.918Z,1.73
2018-12-13T18:19:08.086Z,1.80
2018-12-13T18:20:08.484Z,1.67
2018-12-13T18:21:08.447Z,1.62
2018-12-13T18:22:08.619Z,1.70
2018-12-13T18:23:08.727Z,1.68
2018-12-13T18:24:09.426Z,1.74
2018-12-13T18:25:09.131Z,1.76
2018-12-13T18:26:09.302Z,1.74
2018-12-13T18:27:09.502Z,1.70
2018-12-13T18:28:09.607Z,1.63
2018-12-13T18:29:09.773Z,1.70
2018-12-13T18:30:10.072Z,1.67
2018-12-13T18:31:10.251Z,1.62
2018-12-13T18:32:10.448Z,1.55
2018-12-13T18:33:10.667Z,1.63
2018-12-13T18:34:10.769Z,1.66
2018-12-13T18:35:11.032Z,1.74
2018-12-13T18:36:11.021Z,1.76
2018-12-13T18:37:11.089Z,1.68
2018-12-13T18:38:11.332Z,1.68
2018-12-13T18:39:11.589Z,1.67
2018-12-13T18:40:11.814Z,1.77
2018-12-13T18:41:11.819Z,1.66
2018-12-13T18:42:12.736Z,1.70
2018-12-13T18:43:12.414Z,1.62
2018-12-13T18:44:12.411Z,1.62
2018-12-13T18:45:12.557Z,1.68
2018-12-13T18:46:12.505Z,1.52
2018-12-13T18:47:12.806Z,1.56
2018-12-13T18:48:12.972Z,1.56
2018-12-13T18:49:13.213Z,1.53
2018-12-13T18:50:13.244Z,1.56
2018-12-13T18:51:13.734Z,1.44
2018-12-13T18:52:14.206Z,1.45
2018-12-13T18:53:14.186Z,1.34
2018-12-13T18:54:14.455Z,1.40
2018-12-13T18:55:14.571Z,1.48
2018-12-13T18:56:14.447Z,1.45
2018-12-13T18:57:14.716Z,1.50
2018-12-13T18:58:15.152Z,1.40
2018-12-13T18:59:14.956Z,1.38
2018-12-13T19:00:15.309Z,1.35
2018-12-13T19:01:15.297Z,1.37
2018-12-13T19:02:15.297Z,1.40
2018-12-13T19:03:15.605Z,1.35
2018-12-13T19:04:15.895Z,1.38
2018-12-13T19:05:15.971Z,1.49
2018-12-13T19:06:16.357Z,1.55
2018-12-13T19:07:16.489Z,1.52
2018-12-13T19:08:16.700Z,1.50
2018-12-13T19:09:16.825Z,1.52
2018-12-13T19:10:16.758Z,1.50
2018-12-13T19:12:17.233Z,1.56
2018-12-13T19:13:17.390Z,1.48
2018-12-13T19:14:17.567Z,1.53
2018-12-13T19:15:17.805Z,1.58
2018-12-13T19:16:17.820Z,1.55
2018-12-13T19:17:18.119Z,1.59
2018-12-13T19:18:18.354Z,1.52
2018-12-13T19:19:18.206Z,1.60
2018-12-13T19:20:18.383Z,1.62
2018-12-13T19:21:18.514Z,1.66
2018-12-13T19:22:18.636Z,1.68
2018-12-13T19:23:18.822Z,1.68
2018-12-13T19:24:19.103Z,1.71
2018-12-13T19:25:19.095Z,1.71
2018-12-13T19:26:19.335Z,1.74
2018-12-13T19:27:19.481Z,1.67
2018-12-13T19:28:19.735Z,1.84
2018-12-13T19:29:19.761Z,1.77
2018-12-13T19:30:20.246Z,1.73
2018-12-13T19:31:20.141Z,1.77
2018-12-13T19:32:20.528Z,1.85
2018-12-13T19:33:20.415Z,1.92
2018-12-13T19:34:20.711Z,1.88
2018-12-13T19:35:20.856Z,1.97
2018-12-13T19:36:20.946Z,1.95
2018-12-13T19:38:21.190Z,2.08