createdAt,value
2022-10-05T00:00:55.339Z,15.31
2022-10-05T00:03:24.878Z,15.27
2022-10-05T00:05:52.051Z,15.24
2022-10-05T00:08:23.845Z,15.20
2022-10-05T00:10:52.542Z,15.14
2022-10-05T00:13:30.669Z,15.07
2022-10-05T00:16:20.159Z,14.95
2022-10-05T00:18:52.598Z,14.99
2022-10-05T00:21:29.693Z,15.03
2022-10-05T00:23:58.546Z,15.04
2022-10-05T00:26:32.962Z,15.09
2022-10-05T00:29:08.968Z,15.08
2022-10-05T00:31:36.451Z,15.03
2022-10-05T00:34:03.645Z,14.96
2022-10-05T00:36:31.947Z,14.94
2022-10-05T00:39:01.998Z,14.90
2022-10-05T00:41:52.033Z,14.92
2022-10-05T00:44:54.710Z,14.94
2022-10-05T00:47:49.704Z,14.90
2022-10-05T00:50:54.193Z,14.80
2022-10-05T00:53:48.573Z,14.69
2022-10-05T00:56:30.469Z,14.78
2022-10-05T00:59:24.545Z,14.71
2022-10-05T01:03:00.686Z,14.71
2022-10-05T01:06:43.449Z,14.81
2022-10-05T01:10:15.967Z,14.92
2022-10-05T01:13:38.723Z,14.93
2022-10-05T01:16:49.303Z,14.93
2022-10-05T01:20:14.001Z,14.94
2022-10-05T01:23:33.828Z,15.03
2022-10-05T01:27:09.825Z,15.16
2022-10-05T01:30:11.045Z,15.23
2022-10-05T01:33:02.904Z,15.22
2022-10-05T01:35:53.964Z,15.24
2022-10-05T01:38:42.914Z,15.32
2022-10-05T01:41:48.044Z,15.33
2022-10-05T01:44:29.106Z,15.30
2022-10-05T01:47:09.968Z,15.27
2022-10-05T01:50:04.494Z,15.26
2022-10-05T01:53:47.262Z,15.29
2022-10-05T01:56:59.334Z,15.26
2022-10-05T02:00:05.537Z,15.24
2022-10-05T02:03:06.281Z,15.21
2022-10-05T02:06:01.411Z,15.17
2022-10-05T02:09:07.397Z,15.16
2022-10-05T02:11:37.121Z,15.21
2022-10-05T02:14:13.189Z,15.25
2022-10-05T02:16:46.062Z,15.21
2022-10-05T02:19:47.111Z,15.21
2022-10-05T02:22:45.142Z,15.20
2022-10-05T02:25:24.280Z,15.17
2022-10-05T02:28:05.278Z,15.16
2022-10-05T02:30:41.573Z,15.15
2022-10-05T02:33:32.509Z,15.14
2022-10-05T02:36:20.369Z,15.15
2022-10-05T02:39:47.718Z,15.12
2022-10-05T02:43:19.214Z,15.06
2022-10-05T02:47:05.624Z,14.94
2022-10-05T02:49:49.260Z,14.85
2022-10-05T02:52:53.621Z,14.88
2022-10-05T02:56:03.038Z,14.88
2022-10-05T02:59:15.156Z,14.88
2022-10-05T03:02:02.217Z,14.85
2022-10-05T03:05:04.553Z,14.88
2022-10-05T03:07:50.925Z,14.89
2022-10-05T03:10:47.869Z,14.91
2022-10-05T03:13:48.389Z,14.92
2022-10-05T03:17:04.049Z,14.95
2022-10-05T03:20:22.717Z,14.95
2022-10-05T03:22:54.594Z,14.94
2022-10-05T03:26:02.914Z,14.92
2022-10-05T03:29:03.936Z,14.95
2022-10-05T03:31:50.369Z,15.00
2022-10-05T03:34:32.909Z,15.03
2022-10-05T03:37:14.993Z,15.03
2022-10-05T03:39:56.218Z,15.06
2022-10-05T03:43:06.670Z,15.07
2022-10-05T03:45:48.955Z,15.08
2022-10-05T03:48:33.655Z,15.12
2022-10-05T03:51:15.613Z,15.16
2022-10-05T03:53:58.331Z,15.12
2022-10-05T03:56:55.245Z,15.16
2022-10-05T03:59:34.791Z,15.19
2022-10-05T04:02:37.266Z,15.24
2022-10-05T04:05:11.048Z,15.24
2022-10-05T04:08:04.469Z,15.16
2022-10-05T04:10:44.534Z,15.16
2022-10-05T04:13:47.776Z,15.14
2022-10-05T04:16:28.176Z,15.14
2022-10-05T04:19:21.569Z,15.13
2022-10-05T04:22:03.393Z,15.12
2022-10-05T04:24:56.691Z,15.13
2022-10-05T04:27:59.489Z,15.14
2022-10-05T04:30:27.325Z,15.12
2022-10-05T04:32:59.360Z,15.13
2022-10-05T04:36:22.447Z,15.13
2022-10-05T04:39:03.632Z,15.12
2022-10-05T04:42:09.051Z,15.13
2022-10-05T04:45:02.441Z,15.13
2022-10-05T04:47:58.173Z,15.12
2022-10-05T04:50:59.841Z,15.06
2022-10-05T04:53:57.305Z,15.06
2022-10-05T04:56:36.806Z,15.03
2022-10-05T04:59:41.105Z,15.05
2022-10-05T05:03:10.070Z,15.06
2022-10-05T05:06:24.959Z,15.07
2022-10-05T05:09:37.001Z,15.10
2022-10-05T05:12:50.921Z,15.10
2022-10-05T05:16:02.095Z,15.13
2022-10-05T05:19:17.345Z,15.12
2022-10-05T05:21:59.691Z,15.11
2022-10-05T05:24:49.220Z,15.13
2022-10-05T05:27:43.589Z,15.13
2022-10-05T05:30:25.019Z,15.16
2022-10-05T05:33:15.739Z,15.17
2022-10-05T05:36:11.413Z,15.21
2022-10-05T05:39:27.824Z,15.21
2022-10-05T05:42:49.621Z,15.20
2022-10-05T05:45:44.102Z,15.25
2022-10-05T05:48:46.736Z,15.25
2022-10-05T05:51:32.705Z,15.28
2022-10-05T05:54:39.410Z,15.31
2022-10-05T05:57:28.917Z,15.35
2022-10-05T06:00:08.393Z,15.38
2022-10-05T06:03:09.641Z,15.40
2022-10-05T06:06:16.808Z,15.44
2022-10-05T06:08:53.977Z,15.43
2022-10-05T06:11:58.273Z,15.44
2022-10-05T06:14:55.253Z,15.47
2022-10-05T06:17:45.316Z,15.48
2022-10-05T06:20:40.746Z,15.54
2022-10-05T06:23:28.333Z,15.65
2022-10-05T06:26:39.756Z,15.69
2022-10-05T06:29:22.868Z,15.74
2022-10-05T06:32:21.359Z,15.85
2022-10-05T06:35:29.286Z,15.92
2022-10-05T06:38:17.377Z,16.00
2022-10-05T06:41:15.929Z,16.06
2022-10-05T06:44:01.036Z,16.12
2022-10-05T06:47:38.189Z,16.20
2022-10-05T06:50:52.473Z,16.25
2022-10-05T06:54:14.490Z,16.32
2022-10-05T06:57:09.148Z,16.34
2022-10-05T07:00:05.405Z,16.36
2022-10-05T07:02:49.402Z,16.38
2022-10-05T07:05:47.658Z,16.40
2022-10-05T07:08:57.301Z,16.41
2022-10-05T07:12:05.462Z,16.45
2022-10-05T07:15:04.344Z,16.51
2022-10-05T07:18:27.657Z,16.50
2022-10-05T07:21:26.542Z,16.53
2022-10-05T07:24:23.169Z,16.59
2022-10-05T07:27:05.501Z,16.63
2022-10-05T07:29:48.156Z,16.68
2022-10-05T07:33:13.664Z,16.77
2022-10-05T07:36:36.374Z,16.80
2022-10-05T07:39:55.368Z,16.80
2022-10-05T07:43:07.484Z,16.89
2022-10-05T07:46:09.955Z,16.92
2022-10-05T07:49:03.308Z,17.00
2022-10-05T07:51:40.955Z,17.08
2022-10-05T07:55:02.899Z,17.12
2022-10-05T07:58:06.305Z,17.20
2022-10-05T08:01:03.213Z,17.15
2022-10-05T08:04:19.707Z,17.11
2022-10-05T08:07:01.970Z,17.28
2022-10-05T08:09:50.714Z,17.41
2022-10-05T08:12:37.318Z,17.50
2022-10-05T08:15:25.922Z,17.50
2022-10-05T08:18:12.119Z,17.58
2022-10-05T08:20:52.797Z,17.64
2022-10-05T08:23:39.264Z,17.70
2022-10-05T08:26:35.778Z,17.81
2022-10-05T08:29:35.292Z,17.89
2022-10-05T08:32:25.820Z,18.09
2022-10-05T08:35:24.123Z,18.28
2022-10-05T08:37:52.473Z,18.32
2022-10-05T08:40:22.140Z,18.42
2022-10-05T08:43:35.772Z,18.51
2022-10-05T08:46:26.617Z,18.63
2022-10-05T08:49:52.844Z,18.64
2022-10-05T08:52:37.715Z,18.72
2022-10-05T08:55:10.713Z,18.82
2022-10-05T08:58:20.896Z,18.94
2022-10-05T09:01:50.365Z,18.84
2022-10-05T09:04:30.075Z,19.07
2022-10-05T09:07:07.902Z,19.03
2022-10-05T09:10:37.741Z,19.06
2022-10-05T09:13:32.289Z,19.35
2022-10-05T09:16:16.764Z,19.46
2022-10-05T09:19:24.337Z,19.57
2022-10-05T09:22:11.377Z,19.60
2022-10-05T09:25:08.561Z,19.77
2022-10-05T09:27:48.407Z,20.06
2022-10-05T09:30:56.881Z,19.92
2022-10-05T09:34:02.577Z,20.10
2022-10-05T09:36:48.043Z,20.40
2022-10-05T09:39:43.311Z,20.50
2022-10-05T09:42:35.005Z,20.41
2022-10-05T09:45:48.805Z,20.47
2022-10-05T09:48:54.843Z,20.23
2022-10-05T09:51:47.206Z,19.85
2022-10-05T09:55:01.256Z,19.86
2022-10-05T09:58:05.534Z,19.93
2022-10-05T10:01:08.909Z,20.13
2022-10-05T10:04:10.827Z,20.17
2022-10-05T10:07:21.072Z,20.15
2022-10-05T10:10:31.489Z,20.34
2022-10-05T10:13:29.916Z,20.41
2022-10-05T10:16:27.201Z,20.42
2022-10-05T10:19:57.796Z,20.52
2022-10-05T10:23:12.412Z,20.23
2022-10-05T10:26:12.417Z,20.33
2022-10-05T10:29:42.858Z,20.51
2022-10-05T10:32:53.540Z,19.74
2022-10-05T10:35:54.343Z,19.73
2022-10-05T10:38:30.923Z,20.17
2022-10-05T10:41:40.545Z,20.68
2022-10-05T10:44:58.804Z,20.76
2022-10-05T10:47:38.908Z,21.05
2022-10-05T10:50:29.147Z,21.07
2022-10-05T10:53:11.301Z,20.45
2022-10-05T10:56:21.657Z,20.47
2022-10-05T10:59:56.906Z,20.55
2022-10-05T11:03:29.614Z,21.39
2022-10-05T11:06:13.403Z,20.71
2022-10-05T11:09:19.581Z,20.29
2022-10-05T11:12:20.507Z,20.53
2022-10-05T11:15:23.805Z,20.43
2022-10-05T11:18:09.409Z,20.76
2022-10-05T11:21:30.248Z,21.15
2022-10-05T11:24:54.582Z,21.24
2022-10-05T11:28:04.032Z,21.65
2022-10-05T11:31:25.556Z,21.87
2022-10-05T11:34:19.953Z,22.05
2022-10-05T11:37:29.132Z,22.34
2022-10-05T11:41:05.459Z,22.29
2022-10-05T11:44:12.743Z,22.37
2022-10-05T11:47:12.050Z,22.49
2022-10-05T11:49:52.052Z,22.40
2022-10-05T11:52:47.219Z,22.55
2022-10-05T11:55:57.701Z,22.47
2022-10-05T11:58:45.703Z,21.84
2022-10-05T12:01:20.835Z,22.30
2022-10-05T12:04:18.494Z,22.48
2022-10-05T12:07:08.018Z,22.37
2022-10-05T12:10:29.010Z,21.94
2022-10-05T12:13:19.230Z,22.04
2022-10-05T12:16:22.595Z,22.01
2022-10-05T12:18:59.906Z,22.00
2022-10-05T12:22:03.751Z,22.12
2022-10-05T12:24:36.821Z,22.46
2022-10-05T12:27:25.154Z,22.06
2022-10-05T12:30:49.493Z,22.63
2022-10-05T12:33:27.757Z,22.28
2022-10-05T12:36:15.433Z,22.60
2022-10-05T12:39:10.788Z,22.80
2022-10-05T12:42:26.010Z,22.97
2022-10-05T12:45:35.512Z,22.73
2022-10-05T12:48:19.868Z,22.69
2022-10-05T12:51:01.320Z,22.74
2022-10-05T12:54:22.237Z,22.92
2022-10-05T12:57:15.098Z,22.55
2022-10-05T13:00:13.054Z,22.61
2022-10-05T13:03:00.354Z,22.60
2022-10-05T13:05:50.814Z,22.65
2022-10-05T13:09:38.139Z,23.07
2022-10-05T13:12:35.954Z,23.43
2022-10-05T13:15:50.063Z,23.38
2022-10-05T13:19:03.298Z,22.35
2022-10-05T13:22:03.491Z,23.11
2022-10-05T13:25:02.804Z,23.30
2022-10-05T13:27:42.207Z,23.47
2022-10-05T13:30:20.034Z,23.23
2022-10-05T13:33:18.158Z,23.26
2022-10-05T13:36:07.373Z,22.34
2022-10-05T13:39:06.654Z,21.99
2022-10-05T13:42:07.675Z,21.98
2022-10-05T13:45:00.399Z,22.07
2022-10-05T13:48:11.889Z,22.46
2022-10-05T13:50:59.037Z,22.73
2022-10-05T13:53:49.028Z,22.63
2022-10-05T13:56:36.536Z,22.80
2022-10-05T13:59:33.348Z,22.98
2022-10-05T14:02:17.865Z,22.75
2022-10-05T14:05:15.525Z,22.72
2022-10-05T14:07:56.628Z,22.63
2022-10-05T14:10:44.470Z,22.57
2022-10-05T14:13:20.292Z,22.61
2022-10-05T14:16:26.126Z,22.68
2022-10-05T14:19:08.429Z,22.75
2022-10-05T14:22:01.873Z,22.58
2022-10-05T14:24:46.279Z,22.47
2022-10-05T14:27:49.205Z,22.37
2022-10-05T14:30:20.281Z,22.44
2022-10-05T14:33:05.337Z,22.59
2022-10-05T14:35:57.564Z,22.86
2022-10-05T14:39:03.506Z,23.22
2022-10-05T14:41:37.499Z,23.51
2022-10-05T14:44:09.525Z,23.72
2022-10-05T14:46:39.389Z,24.01
2022-10-05T14:49:27.894Z,24.27
2022-10-05T14:51:56.621Z,24.09
2022-10-05T14:54:43.780Z,24.01
2022-10-05T14:57:48.074Z,24.93
2022-10-05T15:00:18.631Z,25.10
2022-10-05T15:03:16.122Z,25.90
2022-10-05T15:05:53.907Z,27.05
2022-10-05T15:09:17.752Z,26.92
2022-10-05T15:11:58.640Z,25.71
2022-10-05T15:14:44.796Z,24.34
2022-10-05T15:17:23.614Z,23.69
2022-10-05T15:19:55.834Z,23.29
2022-10-05T15:23:33.430Z,22.94
2022-10-05T15:26:43.386Z,22.66
2022-10-05T15:29:52.052Z,22.49
2022-10-05T15:32:42.010Z,22.40
2022-10-05T15:35:48.898Z,22.57
2022-10-05T15:38:30.978Z,22.60
2022-10-05T15:41:20.489Z,23.10
2022-10-05T15:44:27.768Z,23.14
2022-10-05T15:47:18.917Z,22.63
2022-10-05T15:49:58.353Z,22.25
2022-10-05T15:53:20.681Z,21.88
2022-10-05T15:56:20.656Z,21.66
2022-10-05T15:59:07.033Z,21.53
2022-10-05T16:01:34.062Z,21.41
2022-10-05T16:04:30.177Z,21.37
2022-10-05T16:07:23.616Z,21.37
2022-10-05T16:10:08.928Z,21.24
2022-10-05T16:13:23.888Z,21.06
2022-10-05T16:16:30.613Z,20.75
2022-10-05T16:19:36.938Z,20.56
2022-10-05T16:22:39.988Z,20.36
2022-10-05T16:26:32.575Z,20.25
2022-10-05T16:29:14.322Z,20.08
2022-10-05T16:32:07.193Z,19.94
2022-10-05T16:35:33.325Z,19.86
2022-10-05T16:38:47.548Z,19.70
2022-10-05T16:41:35.249Z,19.51
2022-10-05T16:44:30.518Z,19.41
2022-10-05T16:47:39.304Z,19.25
2022-10-05T16:50:42.978Z,19.16
2022-10-05T16:53:37.285Z,19.10
2022-10-05T16:56:18.790Z,19.03
2022-10-05T16:59:36.608Z,18.94
2022-10-05T17:02:46.442Z,18.82
2022-10-05T17:05:57.110Z,18.84
2022-10-05T17:09:11.212Z,18.76
2022-10-05T17:11:58.254Z,18.66
2022-10-05T17:15:13.796Z,18.61
2022-10-05T17:18:05.047Z,18.46
2022-10-05T17:20:51.540Z,18.35
2022-10-05T17:23:50.838Z,18.30
2022-10-05T17:26:45.932Z,18.31
2022-10-05T17:29:32.004Z,18.15
2022-10-05T17:32:33.964Z,18.01
2022-10-05T17:35:01.044Z,17.98
2022-10-05T17:37:28.128Z,17.97
2022-10-05T17:39:57.883Z,17.96
2022-10-05T17:42:40.036Z,17.96
2022-10-05T17:45:11.939Z,17.95
2022-10-05T17:48:03.714Z,17.94
2022-10-05T17:51:01.500Z,17.93
2022-10-05T17:54:06.704Z,17.82
2022-10-05T17:56:56.900Z,17.70
2022-10-05T17:59:44.501Z,17.61
2022-10-05T18:02:28.905Z,17.53
2022-10-05T18:05:12.540Z,17.50
2022-10-05T18:07:49.581Z,17.41
2022-10-05T18:10:29.048Z,17.34
2022-10-05T18:12:59.293Z,17.31
2022-10-05T18:15:26.381Z,17.31
2022-10-05T18:18:20.190Z,17.21
2022-10-05T18:21:20.363Z,17.15
2022-10-05T18:23:59.770Z,17.05
2022-10-05T18:26:57.214Z,16.94
2022-10-05T18:30:05.079Z,16.97
2022-10-05T18:33:23.998Z,16.96
2022-10-05T18:36:38.087Z,16.82
2022-10-05T18:39:39.274Z,16.71
2022-10-05T18:42:49.703Z,16.65
2022-10-05T18:46:11.089Z,16.66
2022-10-05T18:49:18.749Z,16.56
2022-10-05T18:52:06.414Z,16.47
2022-10-05T18:55:32.598Z,16.41
2022-10-05T18:59:06.702Z,16.36
2022-10-05T19:02:59.226Z,16.33
2022-10-05T19:06:08.297Z,16.28
2022-10-05T19:13:31.483Z,16.22
2022-10-05T19:17:06.625Z,16.20
2022-10-05T19:20:43.414Z,16.13
2022-10-05T19:24:03.191Z,16.09
2022-10-05T19:28:11.967Z,16.05
2022-10-05T19:31:51.028Z,16.06
2022-10-05T19:36:03.426Z,16.04
2022-10-05T19:39:01.616Z,15.92
2022-10-05T19:42:46.628Z,15.80
2022-10-05T19:46:23.828Z,15.78
2022-10-05T19:49:40.486Z,15.67
2022-10-05T19:52:50.898Z,15.72
2022-10-05T19:58:52.398Z,15.79
2022-10-05T20:01:49.718Z,15.74
2022-10-05T20:05:17.190Z,15.64
2022-10-05T20:08:01.912Z,15.62
2022-10-05T20:11:39.903Z,15.58
2022-10-05T20:14:32.918Z,15.61
2022-10-05T20:19:17.415Z,15.53
2022-10-05T20:22:59.260Z,15.39
2022-10-05T20:26:34.671Z,15.31
2022-10-05T20:29:13.234Z,15.27
2022-10-05T20:31:50.377Z,15.24
2022-10-05T20:35:00.106Z,15.17
2022-10-05T20:37:49.034Z,15.16
2022-10-05T20:40:40.141Z,15.19
2022-10-05T20:43:34.586Z,15.20
2022-10-05T20:46:11.545Z,15.19
2022-10-05T20:48:44.333Z,15.13
2022-10-05T20:51:33.860Z,15.10
2022-10-05T20:54:13.421Z,15.13
2022-10-05T20:56:43.306Z,15.16
2022-10-05T20:59:10.994Z,15.20
2022-10-05T21:01:39.729Z,15.17
2022-10-05T21:04:07.882Z,15.15
2022-10-05T21:06:35.229Z,15.13
2022-10-05T21:09:02.419Z,15.12
2022-10-05T21:11:29.693Z,15.07
2022-10-05T21:13:57.038Z,15.05
2022-10-05T21:16:24.899Z,15.02
2022-10-05T21:18:53.573Z,14.96
2022-10-05T21:21:21.830Z,14.94
2022-10-05T21:23:49.045Z,14.89
2022-10-05T21:26:16.596Z,14.88
2022-10-05T21:28:43.909Z,14.89
2022-10-05T21:31:11.203Z,14.79
2022-10-05T21:33:38.394Z,14.72
2022-10-05T21:36:05.798Z,14.67
2022-10-05T21:38:32.944Z,14.65
2022-10-05T21:41:00.306Z,14.68
2022-10-05T21:43:28.030Z,14.71
2022-10-05T21:45:56.212Z,14.70
2022-10-05T21:48:25.792Z,14.72
2022-10-05T21:50:54.251Z,14.69
2022-10-05T21:53:29.953Z,14.67
2022-10-05T21:56:02.696Z,14.62
2022-10-05T21:58:31.238Z,14.60
2022-10-05T22:00:58.619Z,14.57
2022-10-05T22:03:26.268Z,14.52
2022-10-05T22:05:53.424Z,14.48
2022-10-05T22:08:39.777Z,14.45
2022-10-05T22:11:17.719Z,14.38
2022-10-05T22:13:53.708Z,14.35
2022-10-05T22:16:23.670Z,14.34
2022-10-05T22:18:51.676Z,14.31
2022-10-05T22:21:21.015Z,14.27
2022-10-05T22:23:48.891Z,14.31
2022-10-05T22:26:20.885Z,14.32
2022-10-05T22:28:49.641Z,14.25
2022-10-05T22:31:18.750Z,14.23
2022-10-05T22:33:46.009Z,14.18
2022-10-05T22:36:13.260Z,14.13
2022-10-05T22:38:40.526Z,14.16
2022-10-05T22:41:12.168Z,14.15
2022-10-05T22:43:39.573Z,14.15
2022-10-05T22:46:14.322Z,14.10
2022-10-05T22:48:41.544Z,14.06
2022-10-05T22:51:09.215Z,14.03
2022-10-05T22:53:36.436Z,14.00
2022-10-05T22:56:13.406Z,14.05
2022-10-05T22:58:42.962Z,14.06
2022-10-05T23:01:15.968Z,14.06
2022-10-05T23:03:44.377Z,14.02
2022-10-05T23:06:17.705Z,14.01
2022-10-05T23:08:45.934Z,13.99
2022-10-05T23:11:25.715Z,13.91
2022-10-05T23:13:58.600Z,13.88
2022-10-05T23:16:28.523Z,13.84
2022-10-05T23:18:56.301Z,13.78
2022-10-05T23:21:28.460Z,13.79
2022-10-05T23:23:55.744Z,13.75
2022-10-05T23:26:25.525Z,13.71
2022-10-05T23:28:52.817Z,13.65
2022-10-05T23:31:30.077Z,13.63
2022-10-05T23:33:57.437Z,13.58
2022-10-05T23:36:32.131Z,13.59
2022-10-05T23:39:00.366Z,13.58
2022-10-05T23:41:27.709Z,13.60
2022-10-05T23:43:55.403Z,13.59
2022-10-05T23:46:23.216Z,13.53
2022-10-05T23:48:53.068Z,13.52
2022-10-05T23:51:20.362Z,13.59
2022-10-05T23:53:47.612Z,13.63
2022-10-05T23:56:14.908Z,13.66
2022-10-05T23:58:42.174Z,13.66
