createdAt,value
2022-08-28T00:02:05.182Z,0.90
2022-08-28T00:07:27.092Z,1.20
2022-08-28T00:12:49.553Z,1.27
2022-08-28T00:18:11.905Z,1.05
2022-08-28T00:23:43.007Z,0.98
2022-08-28T00:29:07.171Z,1.00
2022-08-28T00:34:33.089Z,1.13
2022-08-28T00:39:55.405Z,1.30
2022-08-28T00:45:23.499Z,1.25
2022-08-28T00:51:03.604Z,1.08
2022-08-28T00:56:27.113Z,0.93
2022-08-28T01:01:51.484Z,1.08
2022-08-28T01:07:15.245Z,1.30
2022-08-28T01:12:37.324Z,1.13
2022-08-28T01:18:08.067Z,1.10
2022-08-28T01:23:53.564Z,1.20
2022-08-28T01:29:15.880Z,1.20
2022-08-28T01:34:37.643Z,1.23
2022-08-28T01:40:01.625Z,1.30
2022-08-28T01:45:24.565Z,1.48
2022-08-28T01:50:46.337Z,1.48
2022-08-28T01:56:13.353Z,1.63
2022-08-28T02:01:38.835Z,1.70
2022-08-28T02:07:00.624Z,1.80
2022-08-28T02:12:22.330Z,1.90
2022-08-28T02:17:44.037Z,2.10
2022-08-28T02:23:06.807Z,1.60
2022-08-28T02:28:29.463Z,1.70
2022-08-28T02:33:51.342Z,1.70
2022-08-28T02:39:14.283Z,2.13
2022-08-28T02:44:36.869Z,1.92
2022-08-28T02:49:59.328Z,2.00
2022-08-28T02:55:21.251Z,2.10
2022-08-28T03:00:44.141Z,1.80
2022-08-28T03:06:06.804Z,1.80
2022-08-28T03:11:28.550Z,2.15
2022-08-28T03:16:50.346Z,1.90
2022-08-28T03:22:12.854Z,2.03
2022-08-28T03:27:34.720Z,1.98
2022-08-28T03:32:56.563Z,2.00
2022-08-28T03:38:18.688Z,1.70
2022-08-28T03:43:40.525Z,1.73
2022-08-28T03:49:03.861Z,2.10
2022-08-28T03:54:25.754Z,2.05
2022-08-28T03:59:49.457Z,1.70
2022-08-28T04:05:11.421Z,1.70
2022-08-28T04:10:33.772Z,1.70
2022-08-28T04:16:00.879Z,1.90
2022-08-28T04:21:24.575Z,1.60
2022-08-28T04:26:46.331Z,1.88
2022-08-28T04:32:08.160Z,1.60
2022-08-28T04:37:29.866Z,1.77
2022-08-28T04:42:51.896Z,1.60
2022-08-28T04:48:14.411Z,1.52
2022-08-28T04:53:38.442Z,1.45
2022-08-28T04:59:04.121Z,1.55
2022-08-28T05:04:27.839Z,1.55
2022-08-28T05:09:53.533Z,1.67
2022-08-28T05:15:15.295Z,1.80
2022-08-28T05:20:41.808Z,1.50
2022-08-28T05:26:03.630Z,1.50
2022-08-28T05:31:26.522Z,1.60
2022-08-28T05:36:48.998Z,1.67
2022-08-28T05:42:10.706Z,1.42
2022-08-28T05:47:32.970Z,1.67
2022-08-28T05:52:54.675Z,1.27
2022-08-28T05:58:32.024Z,1.77
2022-08-28T06:03:59.903Z,1.83
2022-08-28T06:09:29.093Z,1.42
2022-08-28T06:14:51.355Z,1.75
2022-08-28T06:20:13.097Z,1.67
2022-08-28T06:25:49.353Z,1.63
2022-08-28T06:31:28.779Z,1.42
2022-08-28T06:36:54.398Z,1.52
2022-08-28T06:42:16.274Z,1.40
2022-08-28T06:47:38.057Z,1.67
2022-08-28T06:53:00.236Z,1.30
2022-08-28T06:58:21.955Z,1.60
2022-08-28T07:03:48.003Z,1.30
2022-08-28T07:09:13.713Z,2.05
2022-08-28T07:14:35.447Z,1.40
2022-08-28T07:19:57.172Z,1.42
2022-08-28T07:25:19.005Z,1.13
2022-08-28T07:30:42.267Z,1.30
2022-08-28T07:36:15.645Z,1.40
2022-08-28T07:41:44.435Z,1.20
2022-08-28T07:47:08.877Z,0.93
2022-08-28T07:52:30.726Z,0.80
2022-08-28T07:57:52.418Z,1.40
2022-08-28T08:03:15.156Z,1.77
2022-08-28T08:08:37.505Z,1.90
2022-08-28T08:14:04.876Z,1.30
2022-08-28T08:19:27.886Z,1.80
2022-08-28T08:24:49.665Z,1.60
2022-08-28T08:30:12.166Z,1.60
2022-08-28T08:35:33.909Z,1.80
2022-08-28T08:40:55.883Z,1.75
2022-08-28T08:46:20.385Z,1.63
2022-08-28T08:51:48.108Z,1.63
2022-08-28T08:57:13.327Z,1.63
2022-08-28T09:08:03.104Z,1.17
2022-08-28T09:13:38.614Z,2.00
2022-08-28T09:19:01.477Z,1.40
2022-08-28T09:24:30.019Z,1.40
2022-08-28T09:30:02.611Z,1.52
2022-08-28T09:35:32.051Z,1.95
2022-08-28T09:41:30.510Z,1.50
2022-08-28T09:46:52.950Z,1.20
2022-08-28T09:52:25.159Z,1.58
2022-08-28T09:57:47.406Z,1.40
2022-08-28T10:03:20.295Z,1.55
2022-08-28T10:09:12.364Z,1.08
2022-08-28T10:14:57.145Z,1.30
2022-08-28T10:20:33.682Z,1.30
2022-08-28T10:26:04.562Z,1.35
2022-08-28T10:31:36.433Z,1.08
2022-08-28T10:37:19.079Z,1.42
2022-08-28T10:43:13.725Z,1.40
2022-08-28T10:49:08.480Z,1.55
2022-08-28T10:54:53.382Z,1.55
2022-08-28T11:00:19.366Z,9.48
2022-08-28T11:05:54.753Z,13.30
2022-08-28T11:11:44.985Z,9.18
2022-08-28T11:17:10.090Z,7.00
2022-08-28T11:22:44.111Z,5.60
2022-08-28T11:28:24.431Z,4.55
2022-08-28T11:33:50.658Z,4.10
2022-08-28T11:39:15.022Z,2.95
2022-08-28T11:44:46.078Z,2.50
2022-08-28T11:50:21.512Z,2.20
2022-08-28T11:56:01.714Z,1.65
2022-08-28T12:01:32.570Z,1.33
2022-08-28T12:07:12.416Z,1.27
2022-08-28T12:12:46.197Z,1.00
2022-08-28T12:18:10.831Z,1.00
2022-08-28T12:23:41.188Z,1.37
2022-08-28T12:29:06.987Z,1.17
2022-08-28T12:34:44.231Z,1.10
2022-08-28T12:40:13.823Z,1.17
2022-08-28T12:45:42.801Z,0.93
2022-08-28T12:51:08.638Z,0.95
2022-08-28T12:56:36.387Z,1.00
2022-08-28T13:02:12.132Z,1.30
2022-08-28T13:13:18.477Z,1.00
2022-08-28T13:18:59.287Z,1.13
2022-08-28T13:24:23.877Z,1.25
2022-08-28T13:30:08.985Z,1.08
2022-08-28T13:35:39.287Z,0.90
2022-08-28T13:41:04.592Z,1.05
2022-08-28T13:46:26.347Z,1.17
2022-08-28T13:51:48.677Z,1.00
2022-08-28T13:57:13.831Z,1.60
2022-08-28T14:02:57.911Z,0.95
2022-08-28T14:08:19.673Z,1.10
2022-08-28T14:13:47.080Z,1.10
2022-08-28T14:19:17.306Z,1.20
2022-08-28T14:24:39.317Z,1.10
2022-08-28T14:30:01.760Z,0.90
2022-08-28T14:35:23.617Z,1.33
2022-08-28T14:40:45.823Z,0.90
2022-08-28T14:46:11.536Z,0.90
2022-08-28T14:51:35.297Z,1.05
2022-08-28T14:56:57.139Z,1.10
2022-08-28T15:02:19.013Z,0.82
2022-08-28T15:07:40.678Z,0.88
2022-08-28T15:13:02.990Z,0.90
2022-08-28T15:18:25.099Z,1.00
2022-08-28T15:23:50.465Z,0.90
2022-08-28T15:29:12.408Z,0.90
2022-08-28T15:34:34.260Z,0.80
2022-08-28T15:40:15.101Z,0.88
2022-08-28T15:45:39.307Z,1.00
2022-08-28T15:51:01.242Z,0.75
2022-08-28T15:56:23.673Z,1.20
2022-08-28T16:01:46.436Z,1.05
2022-08-28T16:07:08.201Z,1.45
2022-08-28T16:12:29.945Z,1.30
2022-08-28T16:17:51.658Z,1.25
2022-08-28T16:23:14.356Z,1.10
2022-08-28T16:28:38.260Z,1.50
2022-08-28T16:34:01.014Z,0.90
2022-08-28T16:39:23.544Z,0.90
2022-08-28T16:44:45.254Z,0.88
2022-08-28T16:50:12.562Z,0.77
2022-08-28T16:55:35.187Z,0.80
2022-08-28T17:00:56.967Z,107.60
2022-08-28T17:06:29.504Z,67.32
2022-08-28T17:11:52.139Z,47.38
2022-08-28T17:17:14.162Z,40.53
2022-08-28T17:22:35.900Z,36.20
2022-08-28T17:27:58.271Z,28.98
2022-08-28T17:33:20.053Z,23.85
2022-08-28T17:38:45.163Z,21.08
2022-08-28T17:44:07.474Z,15.18
2022-08-28T17:49:29.196Z,12.13
2022-08-28T17:54:51.658Z,10.45
2022-08-28T18:00:16.434Z,8.27
2022-08-28T18:05:41.275Z,6.60
2022-08-28T18:11:03.035Z,5.95
2022-08-28T18:16:30.368Z,4.72
2022-08-28T18:21:54.472Z,4.32
2022-08-28T18:27:16.442Z,3.70
2022-08-28T18:32:38.148Z,3.85
2022-08-28T18:38:00.893Z,3.33
2022-08-28T18:43:22.800Z,3.03
2022-08-28T18:48:44.534Z,3.20
2022-08-28T18:54:06.401Z,3.05
2022-08-28T18:59:31.890Z,2.83
2022-08-28T19:04:54.009Z,2.63
2022-08-28T19:10:32.666Z,2.80
2022-08-28T19:15:55.725Z,2.28
2022-08-28T19:21:19.769Z,2.60
2022-08-28T19:26:41.454Z,2.72
2022-08-28T19:32:03.483Z,2.95
2022-08-28T19:37:25.521Z,2.70
2022-08-28T19:42:47.203Z,2.33
2022-08-28T19:48:09.302Z,1.60
2022-08-28T19:53:31.814Z,1.52
2022-08-28T19:58:54.967Z,2.28
2022-08-28T20:04:17.912Z,1.73
2022-08-28T20:09:39.746Z,1.60
2022-08-28T20:15:03.702Z,1.48
2022-08-28T20:20:29.749Z,1.40
2022-08-28T20:25:52.187Z,1.17
2022-08-28T20:31:16.556Z,1.08
2022-08-28T20:36:39.160Z,1.40
2022-08-28T20:42:00.977Z,1.20
2022-08-28T20:47:24.298Z,1.45
2022-08-28T20:52:46.019Z,1.45
2022-08-28T20:58:07.708Z,1.50
2022-08-28T21:03:29.406Z,1.38
2022-08-28T21:08:51.099Z,1.33
2022-08-28T21:14:13.476Z,1.30
2022-08-28T21:19:40.164Z,1.27
2022-08-28T21:25:02.972Z,1.02
2022-08-28T21:30:25.498Z,1.05
2022-08-28T21:35:51.574Z,1.00
2022-08-28T21:41:15.091Z,1.40
2022-08-28T21:46:36.835Z,0.80
2022-08-28T21:52:01.351Z,1.10
2022-08-28T21:57:24.437Z,1.10
2022-08-28T22:02:47.029Z,1.00
2022-08-28T22:08:08.814Z,1.00
2022-08-28T22:13:30.526Z,0.82
2022-08-28T22:18:52.331Z,0.80
2022-08-28T22:24:14.615Z,0.82
2022-08-28T22:29:36.751Z,0.80
2022-08-28T22:34:58.497Z,1.00
2022-08-28T22:40:21.894Z,0.80
2022-08-28T22:45:46.495Z,1.02
2022-08-28T22:51:12.725Z,1.00
2022-08-28T22:56:34.453Z,0.90
2022-08-28T23:01:56.622Z,0.82
2022-08-28T23:07:18.271Z,1.20
2022-08-28T23:12:40.280Z,0.80
2022-08-28T23:18:02.791Z,0.95
2022-08-28T23:23:25.150Z,0.90
2022-08-28T23:28:46.933Z,0.77
2022-08-28T23:34:08.846Z,0.93
2022-08-28T23:39:30.580Z,0.90
2022-08-28T23:44:52.260Z,0.90
2022-08-28T23:50:18.074Z,0.88
2022-08-28T23:55:39.838Z,0.95
