createdAt,value
2017-06-02T00:01:10.293Z,15.98
2017-06-02T00:01:50.721Z,15.91
2017-06-02T00:02:31.153Z,15.99
2017-06-02T00:03:11.592Z,15.98
2017-06-02T00:03:52.062Z,15.91
2017-06-02T00:04:32.450Z,15.91
2017-06-02T00:05:12.859Z,15.9
2017-06-02T00:05:53.320Z,15.87
2017-06-02T00:06:33.744Z,15.76
2017-06-02T00:07:14.148Z,15.88
2017-06-02T00:07:54.543Z,15.88
2017-06-02T00:08:34.909Z,15.87
2017-06-02T00:09:15.329Z,15.92
2017-06-02T00:09:55.740Z,15.94
2017-06-02T00:10:36.159Z,15.94
2017-06-02T00:11:16.572Z,15.91
2017-06-02T00:11:57.018Z,15.91
2017-06-02T00:12:37.461Z,15.9
2017-06-02T00:13:17.879Z,15.94
2017-06-02T00:13:58.284Z,15.91
2017-06-02T00:14:38.700Z,15.91
2017-06-02T00:15:19.154Z,15.83
2017-06-02T00:15:59.558Z,15.87
2017-06-02T00:16:39.962Z,15.91
2017-06-02T00:17:20.401Z,15.88
2017-06-02T00:18:00.813Z,15.81
2017-06-02T00:18:41.222Z,15.8
2017-06-02T00:19:21.663Z,15.8
2017-06-02T00:20:02.099Z,15.66
2017-06-02T00:21:54.776Z,15.7
2017-06-02T00:22:35.186Z,15.67
2017-06-02T00:23:15.585Z,15.69
2017-06-02T00:23:56.051Z,15.6
2017-06-02T00:24:36.432Z,15.57
2017-06-02T00:25:16.872Z,15.48
2017-06-02T00:25:57.273Z,15.5
2017-06-02T00:26:37.709Z,15.47
2017-06-02T00:28:35.371Z,15.35
2017-06-02T00:29:15.746Z,15.41
2017-06-02T00:29:56.172Z,15.41
2017-06-02T00:30:36.598Z,15.3
2017-06-02T00:31:16.997Z,15.29
2017-06-02T00:31:57.444Z,15.35
2017-06-02T00:32:37.836Z,15.39
2017-06-02T00:33:18.283Z,15.36
2017-06-02T00:33:58.696Z,15.35
2017-06-02T00:35:51.584Z,15.35
2017-06-02T00:36:32.005Z,15.3
2017-06-02T00:37:12.444Z,15.3
2017-06-02T00:37:52.833Z,15.41
2017-06-02T00:38:33.254Z,15.39
2017-06-02T00:39:13.681Z,15.43
2017-06-02T00:39:54.081Z,15.43
2017-06-02T00:40:34.454Z,15.47
2017-06-02T00:41:14.907Z,15.41
2017-06-02T00:41:55.311Z,15.36
2017-06-02T00:42:35.716Z,15.32
2017-06-02T00:43:16.104Z,15.32
2017-06-02T00:43:56.524Z,15.33
2017-06-02T00:44:36.953Z,15.26
2017-06-02T00:45:17.400Z,15.33
2017-06-02T00:45:57.764Z,15.32
2017-06-02T00:46:38.152Z,15.3
2017-06-02T00:47:18.605Z,15.29
2017-06-02T00:47:59.047Z,15.27
2017-06-02T00:48:39.525Z,15.3
2017-06-02T00:49:19.907Z,15.32
2017-06-02T00:50:00.287Z,15.33
2017-06-02T00:50:40.727Z,15.33
2017-06-02T00:51:21.120Z,15.35
2017-06-02T00:52:01.525Z,15.32
2017-06-02T00:52:41.919Z,15.3
2017-06-02T00:53:22.349Z,15.23
2017-06-02T00:54:02.804Z,15.35
2017-06-02T00:54:43.214Z,15.23
2017-06-02T00:55:23.618Z,15.3
2017-06-02T00:56:04.030Z,15.32
2017-06-02T00:56:44.448Z,15.26
2017-06-02T00:57:24.872Z,15.27
2017-06-02T00:58:05.334Z,15.18
2017-06-02T00:58:45.761Z,15.22
2017-06-02T00:59:26.138Z,15.17
2017-06-02T01:00:06.565Z,15.22
2017-06-02T01:00:46.942Z,15.1
2017-06-02T01:01:27.354Z,15.15
2017-06-02T01:02:07.799Z,15.25
2017-06-02T01:02:48.198Z,15.18
2017-06-02T01:03:28.653Z,15.26
2017-06-02T01:04:09.077Z,15.29
2017-06-02T01:04:49.532Z,15.19
2017-06-02T01:05:29.903Z,15.23
2017-06-02T01:06:10.293Z,15.32
2017-06-02T01:06:50.736Z,15.33
2017-06-02T01:07:31.167Z,15.39
2017-06-02T01:08:11.577Z,15.32
2017-06-02T01:08:51.990Z,15.43
2017-06-02T01:09:32.430Z,15.32
2017-06-02T01:10:12.861Z,15.41
2017-06-02T01:10:53.310Z,15.35
2017-06-02T01:11:33.700Z,15.37
2017-06-02T01:12:14.101Z,15.33
2017-06-02T01:12:54.535Z,15.3
2017-06-02T01:13:34.922Z,15.25
2017-06-02T01:14:15.326Z,15.29
2017-06-02T01:14:55.810Z,15.17
2017-06-02T01:15:36.228Z,15.18
2017-06-02T01:16:16.633Z,15.25
2017-06-02T01:16:57.036Z,15.15
2017-06-02T01:17:37.399Z,15.19
2017-06-02T01:18:17.844Z,15.15
2017-06-02T01:18:58.202Z,15.11
2017-06-02T01:19:38.632Z,15.18
2017-06-02T01:20:19.018Z,15.23
2017-06-02T01:20:59.468Z,15.18
2017-06-02T01:21:39.857Z,15.22
2017-06-02T01:22:20.265Z,15.18
2017-06-02T01:23:00.854Z,15.07
2017-06-02T01:23:41.449Z,15.18
2017-06-02T01:24:21.912Z,15.18
2017-06-02T01:25:02.362Z,15.19
2017-06-02T01:25:42.696Z,15.18
2017-06-02T01:26:23.094Z,15.18
2017-06-02T01:27:03.497Z,15.22
2017-06-02T01:27:43.893Z,15.17
2017-06-02T01:28:24.322Z,15.19
2017-06-02T01:29:04.696Z,15.18
2017-06-02T01:29:45.084Z,15.22
2017-06-02T01:30:25.504Z,15.19
2017-06-02T01:31:05.925Z,15.22
2017-06-02T01:31:46.330Z,15.23
2017-06-02T01:32:26.734Z,15.15
2017-06-02T01:33:07.154Z,15.23
2017-06-02T01:33:47.621Z,15.22
2017-06-02T01:34:28.017Z,15.19
2017-06-02T01:35:08.412Z,15.22
2017-06-02T01:35:48.822Z,15.25
2017-06-02T01:36:29.258Z,15.19
2017-06-02T01:37:09.623Z,15.18
2017-06-02T01:37:50.040Z,15.23
2017-06-02T01:38:30.463Z,15.22
2017-06-02T01:39:10.902Z,15.27
2017-06-02T01:39:51.279Z,15.3
2017-06-02T01:40:31.699Z,15.22
2017-06-02T01:41:12.051Z,15.29
2017-06-02T01:41:52.554Z,15.3
2017-06-02T01:42:32.942Z,15.3
2017-06-02T01:43:13.322Z,15.35
2017-06-02T01:43:53.747Z,15.39
2017-06-02T01:44:34.164Z,15.39
2017-06-02T01:45:14.540Z,15.39
2017-06-02T01:45:54.973Z,15.32
2017-06-02T01:46:35.407Z,15.39
2017-06-02T01:47:15.850Z,15.36
2017-06-02T01:47:56.241Z,15.33
2017-06-02T01:48:36.644Z,15.3
2017-06-02T01:49:17.033Z,15.32
2017-06-02T01:49:57.446Z,15.26
2017-06-02T01:50:37.840Z,15.29
2017-06-02T01:51:18.236Z,15.19
2017-06-02T01:51:58.634Z,15.18
2017-06-02T01:52:39.048Z,15.25
2017-06-02T01:53:19.424Z,15.17
2017-06-02T01:53:59.870Z,15.22
2017-06-02T01:54:40.317Z,15.05
2017-06-02T01:55:20.721Z,15.07
2017-06-02T01:56:01.102Z,15.08
2017-06-02T01:56:41.539Z,15.05
2017-06-02T01:57:21.928Z,14.99
2017-06-02T01:58:02.322Z,15.05
2017-06-02T01:58:42.740Z,14.94
2017-06-02T01:59:23.156Z,15.04
2017-06-02T02:00:03.577Z,15.05
2017-06-02T02:00:43.999Z,15.02
2017-06-02T02:01:24.421Z,14.94
2017-06-02T02:02:04.826Z,14.93
2017-06-02T02:02:45.214Z,14.96
2017-06-02T02:03:25.641Z,15
2017-06-02T02:04:06.061Z,14.99
2017-06-02T02:04:46.493Z,15.04
2017-06-02T02:05:26.900Z,15.07
2017-06-02T02:06:07.311Z,15.05
2017-06-02T02:06:47.777Z,14.99
2017-06-02T02:07:28.216Z,15.05
2017-06-02T02:08:08.582Z,15.1
2017-06-02T02:08:49.017Z,15.05
2017-06-02T02:09:29.420Z,15.02
2017-06-02T02:10:09.815Z,15.05
2017-06-02T02:10:50.213Z,15.11
2017-06-02T02:11:30.603Z,15.07
2017-06-02T02:12:11.045Z,15
2017-06-02T02:12:51.459Z,14.96
2017-06-02T02:13:31.873Z,14.9
2017-06-02T02:14:12.295Z,14.97
2017-06-02T02:14:52.718Z,15.02
2017-06-02T02:15:33.139Z,15.04
2017-06-02T02:16:13.499Z,15.05
2017-06-02T02:16:53.904Z,14.99
2017-06-02T02:17:34.327Z,15.05
2017-06-02T02:18:14.707Z,14.97
2017-06-02T02:18:55.150Z,14.94
2017-06-02T02:19:35.595Z,14.89
2017-06-02T02:20:16.022Z,14.89
2017-06-02T02:20:56.432Z,14.82
2017-06-02T02:21:36.810Z,14.85
2017-06-02T02:22:17.221Z,14.79
2017-06-02T02:22:57.610Z,14.82
2017-06-02T02:23:38.030Z,14.94
2017-06-02T02:24:18.497Z,14.92
2017-06-02T02:24:58.944Z,14.89
2017-06-02T02:25:39.367Z,14.99
2017-06-02T02:26:19.777Z,14.96
2017-06-02T02:27:00.264Z,15
2017-06-02T02:27:40.690Z,15.04
2017-06-02T02:28:21.153Z,15.04
2017-06-02T02:29:01.560Z,14.97
2017-06-02T02:29:41.927Z,14.97
2017-06-02T02:30:22.335Z,15
2017-06-02T02:31:02.778Z,14.96
2017-06-02T02:31:43.151Z,14.9
2017-06-02T02:32:23.585Z,14.92
2017-06-02T02:33:04.036Z,14.9
2017-06-02T02:33:44.437Z,14.87
2017-06-02T02:34:24.820Z,14.78
2017-06-02T02:35:05.248Z,14.7
2017-06-02T02:35:45.764Z,14.77
2017-06-02T02:36:26.169Z,14.71
2017-06-02T02:37:06.635Z,14.74
2017-06-02T02:37:47.000Z,14.66
2017-06-02T02:38:27.415Z,14.68
2017-06-02T02:39:07.802Z,14.63
2017-06-02T02:39:48.250Z,14.58
2017-06-02T02:40:28.669Z,14.63
2017-06-02T02:41:09.080Z,14.67
2017-06-02T02:41:49.464Z,14.55
2017-06-02T02:42:29.856Z,14.66
2017-06-02T02:43:10.224Z,14.67
2017-06-02T02:43:50.683Z,14.62
2017-06-02T02:44:31.077Z,14.62
2017-06-02T02:45:11.483Z,14.62
2017-06-02T02:45:51.915Z,14.62
2017-06-02T02:46:32.289Z,14.59
2017-06-02T02:47:12.671Z,14.51
2017-06-02T02:47:53.115Z,14.51
2017-06-02T02:48:33.501Z,14.53
2017-06-02T02:49:13.871Z,14.44
2017-06-02T02:49:54.269Z,14.4
2017-06-02T02:50:34.699Z,14.33
2017-06-02T02:51:15.113Z,14.3
2017-06-02T02:51:55.492Z,14.41
2017-06-02T02:52:35.916Z,14.38
2017-06-02T02:53:16.287Z,14.26
2017-06-02T02:53:56.737Z,14.26
2017-06-02T02:54:37.145Z,14.28
2017-06-02T02:55:17.538Z,14.25
2017-06-02T02:55:57.956Z,14.31
2017-06-02T02:56:38.317Z,14.23
2017-06-02T02:57:18.764Z,14.28
2017-06-02T02:57:59.152Z,14.26
2017-06-02T02:58:39.576Z,14.26
2017-06-02T02:59:20.009Z,14.3
2017-06-02T03:00:00.432Z,14.26
2017-06-02T03:00:40.805Z,14.36
2017-06-02T03:01:21.317Z,14.28
2017-06-02T03:02:01.764Z,14.37
2017-06-02T03:02:42.166Z,14.31
2017-06-02T03:03:22.561Z,14.36
2017-06-02T03:04:02.947Z,14.33
2017-06-02T03:04:43.623Z,14.33
2017-06-02T03:05:24.053Z,14.37
2017-06-02T03:06:04.448Z,14.4
2017-06-02T03:06:44.895Z,14.4
2017-06-02T03:07:25.280Z,14.4
2017-06-02T03:08:05.686Z,14.36
2017-06-02T03:08:46.096Z,14.36
2017-06-02T03:09:26.532Z,14.38
2017-06-02T03:10:06.932Z,14.36
2017-06-02T03:10:47.327Z,14.36
2017-06-02T03:12:35.017Z,14.25
2017-06-02T03:13:15.387Z,14.23
2017-06-02T03:13:55.808Z,14.25
2017-06-02T03:14:36.248Z,14.3
2017-06-02T03:15:16.629Z,14.23
2017-06-02T03:15:57.110Z,14.15
2017-06-02T03:16:37.496Z,14.19
2017-06-02T03:17:17.880Z,14.2
2017-06-02T03:17:58.289Z,14.22
2017-06-02T03:18:38.710Z,14.22
2017-06-02T03:19:19.092Z,14.22
2017-06-02T03:19:59.503Z,14.22
2017-06-02T03:20:39.869Z,14.22
2017-06-02T03:21:20.310Z,14.19
2017-06-02T03:22:00.722Z,14.22
2017-06-02T03:22:41.112Z,14.19
2017-06-02T03:23:21.512Z,14.23
2017-06-02T03:24:01.934Z,14.25
2017-06-02T03:24:42.312Z,14.25
2017-06-02T03:25:22.769Z,14.3
2017-06-02T03:26:03.165Z,14.31
2017-06-02T03:26:43.583Z,14.3
2017-06-02T03:27:24.015Z,14.36
2017-06-02T03:28:04.442Z,14.31
2017-06-02T03:28:44.850Z,14.44
2017-06-02T03:29:25.233Z,14.44
2017-06-02T03:31:02.818Z,14.34
2017-06-02T03:31:43.234Z,14.36
2017-06-02T03:32:23.658Z,14.38
2017-06-02T03:33:04.057Z,14.33
2017-06-02T03:33:44.506Z,14.26
2017-06-02T03:34:24.930Z,14.31
2017-06-02T03:35:05.340Z,14.34
2017-06-02T03:35:45.791Z,14.36
2017-06-02T03:36:26.272Z,14.33
2017-06-02T03:37:06.673Z,14.38
2017-06-02T03:37:47.099Z,14.38
2017-06-02T03:38:27.478Z,14.38
2017-06-02T03:39:07.881Z,14.38
2017-06-02T03:39:48.338Z,14.51
2017-06-02T03:40:28.742Z,14.38
2017-06-02T03:41:09.169Z,14.49
2017-06-02T03:41:49.588Z,14.49
2017-06-02T03:42:30.024Z,14.51
2017-06-02T03:43:10.773Z,14.48
2017-06-02T03:43:51.512Z,14.52
2017-06-02T03:44:31.939Z,14.52
2017-06-02T03:45:12.323Z,14.49
2017-06-02T03:45:52.762Z,14.55
2017-06-02T03:46:33.160Z,14.51
2017-06-02T03:47:13.616Z,14.58
2017-06-02T03:47:54.024Z,14.51
2017-06-02T03:48:34.438Z,14.67
2017-06-02T03:49:14.864Z,14.62
2017-06-02T03:49:55.258Z,14.61
2017-06-02T03:50:35.653Z,14.73
2017-06-02T03:51:16.096Z,14.73
2017-06-02T03:51:56.600Z,14.73
2017-06-02T03:52:36.969Z,14.74
2017-06-02T03:53:17.408Z,14.82
2017-06-02T03:53:58.353Z,14.81
2017-06-02T03:54:38.762Z,14.86
2017-06-02T03:55:19.211Z,14.82
2017-06-02T03:55:59.650Z,14.85
2017-06-02T03:56:40.822Z,14.85
2017-06-02T03:57:21.413Z,14.82
2017-06-02T03:58:01.834Z,14.87
2017-06-02T03:58:42.227Z,14.85
2017-06-02T03:59:23.473Z,14.82
2017-06-02T04:00:03.943Z,14.79
2017-06-02T04:00:44.861Z,14.86
2017-06-02T04:01:25.356Z,14.85
2017-06-02T04:02:05.748Z,14.87
2017-06-02T04:02:46.125Z,14.89
2017-06-02T04:03:26.612Z,14.86
2017-06-02T04:04:07.024Z,14.86
2017-06-02T04:04:47.401Z,14.94
2017-06-02T04:05:27.832Z,14.87
2017-06-02T04:06:08.255Z,14.92
2017-06-02T04:06:48.678Z,15.02
2017-06-02T04:07:29.151Z,15.02
2017-06-02T04:08:11.232Z,15.04
2017-06-02T04:08:51.655Z,15.04
2017-06-02T04:09:32.100Z,15.05
2017-06-02T04:10:12.516Z,15.05
2017-06-02T04:10:52.932Z,15.08
2017-06-02T04:11:33.336Z,15.11
2017-06-02T04:12:13.762Z,15.22
2017-06-02T04:12:54.186Z,15.22
2017-06-02T04:13:34.626Z,15.18
2017-06-02T04:14:15.009Z,15.29
2017-06-02T04:14:55.425Z,15.29
2017-06-02T04:15:36.719Z,15.3
2017-06-02T04:16:17.155Z,15.27
2017-06-02T04:16:57.537Z,15.35
2017-06-02T04:17:37.934Z,15.32
2017-06-02T04:18:18.356Z,15.43
2017-06-02T04:18:58.798Z,15.43
2017-06-02T04:19:39.246Z,15.47
2017-06-02T04:20:20.401Z,15.43
2017-06-02T04:21:00.830Z,15.48
2017-06-02T04:21:41.212Z,15.6
2017-06-02T04:22:21.641Z,15.6
2017-06-02T04:23:02.058Z,15.55
2017-06-02T04:23:42.467Z,15.57
2017-06-02T04:24:22.918Z,15.59
2017-06-02T04:25:03.267Z,15.75
2017-06-02T04:25:43.678Z,15.69
2017-06-02T04:26:24.154Z,15.72
2017-06-02T04:27:04.606Z,15.83
2017-06-02T04:27:45.103Z,15.91
2017-06-02T04:28:25.494Z,15.88
2017-06-02T04:29:06.018Z,15.91
2017-06-02T04:29:46.443Z,15.91
2017-06-02T04:30:26.912Z,15.9
2017-06-02T04:31:07.381Z,15.9
2017-06-02T04:31:48.432Z,15.9
2017-06-02T04:32:28.810Z,15.88
2017-06-02T04:33:09.282Z,15.88
2017-06-02T04:33:49.709Z,15.88
2017-06-02T04:34:30.663Z,15.98
2017-06-02T04:35:11.121Z,15.96
2017-06-02T04:35:51.551Z,15.99
2017-06-02T04:36:32.896Z,15.99
2017-06-02T04:37:13.343Z,16.08
2017-06-02T04:37:53.765Z,16.02
2017-06-02T04:38:34.192Z,16.06
2017-06-02T04:39:14.590Z,16.12
2017-06-02T04:39:55.927Z,16.08
2017-06-02T04:40:36.306Z,16.21
2017-06-02T04:41:16.701Z,16.21
2017-06-02T04:41:57.902Z,16.25
2017-06-02T04:42:38.351Z,16.34
2017-06-02T04:43:18.735Z,16.37
2017-06-02T04:43:59.211Z,16.36
2017-06-02T04:44:40.230Z,16.4
2017-06-02T04:45:20.645Z,16.46
2017-06-02T04:46:01.210Z,16.4
2017-06-02T04:46:41.645Z,16.49
2017-06-02T04:47:21.995Z,16.46
2017-06-02T04:48:02.431Z,16.47
2017-06-02T04:48:42.856Z,16.46
2017-06-02T04:49:23.238Z,16.46
2017-06-02T04:50:03.686Z,16.46
2017-06-02T04:50:44.171Z,16.51
2017-06-02T04:51:24.568Z,16.44
2017-06-02T04:52:05.029Z,16.49
2017-06-02T04:52:45.420Z,16.5
2017-06-02T04:53:25.863Z,16.58
2017-06-02T04:54:06.263Z,16.64
2017-06-02T04:54:46.648Z,16.65
2017-06-02T04:55:27.061Z,16.74
2017-06-02T04:56:07.480Z,16.76
2017-06-02T04:56:47.924Z,16.83
2017-06-02T04:57:28.367Z,16.87
2017-06-02T04:58:08.758Z,16.95
2017-06-02T04:58:49.191Z,17.01
2017-06-02T04:59:29.562Z,17.05
2017-06-02T05:00:10.000Z,17.07
2017-06-02T05:00:50.453Z,17.02
2017-06-02T05:01:30.870Z,17.16
2017-06-02T05:02:11.467Z,17.14
2017-06-02T05:02:51.859Z,17.23
2017-06-02T05:03:32.289Z,17.3
2017-06-02T05:04:12.697Z,17.37
2017-06-02T05:04:53.120Z,17.42
2017-06-02T05:05:33.512Z,17.46
2017-06-02T05:06:13.931Z,17.6
2017-06-02T05:06:54.368Z,17.59
2017-06-02T05:07:34.728Z,17.57
2017-06-02T05:08:16.070Z,17.68
2017-06-02T05:08:56.506Z,17.78
2017-06-02T05:09:36.896Z,17.86
2017-06-02T05:10:17.320Z,17.84
2017-06-02T05:10:57.740Z,17.87
2017-06-02T05:11:38.177Z,17.84
2017-06-02T05:12:18.628Z,17.97
2017-06-02T05:12:59.022Z,18.11
2017-06-02T05:13:39.467Z,18.05
2017-06-02T05:14:19.924Z,18.12
2017-06-02T05:15:00.322Z,18.19
2017-06-02T05:15:40.758Z,18.3
2017-06-02T05:16:21.177Z,18.34
2017-06-02T05:17:01.706Z,18.37
2017-06-02T05:17:42.520Z,18.42
2017-06-02T05:18:23.784Z,18.39
2017-06-02T05:19:04.178Z,18.52
2017-06-02T05:19:44.582Z,18.48
2017-06-02T05:20:25.072Z,18.58
2017-06-02T05:21:05.442Z,18.6
2017-06-02T05:21:45.994Z,18.67
2017-06-02T05:22:26.331Z,18.74
2017-06-02T05:23:06.796Z,18.73
2017-06-02T05:23:47.195Z,18.78
2017-06-02T05:24:27.659Z,18.82
2017-06-02T05:25:08.313Z,18.91
2017-06-02T05:25:48.726Z,19.04
2017-06-02T05:26:29.134Z,19.12
2017-06-02T05:27:09.548Z,19.16
2017-06-02T05:27:49.988Z,19.29
2017-06-02T05:28:30.363Z,19.34
2017-06-02T05:29:10.758Z,19.39
2017-06-02T05:29:51.712Z,19.55
2017-06-02T05:30:32.114Z,19.63
2017-06-02T05:31:12.610Z,19.57
2017-06-02T05:31:53.012Z,19.64
2017-06-02T05:32:33.509Z,19.66
2017-06-02T05:33:13.955Z,19.74
2017-06-02T05:33:54.340Z,19.82
2017-06-02T05:34:34.745Z,19.85
2017-06-02T05:35:15.223Z,19.82
2017-06-02T05:35:55.607Z,19.85
2017-06-02T05:36:36.021Z,19.9
2017-06-02T05:37:16.430Z,19.93
2017-06-02T05:37:56.869Z,20.02
2017-06-02T05:38:37.305Z,19.97
2017-06-02T05:39:17.767Z,20.02
2017-06-02T05:39:58.253Z,20.1
2017-06-02T05:40:39.253Z,20.04
2017-06-02T05:41:19.654Z,20.15
2017-06-02T05:42:00.070Z,20.22
2017-06-02T05:42:40.508Z,20.15
2017-06-02T05:43:20.973Z,20.33
2017-06-02T05:44:01.369Z,20.3
2017-06-02T05:44:41.798Z,20.4
2017-06-02T05:45:22.181Z,20.53
2017-06-02T05:46:02.622Z,20.49
2017-06-02T05:46:43.026Z,20.63
2017-06-02T05:47:23.458Z,20.64
2017-06-02T05:48:03.892Z,20.71
2017-06-02T05:48:45.142Z,20.77
2017-06-02T05:49:25.639Z,20.74
2017-06-02T05:50:06.795Z,20.75
2017-06-02T05:50:47.215Z,20.85
2017-06-02T05:51:27.691Z,20.9
2017-06-02T05:52:08.708Z,20.96
2017-06-02T05:52:49.113Z,20.98
2017-06-02T05:53:29.503Z,21.03
2017-06-02T05:54:09.950Z,21.14
2017-06-02T05:54:50.365Z,21.2
2017-06-02T05:55:30.793Z,21.29
2017-06-02T05:56:11.408Z,21.29
2017-06-02T05:56:51.840Z,21.4
2017-06-02T05:57:32.245Z,21.5
2017-06-02T05:58:12.695Z,21.56
2017-06-02T05:58:53.079Z,21.58
2017-06-02T05:59:33.479Z,21.63
2017-06-02T06:00:13.971Z,21.6
2017-06-02T06:00:54.436Z,21.68
2017-06-02T06:01:34.888Z,21.65
2017-06-02T06:02:15.280Z,21.78
2017-06-02T06:02:56.663Z,21.78
2017-06-02T06:03:37.112Z,21.88
2017-06-02T06:04:17.529Z,21.96
2017-06-02T06:04:57.935Z,22.04
2017-06-02T06:05:38.321Z,22.08
2017-06-02T06:06:18.784Z,22.16
2017-06-02T06:06:59.203Z,22.23
2017-06-02T06:07:39.621Z,22.4
2017-06-02T06:08:20.088Z,22.36
2017-06-02T06:09:01.266Z,22.51
2017-06-02T06:09:41.734Z,22.52
2017-06-02T06:10:22.122Z,22.61
2017-06-02T06:11:02.573Z,22.71
2017-06-02T06:11:42.977Z,22.8
2017-06-02T06:12:23.376Z,22.81
2017-06-02T06:13:03.789Z,22.92
2017-06-02T06:13:44.222Z,23.01
2017-06-02T06:14:25.448Z,23.18
2017-06-02T06:15:08.751Z,23.17
2017-06-02T06:15:49.134Z,23.33
2017-06-02T06:16:29.526Z,23.4
2017-06-02T06:17:09.971Z,23.49
2017-06-02T06:17:50.938Z,23.59
2017-06-02T06:18:32.237Z,23.74
2017-06-02T06:19:12.658Z,23.69
2017-06-02T06:19:53.064Z,23.81
2017-06-02T06:20:33.489Z,23.89
2017-06-02T06:21:13.894Z,23.99
2017-06-02T06:21:54.345Z,23.96
2017-06-02T06:22:34.759Z,24.07
2017-06-02T06:23:15.172Z,24.14
2017-06-02T06:23:55.599Z,24.13
2017-06-02T06:24:36.059Z,24.29
2017-06-02T06:25:16.415Z,24.37
2017-06-02T06:25:57.450Z,24.46
2017-06-02T06:26:37.847Z,24.48
2017-06-02T06:27:19.099Z,24.61
2017-06-02T06:27:59.561Z,24.66
2017-06-02T06:28:40.000Z,24.69
2017-06-02T06:29:20.403Z,24.75
2017-06-02T06:30:00.863Z,24.71
2017-06-02T06:30:41.313Z,24.92
2017-06-02T06:31:22.736Z,25
2017-06-02T06:32:03.135Z,24.99
2017-06-02T06:32:44.333Z,24.97
2017-06-02T06:33:24.721Z,24.97
2017-06-02T06:34:06.025Z,25
2017-06-02T06:34:46.499Z,24.96
2017-06-02T06:35:26.947Z,25.06
2017-06-02T06:36:07.335Z,25.07
2017-06-02T06:36:48.512Z,25
2017-06-02T06:37:29.932Z,25.18
2017-06-02T06:38:10.401Z,25.19
2017-06-02T06:38:50.872Z,25.21
2017-06-02T06:39:31.255Z,25.29
2017-06-02T06:40:11.627Z,25.33
2017-06-02T06:40:52.044Z,25.24
2017-06-02T06:41:32.443Z,25.36
2017-06-02T06:42:12.892Z,25.34
2017-06-02T06:42:54.231Z,25.43
2017-06-02T06:43:34.641Z,25.52
2017-06-02T06:44:15.642Z,25.54
2017-06-02T06:44:56.547Z,25.61
2017-06-02T06:45:36.993Z,25.66
2017-06-02T06:46:17.393Z,25.74
2017-06-02T06:46:57.843Z,25.86
2017-06-02T06:47:39.238Z,25.93
2017-06-02T06:48:21.541Z,26.07
2017-06-02T06:49:02.096Z,25.98
2017-06-02T06:49:43.335Z,26.06
2017-06-02T06:50:23.711Z,26.16
2017-06-02T06:51:04.157Z,26.29
2017-06-02T06:51:44.589Z,26.31
2017-06-02T06:52:25.786Z,26.39
2017-06-02T06:53:06.777Z,26.39
2017-06-02T06:53:47.487Z,26.49
2017-06-02T06:54:27.978Z,26.46
2017-06-02T06:55:08.887Z,26.52
2017-06-02T06:55:50.133Z,26.61
2017-06-02T06:56:30.523Z,26.63
2017-06-02T06:57:10.950Z,26.61
2017-06-02T06:57:54.430Z,26.64
2017-06-02T06:58:35.539Z,26.7
2017-06-02T06:59:17.553Z,26.7
2017-06-02T06:59:59.476Z,26.79
2017-06-02T07:00:40.631Z,26.83
2017-06-02T07:01:21.165Z,26.88
2017-06-02T07:02:04.134Z,26.89
2017-06-02T07:02:45.413Z,26.93
2017-06-02T07:03:26.193Z,27.05
2017-06-02T07:04:07.620Z,27.16
2017-06-02T07:04:48.556Z,27.23
2017-06-02T07:05:29.648Z,27.25
2017-06-02T07:06:10.082Z,27.37
2017-06-02T07:06:51.116Z,27.38
2017-06-02T07:07:31.571Z,27.5
2017-06-02T07:08:12.790Z,27.45
2017-06-02T07:08:53.653Z,27.6
2017-06-02T07:09:36.956Z,27.67
2017-06-02T07:10:17.397Z,27.67
2017-06-02T07:10:58.276Z,27.76
2017-06-02T07:11:40.649Z,27.85
2017-06-02T07:12:21.082Z,28.01
2017-06-02T07:13:06.293Z,28.16
2017-06-02T07:13:47.577Z,28.49
2017-06-02T07:14:28.077Z,28.82
2017-06-02T07:15:08.479Z,29.35
2017-06-02T07:15:48.905Z,29.83
2017-06-02T07:16:29.319Z,30.4
2017-06-02T07:17:09.779Z,31.02
2017-06-02T07:17:53.955Z,31.6
2017-06-02T07:18:35.077Z,32.27
2017-06-02T07:19:16.238Z,32.75
2017-06-02T07:19:57.558Z,33.31
2017-06-02T07:20:37.979Z,33.85
2017-06-02T07:21:18.971Z,34.32
2017-06-02T07:21:59.426Z,34.81
2017-06-02T07:22:40.510Z,35.2
2017-06-02T07:23:20.914Z,35.5
2017-06-02T07:24:01.323Z,35.86
2017-06-02T07:24:41.745Z,36.09
2017-06-02T07:25:23.660Z,36.45
2017-06-02T07:26:04.109Z,36.76
2017-06-02T07:26:44.548Z,37.16
2017-06-02T07:27:24.949Z,37.33
2017-06-02T07:28:05.406Z,37.78
2017-06-02T07:28:46.559Z,38.02
2017-06-02T07:29:28.586Z,38.25
2017-06-02T07:30:09.740Z,38.53
2017-06-02T07:30:51.000Z,38.81
2017-06-02T07:31:31.404Z,39.11
2017-06-02T07:32:11.821Z,39.23
2017-06-02T07:32:52.225Z,39.27
2017-06-02T07:33:32.624Z,39.49
2017-06-02T07:34:13.977Z,39.78
2017-06-02T07:34:55.249Z,40
2017-06-02T07:35:36.280Z,40.13
2017-06-02T07:36:16.718Z,40.2
2017-06-02T07:38:09.395Z,40.62
2017-06-02T07:38:49.836Z,40.88
2017-06-02T07:39:31.261Z,41.08
2017-06-02T07:40:13.656Z,41.34
2017-06-02T07:40:54.960Z,41.57
2017-06-02T07:41:36.352Z,41.74
2017-06-02T07:42:16.796Z,41.9
2017-06-02T07:42:57.239Z,42
2017-06-02T07:43:37.654Z,42.27
2017-06-02T07:44:18.123Z,42.21
2017-06-02T07:44:59.058Z,42.33
2017-06-02T07:45:39.472Z,42.47
2017-06-02T07:46:19.899Z,42.51
2017-06-02T07:47:00.306Z,42.55
2017-06-02T07:47:40.737Z,42.59
2017-06-02T07:48:21.161Z,42.68
2017-06-02T07:49:01.607Z,42.71
2017-06-02T07:49:42.003Z,42.65
2017-06-02T07:50:23.378Z,42.56
2017-06-02T07:51:03.811Z,42.52
2017-06-02T07:51:44.224Z,42.49
2017-06-02T07:52:24.649Z,42.65
2017-06-02T07:53:05.102Z,42.81
2017-06-02T07:53:46.267Z,42.92
2017-06-02T07:54:27.278Z,43.18
2017-06-02T07:55:07.737Z,43.47
2017-06-02T07:55:48.171Z,43.54
2017-06-02T07:58:01.924Z,44.18
2017-06-02T07:58:42.382Z,44.22
2017-06-02T07:59:22.831Z,44.28
2017-06-02T08:00:03.251Z,44.32
2017-06-02T08:00:43.785Z,44.38
2017-06-02T08:01:25.003Z,44.42
2017-06-02T08:02:05.372Z,44.41
2017-06-02T08:02:46.716Z,44.53
2017-06-02T08:03:27.129Z,44.52
2017-06-02T08:04:07.535Z,44.59
2017-06-02T08:04:48.186Z,44.5
2017-06-02T08:05:28.496Z,44.59
2017-06-02T08:06:09.709Z,44.59
2017-06-02T08:06:51.692Z,44.64
2017-06-02T08:07:32.111Z,44.8
2017-06-02T08:09:31.124Z,44.89
2017-06-02T08:10:12.466Z,44.73
2017-06-02T08:10:52.886Z,44.73
2017-06-02T08:12:32.519Z,44.79
2017-06-02T08:13:13.616Z,44.79
2017-06-02T08:13:54.050Z,44.68
2017-06-02T08:14:34.538Z,44.53
2017-06-02T08:15:14.933Z,44.34
2017-06-02T08:15:55.330Z,44.19
2017-06-02T08:16:35.787Z,44.13
2017-06-02T08:17:16.272Z,44.13
2017-06-02T08:17:57.229Z,44.28
2017-06-02T08:18:37.657Z,44.35
2017-06-02T08:19:18.087Z,44.41
2017-06-02T08:19:59.199Z,44.45
2017-06-02T08:20:40.270Z,44.68
2017-06-02T08:21:21.525Z,44.8
2017-06-02T08:22:03.524Z,45.02
2017-06-02T08:22:43.966Z,45.17
2017-06-02T08:23:24.425Z,45.37
2017-06-02T08:24:05.647Z,45.49
2017-06-02T08:24:46.872Z,45.67
2017-06-02T08:25:29.152Z,45.85
2017-06-02T08:27:44.912Z,45.73
2017-06-02T08:28:25.973Z,45.71
2017-06-02T08:29:06.483Z,45.73
2017-06-02T08:29:47.506Z,45.95
2017-06-02T08:30:29.375Z,46.09
2017-06-02T08:31:11.604Z,46.27
2017-06-02T08:31:53.564Z,46.32
2017-06-02T08:32:34.027Z,46.43
2017-06-02T08:33:14.404Z,46.56
2017-06-02T08:33:55.403Z,46.72
2017-06-02T08:34:36.413Z,46.9
2017-06-02T08:35:16.988Z,47.15
2017-06-02T08:35:57.438Z,47.47
2017-06-02T08:36:38.489Z,47.62
2017-06-02T08:49:22.915Z,45.58
2017-06-02T08:51:10.472Z,45.78
2017-06-02T09:06:57.056Z,47.66
2017-06-02T09:07:38.014Z,47.38
2017-06-02T09:08:18.467Z,47.26
2017-06-02T09:08:58.840Z,47.3
2017-06-02T09:09:40.763Z,47.18
2017-06-02T09:10:22.736Z,47.04
2017-06-02T09:11:08.541Z,46.84
2017-06-02T09:11:50.558Z,46.78
2017-06-02T09:12:31.619Z,46.82
2017-06-02T09:13:12.059Z,46.9
2017-06-02T09:14:59.471Z,47.4
2017-06-02T09:15:39.878Z,47.41
2017-06-02T09:16:21.720Z,47.51
2017-06-02T09:18:11.662Z,46.93
2017-06-02T09:18:52.953Z,46.82
2017-06-02T09:19:35.019Z,46.75
2017-06-02T09:20:15.461Z,46.88
2017-06-02T09:20:55.882Z,47.02
2017-06-02T09:21:36.309Z,47.18
2017-06-02T09:22:17.276Z,47.3
2017-06-02T09:23:00.225Z,47.54
2017-06-02T09:23:41.171Z,47.91
2017-06-02T09:24:21.734Z,48.08
2017-06-02T09:25:05.578Z,48.34
2017-06-02T09:25:45.972Z,48.44
2017-06-02T09:26:26.960Z,48.26
2017-06-02T09:27:10.049Z,47.89
2017-06-02T09:27:51.175Z,47.47
2017-06-02T09:28:32.564Z,46.96
2017-06-02T09:29:16.475Z,46.47