createdAt,value
2023-08-08T00:03:00.804Z,3.7
2023-08-08T00:08:16.305Z,3.56
2023-08-08T00:13:33.693Z,3.62
2023-08-08T00:18:48.546Z,3.67
2023-08-08T00:24:04.084Z,3.63
2023-08-08T00:29:20.884Z,3.63
2023-08-08T00:34:38.964Z,3.49
2023-08-08T00:39:54.536Z,3.83
2023-08-08T00:45:10.062Z,3.62
2023-08-08T00:50:28.132Z,3.55
2023-08-08T00:55:43.627Z,3.59
2023-08-08T01:01:00.030Z,3.69
2023-08-08T01:06:14.761Z,3.61
2023-08-08T01:11:30.203Z,3.67
2023-08-08T01:16:47.464Z,3.66
2023-08-08T01:32:35.214Z,3.42
2023-08-08T01:37:50.388Z,3.61
2023-08-08T01:43:07.777Z,3.54
2023-08-08T01:48:24.560Z,3.88
2023-08-08T01:53:39.479Z,3.4
2023-08-08T01:58:55.697Z,3.49
2023-08-08T02:04:11.887Z,3.36
2023-08-08T02:09:29.892Z,3.45
2023-08-08T02:14:46.658Z,3.6
2023-08-08T02:20:02.167Z,3.32
2023-08-08T02:25:18.340Z,3.31
2023-08-08T02:30:33.859Z,3.35
2023-08-08T02:35:48.706Z,3.27
2023-08-08T02:41:04.298Z,3.55
2023-08-08T02:46:20.837Z,3.47
2023-08-08T02:51:36.567Z,3.36
2023-08-08T02:56:52.720Z,3.82
2023-08-08T03:02:10.783Z,3.74
2023-08-08T03:07:27.023Z,3.59
2023-08-08T03:12:43.883Z,3.58
2023-08-08T03:17:59.229Z,3.42
2023-08-08T03:23:15.463Z,3.62
2023-08-08T03:28:32.904Z,3.61
2023-08-08T03:33:49.953Z,3.58
2023-08-08T03:39:05.229Z,3.44
2023-08-08T03:44:22.057Z,3.48
2023-08-08T03:49:37.546Z,3.82
2023-08-08T03:54:54.397Z,3.65
2023-08-08T04:00:09.995Z,3.63
2023-08-08T04:05:26.886Z,3.64
2023-08-08T04:10:42.902Z,3.66
2023-08-08T04:15:59.602Z,3.65
2023-08-08T04:21:14.544Z,3.84
2023-08-08T04:26:30.157Z,3.78
2023-08-08T04:31:47.483Z,3.73
2023-08-08T04:37:04.386Z,3.49
2023-08-08T04:42:20.445Z,3.48
2023-08-08T05:13:54.201Z,3.5
2023-08-08T05:19:12.886Z,3.54
2023-08-08T05:24:28.412Z,3.86
2023-08-08T05:29:43.315Z,3.75
2023-08-08T05:34:58.223Z,3.6
2023-08-08T05:40:13.829Z,3.7
2023-08-08T05:45:28.693Z,3.67
2023-08-08T05:50:45.396Z,3.85
2023-08-08T05:56:01.068Z,3.61
2023-08-08T06:01:18.523Z,3.88
2023-08-08T06:32:58.878Z,4.05
2023-08-08T06:38:15.708Z,3.93
2023-08-08T06:43:31.583Z,4.13
2023-08-08T06:48:47.153Z,4.1
2023-08-08T06:54:01.894Z,4.26
2023-08-08T06:59:17.495Z,4.01
2023-08-08T07:04:33.544Z,4.08
2023-08-08T07:09:49.096Z,4.07
2023-08-08T07:15:03.391Z,4.25
2023-08-08T07:20:18.840Z,4.2
2023-08-08T07:25:33.076Z,4.06
2023-08-08T07:30:48.256Z,4.2
2023-08-08T07:36:04.119Z,4.14
2023-08-08T07:41:21.548Z,4.03
2023-08-08T07:46:41.199Z,4.07
2023-08-08T07:51:56.470Z,4.07
2023-08-08T07:57:13.257Z,3.99
2023-08-08T08:02:33.911Z,3.98
2023-08-08T08:07:50.199Z,4.11
2023-08-08T08:13:04.888Z,3.99
2023-08-08T08:18:21.097Z,4.08
2023-08-08T08:23:37.256Z,3.87
2023-08-08T08:28:53.454Z,4.01
2023-08-08T08:34:09.562Z,3.88
2023-08-08T08:39:25.155Z,4.08
2023-08-08T08:44:43.918Z,3.87
2023-08-08T09:37:27.345Z,3.77
2023-08-08T09:42:35.761Z,3.98
2023-08-08T09:47:52.205Z,3.69
2023-08-08T09:53:07.212Z,3.71
2023-08-08T09:58:23.616Z,3.9
2023-08-08T10:03:40.027Z,3.77
2023-08-08T10:08:54.056Z,3.85
2023-08-08T10:14:10.796Z,3.7
2023-08-08T10:19:28.253Z,3.9
2023-08-08T10:24:46.502Z,3.89
2023-08-08T10:30:03.852Z,3.78
2023-08-08T10:35:20.574Z,3.74
2023-08-08T10:40:35.458Z,3.68
2023-08-08T10:46:14.929Z,3.73
2023-08-08T10:51:10.331Z,3.92
2023-08-08T10:56:25.896Z,3.89
2023-08-08T11:01:42.052Z,3.84
2023-08-08T11:06:57.612Z,3.99
2023-08-08T11:08:43.151Z,4.19
2023-08-08T11:13:59.948Z,3.96
2023-08-08T11:19:18.214Z,4.05
2023-08-08T11:24:34.815Z,3.89
2023-08-08T11:29:50.527Z,3.94
2023-08-08T11:35:09.789Z,4.01
2023-08-08T11:40:24.612Z,3.9
2023-08-08T11:48:51.091Z,4
2023-08-08T11:57:28.947Z,3.71
2023-08-08T12:03:09.641Z,3.8
2023-08-08T12:08:24.586Z,3.72
2023-08-08T12:13:39.525Z,3.92
2023-08-08T12:18:55.718Z,3.72
2023-08-08T12:24:09.325Z,3.67
2023-08-08T12:29:24.099Z,3.97
2023-08-08T12:34:41.517Z,3.74
2023-08-08T12:39:57.697Z,3.78
2023-08-08T12:45:13.228Z,3.75
2023-08-08T12:50:29.355Z,3.48
2023-08-08T12:55:45.547Z,3.68
2023-08-08T13:01:01.359Z,3.88
2023-08-08T13:06:17.824Z,3.94
2023-08-08T13:11:33.363Z,3.92
2023-08-08T13:16:50.429Z,3.96
2023-08-08T13:22:07.662Z,4.02
2023-08-08T13:27:22.530Z,4.04
2023-08-08T13:32:38.244Z,4.02
2023-08-08T13:37:54.225Z,4.09
2023-08-08T13:43:09.678Z,3.98
2023-08-08T13:48:24.591Z,4.08
2023-08-08T13:53:40.171Z,4.06
2023-08-08T13:58:56.904Z,3.97
2023-08-08T14:04:14.387Z,4.1
2023-08-08T14:09:29.244Z,3.99
2023-08-08T14:14:47.286Z,3.9
2023-08-08T14:20:01.614Z,3.91
2023-08-08T14:25:16.551Z,3.89
2023-08-08T14:30:31.259Z,3.94
2023-08-08T14:35:48.721Z,4.02
2023-08-08T14:41:03.597Z,3.76
2023-08-08T14:46:19.523Z,3.92
2023-08-08T14:51:35.913Z,4.08
2023-08-08T14:56:50.799Z,3.91
2023-08-08T15:02:06.103Z,3.79
2023-08-08T15:07:21.183Z,3.69
2023-08-08T15:12:38.172Z,3.48
2023-08-08T15:23:13.008Z,3.75
2023-08-08T15:28:28.464Z,3.6
2023-08-08T15:33:45.322Z,3.83
2023-08-08T15:39:01.873Z,3.65
2023-08-08T15:44:18.168Z,3.91
2023-08-08T15:49:32.473Z,3.74
2023-08-08T15:54:47.937Z,3.74
2023-08-08T16:00:04.090Z,3.65
2023-08-08T16:05:20.914Z,3.64
2023-08-08T16:10:34.536Z,4.03
2023-08-08T16:15:49.356Z,3.73
2023-08-08T16:21:05.535Z,3.85
2023-08-08T16:26:24.258Z,3.61
2023-08-08T16:31:39.422Z,3.71
2023-08-08T16:36:57.209Z,3.7
2023-08-08T16:42:16.643Z,3.92
2023-08-08T16:47:26.952Z,3.7
2023-08-08T16:52:42.521Z,3.59
2023-08-08T16:58:00.661Z,3.75
2023-08-08T17:03:19.097Z,3.79
2023-08-08T17:08:33.553Z,3.77
2023-08-08T17:13:49.104Z,3.7
2023-08-08T17:19:05.374Z,3.85
2023-08-08T17:24:41.141Z,3.57
2023-08-08T17:29:35.648Z,3.64
2023-08-08T17:34:53.690Z,3.69
2023-08-08T17:40:10.798Z,3.78
2023-08-08T17:45:26.066Z,3.76
2023-08-08T17:50:46.011Z,3.7
2023-08-08T17:56:02.823Z,3.74
2023-08-08T18:01:20.452Z,3.85
2023-08-08T18:06:35.140Z,3.6
2023-08-08T18:11:50.658Z,3.87
2023-08-08T18:17:07.469Z,3.89
2023-08-08T18:22:22.366Z,3.83
2023-08-08T18:27:38.527Z,3.86
2023-08-08T18:32:55.205Z,3.82
2023-08-08T18:38:09.530Z,3.78
2023-08-08T18:43:26.985Z,3.91
2023-08-08T18:48:40.612Z,3.99
2023-08-08T18:53:57.415Z,3.87
2023-08-08T18:59:12.904Z,3.97
2023-08-08T19:04:29.042Z,3.88
2023-08-08T19:09:44.611Z,3.8
2023-08-08T19:15:01.348Z,3.89
2023-08-08T19:20:17.540Z,3.79
2023-08-08T19:25:34.335Z,3.81
2023-08-08T19:30:49.242Z,3.9
2023-08-08T19:36:06.688Z,3.84
2023-08-08T19:41:21.518Z,3.9
2023-08-08T19:46:38.320Z,3.84
2023-08-08T19:51:54.517Z,3.97
2023-08-08T19:57:10.678Z,3.92
2023-08-08T20:02:25.750Z,3.81
2023-08-08T20:07:40.546Z,3.88
2023-08-08T20:12:55.924Z,3.91
2023-08-08T20:18:12.718Z,3.8
2023-08-08T20:23:27.598Z,3.86
2023-08-08T20:28:43.776Z,3.69
2023-08-08T20:34:00.644Z,3.9
2023-08-08T20:39:20.164Z,3.79
2023-08-08T20:44:29.707Z,3.75
2023-08-08T20:49:45.896Z,3.79
2023-08-08T20:55:02.156Z,3.57
2023-08-08T21:00:18.822Z,3.75
2023-08-08T21:05:35.063Z,3.91
2023-08-08T21:10:51.160Z,3.8
2023-08-08T21:16:06.071Z,3.9
2023-08-08T21:21:22.204Z,3.91
2023-08-08T21:26:40.772Z,4.03
2023-08-08T21:31:53.956Z,3.99
2023-08-08T21:37:10.637Z,4
2023-08-08T21:42:24.944Z,4.04
2023-08-08T21:47:41.485Z,3.97
2023-08-08T21:52:55.925Z,3.93
2023-08-08T21:58:12.787Z,3.94
2023-08-08T22:03:26.419Z,4.12
2023-08-08T22:08:44.675Z,3.96
2023-08-08T22:14:02.409Z,4.08
2023-08-08T22:19:13.526Z,3.94
2023-08-08T22:24:28.442Z,3.96
2023-08-08T22:29:45.219Z,3.97
2023-08-08T22:35:01.379Z,3.73
2023-08-08T22:40:19.452Z,3.97
2023-08-08T22:59:53.874Z,3.85
2023-08-08T23:05:09.432Z,3.94
2023-08-08T23:10:24.940Z,3.75
2023-08-08T23:15:42.315Z,3.72
2023-08-08T23:20:57.266Z,3.57
2023-08-08T23:26:12.756Z,3.64
2023-08-08T23:31:29.324Z,3.68
2023-08-08T23:36:44.417Z,3.63
2023-08-08T23:42:00.593Z,3.98
2023-08-08T23:47:16.810Z,3.8
2023-08-08T23:52:31.665Z,3.76
2023-08-08T23:57:47.246Z,4.05
