createdAt,value
2023-01-25T00:01:47.406Z,299.30
2023-01-25T00:04:14.066Z,291.13
2023-01-25T00:06:40.522Z,284.20
2023-01-25T00:09:07.445Z,280.77
2023-01-25T00:11:34.039Z,277.52
2023-01-25T00:14:00.462Z,270.90
2023-01-25T00:16:26.932Z,271.40
2023-01-25T00:18:53.949Z,263.52
2023-01-25T00:21:20.447Z,260.38
2023-01-25T00:23:47.036Z,258.95
2023-01-25T00:26:13.669Z,248.40
2023-01-25T00:28:40.037Z,245.48
2023-01-25T00:31:06.738Z,238.52
2023-01-25T00:33:33.273Z,234.00
2023-01-25T00:36:00.101Z,228.73
2023-01-25T00:38:27.024Z,228.95
2023-01-25T00:40:53.967Z,226.15
2023-01-25T00:43:20.271Z,220.80
2023-01-25T00:45:47.017Z,216.73
2023-01-25T00:48:13.504Z,213.70
2023-01-25T00:50:39.963Z,205.63
2023-01-25T00:53:06.537Z,205.90
2023-01-25T00:55:33.178Z,200.27
2023-01-25T00:57:59.639Z,202.30
2023-01-25T01:00:26.287Z,194.45
2023-01-25T01:02:53.166Z,185.73
2023-01-25T01:05:19.818Z,183.93
2023-01-25T01:07:46.689Z,179.30
2023-01-25T01:10:13.392Z,179.48
2023-01-25T01:12:39.842Z,175.23
2023-01-25T01:15:06.987Z,177.00
2023-01-25T01:17:33.936Z,174.25
2023-01-25T01:20:00.807Z,166.20
2023-01-25T01:22:27.597Z,164.02
2023-01-25T01:24:54.441Z,162.60
2023-01-25T01:27:21.003Z,158.02
2023-01-25T01:29:47.680Z,152.70
2023-01-25T01:32:14.694Z,154.48
2023-01-25T01:34:41.491Z,150.05
2023-01-25T01:37:08.069Z,147.82
2023-01-25T01:39:34.565Z,145.73
2023-01-25T01:42:01.021Z,145.20
2023-01-25T01:44:27.441Z,141.77
2023-01-25T01:46:53.934Z,139.73
2023-01-25T01:49:20.792Z,138.90
2023-01-25T01:51:47.352Z,137.15
2023-01-25T01:54:13.798Z,133.88
2023-01-25T01:56:40.456Z,132.05
2023-01-25T01:59:06.986Z,128.40
2023-01-25T02:01:34.346Z,128.00
2023-01-25T02:04:01.196Z,129.27
2023-01-25T02:06:30.577Z,125.40
2023-01-25T02:08:57.515Z,122.55
2023-01-25T02:11:24.684Z,122.97
2023-01-25T02:13:52.319Z,118.75
2023-01-25T02:16:19.495Z,117.95
2023-01-25T02:18:46.466Z,116.45
2023-01-25T02:21:13.343Z,113.90
2023-01-25T02:23:40.220Z,112.35
2023-01-25T02:26:07.298Z,112.38
2023-01-25T02:28:34.105Z,112.97
2023-01-25T02:31:00.907Z,112.28
2023-01-25T02:33:28.043Z,108.65
2023-01-25T02:35:54.728Z,106.57
2023-01-25T02:38:21.933Z,106.22
2023-01-25T02:40:48.508Z,101.10
2023-01-25T02:43:15.173Z,104.05
2023-01-25T02:45:41.717Z,103.65
2023-01-25T02:48:08.219Z,100.85
2023-01-25T02:50:35.190Z,98.85
2023-01-25T02:53:01.607Z,96.15
2023-01-25T02:55:28.069Z,94.18
2023-01-25T02:57:54.490Z,96.47
2023-01-25T03:00:21.412Z,93.68
2023-01-25T03:02:47.934Z,94.78
2023-01-25T03:05:14.637Z,91.07
2023-01-25T03:07:41.535Z,91.15
2023-01-25T03:10:08.650Z,91.00
2023-01-25T03:12:35.454Z,86.57
2023-01-25T03:15:03.120Z,85.65
2023-01-25T03:17:30.970Z,86.63
2023-01-25T03:19:57.442Z,83.70
2023-01-25T03:22:24.010Z,85.60
2023-01-25T03:24:50.662Z,80.72
2023-01-25T03:27:17.299Z,81.95
2023-01-25T03:29:44.494Z,81.88
2023-01-25T03:32:11.314Z,82.45
2023-01-25T03:34:38.003Z,81.30
2023-01-25T03:37:04.666Z,77.32
2023-01-25T03:39:31.355Z,78.38
2023-01-25T03:41:57.806Z,76.57
2023-01-25T03:44:24.528Z,74.90
2023-01-25T03:46:51.513Z,73.07
2023-01-25T03:49:18.195Z,75.43
2023-01-25T03:51:44.780Z,74.63
2023-01-25T03:54:11.809Z,72.20
2023-01-25T03:56:38.441Z,71.53
2023-01-25T03:59:06.336Z,72.05
2023-01-25T04:01:32.778Z,70.00
2023-01-25T04:03:59.614Z,71.60
2023-01-25T04:06:26.198Z,67.10
2023-01-25T04:08:52.582Z,66.80
2023-01-25T04:11:19.129Z,68.75
2023-01-25T04:13:45.657Z,67.32
2023-01-25T04:16:12.460Z,66.70
2023-01-25T04:18:39.234Z,67.03
2023-01-25T04:21:05.692Z,64.60
2023-01-25T04:23:32.043Z,63.47
2023-01-25T04:25:58.838Z,64.22
2023-01-25T04:28:25.593Z,62.55
2023-01-25T04:30:52.071Z,60.80
2023-01-25T04:33:18.618Z,62.30
2023-01-25T04:35:45.102Z,60.92
2023-01-25T04:38:11.636Z,61.22
2023-01-25T04:40:38.378Z,59.80
2023-01-25T04:43:05.159Z,59.55
2023-01-25T04:45:31.768Z,59.78
2023-01-25T04:47:58.185Z,57.20
2023-01-25T04:50:24.645Z,59.60
2023-01-25T04:52:51.280Z,56.70
2023-01-25T04:55:18.279Z,56.10
2023-01-25T04:57:44.811Z,55.88
2023-01-25T05:00:11.728Z,55.50
2023-01-25T05:02:38.199Z,54.88
2023-01-25T05:05:04.595Z,55.20
2023-01-25T05:07:31.438Z,55.40
2023-01-25T05:09:57.919Z,54.08
2023-01-25T05:12:24.648Z,53.63
2023-01-25T05:14:51.397Z,52.83
2023-01-25T05:17:17.949Z,54.03
2023-01-25T05:19:44.339Z,52.47
2023-01-25T05:22:10.750Z,51.08
2023-01-25T05:24:37.467Z,52.67
2023-01-25T05:27:04.076Z,51.67
2023-01-25T05:29:30.570Z,51.90
2023-01-25T05:31:57.670Z,51.97
2023-01-25T05:34:24.421Z,51.63
2023-01-25T05:36:50.942Z,48.28
2023-01-25T05:39:17.792Z,49.53
2023-01-25T05:41:44.571Z,48.50
2023-01-25T05:44:11.181Z,49.63
2023-01-25T05:46:37.950Z,48.75
2023-01-25T05:49:04.319Z,47.85
2023-01-25T05:51:31.155Z,46.58
2023-01-25T05:53:57.836Z,46.58
2023-01-25T05:56:24.244Z,46.72
2023-01-25T05:58:50.614Z,46.72
2023-01-25T06:01:17.192Z,46.88
2023-01-25T06:03:43.828Z,46.67
2023-01-25T06:06:10.546Z,46.00
2023-01-25T06:08:36.958Z,46.63
2023-01-25T06:11:03.919Z,46.65
2023-01-25T06:13:30.367Z,44.55
2023-01-25T06:15:57.247Z,45.75
2023-01-25T06:18:23.798Z,45.85
2023-01-25T06:20:50.565Z,44.38
2023-01-25T06:23:17.275Z,47.22
2023-01-25T06:25:43.648Z,45.85
2023-01-25T06:28:10.060Z,42.45
2023-01-25T06:30:36.465Z,44.95
2023-01-25T06:33:02.847Z,42.33
2023-01-25T06:35:29.282Z,44.55
2023-01-25T06:37:55.630Z,43.42
2023-01-25T06:40:21.964Z,43.38
2023-01-25T06:42:48.578Z,45.78
2023-01-25T06:45:15.117Z,43.17
2023-01-25T06:47:41.558Z,43.67
2023-01-25T06:50:07.879Z,42.53
2023-01-25T06:52:34.499Z,43.70
2023-01-25T06:55:01.185Z,40.90
2023-01-25T06:57:27.832Z,41.67
2023-01-25T06:59:54.284Z,41.70
2023-01-25T07:02:20.736Z,40.78
2023-01-25T07:04:47.267Z,40.47
2023-01-25T07:07:13.882Z,40.13
2023-01-25T07:09:40.314Z,40.67
2023-01-25T07:12:07.076Z,40.42
2023-01-25T07:14:33.468Z,39.97
2023-01-25T07:17:01.609Z,39.28
2023-01-25T07:19:30.053Z,38.20
2023-01-25T07:21:56.422Z,38.95
2023-01-25T07:24:23.468Z,35.78
2023-01-25T07:26:50.309Z,37.45
2023-01-25T07:29:17.199Z,37.65
2023-01-25T07:31:43.644Z,37.47
2023-01-25T07:34:10.485Z,35.90
2023-01-25T07:36:37.058Z,36.90
2023-01-25T07:39:03.388Z,37.35
2023-01-25T07:41:29.751Z,36.30
2023-01-25T07:43:56.192Z,36.33
2023-01-25T07:46:22.972Z,35.38
2023-01-25T07:48:49.349Z,35.65
2023-01-25T07:51:15.885Z,35.38
2023-01-25T07:53:42.208Z,35.33
2023-01-25T07:56:08.695Z,34.10
2023-01-25T07:58:35.157Z,33.95
2023-01-25T08:01:01.554Z,32.78
2023-01-25T08:03:27.933Z,33.22
2023-01-25T08:05:54.608Z,32.10
2023-01-25T08:08:21.146Z,33.83
2023-01-25T08:10:48.141Z,32.53
2023-01-25T08:13:14.513Z,32.08
2023-01-25T08:15:40.855Z,30.00
2023-01-25T08:18:07.343Z,32.08
2023-01-25T08:20:33.870Z,31.83
2023-01-25T08:23:30.536Z,32.28
2023-01-25T08:25:47.526Z,31.15
2023-01-25T08:28:14.014Z,30.80
2023-01-25T08:30:52.027Z,31.35
2023-01-25T08:33:22.948Z,30.40
2023-01-25T08:35:49.659Z,29.50
2023-01-25T08:38:16.109Z,29.88
2023-01-25T08:40:42.574Z,29.25
2023-01-25T08:43:09.589Z,29.58
2023-01-25T08:45:35.979Z,30.73
2023-01-25T08:48:02.707Z,29.20
2023-01-25T08:50:29.722Z,29.50
2023-01-25T08:52:56.198Z,28.92
2023-01-25T08:55:22.607Z,27.67
2023-01-25T08:57:49.709Z,29.38
2023-01-25T09:00:16.275Z,28.33
2023-01-25T09:02:43.162Z,27.25
2023-01-25T09:05:09.498Z,28.15
2023-01-25T09:07:35.886Z,27.63
2023-01-25T09:10:02.351Z,27.52
2023-01-25T09:12:28.951Z,27.13
2023-01-25T09:14:55.838Z,26.83
2023-01-25T09:17:22.605Z,25.88
2023-01-25T09:22:15.575Z,26.25
2023-01-25T09:24:41.979Z,26.25
2023-01-25T09:27:08.585Z,26.27
2023-01-25T09:29:35.907Z,26.08
2023-01-25T09:32:03.178Z,25.65
2023-01-25T09:34:29.830Z,25.20
2023-01-25T09:36:56.524Z,26.52
2023-01-25T09:39:23.398Z,25.10
2023-01-25T09:41:49.793Z,25.08
2023-01-25T09:44:16.545Z,25.63
2023-01-25T09:46:43.077Z,24.83
2023-01-25T09:49:11.575Z,23.67
2023-01-25T09:51:39.136Z,24.50
2023-01-25T09:54:05.535Z,24.50
2023-01-25T09:56:32.181Z,25.60
2023-01-25T09:58:58.817Z,24.67
2023-01-25T10:01:37.727Z,24.73
2023-01-25T10:04:05.183Z,23.98
2023-01-25T10:06:31.714Z,23.45
2023-01-25T10:08:58.202Z,24.35
2023-01-25T10:11:24.569Z,24.00
2023-01-25T10:13:50.976Z,23.48
2023-01-25T10:16:25.617Z,23.20
2023-01-25T10:18:53.209Z,23.15
2023-01-25T10:21:20.225Z,23.67
2023-01-25T10:23:47.519Z,23.00
2023-01-25T10:26:14.553Z,22.30
2023-01-25T10:28:41.079Z,22.85
2023-01-25T10:31:08.106Z,22.10
2023-01-25T10:33:36.650Z,22.30
2023-01-25T10:36:04.362Z,21.58
2023-01-25T10:38:31.152Z,24.60
2023-01-25T10:40:57.992Z,21.95
2023-01-25T10:43:24.531Z,23.05
2023-01-25T10:45:51.436Z,22.52
2023-01-25T10:48:18.178Z,21.63
2023-01-25T10:50:45.064Z,23.17
2023-01-25T10:53:14.382Z,22.52
2023-01-25T10:55:41.189Z,21.73
2023-01-25T10:58:08.038Z,22.10
2023-01-25T11:00:34.791Z,21.48
2023-01-25T11:03:01.357Z,21.75
2023-01-25T11:05:31.027Z,22.35
2023-01-25T11:07:57.884Z,21.70
2023-01-25T11:10:24.815Z,22.10
2023-01-25T11:12:51.639Z,21.88
2023-01-25T11:15:18.271Z,22.20
2023-01-25T11:17:45.111Z,21.95
2023-01-25T11:20:12.198Z,21.52
2023-01-25T11:22:39.289Z,20.70
2023-01-25T11:25:05.790Z,21.98
2023-01-25T11:27:32.085Z,20.65
2023-01-25T11:29:59.184Z,19.65
2023-01-25T11:32:25.662Z,20.73
2023-01-25T11:34:52.679Z,20.77
2023-01-25T11:37:19.438Z,22.58
2023-01-25T11:39:45.850Z,22.40
2023-01-25T11:42:12.374Z,20.60
2023-01-25T11:44:39.276Z,21.95
2023-01-25T11:47:05.912Z,27.15
2023-01-25T11:49:32.411Z,28.10
2023-01-25T11:51:58.870Z,28.20
2023-01-25T11:54:25.383Z,28.23
2023-01-25T11:56:52.186Z,27.05
2023-01-25T11:59:27.132Z,26.27
2023-01-25T12:01:53.442Z,26.02
2023-01-25T12:04:20.144Z,26.30
2023-01-25T12:06:46.693Z,26.58
2023-01-25T12:09:13.376Z,24.67
2023-01-25T12:11:39.928Z,25.45
2023-01-25T12:14:06.240Z,25.30
2023-01-25T12:16:32.541Z,25.70
2023-01-25T12:18:58.902Z,24.27
2023-01-25T12:21:31.236Z,26.10
2023-01-25T12:23:58.146Z,24.55
2023-01-25T12:26:24.861Z,23.60
2023-01-25T12:28:51.164Z,23.95
2023-01-25T12:31:17.563Z,24.58
2023-01-25T12:33:43.994Z,23.65
2023-01-25T12:36:10.369Z,24.20
2023-01-25T12:38:37.639Z,25.23
2023-01-25T12:41:03.992Z,22.70
2023-01-25T12:43:30.278Z,24.42
2023-01-25T12:45:57.274Z,23.75
2023-01-25T12:48:24.127Z,22.92
2023-01-25T12:50:50.753Z,22.85
2023-01-25T12:53:17.543Z,22.30
2023-01-25T12:55:44.658Z,22.75
2023-01-25T12:58:11.618Z,21.95
2023-01-25T13:00:38.524Z,21.70
2023-01-25T13:03:06.107Z,22.67
2023-01-25T13:05:33.316Z,22.88
2023-01-25T13:08:00.406Z,22.75
2023-01-25T13:10:26.819Z,22.70
2023-01-25T13:12:53.635Z,22.35
2023-01-25T13:15:20.541Z,22.35
2023-01-25T13:17:47.086Z,22.75
2023-01-25T13:20:13.794Z,21.75
2023-01-25T13:22:42.823Z,22.42
2023-01-25T13:25:10.061Z,21.45
2023-01-25T13:27:36.950Z,23.17
2023-01-25T13:30:03.887Z,21.83
2023-01-25T13:32:30.523Z,21.45
2023-01-25T13:34:57.236Z,22.80
2023-01-25T13:37:23.729Z,21.75
2023-01-25T13:39:50.678Z,22.50
2023-01-25T13:42:17.363Z,21.08
2023-01-25T13:44:44.589Z,20.50
2023-01-25T13:47:11.390Z,20.88
2023-01-25T13:49:38.332Z,21.25
2023-01-25T13:52:05.426Z,20.65
2023-01-25T13:54:32.376Z,20.92
2023-01-25T13:56:58.689Z,21.25
2023-01-25T13:59:25.173Z,21.08
2023-01-25T14:01:51.747Z,21.80
2023-01-25T14:04:18.940Z,21.50
2023-01-25T14:06:45.456Z,20.40
2023-01-25T14:09:14.871Z,20.30
2023-01-25T14:11:42.659Z,19.58
2023-01-25T14:14:10.692Z,20.10
2023-01-25T14:16:38.003Z,19.42
2023-01-25T14:19:04.793Z,19.58
2023-01-25T14:21:31.563Z,19.73
2023-01-25T14:23:58.016Z,19.75
2023-01-25T14:26:24.558Z,19.55
2023-01-25T14:28:59.569Z,18.58
2023-01-25T14:31:29.008Z,95.88
2023-01-25T14:33:55.547Z,100.22
2023-01-25T14:36:25.446Z,95.03
2023-01-25T14:38:52.159Z,81.25
2023-01-25T14:41:18.908Z,109.03
2023-01-25T14:43:45.678Z,109.82
2023-01-25T14:46:12.637Z,108.95
2023-01-25T14:48:39.078Z,108.40
2023-01-25T14:51:05.921Z,109.72
2023-01-25T14:53:32.327Z,105.22
2023-01-25T14:55:59.327Z,106.00
2023-01-25T14:58:25.765Z,100.40
2023-01-25T15:00:52.179Z,103.30
2023-01-25T15:03:18.954Z,99.95
2023-01-25T15:05:45.411Z,97.20
2023-01-25T15:08:12.162Z,98.82
2023-01-25T15:10:39.111Z,94.93
2023-01-25T15:13:14.145Z,93.43
2023-01-25T15:15:41.515Z,92.28
2023-01-25T15:18:08.517Z,90.53
2023-01-25T15:20:35.293Z,89.72
2023-01-25T15:23:01.658Z,88.13
2023-01-25T15:25:28.539Z,88.45
2023-01-25T15:27:55.509Z,86.22
2023-01-25T15:30:22.228Z,83.65
2023-01-25T15:32:48.667Z,82.95
2023-01-25T15:35:15.352Z,80.95
2023-01-25T15:37:41.830Z,79.30
2023-01-25T15:40:08.756Z,79.72
2023-01-25T15:42:35.731Z,76.95
2023-01-25T15:45:02.738Z,78.43
2023-01-25T15:47:29.144Z,77.45
2023-01-25T15:49:55.778Z,74.78
2023-01-25T15:52:22.129Z,76.63
2023-01-25T15:54:55.963Z,76.40
2023-01-25T15:57:27.904Z,72.75
2023-01-25T15:59:54.802Z,72.15
2023-01-25T16:02:21.542Z,69.60
2023-01-25T16:04:48.453Z,70.55
2023-01-25T16:07:14.802Z,68.97
2023-01-25T16:09:41.343Z,68.18
2023-01-25T16:12:07.843Z,67.70
2023-01-25T16:14:34.393Z,66.05
2023-01-25T16:17:01.718Z,67.47
2023-01-25T16:19:28.657Z,66.63
2023-01-25T16:21:57.369Z,63.85
2023-01-25T16:24:23.770Z,63.55
2023-01-25T16:26:50.637Z,64.63
2023-01-25T16:29:17.363Z,65.13
2023-01-25T16:31:43.982Z,61.47
2023-01-25T16:34:10.592Z,59.35
2023-01-25T16:36:39.452Z,60.28
2023-01-25T16:39:06.057Z,58.92
2023-01-25T16:41:32.393Z,58.72
2023-01-25T16:43:59.147Z,56.75
2023-01-25T16:46:25.678Z,56.72
2023-01-25T16:48:52.357Z,57.83
2023-01-25T16:51:18.952Z,55.55
2023-01-25T16:53:45.700Z,53.97
2023-01-25T16:56:12.729Z,55.20
2023-01-25T16:58:39.597Z,54.72
2023-01-25T17:01:05.996Z,54.13
2023-01-25T17:03:32.485Z,53.58
2023-01-25T17:05:58.926Z,52.03
2023-01-25T17:08:25.613Z,50.88
2023-01-25T17:10:52.336Z,48.97
2023-01-25T17:13:18.867Z,50.40
2023-01-25T17:15:45.886Z,50.40
2023-01-25T17:18:12.710Z,48.78
2023-01-25T17:20:39.124Z,50.42
2023-01-25T17:23:05.673Z,47.45
2023-01-25T17:25:33.005Z,48.33
2023-01-25T17:27:59.531Z,48.50
2023-01-25T17:30:25.908Z,46.60
2023-01-25T17:32:52.911Z,46.03
2023-01-25T17:35:19.408Z,44.83
2023-01-25T17:37:46.297Z,45.80
2023-01-25T17:40:13.334Z,44.83
2023-01-25T17:42:40.189Z,45.95
2023-01-25T17:45:06.785Z,45.53
2023-01-25T17:47:33.445Z,44.83
2023-01-25T17:50:00.052Z,42.38
2023-01-25T17:52:26.739Z,43.92
2023-01-25T17:54:53.246Z,41.55
2023-01-25T17:57:19.866Z,42.92
2023-01-25T17:59:46.395Z,43.17
2023-01-25T18:02:12.826Z,41.05
2023-01-25T18:04:39.571Z,39.28
2023-01-25T18:07:06.201Z,39.63
2023-01-25T18:09:32.821Z,41.20
2023-01-25T18:11:59.298Z,41.33
2023-01-25T18:14:26.002Z,39.00
2023-01-25T18:16:52.485Z,38.42
2023-01-25T18:19:19.420Z,38.25
2023-01-25T18:21:46.574Z,38.40
2023-01-25T18:24:13.197Z,37.50
2023-01-25T18:26:39.784Z,38.13
2023-01-25T18:29:06.180Z,35.80
2023-01-25T18:31:32.892Z,36.25
2023-01-25T18:33:59.963Z,34.85
2023-01-25T18:36:27.147Z,35.08
2023-01-25T18:38:53.768Z,35.75
2023-01-25T18:41:20.737Z,36.05
2023-01-25T18:43:47.700Z,33.67
2023-01-25T18:46:14.508Z,34.83
2023-01-25T18:48:41.040Z,33.28
2023-01-25T18:51:07.517Z,33.08
2023-01-25T18:53:34.326Z,32.45
2023-01-25T18:56:00.740Z,32.10
2023-01-25T18:58:27.668Z,34.28
2023-01-25T19:00:54.226Z,33.55
2023-01-25T19:03:20.768Z,30.80
2023-01-25T19:05:47.264Z,31.27
2023-01-25T19:08:14.140Z,31.20
2023-01-25T19:10:41.291Z,31.23
2023-01-25T19:13:07.835Z,29.65
2023-01-25T19:15:34.698Z,30.55
2023-01-25T19:18:01.210Z,30.15
2023-01-25T19:20:28.014Z,30.08
2023-01-25T19:22:54.464Z,29.05
2023-01-25T19:25:20.972Z,29.65
2023-01-25T19:27:47.329Z,29.98
2023-01-25T19:30:14.288Z,27.63
2023-01-25T19:32:40.757Z,26.85
2023-01-25T19:35:08.181Z,29.25
2023-01-25T19:37:35.364Z,27.42
2023-01-25T19:40:02.008Z,27.00
2023-01-25T19:42:28.436Z,27.73
2023-01-25T19:44:54.866Z,27.38
2023-01-25T19:47:21.469Z,27.13
2023-01-25T19:49:48.469Z,26.65
2023-01-25T19:52:15.807Z,26.65
2023-01-25T19:54:42.304Z,25.33
2023-01-25T19:57:09.443Z,25.08
2023-01-25T19:59:36.145Z,25.58
2023-01-25T20:02:02.602Z,24.08
2023-01-25T20:04:29.463Z,24.33
2023-01-25T20:06:56.351Z,25.70
2023-01-25T20:09:23.173Z,25.15
2023-01-25T20:11:49.804Z,24.55
2023-01-25T20:14:16.425Z,24.58
2023-01-25T20:16:42.793Z,24.40
2023-01-25T20:19:09.277Z,22.98
2023-01-25T20:21:35.718Z,24.17
2023-01-25T20:24:02.507Z,25.55
2023-01-25T20:26:29.344Z,23.48
2023-01-25T20:28:55.757Z,23.63
2023-01-25T20:31:22.388Z,21.70
2023-01-25T20:33:48.829Z,23.90
2023-01-25T20:36:15.633Z,22.98
2023-01-25T20:38:42.076Z,22.13
2023-01-25T20:41:08.496Z,23.85
2023-01-25T20:43:35.278Z,21.60
2023-01-25T20:46:01.790Z,21.38
2023-01-25T20:48:28.255Z,21.25
2023-01-25T20:50:55.068Z,21.92
2023-01-25T20:53:21.644Z,21.58
2023-01-25T20:55:48.059Z,21.90
2023-01-25T20:58:14.807Z,20.40
2023-01-25T21:00:41.447Z,20.58
2023-01-25T21:03:08.069Z,20.92
2023-01-25T21:05:34.653Z,20.67
2023-01-25T21:08:01.174Z,19.02
2023-01-25T21:10:27.750Z,19.70
2023-01-25T21:12:54.338Z,20.67
2023-01-25T21:15:21.193Z,19.15
2023-01-25T21:17:48.253Z,21.05
2023-01-25T21:20:15.203Z,19.20
2023-01-25T21:22:42.199Z,20.17
2023-01-25T21:25:08.793Z,19.52
2023-01-25T21:27:35.508Z,18.70
2023-01-25T21:30:01.886Z,19.17
2023-01-25T21:32:28.420Z,18.88
2023-01-25T21:34:54.846Z,18.90
2023-01-25T21:37:21.489Z,20.60
2023-01-25T21:39:48.294Z,18.60
2023-01-25T21:42:14.981Z,19.85
2023-01-25T21:44:42.275Z,19.92
2023-01-25T21:47:28.848Z,18.67
2023-01-25T21:49:55.650Z,18.20
2023-01-25T21:52:22.234Z,18.42
2023-01-25T21:54:48.659Z,17.83
2023-01-25T21:57:15.433Z,19.15
2023-01-25T21:59:41.892Z,19.10
2023-01-25T22:02:08.908Z,17.52
2023-01-25T22:04:35.364Z,17.90
2023-01-25T22:07:01.945Z,19.25
2023-01-25T22:09:28.258Z,17.33
2023-01-25T22:11:54.777Z,17.60
2023-01-25T22:14:21.385Z,17.10
2023-01-25T22:16:47.784Z,16.10
2023-01-25T22:19:14.378Z,16.80
2023-01-25T22:21:41.364Z,17.77
2023-01-25T22:24:07.731Z,17.65
2023-01-25T22:26:34.849Z,17.75
2023-01-25T22:29:01.385Z,16.70
2023-01-25T22:31:27.946Z,17.02
2023-01-25T22:33:55.109Z,17.27
2023-01-25T22:36:21.512Z,15.77
2023-01-25T22:38:48.251Z,16.55
2023-01-25T22:41:14.851Z,16.75
2023-01-25T22:43:41.358Z,16.08
2023-01-25T22:46:07.725Z,16.67
2023-01-25T22:48:34.458Z,16.40
2023-01-25T22:51:00.931Z,16.55
2023-01-25T22:53:27.699Z,15.55
2023-01-25T22:55:54.248Z,16.42
2023-01-25T22:58:20.952Z,15.10
2023-01-25T23:00:47.668Z,15.80
2023-01-25T23:03:15.280Z,15.05
2023-01-25T23:05:42.305Z,16.38
2023-01-25T23:08:08.949Z,16.15
2023-01-25T23:10:35.560Z,14.68
2023-01-25T23:13:02.373Z,15.02
2023-01-25T23:15:29.596Z,15.35
2023-01-25T23:17:56.174Z,14.93
2023-01-25T23:20:22.813Z,14.50
2023-01-25T23:22:49.282Z,13.82
2023-01-25T23:25:15.836Z,14.50
2023-01-25T23:27:42.610Z,13.82
2023-01-25T23:30:09.866Z,14.77
2023-01-25T23:32:37.090Z,14.15
2023-01-25T23:35:03.709Z,13.73
2023-01-25T23:37:30.181Z,14.65
2023-01-25T23:39:56.582Z,15.15
2023-01-25T23:42:23.047Z,13.75
2023-01-25T23:44:49.588Z,14.82
2023-01-25T23:47:15.959Z,14.20
2023-01-25T23:49:42.524Z,14.00
2023-01-25T23:52:09.507Z,12.43
2023-01-25T23:54:35.828Z,13.77
2023-01-25T23:57:02.277Z,14.05
2023-01-25T23:59:29.107Z,13.50
