createdAt,value
2018-04-11T00:01:20.683Z,1.95
2018-04-11T00:03:48.163Z,1.52
2018-04-11T00:06:15.574Z,1.67
2018-04-11T00:08:43.121Z,1.85
2018-04-11T00:11:10.567Z,2.05
2018-04-11T00:13:37.987Z,2.45
2018-04-11T00:16:05.511Z,2.33
2018-04-11T00:18:32.933Z,1.70
2018-04-11T00:21:00.359Z,1.62
2018-04-11T00:23:27.783Z,1.40
2018-04-11T00:25:55.970Z,1.80
2018-04-11T00:28:23.394Z,1.87
2018-04-11T00:30:50.806Z,2.30
2018-04-11T00:33:19.043Z,1.90
2018-04-11T00:35:46.465Z,2.30
2018-04-11T00:38:14.665Z,2.08
2018-04-11T00:40:42.848Z,2.78
2018-04-11T00:43:11.039Z,2.30
2018-04-11T00:45:38.518Z,2.33
2018-04-11T00:48:05.946Z,2.40
2018-04-11T00:50:33.362Z,2.87
2018-04-11T00:53:12.710Z,2.87
2018-04-11T00:55:40.131Z,3.92
2018-04-11T00:58:07.658Z,3.70
2018-04-11T01:00:35.092Z,3.47
2018-04-11T01:03:03.271Z,4.25
2018-04-11T01:08:23.525Z,4.25
2018-04-11T01:10:50.944Z,4.85
2018-04-11T01:13:18.367Z,4.80
2018-04-11T01:15:45.842Z,5.00
2018-04-11T01:18:13.266Z,5.00
2018-04-11T01:20:40.787Z,4.85
2018-04-11T01:23:08.355Z,4.72
2018-04-11T01:25:35.781Z,5.47
2018-04-11T01:28:03.233Z,4.85
2018-04-11T01:30:30.767Z,6.22
2018-04-11T01:32:58.177Z,6.95
2018-04-11T01:35:31.190Z,8.15
2018-04-11T01:37:58.705Z,7.95
2018-04-11T01:40:26.190Z,9.82
2018-04-11T01:42:53.618Z,10.82
2018-04-11T01:45:21.829Z,10.25
2018-04-11T01:47:49.302Z,11.40
2018-04-11T01:50:16.730Z,11.52
2018-04-11T01:52:44.981Z,10.80
2018-04-11T01:55:12.418Z,11.88
2018-04-11T01:57:39.898Z,12.18
2018-04-11T02:00:07.322Z,11.40
2018-04-11T02:02:34.847Z,12.57
2018-04-11T02:05:02.270Z,11.90
2018-04-11T02:07:31.207Z,13.10
2018-04-11T02:09:58.686Z,12.85
2018-04-11T02:12:26.159Z,13.20
2018-04-11T02:14:53.622Z,12.75
2018-04-11T02:17:21.055Z,13.40
2018-04-11T02:19:49.283Z,12.98
2018-04-11T02:22:16.751Z,13.27
2018-04-11T02:24:44.226Z,13.88
2018-04-11T02:27:11.691Z,13.60
2018-04-11T02:29:39.119Z,14.77
2018-04-11T02:32:07.363Z,14.52
2018-04-11T02:34:34.779Z,12.52
2018-04-11T02:37:02.979Z,14.20
2018-04-11T02:39:31.171Z,14.95
2018-04-11T02:41:59.383Z,14.05
2018-04-11T02:44:26.810Z,13.88
2018-04-11T02:46:55.014Z,14.15
2018-04-11T02:49:23.203Z,13.25
2018-04-11T02:51:50.701Z,13.07
2018-04-11T02:54:18.163Z,9.30
2018-04-11T02:56:45.577Z,9.00
2018-04-11T02:59:13.014Z,9.82
2018-04-11T03:01:40.444Z,8.95
2018-04-11T03:04:08.630Z,7.97
2018-04-11T03:06:36.822Z,7.68
2018-04-11T03:09:04.312Z,8.43
2018-04-11T03:11:31.779Z,8.13
2018-04-11T03:13:59.211Z,8.15
2018-04-11T03:16:28.121Z,7.90
2018-04-11T03:18:56.821Z,7.45
2018-04-11T03:21:24.318Z,8.02
2018-04-11T03:23:52.187Z,8.55
2018-04-11T03:26:19.667Z,8.63
2018-04-11T03:28:48.006Z,8.65
2018-04-11T03:31:15.431Z,8.73
2018-04-11T03:33:42.858Z,9.10
2018-04-11T03:36:10.282Z,9.68
2018-04-11T03:38:37.746Z,9.32
2018-04-11T03:41:05.902Z,9.30
2018-04-11T03:43:34.090Z,9.98
2018-04-11T03:46:02.400Z,9.55
2018-04-11T03:48:30.567Z,10.27
2018-04-11T03:50:58.766Z,10.05
2018-04-11T03:53:26.190Z,10.38
2018-04-11T03:55:53.623Z,11.38
2018-04-11T03:58:21.042Z,10.95
2018-04-11T04:00:49.242Z,13.40
2018-04-11T04:03:17.455Z,14.38
2018-04-11T04:05:44.920Z,13.82
2018-04-11T04:08:12.346Z,15.15
2018-04-11T04:10:39.783Z,14.82
2018-04-11T04:13:07.266Z,15.60
2018-04-11T04:15:46.682Z,18.15
2018-04-11T04:18:25.955Z,18.35
2018-04-11T04:20:53.387Z,17.35
2018-04-11T04:23:20.811Z,18.90
2018-04-11T04:25:48.247Z,18.77
2018-04-11T04:28:15.669Z,19.98
2018-04-11T04:30:43.892Z,20.73
2018-04-11T04:33:11.317Z,20.98
2018-04-11T04:35:38.839Z,20.92
2018-04-11T04:38:06.262Z,20.33
2018-04-11T04:40:34.463Z,21.02
2018-04-11T04:43:02.687Z,20.10
2018-04-11T04:45:30.101Z,22.45
2018-04-11T04:47:57.614Z,21.92
2018-04-11T04:50:25.088Z,21.25
2018-04-11T04:52:52.515Z,21.52
2018-04-11T04:55:19.939Z,21.35
2018-04-11T04:57:47.367Z,21.45
2018-04-11T05:00:15.559Z,21.77
2018-04-11T05:02:43.759Z,22.52
2018-04-11T05:05:11.177Z,22.65
2018-04-11T05:07:38.644Z,22.45
2018-04-11T05:10:06.041Z,22.00
2018-04-11T05:12:34.265Z,23.40
2018-04-11T05:15:02.436Z,21.95
2018-04-11T05:17:29.918Z,22.90
2018-04-11T05:19:57.391Z,22.37
2018-04-11T05:22:24.827Z,23.38
2018-04-11T05:24:53.014Z,22.15
2018-04-11T05:27:21.230Z,22.37
2018-04-11T05:29:48.654Z,21.85
2018-04-11T05:32:16.099Z,19.70
2018-04-11T05:34:43.542Z,21.45
2018-04-11T05:37:10.970Z,23.08
2018-04-11T05:39:39.203Z,22.13
2018-04-11T05:42:06.632Z,21.10
2018-04-11T05:44:34.835Z,21.25
2018-04-11T05:47:03.039Z,21.83
2018-04-11T05:49:30.510Z,21.05
2018-04-11T05:51:57.935Z,19.70
2018-04-11T05:54:25.370Z,20.50
2018-04-11T05:56:52.794Z,21.75
2018-04-11T05:59:20.283Z,19.25
2018-04-11T06:01:47.701Z,19.17
2018-04-11T06:04:15.227Z,20.30
2018-04-11T06:06:42.694Z,19.05
2018-04-11T06:09:10.123Z,18.58
2018-04-11T06:11:37.651Z,20.08
2018-04-11T06:14:05.065Z,20.10
2018-04-11T06:16:33.254Z,20.40
2018-04-11T06:19:01.455Z,20.77
2018-04-11T06:21:29.667Z,19.98
2018-04-11T06:23:57.138Z,19.92
2018-04-11T06:26:24.601Z,20.48
2018-04-11T06:28:52.054Z,21.05
2018-04-11T06:31:20.255Z,20.80
2018-04-11T06:33:47.764Z,20.95
2018-04-11T06:36:15.159Z,20.48
2018-04-11T06:38:43.386Z,20.80
2018-04-11T06:41:10.853Z,20.15
2018-04-11T06:43:38.326Z,20.70
2018-04-11T06:46:05.753Z,21.60
2018-04-11T06:48:33.175Z,19.65
2018-04-11T06:51:00.611Z,18.87
2018-04-11T06:53:28.798Z,19.77
2018-04-11T06:55:57.015Z,18.37
2018-04-11T06:58:24.479Z,18.83
2018-04-11T07:00:51.910Z,20.10
2018-04-11T07:03:20.134Z,18.02
2018-04-11T07:05:47.601Z,18.37
2018-04-11T07:08:15.026Z,18.30
2018-04-11T07:10:42.459Z,17.87
2018-04-11T07:13:09.910Z,18.12
2018-04-11T07:15:37.384Z,16.92
2018-04-11T07:18:04.811Z,17.08
2018-04-11T07:20:32.318Z,17.30
2018-04-11T07:22:59.742Z,17.62
2018-04-11T07:25:27.925Z,16.05
2018-04-11T07:27:55.358Z,16.50
2018-04-11T07:30:22.817Z,16.83
2018-04-11T07:32:50.274Z,16.67
2018-04-11T07:35:17.754Z,16.77
2018-04-11T07:37:46.139Z,16.75
2018-04-11T07:40:13.619Z,16.70
2018-04-11T07:42:41.047Z,17.85
2018-04-11T07:45:09.242Z,16.45
2018-04-11T07:47:37.454Z,16.67
2018-04-11T07:50:04.884Z,17.20
2018-04-11T07:52:32.315Z,18.08
2018-04-11T07:54:59.765Z,16.20
2018-04-11T07:57:27.243Z,16.30
2018-04-11T07:59:54.729Z,16.20
2018-04-11T08:02:22.870Z,16.37
2018-04-11T08:04:51.061Z,16.83
2018-04-11T08:07:19.261Z,20.15
2018-04-11T08:09:46.680Z,18.23
2018-04-11T08:12:14.115Z,18.23
2018-04-11T08:14:41.547Z,17.73
2018-04-11T08:17:09.773Z,16.67
2018-04-11T08:19:37.201Z,16.77
2018-04-11T08:22:05.392Z,15.15
2018-04-11T08:24:33.601Z,14.77
2018-04-11T08:27:01.024Z,13.13
2018-04-11T08:29:28.454Z,13.32
2018-04-11T08:31:55.883Z,12.05
2018-04-11T08:34:24.078Z,11.60
2018-04-11T08:36:52.267Z,11.68
2018-04-11T08:39:19.754Z,12.02
2018-04-11T08:41:47.183Z,11.85
2018-04-11T08:44:14.614Z,11.73
2018-04-11T08:46:42.043Z,12.23
2018-04-11T08:49:10.351Z,12.23
2018-04-11T08:51:37.778Z,11.68
2018-04-11T08:54:05.978Z,11.65
2018-04-11T08:56:34.195Z,13.32
2018-04-11T08:59:01.626Z,14.68
2018-04-11T09:01:29.822Z,12.07
2018-04-11T09:03:58.044Z,12.20
2018-04-11T09:06:25.504Z,11.77
2018-04-11T09:08:52.921Z,11.02
2018-04-11T09:11:20.450Z,11.20
2018-04-11T09:13:47.873Z,10.38
2018-04-11T09:16:15.390Z,10.00
2018-04-11T09:18:42.858Z,9.68
2018-04-11T09:21:10.335Z,10.65
2018-04-11T09:23:37.757Z,10.93
2018-04-11T09:26:05.205Z,9.80
2018-04-11T09:28:32.609Z,10.77
2018-04-11T09:31:00.825Z,10.10
2018-04-11T09:33:28.295Z,9.57
2018-04-11T09:35:55.726Z,8.30
2018-04-11T09:38:23.946Z,8.07
2018-04-11T09:40:51.415Z,8.40
2018-04-11T09:43:18.835Z,8.55
2018-04-11T09:45:46.266Z,7.47
2018-04-11T09:48:13.683Z,7.47
2018-04-11T09:50:41.875Z,8.15
2018-04-11T09:53:10.099Z,7.25
2018-04-11T09:55:37.515Z,7.12
2018-04-11T09:58:05.043Z,6.35
2018-04-11T10:00:32.461Z,7.12
2018-04-11T10:03:13.622Z,6.78
2018-04-11T10:05:41.047Z,6.35
2018-04-11T10:08:09.259Z,5.80
2018-04-11T10:10:36.731Z,5.10
2018-04-11T10:13:04.198Z,5.47
2018-04-11T10:15:31.619Z,5.20
2018-04-11T10:17:59.046Z,5.55
2018-04-11T10:20:26.467Z,4.87
2018-04-11T10:22:54.662Z,5.65
2018-04-11T10:25:22.874Z,5.87
2018-04-11T10:27:50.343Z,5.45
2018-04-11T10:30:17.758Z,4.68
2018-04-11T10:32:45.286Z,4.93
2018-04-11T10:35:12.751Z,4.12
2018-04-11T10:37:40.178Z,4.00
2018-04-11T10:40:09.098Z,4.30
2018-04-11T10:42:37.327Z,4.18
2018-04-11T10:45:04.782Z,3.60
2018-04-11T10:47:32.209Z,3.05
2018-04-11T10:49:59.722Z,3.67
2018-04-11T10:52:27.151Z,3.70
2018-04-11T10:54:56.098Z,3.65
2018-04-11T10:57:23.565Z,3.55
2018-04-11T10:59:51.047Z,2.00
2018-04-11T11:02:18.474Z,2.35
2018-04-11T11:04:46.693Z,2.12
2018-04-11T11:07:14.168Z,1.42
2018-04-11T11:09:41.644Z,1.33
2018-04-11T11:12:09.062Z,1.77
2018-04-11T11:14:36.478Z,2.30
2018-04-11T11:17:03.905Z,1.45
2018-04-11T11:19:31.322Z,2.12
2018-04-11T11:21:58.751Z,1.98
2018-04-11T11:24:27.070Z,1.87
2018-04-11T11:26:54.501Z,2.00
2018-04-11T11:29:22.687Z,2.08
2018-04-11T11:31:50.198Z,1.70
2018-04-11T11:34:17.632Z,1.90
2018-04-11T11:36:45.055Z,1.90
2018-04-11T11:39:12.470Z,1.90
2018-04-11T11:41:40.670Z,2.00
2018-04-11T11:44:08.874Z,1.42
2018-04-11T11:46:36.303Z,1.90
2018-04-11T11:49:03.727Z,2.20
2018-04-11T11:51:31.151Z,2.33
2018-04-11T11:53:59.334Z,1.70
2018-04-11T11:56:27.564Z,1.00
2018-04-11T11:58:55.026Z,0.80
2018-04-11T12:01:22.494Z,0.85
2018-04-11T12:03:49.919Z,0.85
2018-04-11T12:06:17.334Z,1.00
2018-04-11T12:08:45.014Z,0.70
2018-04-11T12:11:12.479Z,1.40
2018-04-11T12:13:39.908Z,1.20
2018-04-11T12:16:07.322Z,1.02
2018-04-11T12:18:34.783Z,0.93
2018-04-11T12:21:02.258Z,0.80
2018-04-11T12:23:29.683Z,0.75
2018-04-11T12:25:57.106Z,1.48
2018-04-11T12:28:24.531Z,1.15
2018-04-11T12:30:52.714Z,1.10
2018-04-11T12:33:20.910Z,1.15
2018-04-11T12:35:49.123Z,1.00
2018-04-11T12:38:16.594Z,1.50
2018-04-11T12:40:44.006Z,1.83
2018-04-11T12:43:11.535Z,1.40
2018-04-11T12:45:38.954Z,1.40
2018-04-11T12:48:06.474Z,1.40
2018-04-11T12:50:33.947Z,1.90
2018-04-11T12:53:01.377Z,1.20
2018-04-11T12:55:28.790Z,1.10
2018-04-11T12:57:56.219Z,1.60
2018-04-11T13:00:24.407Z,0.90
2018-04-11T13:02:52.603Z,1.05
2018-04-11T13:05:20.807Z,1.12
2018-04-11T13:07:48.234Z,1.10
2018-04-11T13:10:15.649Z,1.00
2018-04-11T13:12:43.118Z,1.55
2018-04-11T13:15:10.642Z,1.17
2018-04-11T13:17:38.740Z,1.12
2018-04-11T13:20:06.919Z,0.80
2018-04-11T13:22:34.429Z,1.00
2018-04-11T13:25:01.855Z,1.23
2018-04-11T13:27:29.376Z,1.10
2018-04-11T13:29:56.810Z,1.00
2018-04-11T13:32:25.006Z,0.90
2018-04-11T13:34:53.191Z,1.27
2018-04-11T13:37:21.378Z,1.20
2018-04-11T13:39:49.571Z,1.10
2018-04-11T13:42:17.758Z,0.90
2018-04-11T13:44:45.938Z,1.17
2018-04-11T13:47:14.141Z,1.08
2018-04-11T13:49:42.340Z,1.67
2018-04-11T13:52:10.519Z,1.52
2018-04-11T13:54:38.015Z,1.50
2018-04-11T13:57:05.438Z,1.42
2018-04-11T13:59:33.617Z,1.20
2018-04-11T14:02:01.870Z,1.10
2018-04-11T14:04:29.286Z,2.30
2018-04-11T14:06:56.722Z,2.00
2018-04-11T14:09:24.133Z,2.22
2018-04-11T14:11:51.562Z,1.27
2018-04-11T14:14:19.080Z,0.80
2018-04-11T14:16:46.502Z,0.70
2018-04-11T14:19:13.931Z,1.00
2018-04-11T14:21:41.346Z,0.90
2018-04-11T14:24:08.778Z,1.33
2018-04-11T14:26:36.199Z,1.98
2018-04-11T14:29:04.390Z,1.45
2018-04-11T14:31:32.607Z,1.73
2018-04-11T14:34:00.026Z,2.35
2018-04-11T14:36:28.949Z,2.40
2018-04-11T14:38:58.135Z,1.90
2018-04-11T14:41:25.557Z,1.48
2018-04-11T14:43:52.978Z,0.70
2018-04-11T14:46:20.393Z,0.70
2018-04-11T14:48:48.718Z,0.98
2018-04-11T14:51:16.146Z,2.20
2018-04-11T14:53:43.617Z,2.03
2018-04-11T14:56:11.043Z,2.28
2018-04-11T14:58:38.498Z,1.62
2018-04-11T15:01:05.898Z,2.12
2018-04-11T15:03:34.237Z,2.50
2018-04-11T15:06:01.684Z,3.42
2018-04-11T15:08:29.159Z,2.72
2018-04-11T15:10:56.626Z,2.45
2018-04-11T15:13:24.049Z,2.17
2018-04-11T15:15:51.501Z,3.20
2018-04-11T15:18:18.942Z,2.80
2018-04-11T15:20:46.357Z,2.72
2018-04-11T15:23:13.805Z,2.75
2018-04-11T15:25:41.189Z,3.20
2018-04-11T15:28:08.708Z,2.95
2018-04-11T15:30:36.132Z,3.17
2018-04-11T15:33:03.651Z,3.42
2018-04-11T15:35:31.958Z,2.87
2018-04-11T15:37:59.412Z,2.47
2018-04-11T15:40:26.831Z,3.05
2018-04-11T15:42:54.266Z,2.72
2018-04-11T15:45:21.690Z,2.85
2018-04-11T15:47:49.875Z,2.90
2018-04-11T15:50:18.058Z,2.12
2018-04-11T15:52:46.273Z,1.67
2018-04-11T15:55:13.691Z,1.70
2018-04-11T15:57:41.214Z,1.90
2018-04-11T16:00:08.630Z,1.62
2018-04-11T16:02:36.160Z,2.10
2018-04-11T16:05:03.581Z,1.60
2018-04-11T16:07:31.769Z,2.00
2018-04-11T16:09:59.181Z,1.98
2018-04-11T16:12:26.655Z,1.77
2018-04-11T16:14:54.074Z,1.70
2018-04-11T16:17:21.498Z,1.75
2018-04-11T16:19:48.926Z,2.20
2018-04-11T16:22:17.111Z,1.80
2018-04-11T16:24:45.305Z,1.37
2018-04-11T16:27:13.518Z,2.08
2018-04-11T16:29:40.991Z,2.10
2018-04-11T16:32:08.458Z,2.05
2018-04-11T16:34:35.926Z,1.50
2018-04-11T16:37:03.346Z,1.52
2018-04-11T16:39:30.774Z,1.20
2018-04-11T16:41:58.199Z,2.22
2018-04-11T16:44:26.394Z,2.20
2018-04-11T16:46:54.611Z,1.40
2018-04-11T16:49:22.774Z,1.45
2018-04-11T16:51:51.067Z,1.17
2018-04-11T16:54:18.550Z,1.30
2018-04-11T16:56:46.955Z,1.23
2018-04-11T16:59:14.361Z,1.45
2018-04-11T17:01:41.774Z,1.40
2018-04-11T17:04:09.202Z,1.70
2018-04-11T17:06:36.633Z,1.30
2018-04-11T17:09:04.070Z,1.37
2018-04-11T17:11:32.243Z,2.37
2018-04-11T17:14:00.443Z,3.00
2018-04-11T17:16:28.633Z,3.40
2018-04-11T17:18:56.829Z,3.20
2018-04-11T17:21:36.167Z,10.93
2018-04-11T17:24:16.386Z,4.32
2018-04-11T17:26:55.802Z,1.40
2018-04-11T17:29:35.255Z,1.23
2018-04-11T17:32:02.682Z,1.10
2018-04-11T17:34:30.199Z,1.05
2018-04-11T17:36:57.615Z,1.25
2018-04-11T17:39:25.038Z,1.08
2018-04-11T17:41:52.459Z,0.90
2018-04-11T17:44:20.647Z,1.40
2018-04-11T17:46:48.158Z,1.30
2018-04-11T17:49:15.582Z,1.00
2018-04-11T17:51:43.817Z,1.40
2018-04-11T17:54:11.242Z,0.95
2018-04-11T17:56:38.666Z,1.15
2018-04-11T17:59:06.090Z,0.90
2018-04-11T18:01:34.319Z,0.90
2018-04-11T18:04:01.823Z,1.10
2018-04-11T18:06:29.198Z,0.90
2018-04-11T18:08:57.585Z,1.50
2018-04-11T18:11:25.110Z,1.20
2018-04-11T18:13:52.578Z,1.15
2018-04-11T18:16:20.050Z,1.10
2018-04-11T18:18:48.381Z,1.70
2018-04-11T18:21:15.802Z,1.95
2018-04-11T18:23:43.234Z,4.78
2018-04-11T18:26:10.661Z,2.37
2018-04-11T18:28:38.118Z,1.45
2018-04-11T18:31:05.587Z,1.33
2018-04-11T18:33:33.071Z,1.35
2018-04-11T18:36:01.211Z,1.37
2018-04-11T18:38:29.432Z,1.27
2018-04-11T18:40:56.836Z,1.77
2018-04-11T18:43:24.371Z,1.35
2018-04-11T18:45:51.791Z,1.20
2018-04-11T18:48:19.210Z,1.20
2018-04-11T18:50:46.634Z,1.87
2018-04-11T18:53:15.585Z,2.20
2018-04-11T18:55:43.008Z,1.70
2018-04-11T18:58:10.431Z,3.03
2018-04-11T19:00:37.859Z,1.95
2018-04-11T19:03:06.047Z,3.45
2018-04-11T19:05:34.237Z,5.62
2018-04-11T19:08:02.446Z,4.25
2018-04-11T19:10:29.886Z,5.87
2018-04-11T19:12:58.090Z,4.70
2018-04-11T19:15:26.296Z,3.10
2018-04-11T19:17:53.707Z,3.20
2018-04-11T19:20:21.898Z,3.30
2018-04-11T19:22:49.431Z,2.17
2018-04-11T19:25:16.891Z,1.58
2018-04-11T19:27:44.307Z,1.30
2018-04-11T19:30:11.734Z,1.30
2018-04-11T19:32:39.151Z,1.33
2018-04-11T19:35:08.086Z,1.35
2018-04-11T19:37:36.288Z,1.50
2018-04-11T19:40:03.711Z,1.40
2018-04-11T19:42:31.149Z,1.50
2018-04-11T19:44:58.570Z,1.75
2018-04-11T19:47:26.759Z,1.30
2018-04-11T19:49:54.975Z,1.80
2018-04-11T19:52:22.443Z,2.00
2018-04-11T19:54:49.870Z,1.75
2018-04-11T19:57:17.286Z,2.28
2018-04-11T19:59:44.736Z,2.20
2018-04-11T20:02:12.905Z,2.10
2018-04-11T20:04:41.119Z,1.87
2018-04-11T20:07:08.535Z,2.15
2018-04-11T20:09:35.975Z,1.65
2018-04-11T20:12:03.395Z,1.50
2018-04-11T20:14:30.826Z,1.52
2018-04-11T20:16:58.243Z,1.50
2018-04-11T20:19:26.435Z,1.50
2018-04-11T20:21:53.862Z,1.52
2018-04-11T20:24:21.287Z,1.75
2018-04-11T20:26:48.711Z,1.80
2018-04-11T20:29:16.139Z,2.00
2018-04-11T20:31:43.554Z,1.90
2018-04-11T20:34:11.067Z,1.33
2018-04-11T20:36:38.482Z,1.50
2018-04-11T20:39:05.911Z,1.35
2018-04-11T20:41:33.377Z,1.77
2018-04-11T20:44:00.827Z,1.73
2018-04-11T20:46:29.725Z,1.40
2018-04-11T20:48:57.932Z,2.17
2018-04-11T20:51:25.342Z,1.87
2018-04-11T20:53:52.773Z,1.77
2018-04-11T20:56:20.183Z,1.90
2018-04-11T20:58:47.609Z,1.60
2018-04-11T21:01:15.039Z,1.62
2018-04-11T21:03:43.223Z,1.80
2018-04-11T21:06:12.159Z,1.55
2018-04-11T21:08:39.650Z,1.90
2018-04-11T21:11:07.987Z,1.87
2018-04-11T21:13:35.503Z,2.08
2018-04-11T21:16:02.949Z,1.70
2018-04-11T21:18:31.135Z,1.65
2018-04-11T21:20:59.330Z,1.50
2018-04-11T21:23:26.753Z,1.73
2018-04-11T21:25:54.170Z,1.87
2018-04-11T21:28:21.647Z,1.90
2018-04-11T21:30:49.070Z,2.00
2018-04-11T21:33:17.996Z,1.75
2018-04-11T21:35:46.191Z,1.55
2018-04-11T21:38:14.375Z,1.87
2018-04-11T21:40:42.566Z,1.55
2018-04-11T21:43:10.772Z,1.70
2018-04-11T21:45:38.247Z,1.77
2018-04-11T21:48:05.662Z,1.67
2018-04-11T21:50:33.182Z,1.80
2018-04-11T21:53:00.598Z,2.03
2018-04-11T21:55:28.028Z,1.77
2018-04-11T21:57:55.499Z,1.80
2018-04-11T22:00:22.923Z,1.80
2018-04-11T22:02:51.146Z,1.85
2018-04-11T22:05:18.574Z,1.65
2018-04-11T22:07:45.990Z,1.70
2018-04-11T22:10:13.418Z,1.85
2018-04-11T22:12:41.642Z,1.55
2018-04-11T22:15:09.113Z,2.10
2018-04-11T22:17:36.583Z,1.40
2018-04-11T22:20:04.006Z,1.73
2018-04-11T22:22:32.937Z,1.55
2018-04-11T22:25:01.130Z,1.70
2018-04-11T22:27:28.559Z,1.70
2018-04-11T22:29:55.983Z,1.80
2018-04-11T22:32:23.447Z,1.65
2018-04-11T22:34:50.920Z,2.15
2018-04-11T22:37:18.390Z,2.70
2018-04-11T22:39:45.814Z,2.05
2018-04-11T22:42:14.739Z,2.47
2018-04-11T22:44:42.931Z,1.77
2018-04-11T22:47:10.351Z,2.05
2018-04-11T22:49:37.783Z,2.45
2018-04-11T22:52:05.256Z,2.17
2018-04-11T22:54:32.683Z,2.37
2018-04-11T22:57:00.914Z,2.65
2018-04-11T22:59:28.347Z,2.25
2018-04-11T23:01:56.526Z,2.30
2018-04-11T23:04:24.039Z,2.67
2018-04-11T23:06:51.457Z,2.62
2018-04-11T23:09:18.879Z,2.95
2018-04-11T23:11:46.294Z,2.58
2018-04-11T23:14:13.712Z,3.15
2018-04-11T23:16:41.138Z,2.42
2018-04-11T23:19:10.062Z,2.78
2018-04-11T23:21:38.253Z,2.90
2018-04-11T23:24:06.438Z,3.10
2018-04-11T23:26:34.647Z,3.58
2018-04-11T23:29:02.066Z,3.10
2018-04-11T23:31:29.495Z,3.45
2018-04-11T23:33:56.962Z,3.75
2018-04-11T23:36:24.422Z,3.33
2018-04-11T23:38:51.893Z,3.42
2018-04-11T23:41:19.322Z,3.80
2018-04-11T23:43:47.504Z,3.58
2018-04-11T23:46:15.690Z,3.78
2018-04-11T23:48:45.116Z,3.40
2018-04-11T23:51:12.543Z,3.55
2018-04-11T23:53:39.994Z,3.92
2018-04-11T23:56:07.463Z,4.25
2018-04-11T23:58:34.882Z,3.70
