createdAt,value
2023-02-11T07:17:40.651Z,16.00
2023-02-11T07:20:44.872Z,15.48
2023-02-11T07:24:20.400Z,16.25
2023-02-11T07:27:24.248Z,16.73
2023-02-11T07:30:54.413Z,15.07
2023-02-11T07:37:28.283Z,16.67
2023-02-11T07:40:32.182Z,16.52
2023-02-11T07:43:36.020Z,16.08
2023-02-11T07:46:43.114Z,15.27
2023-02-11T07:50:06.981Z,16.60
2023-02-11T07:53:27.262Z,17.27
2023-02-11T07:56:35.239Z,17.02
2023-02-11T07:59:39.262Z,17.12
2023-02-11T08:03:06.685Z,17.25
2023-02-11T08:06:14.169Z,17.98
2023-02-11T08:09:19.166Z,19.30
2023-02-11T09:01:55.264Z,16.45
2023-02-11T09:24:12.634Z,19.05
2023-02-11T09:27:15.573Z,18.20
2023-02-11T09:30:18.951Z,18.10
2023-02-11T09:33:21.816Z,18.45
2023-02-11T09:36:46.015Z,21.45
2023-02-11T09:39:49.952Z,18.52
2023-02-11T09:43:22.259Z,15.57
2023-02-11T09:46:50.202Z,15.55
2023-02-11T09:50:00.744Z,15.52
2023-02-11T09:53:28.762Z,18.80
2023-02-11T09:56:55.618Z,14.98
2023-02-11T09:59:58.667Z,18.58
2023-02-11T10:03:39.937Z,16.02
2023-02-11T10:07:21.291Z,17.48
2023-02-11T10:10:44.736Z,15.65
2023-02-11T10:14:02.012Z,16.80
2023-02-11T10:25:00.296Z,16.30
2023-02-11T10:28:15.932Z,16.85
2023-02-11T10:31:24.850Z,17.70
2023-02-11T18:14:48.787Z,21.40
2023-02-11T18:17:52.511Z,18.52
2023-02-11T18:20:57.502Z,18.48
2023-02-11T18:24:06.429Z,18.52
2023-02-11T18:27:10.462Z,19.83
2023-02-11T18:30:16.931Z,20.17
2023-02-11T18:33:19.988Z,19.73
2023-02-11T18:36:24.410Z,90.43
2023-02-11T18:39:28.319Z,59.00
2023-02-11T18:42:34.303Z,19.95
2023-02-11T18:45:37.450Z,17.83
2023-02-11T18:49:00.901Z,20.10
2023-02-11T18:52:04.632Z,21.77
2023-02-11T18:55:08.753Z,23.90
2023-02-11T18:58:13.386Z,23.38
2023-02-11T19:01:21.065Z,24.90
2023-02-11T19:04:24.756Z,21.27
2023-02-11T19:07:28.612Z,21.25
2023-02-11T19:10:31.945Z,20.25
2023-02-11T19:13:35.161Z,20.08
2023-02-11T19:16:41.578Z,20.23
2023-02-11T19:19:45.147Z,21.15
2023-02-11T19:22:48.394Z,20.58
2023-02-11T19:25:52.071Z,19.12
2023-02-11T19:28:55.980Z,18.52
2023-02-11T19:31:59.703Z,18.00
2023-02-11T19:35:03.971Z,14.60
2023-02-11T19:38:07.142Z,12.88
2023-02-11T19:41:19.657Z,11.90
2023-02-11T19:44:31.224Z,12.68
2023-02-11T19:47:35.665Z,11.10
2023-02-11T19:50:39.635Z,13.07
2023-02-11T19:53:44.223Z,12.45
2023-02-11T19:56:48.868Z,13.82
2023-02-11T19:59:55.050Z,13.95
2023-02-11T20:02:58.734Z,14.00
2023-02-11T20:06:07.455Z,12.82
2023-02-11T20:09:13.841Z,10.98
2023-02-11T20:12:37.506Z,8.35
2023-02-11T20:56:25.793Z,8.77
2023-02-11T20:59:29.687Z,8.18
2023-02-11T21:02:33.075Z,6.65
2023-02-11T21:05:36.683Z,7.55
2023-02-11T21:08:40.479Z,7.45
2023-02-11T21:11:44.302Z,8.10
2023-02-11T21:14:47.744Z,7.20
2023-02-11T21:17:52.339Z,7.50
2023-02-11T21:20:55.814Z,8.25
2023-02-11T21:24:18.856Z,6.57
2023-02-11T21:27:23.371Z,8.80
2023-02-11T21:30:26.973Z,7.75
2023-02-11T21:33:51.030Z,7.93
2023-02-11T21:36:54.444Z,7.65
2023-02-11T21:39:58.527Z,6.82
2023-02-11T21:43:02.014Z,8.13
2023-02-11T21:46:12.283Z,8.55
2023-02-11T21:49:15.799Z,8.18
2023-02-11T21:52:38.779Z,7.90
2023-02-11T21:55:42.289Z,8.13
2023-02-11T21:58:46.513Z,8.48
2023-02-11T22:01:50.375Z,6.65
2023-02-11T22:04:54.010Z,8.73
2023-02-11T22:07:57.167Z,8.93
2023-02-11T22:11:06.693Z,9.60
2023-02-11T22:14:11.033Z,9.45
2023-02-11T22:17:14.546Z,8.95
2023-02-11T22:20:17.723Z,8.23
2023-02-11T22:23:21.041Z,8.45
2023-02-11T22:26:25.535Z,7.90
2023-02-11T22:29:28.904Z,8.77
2023-02-11T22:32:32.046Z,8.40
2023-02-11T22:35:35.286Z,9.10
2023-02-11T22:38:38.073Z,8.77
2023-02-11T22:41:43.343Z,9.90
2023-02-11T22:44:46.389Z,9.20
2023-02-11T22:47:49.416Z,9.55
2023-02-11T22:50:52.176Z,7.87
2023-02-11T22:54:01.641Z,8.63
2023-02-11T22:57:04.704Z,9.02
2023-02-11T23:00:10.573Z,9.30
2023-02-11T23:03:13.588Z,9.43
2023-02-11T23:06:17.422Z,8.32
2023-02-11T23:09:20.617Z,9.07
2023-02-11T23:12:23.725Z,10.20
2023-02-11T23:15:26.516Z,8.63
2023-02-11T23:18:29.764Z,9.75
2023-02-11T23:21:34.251Z,8.40
2023-02-11T23:24:37.413Z,8.82
2023-02-11T23:27:40.222Z,9.73
2023-02-11T23:30:43.289Z,8.32
2023-02-11T23:33:47.434Z,8.52
2023-02-11T23:36:50.766Z,9.82
2023-02-11T23:39:53.525Z,9.68
2023-02-11T23:42:56.698Z,8.73
2023-02-11T23:46:00.053Z,8.60
2023-02-11T23:49:04.446Z,9.07
2023-02-11T23:52:07.442Z,9.93
2023-02-11T23:55:10.860Z,8.82
2023-02-11T23:58:14.963Z,8.20
