createdAt,value
2017-12-04T00:00:01.113Z,59.10
2017-12-04T00:01:06.225Z,59.10
2017-12-04T00:02:11.036Z,59.00
2017-12-04T00:03:15.903Z,59.00
2017-12-04T00:04:20.914Z,59.10
2017-12-04T00:05:25.642Z,59.00
2017-12-04T00:06:30.333Z,59.00
2017-12-04T00:07:34.975Z,59.10
2017-12-04T00:08:39.972Z,59.10
2017-12-04T00:09:44.784Z,59.10
2017-12-04T00:10:49.849Z,59.00
2017-12-04T00:11:59.531Z,59.10
2017-12-04T00:13:04.674Z,59.20
2017-12-04T00:14:09.688Z,59.10
2017-12-04T00:15:14.587Z,59.20
2017-12-04T00:16:19.485Z,59.10
2017-12-04T00:17:25.090Z,59.20
2017-12-04T00:18:30.192Z,59.20
2017-12-04T00:19:35.276Z,59.10
2017-12-04T00:20:40.180Z,59.10
2017-12-04T00:21:45.088Z,59.10
2017-12-04T00:22:50.042Z,59.10
2017-12-04T00:23:54.888Z,59.10
2017-12-04T00:25:00.046Z,59.10
2017-12-04T00:26:05.683Z,59.10
2017-12-04T00:27:10.811Z,59.10
2017-12-04T00:28:15.572Z,59.10
2017-12-04T00:29:20.344Z,59.20
2017-12-04T00:30:25.459Z,59.10
2017-12-04T00:31:30.416Z,59.00
2017-12-04T00:32:35.081Z,59.10
2017-12-04T00:33:39.778Z,59.00
2017-12-04T00:34:44.815Z,59.00
2017-12-04T00:35:49.601Z,59.10
2017-12-04T00:36:54.438Z,59.00
2017-12-04T00:37:59.162Z,59.10
2017-12-04T00:39:03.976Z,59.10
2017-12-04T00:40:08.716Z,59.00
2017-12-04T00:41:13.434Z,59.10
2017-12-04T00:42:18.373Z,59.00
2017-12-04T00:43:23.174Z,59.00
2017-12-04T00:44:27.891Z,59.00
2017-12-04T00:45:32.670Z,59.10
2017-12-04T00:46:37.349Z,59.10
2017-12-04T00:47:42.294Z,59.10
2017-12-04T00:48:47.054Z,59.10
2017-12-04T00:49:51.819Z,59.00
2017-12-04T00:50:56.844Z,59.00
2017-12-04T00:52:01.605Z,59.10
2017-12-04T00:53:06.285Z,59.10
2017-12-04T00:54:11.007Z,59.00
2017-12-04T00:55:15.807Z,59.00
2017-12-04T00:56:20.570Z,59.00
2017-12-04T00:57:25.323Z,59.00
2017-12-04T00:58:30.021Z,59.00
2017-12-04T00:59:34.778Z,59.00
2017-12-04T01:00:39.484Z,59.00
2017-12-04T01:01:44.425Z,58.90
2017-12-04T01:02:49.260Z,59.00
2017-12-04T01:03:54.065Z,58.90
2017-12-04T01:04:58.696Z,59.00
2017-12-04T01:06:03.357Z,58.90
2017-12-04T01:07:08.312Z,58.90
2017-12-04T01:08:13.110Z,58.90
2017-12-04T01:09:17.932Z,58.90
2017-12-04T01:10:22.830Z,58.90
2017-12-04T01:11:27.648Z,58.90
2017-12-04T01:12:32.398Z,59.10
2017-12-04T01:13:37.173Z,58.90
2017-12-04T01:14:41.957Z,58.90
2017-12-04T01:15:46.835Z,58.90
2017-12-04T01:16:51.605Z,58.90
2017-12-04T01:17:56.288Z,58.80
2017-12-04T01:19:01.091Z,58.80
2017-12-04T01:20:06.021Z,58.80
2017-12-04T01:21:10.748Z,58.80
2017-12-04T01:22:15.610Z,58.80
2017-12-04T01:23:20.296Z,58.80
2017-12-04T01:24:25.142Z,58.80
2017-12-04T01:25:29.988Z,58.70
2017-12-04T01:26:34.659Z,58.70
2017-12-04T01:27:39.567Z,58.70
2017-12-04T01:28:44.382Z,58.70
2017-12-04T01:29:49.108Z,58.70
2017-12-04T01:30:53.779Z,58.70
2017-12-04T01:31:58.555Z,58.70
2017-12-04T01:33:04.123Z,58.70
2017-12-04T01:34:08.972Z,58.60
2017-12-04T01:35:14.518Z,58.60
2017-12-04T01:36:19.371Z,58.60
2017-12-04T01:37:24.309Z,58.60
2017-12-04T01:38:29.091Z,58.60
2017-12-04T01:39:33.942Z,58.60
2017-12-04T01:40:38.737Z,58.60
2017-12-04T01:41:43.587Z,58.60
2017-12-04T01:42:48.555Z,58.60
2017-12-04T01:43:53.581Z,58.70
2017-12-04T01:44:58.384Z,58.70
2017-12-04T01:46:03.249Z,58.70
2017-12-04T01:47:08.142Z,58.70
2017-12-04T01:48:13.012Z,58.70
2017-12-04T01:49:17.870Z,58.70
2017-12-04T01:50:22.845Z,58.70
2017-12-04T01:51:27.614Z,58.70
2017-12-04T01:52:32.547Z,58.70
2017-12-04T01:53:37.243Z,58.70
2017-12-04T01:54:42.080Z,58.70
2017-12-04T01:55:46.913Z,58.70
2017-12-04T01:56:51.850Z,58.70
2017-12-04T01:57:56.675Z,58.60
2017-12-04T01:59:01.524Z,58.60
2017-12-04T02:00:06.330Z,58.60
2017-12-04T02:01:11.196Z,58.70
2017-12-04T02:02:16.079Z,58.70
2017-12-04T02:03:20.826Z,58.60
2017-12-04T02:04:25.602Z,58.60
2017-12-04T02:05:30.312Z,58.60
2017-12-04T02:06:35.118Z,58.60
2017-12-04T02:07:39.966Z,58.70
2017-12-04T02:08:44.774Z,58.70
2017-12-04T02:09:49.563Z,58.70
2017-12-04T02:10:54.396Z,58.70
2017-12-04T02:11:59.202Z,58.70
2017-12-04T02:13:04.166Z,58.60
2017-12-04T02:14:08.843Z,58.70
2017-12-04T02:15:13.835Z,58.70
2017-12-04T02:16:18.732Z,58.60
2017-12-04T02:17:23.403Z,58.60
2017-12-04T02:18:28.326Z,58.60
2017-12-04T02:19:33.189Z,58.60
2017-12-04T02:20:37.915Z,58.60
2017-12-04T02:21:43.632Z,58.60
2017-12-04T02:22:48.360Z,58.60
2017-12-04T02:23:53.167Z,58.60
2017-12-04T02:24:57.867Z,58.60
2017-12-04T02:26:02.720Z,58.50
2017-12-04T02:27:07.453Z,58.60
2017-12-04T02:28:12.757Z,58.60
2017-12-04T02:29:17.458Z,58.60
2017-12-04T02:30:22.395Z,58.50
2017-12-04T02:31:27.094Z,58.50
2017-12-04T02:32:32.053Z,58.50
2017-12-04T02:33:36.859Z,58.50
2017-12-04T02:34:41.668Z,58.50
2017-12-04T02:35:46.390Z,58.50
2017-12-04T02:36:51.149Z,58.60
2017-12-04T02:37:56.050Z,58.60
2017-12-04T02:39:00.920Z,58.60
2017-12-04T02:40:06.475Z,58.50
2017-12-04T02:41:11.768Z,58.50
2017-12-04T02:42:16.416Z,58.60
2017-12-04T02:43:21.247Z,58.50
2017-12-04T02:44:26.154Z,58.40
2017-12-04T02:45:31.014Z,58.50
2017-12-04T02:46:35.824Z,58.60
2017-12-04T02:47:40.474Z,58.60
2017-12-04T02:48:45.156Z,58.40
2017-12-04T02:49:49.849Z,58.40
2017-12-04T02:50:54.608Z,58.50
2017-12-04T02:51:59.262Z,58.50
2017-12-04T02:53:04.070Z,58.40
2017-12-04T02:54:08.976Z,58.50
2017-12-04T02:55:13.816Z,58.40
2017-12-04T02:56:18.629Z,58.50
2017-12-04T02:57:23.274Z,58.40
2017-12-04T02:58:28.185Z,58.40
2017-12-04T02:59:32.970Z,58.40
2017-12-04T03:00:37.940Z,58.40
2017-12-04T03:01:42.782Z,58.40
2017-12-04T03:02:47.550Z,58.40
2017-12-04T03:03:52.478Z,58.40
2017-12-04T03:04:57.307Z,58.40
2017-12-04T03:06:02.234Z,58.30
2017-12-04T03:07:07.093Z,58.40
2017-12-04T03:08:12.025Z,58.40
2017-12-04T03:09:16.724Z,58.40
2017-12-04T03:10:21.554Z,58.40
2017-12-04T03:11:26.194Z,58.40
2017-12-04T03:12:30.845Z,58.40
2017-12-04T03:13:35.578Z,58.40
2017-12-04T03:14:40.408Z,58.40
2017-12-04T03:15:45.172Z,58.40
2017-12-04T03:16:50.145Z,58.40
2017-12-04T03:17:55.034Z,58.40
2017-12-04T03:18:59.830Z,58.40
2017-12-04T03:20:04.544Z,58.40
2017-12-04T03:21:09.341Z,58.40
2017-12-04T03:22:14.085Z,58.40
2017-12-04T03:23:18.922Z,58.40
2017-12-04T03:24:23.864Z,58.40
2017-12-04T03:25:28.883Z,58.40
2017-12-04T03:26:33.793Z,58.40
2017-12-04T03:27:38.510Z,58.40
2017-12-04T03:28:43.267Z,58.40
2017-12-04T03:29:48.158Z,58.40
2017-12-04T03:30:52.867Z,58.40
2017-12-04T03:31:58.351Z,58.30
2017-12-04T03:33:03.315Z,58.30
2017-12-04T03:34:08.114Z,58.30
2017-12-04T03:35:12.907Z,58.40
2017-12-04T03:36:17.814Z,58.30
2017-12-04T03:37:23.717Z,58.30
2017-12-04T03:38:28.992Z,58.30
2017-12-04T03:39:33.996Z,58.30
2017-12-04T03:40:38.785Z,58.30
2017-12-04T03:41:43.465Z,58.30
2017-12-04T03:42:48.328Z,58.40
2017-12-04T03:43:53.113Z,58.30
2017-12-04T03:44:58.026Z,58.30
2017-12-04T03:46:02.914Z,58.30
2017-12-04T03:47:07.777Z,58.30
2017-12-04T03:48:12.599Z,58.30
2017-12-04T03:49:17.430Z,58.30
2017-12-04T03:50:22.353Z,58.30
2017-12-04T03:51:27.110Z,58.30
2017-12-04T03:52:31.897Z,58.30
2017-12-04T03:53:36.584Z,58.30
2017-12-04T03:54:41.560Z,58.30
2017-12-04T03:55:46.488Z,58.30
2017-12-04T03:56:51.262Z,58.30
2017-12-04T03:57:56.222Z,58.30
2017-12-04T03:59:00.935Z,58.30
2017-12-04T04:00:05.731Z,58.30
2017-12-04T04:01:10.558Z,58.30
2017-12-04T04:02:15.359Z,58.30
2017-12-04T04:03:20.149Z,58.30
2017-12-04T04:04:24.864Z,58.30
2017-12-04T04:05:29.590Z,58.30
2017-12-04T04:06:34.328Z,58.30
2017-12-04T04:07:39.198Z,58.20
2017-12-04T04:08:44.017Z,58.20
2017-12-04T04:09:48.776Z,58.20
2017-12-04T04:10:53.462Z,58.20
2017-12-04T04:11:58.421Z,58.20
2017-12-04T04:13:03.482Z,58.20
2017-12-04T04:14:08.302Z,58.20
2017-12-04T04:15:13.093Z,58.20
2017-12-04T04:16:17.758Z,58.20
2017-12-04T04:17:22.368Z,58.20
2017-12-04T04:18:27.145Z,58.30
2017-12-04T04:19:31.831Z,58.20
2017-12-04T04:20:36.571Z,58.30
2017-12-04T04:21:41.231Z,58.20
2017-12-04T04:22:46.118Z,58.20
2017-12-04T04:23:50.891Z,58.20
2017-12-04T04:24:55.534Z,58.20
2017-12-04T04:26:00.339Z,58.20
2017-12-04T04:27:05.000Z,58.30
2017-12-04T04:28:09.822Z,58.30
2017-12-04T04:29:14.521Z,58.30
2017-12-04T04:30:19.372Z,58.30
2017-12-04T04:31:24.313Z,58.20
2017-12-04T04:32:29.020Z,58.20
2017-12-04T04:33:33.966Z,58.20
2017-12-04T04:34:38.739Z,58.10
2017-12-04T04:35:43.607Z,58.10
2017-12-04T04:36:48.426Z,58.10
2017-12-04T04:37:53.286Z,58.10
2017-12-04T04:38:58.068Z,58.00
2017-12-04T04:40:02.744Z,58.00
2017-12-04T04:41:07.648Z,58.10
2017-12-04T04:42:12.488Z,58.10
2017-12-04T04:43:17.268Z,58.10
2017-12-04T04:44:22.001Z,58.00
2017-12-04T04:45:26.967Z,58.10
2017-12-04T04:46:31.638Z,58.00
2017-12-04T04:47:36.298Z,58.10
2017-12-04T04:48:41.277Z,58.10
2017-12-04T04:49:46.065Z,58.10
2017-12-04T04:50:50.729Z,58.10
2017-12-04T04:51:55.360Z,58.10
2017-12-04T04:53:00.151Z,58.10
2017-12-04T04:54:04.946Z,58.10
2017-12-04T04:55:09.642Z,58.10
2017-12-04T04:56:14.578Z,58.10
2017-12-04T04:57:19.479Z,58.10
2017-12-04T04:58:24.315Z,58.10
2017-12-04T04:59:28.951Z,58.10
2017-12-04T05:00:33.727Z,58.20
2017-12-04T05:01:38.454Z,58.20
2017-12-04T05:02:43.208Z,58.20
2017-12-04T05:03:47.878Z,58.10
2017-12-04T05:04:52.818Z,58.10
2017-12-04T05:05:58.159Z,58.10
2017-12-04T05:07:02.924Z,58.10
2017-12-04T05:08:07.617Z,58.10
2017-12-04T05:09:12.527Z,58.10
2017-12-04T05:10:17.281Z,58.10
2017-12-04T05:11:21.990Z,58.10
2017-12-04T05:12:26.634Z,58.10
2017-12-04T05:13:31.291Z,58.00
2017-12-04T05:14:36.176Z,58.10
2017-12-04T05:15:41.129Z,58.10
2017-12-04T05:16:45.796Z,58.00
2017-12-04T05:17:50.641Z,58.10
2017-12-04T05:18:55.350Z,58.10
2017-12-04T05:20:00.190Z,58.10
2017-12-04T05:21:04.986Z,58.10
2017-12-04T05:22:09.982Z,58.10
2017-12-04T05:23:14.827Z,58.10
2017-12-04T05:24:24.214Z,58.10
2017-12-04T05:25:29.047Z,58.10
2017-12-04T05:26:33.824Z,58.70
2017-12-04T05:27:38.446Z,58.10
2017-12-04T05:28:43.279Z,58.10
2017-12-04T05:29:47.966Z,58.10
2017-12-04T05:30:53.050Z,58.10
2017-12-04T05:31:57.724Z,58.10
2017-12-04T05:33:02.531Z,58.10
2017-12-04T05:34:07.527Z,58.10
2017-12-04T05:35:12.410Z,58.10
2017-12-04T05:36:17.230Z,58.10
2017-12-04T05:37:22.089Z,57.90
2017-12-04T05:39:30.769Z,55.40
2017-12-04T05:40:36.957Z,55.40
2017-12-04T05:41:42.077Z,55.00
2017-12-04T05:42:46.725Z,54.40
2017-12-04T05:43:51.678Z,54.10
2017-12-04T05:44:56.451Z,53.50
2017-12-04T05:46:01.156Z,53.30
2017-12-04T05:47:06.067Z,53.00
2017-12-04T05:48:10.752Z,52.50
2017-12-04T05:49:15.470Z,54.00
2017-12-04T05:50:20.145Z,53.80
2017-12-04T05:51:25.117Z,53.30
2017-12-04T05:52:30.229Z,53.20
2017-12-04T05:53:35.219Z,52.80
2017-12-04T05:54:40.297Z,52.70
2017-12-04T05:55:45.283Z,52.80
2017-12-04T05:56:50.377Z,52.50
2017-12-04T05:57:55.392Z,52.40
2017-12-04T05:59:00.110Z,52.30
2017-12-04T06:00:05.162Z,52.30
2017-12-04T06:01:10.258Z,52.20
2017-12-04T06:02:15.453Z,52.10
2017-12-04T06:03:20.459Z,52.20
2017-12-04T06:04:25.284Z,52.30
2017-12-04T06:05:30.197Z,52.60
2017-12-04T06:06:35.055Z,53.80
2017-12-04T06:07:40.272Z,53.50
2017-12-04T06:10:53.081Z,52.60
2017-12-04T06:11:57.999Z,53.10
2017-12-04T06:13:02.911Z,53.00
2017-12-04T06:14:07.859Z,53.00
2017-12-04T06:15:12.679Z,53.00
2017-12-04T06:16:17.733Z,53.00
2017-12-04T06:17:22.778Z,52.90
2017-12-04T06:18:27.503Z,52.90
2017-12-04T06:19:32.550Z,53.60
2017-12-04T06:20:37.385Z,52.90
2017-12-04T06:21:42.330Z,53.00
2017-12-04T06:22:47.215Z,53.10
2017-12-04T06:23:52.074Z,53.10
2017-12-04T06:24:56.847Z,53.20
2017-12-04T06:26:01.864Z,53.20
2017-12-04T06:27:06.868Z,53.40
2017-12-04T06:28:11.959Z,53.50
2017-12-04T06:29:16.655Z,53.60
2017-12-04T06:30:21.524Z,53.70
2017-12-04T06:31:26.487Z,54.00
2017-12-04T06:32:31.256Z,54.10
2017-12-04T06:33:36.241Z,54.00
2017-12-04T06:34:41.133Z,53.70
2017-12-04T06:35:45.847Z,53.30
2017-12-04T06:36:50.803Z,53.40
2017-12-04T06:37:55.704Z,53.50
2017-12-04T06:39:00.652Z,53.50
2017-12-04T06:40:05.415Z,53.60
2017-12-04T06:41:10.458Z,53.50
2017-12-04T06:42:15.420Z,53.50
2017-12-04T06:43:20.387Z,53.50
2017-12-04T06:44:25.219Z,53.60
2017-12-04T06:45:30.016Z,53.50
2017-12-04T06:46:34.996Z,53.50
2017-12-04T06:47:39.855Z,53.50
2017-12-04T06:48:44.534Z,53.60
2017-12-04T06:49:49.459Z,53.10
2017-12-04T06:50:54.290Z,52.70
2017-12-04T06:51:59.273Z,52.50
2017-12-04T06:53:04.152Z,52.20
2017-12-04T06:54:09.085Z,52.20
2017-12-04T06:55:14.116Z,52.10
2017-12-04T06:56:18.853Z,52.20
2017-12-04T06:57:23.611Z,52.20
2017-12-04T06:58:28.318Z,52.30
2017-12-04T06:59:33.252Z,52.30
2017-12-04T07:00:38.076Z,52.40
2017-12-04T07:01:43.169Z,52.50
2017-12-04T07:02:47.918Z,52.60
2017-12-04T07:03:52.531Z,52.60
2017-12-04T07:04:57.521Z,52.70
2017-12-04T07:06:02.191Z,52.80
2017-12-04T07:07:06.871Z,53.10
2017-12-04T07:08:11.763Z,53.20
2017-12-04T07:09:16.515Z,53.40
2017-12-04T07:10:21.432Z,53.50
2017-12-04T07:11:26.294Z,53.70
2017-12-04T07:12:31.159Z,53.80
2017-12-04T07:13:36.155Z,53.90
2017-12-04T07:14:41.217Z,54.10
2017-12-04T07:15:46.129Z,54.30
2017-12-04T07:16:50.918Z,54.40
2017-12-04T07:17:55.673Z,54.40
2017-12-04T07:19:00.517Z,54.50
2017-12-04T07:20:05.281Z,54.50
2017-12-04T07:21:10.170Z,54.50
2017-12-04T07:22:15.092Z,54.50
2017-12-04T07:23:20.215Z,54.60
2017-12-04T07:24:25.169Z,54.60
2017-12-04T07:25:30.255Z,54.50
2017-12-04T07:26:34.888Z,54.50
2017-12-04T07:27:39.804Z,54.50
2017-12-04T07:28:44.661Z,54.60
2017-12-04T07:29:49.465Z,54.70
2017-12-04T07:30:54.339Z,54.90
2017-12-04T07:31:59.380Z,55.10
2017-12-04T07:33:05.491Z,55.20
2017-12-04T07:34:10.527Z,55.20
2017-12-04T07:35:15.570Z,55.40
2017-12-04T07:36:20.254Z,55.40
2017-12-04T07:37:25.201Z,55.50
2017-12-04T07:38:30.044Z,55.50
2017-12-04T07:39:34.713Z,55.70
2017-12-04T07:40:39.363Z,55.80
2017-12-04T07:41:44.154Z,55.80
2017-12-04T07:42:49.001Z,55.80
2017-12-04T07:43:53.908Z,55.90
2017-12-04T07:44:58.572Z,55.90
2017-12-04T07:46:03.544Z,55.90
2017-12-04T07:47:08.262Z,56.10
2017-12-04T07:48:13.259Z,56.30
2017-12-04T07:49:18.470Z,56.30
2017-12-04T07:50:23.284Z,56.40
2017-12-04T07:51:28.278Z,56.40
2017-12-04T07:52:33.386Z,56.40
2017-12-04T07:53:38.114Z,56.50
2017-12-04T07:54:43.066Z,56.60
2017-12-04T07:55:47.916Z,56.60
2017-12-04T07:56:53.066Z,56.60
2017-12-04T07:57:58.027Z,56.60
2017-12-04T07:59:02.868Z,56.60
2017-12-04T08:00:08.136Z,56.70
2017-12-04T08:01:13.276Z,56.70
2017-12-04T08:02:18.393Z,56.70
2017-12-04T08:03:23.343Z,56.70
2017-12-04T08:04:28.475Z,56.70
2017-12-04T08:05:33.255Z,56.60
2017-12-04T08:06:38.218Z,56.60
2017-12-04T08:07:43.206Z,56.60
2017-12-04T08:08:48.166Z,56.60
2017-12-04T08:09:53.155Z,56.50
2017-12-04T08:10:58.145Z,57.10
2017-12-04T08:12:03.098Z,56.40
2017-12-04T08:13:08.009Z,56.40
2017-12-04T08:14:13.012Z,56.50
2017-12-04T08:15:17.970Z,56.40
2017-12-04T08:16:22.789Z,56.40
2017-12-04T08:17:27.745Z,56.50
2017-12-04T08:18:32.566Z,56.50
2017-12-04T08:19:37.455Z,56.50
2017-12-04T08:20:42.592Z,56.50
2017-12-04T08:21:47.281Z,56.50
2017-12-04T08:22:52.186Z,56.40
2017-12-04T08:23:57.158Z,56.40
2017-12-04T08:25:02.507Z,56.40
2017-12-04T08:26:07.355Z,56.40
2017-12-04T08:27:12.315Z,56.40
2017-12-04T08:28:17.303Z,56.30
2017-12-04T08:29:22.331Z,56.30
2017-12-04T08:30:27.374Z,56.30
2017-12-04T08:31:32.211Z,56.30
2017-12-04T08:32:37.402Z,56.40
2017-12-04T08:33:42.447Z,56.30
2017-12-04T08:34:47.455Z,56.30
2017-12-04T08:35:52.326Z,56.30
2017-12-04T08:36:57.512Z,56.30
2017-12-04T08:38:02.484Z,56.30
2017-12-04T08:39:07.913Z,56.30
2017-12-04T08:40:12.870Z,56.30
2017-12-04T08:41:17.706Z,56.20
2017-12-04T08:42:22.639Z,56.30
2017-12-04T08:43:27.623Z,56.30
2017-12-04T08:44:32.731Z,56.30
2017-12-04T08:45:38.564Z,56.20
2017-12-04T08:46:43.435Z,56.30
2017-12-04T08:47:48.255Z,56.20
2017-12-04T08:48:53.219Z,56.20
2017-12-04T08:49:57.988Z,56.20
2017-12-04T08:51:02.981Z,56.20
2017-12-04T08:52:07.884Z,56.20
2017-12-04T08:53:12.956Z,56.10
2017-12-04T08:54:17.865Z,56.10
2017-12-04T08:55:22.746Z,56.00
2017-12-04T08:56:27.661Z,56.10
2017-12-04T08:57:35.586Z,56.10
2017-12-04T08:58:40.662Z,56.10
2017-12-04T08:59:45.537Z,56.10
2017-12-04T09:00:50.530Z,56.10
2017-12-04T09:01:55.589Z,56.10
2017-12-04T09:03:00.639Z,56.10
2017-12-04T09:04:05.767Z,56.10
2017-12-04T09:05:10.672Z,56.10
2017-12-04T09:06:15.338Z,56.00
2017-12-04T09:07:21.292Z,56.10
2017-12-04T09:08:26.197Z,56.10
2017-12-04T09:09:31.213Z,56.00
2017-12-04T09:10:36.675Z,56.00
2017-12-04T09:11:42.012Z,56.20
2017-12-04T09:12:47.090Z,56.20
2017-12-04T09:13:52.787Z,56.10
2017-12-04T09:14:57.647Z,56.00
2017-12-04T09:16:02.822Z,56.10
2017-12-04T09:17:07.818Z,56.00
2017-12-04T09:18:12.941Z,56.00
2017-12-04T09:19:17.844Z,56.30
2017-12-04T09:20:22.990Z,56.70
2017-12-04T09:21:28.002Z,56.80
2017-12-04T09:22:32.909Z,56.90
2017-12-04T09:23:37.726Z,57.00
2017-12-04T09:24:43.125Z,57.30
2017-12-04T09:25:48.406Z,57.50
2017-12-04T09:26:53.194Z,57.80
2017-12-04T09:27:58.249Z,58.20
2017-12-04T09:29:03.162Z,58.00
2017-12-04T09:30:08.113Z,57.90
2017-12-04T09:31:13.191Z,58.00
2017-12-04T09:32:18.007Z,58.00
2017-12-04T09:33:23.075Z,58.00
2017-12-04T09:34:28.243Z,58.10
2017-12-04T09:35:33.672Z,58.30
2017-12-04T09:36:38.697Z,58.40
2017-12-04T09:37:43.778Z,58.40
2017-12-04T09:38:49.097Z,58.30
2017-12-04T09:39:53.927Z,58.10
2017-12-04T09:40:59.103Z,58.00
2017-12-04T09:42:04.166Z,58.00
2017-12-04T09:43:08.919Z,58.60
2017-12-04T09:44:14.347Z,58.60
2017-12-04T09:45:19.195Z,58.40
2017-12-04T09:46:24.207Z,58.50
2017-12-04T09:47:29.026Z,58.80
2017-12-04T09:48:34.155Z,58.70
2017-12-04T09:49:39.102Z,58.70
2017-12-04T09:50:44.070Z,58.80
2017-12-04T09:51:48.992Z,58.80
2017-12-04T09:52:54.098Z,58.70
2017-12-04T09:53:59.129Z,58.70
2017-12-04T09:55:04.598Z,58.70
2017-12-04T09:56:09.654Z,58.70
2017-12-04T09:57:14.763Z,58.70
2017-12-04T09:58:19.830Z,58.70
2017-12-04T09:59:24.898Z,58.70
2017-12-04T10:00:29.800Z,58.80
2017-12-04T10:01:34.917Z,58.70
2017-12-04T10:02:39.940Z,58.80
2017-12-04T10:03:44.795Z,58.70
2017-12-04T10:04:50.049Z,58.70
2017-12-04T10:05:55.323Z,58.60
2017-12-04T10:07:00.216Z,58.60
2017-12-04T10:08:05.154Z,58.50
2017-12-04T10:09:10.047Z,58.50
2017-12-04T10:10:14.848Z,58.60
2017-12-04T10:11:19.839Z,58.80
2017-12-04T10:12:24.813Z,59.00
2017-12-04T10:13:29.887Z,58.80
2017-12-04T10:14:34.890Z,58.70
2017-12-04T10:15:39.653Z,58.70
2017-12-04T10:16:44.476Z,58.60
2017-12-04T10:17:49.482Z,58.60
2017-12-04T10:18:54.704Z,58.70
2017-12-04T10:19:59.704Z,58.90
2017-12-04T10:21:07.231Z,59.10
2017-12-04T10:22:12.136Z,59.30
2017-12-04T10:23:16.949Z,59.60
2017-12-04T10:24:21.805Z,59.60
2017-12-04T10:25:26.814Z,60.00
2017-12-04T10:26:31.622Z,59.90
2017-12-04T10:27:36.413Z,59.90
2017-12-04T10:29:45.675Z,59.50
2017-12-04T10:30:51.099Z,60.00
2017-12-04T10:31:55.986Z,60.20
2017-12-04T10:33:01.451Z,60.10
2017-12-04T10:34:06.709Z,60.00
2017-12-04T10:35:11.865Z,59.90
2017-12-04T10:36:16.664Z,59.90
2017-12-04T10:37:21.689Z,60.50
2017-12-04T10:38:26.542Z,59.70
2017-12-04T10:39:31.724Z,59.70
2017-12-04T10:40:36.819Z,59.70
2017-12-04T10:41:41.911Z,59.60
2017-12-04T10:42:46.740Z,59.60
2017-12-04T10:43:51.898Z,59.60
2017-12-04T10:44:56.849Z,59.40
2017-12-04T10:46:02.034Z,59.40
2017-12-04T10:47:07.156Z,59.30
2017-12-04T10:48:12.155Z,59.20
2017-12-04T10:49:17.239Z,58.90
2017-12-04T10:50:22.424Z,58.80
2017-12-04T10:51:27.505Z,58.90
2017-12-04T10:52:32.923Z,58.80
2017-12-04T10:53:38.185Z,58.70
2017-12-04T10:54:43.238Z,58.60
2017-12-04T10:55:48.217Z,58.70
2017-12-04T10:56:53.027Z,58.60
2017-12-04T10:57:57.948Z,58.60
2017-12-04T10:59:03.103Z,58.60
2017-12-04T11:00:07.921Z,58.40
2017-12-04T11:01:13.127Z,58.40
2017-12-04T11:02:18.049Z,58.20
2017-12-04T11:03:23.236Z,58.20
2017-12-04T11:04:28.478Z,58.30
2017-12-04T11:05:33.630Z,58.30
2017-12-04T11:06:38.922Z,58.30
2017-12-04T11:07:44.591Z,58.40
2017-12-04T11:08:50.335Z,58.40
2017-12-04T11:09:55.980Z,58.30
2017-12-04T11:11:01.905Z,58.40
2017-12-04T11:12:07.007Z,58.40
2017-12-04T11:13:11.992Z,58.40
2017-12-04T11:14:16.996Z,58.40
2017-12-04T11:15:22.091Z,58.40
2017-12-04T11:16:27.076Z,58.40
2017-12-04T11:17:32.021Z,58.50
2017-12-04T11:18:37.102Z,58.70
2017-12-04T11:19:42.123Z,58.40
2017-12-04T11:20:47.060Z,58.40
2017-12-04T11:21:52.747Z,58.40
2017-12-04T11:22:57.861Z,58.50
2017-12-04T11:24:03.004Z,58.50
2017-12-04T11:25:07.928Z,58.60
2017-12-04T11:26:12.756Z,58.50
2017-12-04T11:27:17.636Z,58.60
2017-12-04T11:28:22.451Z,58.60
2017-12-04T11:29:27.783Z,58.60
2017-12-04T11:30:32.958Z,58.60
2017-12-04T11:31:37.949Z,58.40
2017-12-04T11:32:43.031Z,58.30
2017-12-04T11:33:47.878Z,58.30
2017-12-04T11:34:52.905Z,58.30
2017-12-04T11:35:57.890Z,58.10
2017-12-04T11:37:02.887Z,58.10
2017-12-04T11:38:07.851Z,58.20
2017-12-04T11:39:12.853Z,58.20
2017-12-04T11:40:18.687Z,58.10
2017-12-04T11:41:23.535Z,58.10
2017-12-04T11:42:28.463Z,58.00
2017-12-04T11:43:33.442Z,58.00
2017-12-04T11:44:38.657Z,57.90
2017-12-04T11:45:43.653Z,57.90
2017-12-04T11:46:48.745Z,58.00
2017-12-04T11:47:53.760Z,57.90
2017-12-04T11:48:58.642Z,58.00
2017-12-04T11:50:03.468Z,58.00
2017-12-04T11:51:08.397Z,58.00
2017-12-04T11:52:13.393Z,58.00
2017-12-04T11:53:18.514Z,58.10
2017-12-04T11:54:25.012Z,58.00
2017-12-04T11:55:29.878Z,58.00
2017-12-04T11:56:34.933Z,58.00
2017-12-04T11:57:40.013Z,58.00
2017-12-04T11:58:45.470Z,58.00
2017-12-04T11:59:50.878Z,58.10
2017-12-04T12:00:55.701Z,58.10
2017-12-04T12:02:00.602Z,58.10
2017-12-04T12:03:05.636Z,58.00
2017-12-04T12:04:10.510Z,58.00
2017-12-04T12:05:15.424Z,58.00
2017-12-04T12:06:20.537Z,58.70
2017-12-04T12:07:25.679Z,58.20
2017-12-04T12:08:30.488Z,58.10
2017-12-04T12:09:35.495Z,58.10
2017-12-04T12:10:40.499Z,58.10
2017-12-04T12:11:45.303Z,58.10
2017-12-04T12:12:50.079Z,58.10
2017-12-04T12:13:54.914Z,58.20
2017-12-04T12:15:00.477Z,58.20
2017-12-04T12:16:05.460Z,58.20
2017-12-04T12:17:10.282Z,58.30
2017-12-04T12:18:15.298Z,58.30
2017-12-04T12:19:20.129Z,58.30
2017-12-04T12:20:25.130Z,58.30
2017-12-04T12:21:29.967Z,58.30
2017-12-04T12:22:34.915Z,58.30
2017-12-04T12:23:39.965Z,58.30
2017-12-04T12:24:45.295Z,58.30
2017-12-04T12:25:50.364Z,58.30
2017-12-04T12:26:55.398Z,58.40
2017-12-04T12:28:00.349Z,58.30
2017-12-04T12:29:05.527Z,58.30
2017-12-04T12:30:10.670Z,58.30
2017-12-04T12:31:15.851Z,58.30
2017-12-04T12:32:21.071Z,58.30
2017-12-04T12:33:26.151Z,58.40
2017-12-04T12:34:31.325Z,58.40
2017-12-04T12:35:36.284Z,58.40
2017-12-04T12:36:41.392Z,58.40
2017-12-04T12:37:46.219Z,58.40
2017-12-04T12:38:51.069Z,58.40
2017-12-04T12:39:55.958Z,58.40
2017-12-04T12:41:00.951Z,58.40
2017-12-04T12:42:05.769Z,58.40
2017-12-04T12:43:11.226Z,58.40
2017-12-04T12:44:17.021Z,58.40
2017-12-04T12:45:21.864Z,58.30
2017-12-04T12:46:26.681Z,58.30
2017-12-04T12:47:31.733Z,58.30
2017-12-04T12:48:36.538Z,58.30
2017-12-04T12:49:41.480Z,58.30
2017-12-04T12:50:46.420Z,58.30
2017-12-04T12:51:51.475Z,58.20
2017-12-04T12:52:56.354Z,58.30
2017-12-04T12:54:01.411Z,58.20
2017-12-04T12:55:06.245Z,58.30
2017-12-04T12:56:11.087Z,58.30
2017-12-04T12:57:16.146Z,58.30
2017-12-04T12:58:20.985Z,58.30
2017-12-04T12:59:25.845Z,58.30
2017-12-04T13:00:30.960Z,58.40
2017-12-04T13:01:35.924Z,58.50
2017-12-04T13:02:40.934Z,58.60
2017-12-04T13:03:46.002Z,58.60
2017-12-04T13:04:50.765Z,58.60
2017-12-04T13:05:55.687Z,58.70
2017-12-04T13:07:02.690Z,58.60
2017-12-04T13:08:08.240Z,58.40
2017-12-04T13:09:13.320Z,58.50
2017-12-04T13:10:18.226Z,58.70
2017-12-04T13:11:23.095Z,58.70
2017-12-04T13:12:28.070Z,58.50
2017-12-04T13:13:33.184Z,58.50
2017-12-04T13:14:37.987Z,58.10
2017-12-04T13:15:42.780Z,57.60
2017-12-04T13:16:47.787Z,57.20
2017-12-04T13:17:53.800Z,56.80
2017-12-04T13:18:58.704Z,56.40
2017-12-04T13:20:03.564Z,56.20
2017-12-04T13:21:08.362Z,55.90
2017-12-04T13:22:13.421Z,56.40
2017-12-04T13:23:18.443Z,55.50
2017-12-04T13:24:23.250Z,55.50
2017-12-04T13:25:28.243Z,55.40
2017-12-04T13:26:33.144Z,55.40
2017-12-04T13:27:38.280Z,55.40
2017-12-04T13:28:44.036Z,55.40
2017-12-04T13:29:48.970Z,55.40
2017-12-04T13:30:53.789Z,55.40
2017-12-04T13:31:58.730Z,55.50
2017-12-04T13:33:03.836Z,55.50
2017-12-04T13:34:08.748Z,55.50
2017-12-04T13:35:13.651Z,55.60
2017-12-04T13:36:19.509Z,55.60
2017-12-04T13:37:24.510Z,55.70
2017-12-04T13:38:29.406Z,55.60
2017-12-04T13:39:34.460Z,55.60
2017-12-04T13:40:39.244Z,55.70
2017-12-04T13:41:44.172Z,55.80
2017-12-04T13:42:49.023Z,55.70
2017-12-04T13:43:54.114Z,55.80
2017-12-04T13:45:00.058Z,55.80
2017-12-04T13:46:05.069Z,55.80
2017-12-04T13:47:09.890Z,55.90
2017-12-04T13:48:15.045Z,55.90
2017-12-04T13:49:19.909Z,55.90
2017-12-04T13:50:24.862Z,56.00
2017-12-04T13:51:30.028Z,56.00
2017-12-04T13:52:35.127Z,56.00
2017-12-04T13:53:39.905Z,55.80
2017-12-04T13:54:44.959Z,55.90
2017-12-04T13:55:49.742Z,55.80
2017-12-04T13:56:55.188Z,55.90
2017-12-04T13:58:00.234Z,56.00
2017-12-04T13:59:05.420Z,56.10
2017-12-04T14:00:10.358Z,56.20