createdAt,value
2023-03-06T00:00:36.491Z,8.4
2023-03-06T00:06:20.625Z,8.7
2023-03-06T00:12:04.313Z,9.1
2023-03-06T00:17:48.490Z,8.5
2023-03-06T00:23:32.244Z,8.8
2023-03-06T00:29:16.060Z,9.2
2023-03-06T00:34:59.983Z,8.8
2023-03-06T00:40:44.795Z,8.4
2023-03-06T00:46:28.450Z,8.9
2023-03-06T00:52:12.308Z,9
2023-03-06T00:57:56.039Z,9.5
2023-03-06T01:03:39.711Z,9.1
2023-03-06T01:09:23.467Z,9.2
2023-03-06T01:15:08.467Z,8.6
2023-03-06T01:20:52.285Z,9.2
2023-03-06T01:26:36.166Z,9.5
2023-03-06T01:32:20.048Z,9.1
2023-03-06T01:38:03.823Z,10
2023-03-06T01:43:47.988Z,10.5
2023-03-06T01:49:33.627Z,9.8
2023-03-06T01:55:19.065Z,9.3
2023-03-06T02:01:02.939Z,10
2023-03-06T02:06:46.935Z,10.1
2023-03-06T02:12:30.705Z,10.3
2023-03-06T02:18:14.698Z,10.3
2023-03-06T02:24:10.200Z,11.3
2023-03-06T02:29:54.764Z,10.6
2023-03-06T02:35:40.726Z,10.7
2023-03-06T02:41:24.479Z,10.6
2023-03-06T02:47:08.187Z,10.7
2023-03-06T02:52:52.121Z,10.5
2023-03-06T02:58:35.899Z,10.7
2023-03-06T03:04:19.789Z,10.7
2023-03-06T03:10:03.436Z,11
2023-03-06T03:15:47.203Z,11.6
2023-03-06T03:21:31.096Z,11.1
2023-03-06T03:27:15.126Z,11.3
2023-03-06T03:32:58.823Z,11.7
2023-03-06T03:38:42.499Z,10.8
2023-03-06T03:44:26.130Z,11.9
2023-03-06T03:50:11.448Z,11.1
2023-03-06T03:55:55.110Z,11.4
2023-03-06T04:01:41.441Z,11.6
2023-03-06T04:07:25.088Z,11.3
2023-03-06T04:13:11.708Z,10.9
2023-03-06T04:18:55.490Z,10.7
2023-03-06T04:24:39.086Z,11.3
2023-03-06T04:30:22.879Z,10.5
2023-03-06T04:36:07.087Z,11.3
2023-03-06T04:41:51.175Z,10.9
2023-03-06T04:47:35.163Z,10.9
2023-03-06T04:53:19.035Z,10.8
2023-03-06T04:59:03.547Z,10.4
2023-03-06T05:04:47.270Z,10.1
2023-03-06T05:10:31.107Z,10
2023-03-06T05:16:15.194Z,10
2023-03-06T05:21:59.021Z,10.1
2023-03-06T05:27:42.916Z,10.5
2023-03-06T05:33:26.682Z,10.6
2023-03-06T05:39:10.584Z,10
2023-03-06T05:44:54.381Z,10.2
2023-03-06T05:50:38.071Z,10.3
2023-03-06T05:56:21.870Z,10.5
2023-03-06T06:02:06.103Z,10.3
2023-03-06T06:07:49.954Z,9.9
2023-03-06T06:13:33.789Z,11
2023-03-06T06:19:18.416Z,10.2
2023-03-06T06:25:02.050Z,10.5
2023-03-06T06:30:46.107Z,10.9
2023-03-06T06:36:30.163Z,10.6
2023-03-06T06:42:33.100Z,10.7
2023-03-06T06:48:19.876Z,10.8
2023-03-06T06:54:03.534Z,11.3
2023-03-06T06:59:47.266Z,11
2023-03-06T07:05:30.910Z,10.6
2023-03-06T07:11:16.584Z,11.4
2023-03-06T07:17:00.404Z,10.6
2023-03-06T07:22:52.561Z,11.4
2023-03-06T07:28:52.235Z,11.7
2023-03-06T07:34:35.967Z,11.8
2023-03-06T07:40:20.308Z,11.3
2023-03-06T07:46:04.022Z,11
2023-03-06T07:51:47.862Z,11.5
2023-03-06T07:57:31.793Z,11.4
2023-03-06T08:03:15.986Z,11.6
2023-03-06T08:09:00.320Z,11.7
2023-03-06T08:14:44.227Z,11.3
2023-03-06T08:20:28.099Z,11.5
2023-03-06T08:26:12.606Z,11.8
2023-03-06T08:31:56.331Z,12.5
2023-03-06T08:37:40.265Z,12.4
2023-03-06T08:43:23.921Z,12.7
2023-03-06T08:49:07.633Z,13.2
2023-03-06T08:54:51.389Z,12
2023-03-06T09:00:35.383Z,13.1
2023-03-06T09:06:19.213Z,13.6
2023-03-06T09:12:03.071Z,13.2
2023-03-06T09:17:46.882Z,14
2023-03-06T09:23:30.892Z,13.1
2023-03-06T09:29:15.164Z,14
2023-03-06T09:34:59.038Z,14.5
2023-03-06T09:40:46.882Z,14
2023-03-06T09:46:37.697Z,15.2
2023-03-06T09:52:32.525Z,14.7
2023-03-06T09:58:18.700Z,15.2
2023-03-06T10:04:06.618Z,16.1
2023-03-06T10:09:53.523Z,16.1
2023-03-06T10:15:38.761Z,15
2023-03-06T10:21:28.891Z,15.6
2023-03-06T10:27:17.507Z,17
2023-03-06T10:33:04.993Z,17
2023-03-06T10:38:49.845Z,17.4
2023-03-06T10:44:33.515Z,17.1
2023-03-06T10:50:24.778Z,16.9
2023-03-06T10:56:08.456Z,16.6
2023-03-06T11:01:53.475Z,17.4
2023-03-06T11:07:37.782Z,16.9
2023-03-06T11:13:25.491Z,17.4
2023-03-06T11:19:14.335Z,16.8
2023-03-06T11:24:58.410Z,17.3
2023-03-06T11:30:44.566Z,17
2023-03-06T11:36:31.849Z,17.1
2023-03-06T11:42:18.854Z,16.9
2023-03-06T11:48:08.579Z,16.4
2023-03-06T11:53:52.300Z,16.6
2023-03-06T11:59:48.076Z,16.6
2023-03-06T12:05:34.970Z,15.8
2023-03-06T12:11:21.857Z,14.9
2023-03-06T12:17:11.008Z,15
2023-03-06T12:23:14.782Z,14.7
2023-03-06T12:29:07.221Z,14.2
2023-03-06T12:34:57.968Z,13.7
2023-03-06T12:40:50.289Z,13.3
2023-03-06T12:46:37.537Z,11.7
2023-03-06T12:52:31.357Z,11.7
2023-03-06T12:58:26.855Z,12.2
2023-03-06T13:04:21.791Z,11.6
2023-03-06T13:10:21.572Z,11.6
2023-03-06T13:16:23.756Z,11.1
2023-03-06T13:22:12.515Z,10.9
2023-03-06T13:28:05.393Z,11.1
2023-03-06T13:34:02.283Z,10.4
2023-03-06T13:39:56.904Z,10.3
2023-03-06T13:45:42.768Z,10.7
2023-03-06T13:51:29.739Z,10.9
2023-03-06T13:57:34.658Z,10.2
2023-03-06T14:03:30.042Z,11.1
2023-03-06T14:09:18.606Z,11.4
2023-03-06T14:15:05.418Z,10.9
2023-03-06T14:20:50.806Z,10.5
2023-03-06T14:26:36.022Z,9.9
2023-03-06T14:32:23.217Z,9.5
2023-03-06T14:38:07.396Z,8.7
2023-03-06T14:43:52.107Z,8.3
2023-03-06T14:49:36.127Z,8.6
2023-03-06T14:55:21.571Z,8.5
2023-03-06T15:01:07.471Z,8.6
2023-03-06T15:06:51.432Z,7.8
2023-03-06T15:12:39.874Z,7.5
2023-03-06T15:18:33.528Z,7.2
2023-03-06T15:24:28.948Z,7.2
2023-03-06T15:30:23.207Z,7.6
2023-03-06T15:36:08.671Z,6.9
2023-03-06T15:41:57.099Z,6.9
2023-03-06T15:47:40.804Z,7.2
2023-03-06T15:53:24.636Z,7
2023-03-06T15:59:09.211Z,7.2
2023-03-06T16:04:53.486Z,7.2
2023-03-06T16:10:40.883Z,7.5
2023-03-06T16:16:29.609Z,7.1
2023-03-06T16:22:13.440Z,7.4
2023-03-06T16:27:59.078Z,7.3
2023-03-06T16:33:42.698Z,7.2
2023-03-06T16:39:26.367Z,6.9
2023-03-06T16:45:11.148Z,6.9
2023-03-06T16:50:54.855Z,8.5
2023-03-06T16:56:38.639Z,10.8
2023-03-06T17:02:22.563Z,9.1
2023-03-06T17:08:06.511Z,9.4
2023-03-06T17:13:51.679Z,24.2
2023-03-06T17:19:35.307Z,27.6
2023-03-06T17:25:19.014Z,23.3
2023-03-06T17:31:02.991Z,21.7
2023-03-06T17:36:46.912Z,19.4
2023-03-06T17:42:30.455Z,18.1
2023-03-06T17:48:13.982Z,17.1
2023-03-06T17:53:57.747Z,15.9
2023-03-06T17:59:41.408Z,14.9
2023-03-06T18:05:25.577Z,14.3
2023-03-06T18:11:10.143Z,13.9
2023-03-06T18:16:53.864Z,13.7
2023-03-06T18:22:37.578Z,12.5
2023-03-06T18:28:21.314Z,11.8
2023-03-06T18:34:07.999Z,11.2
2023-03-06T18:39:51.766Z,10.7
2023-03-06T18:45:50.293Z,10.2
2023-03-06T18:51:34.188Z,10.3
2023-03-06T18:57:17.991Z,10
2023-03-06T19:03:01.691Z,8.8
2023-03-06T19:08:45.983Z,8.4
2023-03-06T19:14:29.687Z,8.9
2023-03-06T19:20:14.060Z,8.2
2023-03-06T19:26:01.499Z,8.2
2023-03-06T19:31:45.751Z,8.2
2023-03-06T19:37:29.542Z,7.7
2023-03-06T19:43:13.124Z,7.1
2023-03-06T19:49:00.349Z,7.6
2023-03-06T19:54:44.191Z,6.9
2023-03-06T20:00:28.112Z,7.2
2023-03-06T20:06:14.224Z,7.3
2023-03-06T20:11:58.116Z,7
2023-03-06T20:17:42.332Z,6.6
2023-03-06T20:23:27.593Z,6.5
2023-03-06T20:29:11.678Z,6.4
2023-03-06T20:34:55.337Z,6.5
2023-03-06T20:40:42.641Z,6.1
2023-03-06T20:46:29.489Z,5.8
2023-03-06T20:52:13.232Z,5.8
2023-03-06T20:57:56.938Z,5.3
2023-03-06T21:03:40.586Z,5.4
2023-03-06T21:09:24.227Z,5
2023-03-06T21:15:08.685Z,4.8
2023-03-06T21:20:53.274Z,4.9
2023-03-06T21:26:37.113Z,4.5
2023-03-06T21:32:20.858Z,4.5
2023-03-06T21:38:04.711Z,4.8
2023-03-06T21:43:48.802Z,4.7
2023-03-06T21:49:32.516Z,4.5
2023-03-06T21:55:15.955Z,4.8
2023-03-06T22:00:59.739Z,4.2
2023-03-06T22:06:44.545Z,4.2
2023-03-06T22:12:29.375Z,4.1
2023-03-06T22:18:13.058Z,4.5
2023-03-06T22:23:57.360Z,3.8
2023-03-06T22:29:41.011Z,4.2
2023-03-06T22:35:24.776Z,4.3
2023-03-06T22:41:08.774Z,4
2023-03-06T22:46:52.436Z,3.8
2023-03-06T22:52:36.073Z,4
2023-03-06T22:58:19.815Z,3.9
2023-03-06T23:04:04.811Z,3.3
2023-03-06T23:09:48.678Z,3.7
2023-03-06T23:15:32.746Z,3.7
2023-03-06T23:21:17.771Z,3.7
2023-03-06T23:27:01.566Z,3.6
2023-03-06T23:32:47.619Z,3.7
2023-03-06T23:38:31.595Z,3.9
2023-03-06T23:44:15.295Z,3.7
2023-03-06T23:49:58.866Z,4.3
2023-03-06T23:55:46.440Z,4.1
