createdAt,value
2023-04-08T00:02:14.506Z,5.92
2023-04-08T00:07:14.304Z,5.86
2023-04-08T00:12:14.245Z,5.82
2023-04-08T00:17:14.161Z,5.98
2023-04-08T00:22:14.113Z,6.07
2023-04-08T00:27:14.028Z,6.03
2023-04-08T00:32:13.951Z,6.03
2023-04-08T00:37:13.893Z,5.93
2023-04-08T00:42:13.807Z,5.91
2023-04-08T00:47:13.750Z,5.96
2023-04-08T00:52:13.717Z,6.03
2023-04-08T00:57:13.610Z,6.11
2023-04-08T01:02:13.877Z,6.25
2023-04-08T01:07:13.489Z,6.09
2023-04-08T01:12:13.433Z,6.18
2023-04-08T01:17:13.351Z,6.07
2023-04-08T01:22:13.276Z,6.07
2023-04-08T01:27:13.210Z,5.98
2023-04-08T01:32:13.145Z,6.01
2023-04-08T01:37:13.077Z,6.04
2023-04-08T01:42:13.015Z,5.98
2023-04-08T01:47:12.945Z,6.07
2023-04-08T01:52:12.899Z,6.16
2023-04-08T01:57:12.834Z,6.29
2023-04-08T02:02:12.879Z,6.28
2023-04-08T02:07:12.675Z,6.32
2023-04-08T02:12:12.608Z,6.30
2023-04-08T02:17:12.564Z,6.25
2023-04-08T02:22:12.470Z,6.26
2023-04-08T02:27:12.416Z,6.44
2023-04-08T02:32:12.342Z,6.51
2023-04-08T02:37:12.266Z,6.65
2023-04-08T02:42:12.227Z,6.48
2023-04-08T02:47:12.120Z,6.43
2023-04-08T02:52:12.055Z,6.48
2023-04-08T02:57:11.983Z,6.41
2023-04-08T03:02:12.016Z,6.53
2023-04-08T03:07:11.846Z,6.54
2023-04-08T03:12:11.803Z,6.61
2023-04-08T03:17:11.721Z,6.53
2023-04-08T03:22:11.648Z,6.44
2023-04-08T03:27:11.584Z,6.50
2023-04-08T03:32:11.641Z,6.73
2023-04-08T03:37:11.453Z,6.76
2023-04-08T03:42:11.398Z,6.58
2023-04-08T03:47:11.328Z,6.61
2023-04-08T03:52:11.262Z,6.62
2023-04-08T03:57:11.195Z,6.53
2023-04-08T04:02:11.198Z,6.65
2023-04-08T04:07:11.047Z,6.69
2023-04-08T04:12:10.992Z,6.58
2023-04-08T04:17:10.914Z,6.51
2023-04-08T04:22:10.858Z,6.40
2023-04-08T04:27:10.792Z,6.33
2023-04-08T04:32:10.733Z,6.32
2023-04-08T04:37:10.647Z,6.41
2023-04-08T04:42:10.580Z,6.43
2023-04-08T04:47:10.504Z,6.41
2023-04-08T04:52:10.483Z,6.41
2023-04-08T04:57:10.394Z,6.40
2023-04-08T05:02:10.399Z,6.41
2023-04-08T05:07:10.247Z,6.41
2023-04-08T05:12:10.181Z,6.43
2023-04-08T05:17:10.113Z,6.40
2023-04-08T05:22:10.061Z,6.44
2023-04-08T05:27:09.993Z,6.68
2023-04-08T05:32:09.917Z,6.62
2023-04-08T05:37:09.849Z,6.59
2023-04-08T05:42:09.786Z,6.68
2023-04-08T05:47:09.827Z,6.72
2023-04-08T05:52:09.658Z,6.80
2023-04-08T05:57:10.491Z,6.87
2023-04-08T06:02:09.592Z,6.90
2023-04-08T06:07:09.510Z,6.97
2023-04-08T06:12:09.396Z,7.13
2023-04-08T06:17:09.334Z,7.35
2023-04-08T06:22:09.254Z,7.31
2023-04-08T06:27:09.192Z,7.38
2023-04-08T06:32:09.176Z,7.40
2023-04-08T06:37:09.058Z,7.52
2023-04-08T06:42:08.985Z,7.71
2023-04-08T06:47:08.943Z,7.84
2023-04-08T06:52:09.132Z,7.85
2023-04-08T06:57:08.802Z,7.90
2023-04-08T07:02:08.737Z,7.89
2023-04-08T07:07:08.685Z,8.00
2023-04-08T07:12:08.577Z,8.26
2023-04-08T07:17:08.671Z,8.62
2023-04-08T07:22:08.457Z,8.90
2023-04-08T07:27:08.387Z,8.96
2023-04-08T07:32:08.318Z,9.06
2023-04-08T07:37:08.257Z,9.38
2023-04-08T07:42:08.195Z,9.23
2023-04-08T07:47:08.121Z,9.25
2023-04-08T07:52:08.061Z,9.31
2023-04-08T07:57:07.987Z,9.56
2023-04-08T08:02:07.985Z,9.49
2023-04-08T08:07:07.852Z,9.91
2023-04-08T08:12:07.806Z,10.15
2023-04-08T08:17:07.733Z,10.47
2023-04-08T08:22:07.670Z,10.40
2023-04-08T08:27:07.605Z,9.97
2023-04-08T08:32:07.529Z,10.18
2023-04-08T08:37:07.454Z,10.01
2023-04-08T08:42:07.400Z,10.66
2023-04-08T08:47:07.323Z,10.84
2023-04-08T08:52:07.258Z,11.03
2023-04-08T08:57:07.191Z,11.39
2023-04-08T09:02:07.229Z,11.34
2023-04-08T09:07:07.056Z,11.07
2023-04-08T09:12:06.994Z,10.84
2023-04-08T09:17:06.915Z,11.03
2023-04-08T09:22:06.900Z,11.17
2023-04-08T09:27:06.835Z,10.91
2023-04-08T09:32:06.906Z,11.13
2023-04-08T09:37:06.653Z,11.29
2023-04-08T09:42:06.597Z,11.65
2023-04-08T09:47:06.542Z,11.02
2023-04-08T09:52:06.469Z,10.98
2023-04-08T09:57:06.385Z,10.80
2023-04-08T10:02:06.417Z,10.68
2023-04-08T10:07:06.288Z,10.66
2023-04-08T10:12:06.224Z,10.68
2023-04-08T10:17:06.197Z,10.96
2023-04-08T10:22:07.486Z,11.07
2023-04-08T10:27:05.998Z,11.11
2023-04-08T10:32:05.986Z,10.81
2023-04-08T10:37:05.908Z,11.02
2023-04-08T10:42:05.850Z,11.01
2023-04-08T10:47:05.770Z,10.77
2023-04-08T10:52:05.743Z,10.56
2023-04-08T10:57:05.646Z,10.83
2023-04-08T11:02:05.795Z,10.10
2023-04-08T11:07:05.526Z,9.82
2023-04-08T11:12:05.435Z,9.99
2023-04-08T11:17:05.361Z,10.10
2023-04-08T11:22:05.322Z,9.49
2023-04-08T11:27:05.222Z,9.30
2023-04-08T11:32:05.171Z,9.42
2023-04-08T11:37:05.112Z,9.10
2023-04-08T11:42:05.059Z,9.42
2023-04-08T11:47:04.970Z,9.89
2023-04-08T11:52:04.924Z,10.43
2023-04-08T11:57:04.846Z,10.01
2023-04-08T12:02:04.835Z,9.75
2023-04-08T12:07:04.708Z,9.97
2023-04-08T12:12:04.613Z,10.30
2023-04-08T12:17:04.537Z,10.03
2023-04-08T12:22:04.517Z,10.14
2023-04-08T12:27:04.433Z,10.51
2023-04-08T12:32:04.371Z,10.40
2023-04-08T12:37:04.280Z,10.17
2023-04-08T12:42:04.202Z,10.17
2023-04-08T12:47:04.174Z,10.04
2023-04-08T12:52:04.087Z,9.83
2023-04-08T12:57:04.006Z,9.97
2023-04-08T13:02:03.955Z,10.10
2023-04-08T13:07:03.887Z,10.06
2023-04-08T13:12:03.796Z,9.91
2023-04-08T13:17:03.747Z,9.94
2023-04-08T13:22:03.665Z,9.81
2023-04-08T13:27:03.617Z,9.67
2023-04-08T13:32:03.602Z,9.49
2023-04-08T13:37:03.464Z,9.63
2023-04-08T13:42:03.394Z,9.60
2023-04-08T13:47:03.319Z,9.49
2023-04-08T13:52:03.243Z,9.30
2023-04-08T13:57:03.182Z,9.63
2023-04-08T14:02:03.230Z,9.50
2023-04-08T14:07:03.056Z,9.13
2023-04-08T14:12:02.979Z,9.15
2023-04-08T14:17:02.974Z,9.23
2023-04-08T14:22:02.848Z,9.23
2023-04-08T14:27:02.786Z,9.27
2023-04-08T14:32:02.722Z,9.10
2023-04-08T14:37:02.668Z,8.91
2023-04-08T14:42:02.595Z,8.78
2023-04-08T14:47:02.527Z,8.73
2023-04-08T14:52:02.470Z,8.57
2023-04-08T14:57:02.415Z,8.63
2023-04-08T15:02:02.412Z,8.51
2023-04-08T15:07:02.282Z,8.47
2023-04-08T15:12:02.191Z,8.58
2023-04-08T15:17:02.231Z,8.73
2023-04-08T15:22:02.172Z,8.71
2023-04-08T15:27:02.025Z,8.69
2023-04-08T15:32:01.978Z,8.73
2023-04-08T15:37:01.863Z,8.76
2023-04-08T15:42:01.818Z,8.60
2023-04-08T15:47:01.836Z,8.58
2023-04-08T15:52:01.663Z,8.50
2023-04-08T15:57:01.580Z,8.37
2023-04-08T16:02:01.600Z,8.48
2023-04-08T16:07:01.465Z,8.45
2023-04-08T16:12:01.377Z,8.28
2023-04-08T16:17:01.326Z,8.21
2023-04-08T16:22:01.241Z,8.25
2023-04-08T16:27:01.191Z,8.20
2023-04-08T16:32:01.128Z,8.11
2023-04-08T16:37:01.052Z,8.18
2023-04-08T16:42:00.988Z,8.22
2023-04-08T16:47:00.912Z,8.11
2023-04-08T16:52:00.886Z,7.97
2023-04-08T16:57:00.788Z,7.85
2023-04-08T17:02:00.775Z,7.99
2023-04-08T17:07:00.653Z,8.08
2023-04-08T17:12:00.583Z,8.08
2023-04-08T17:17:00.531Z,8.08
2023-04-08T17:22:00.450Z,7.99
2023-04-08T17:27:00.404Z,7.72
2023-04-08T17:32:00.411Z,7.62
2023-04-08T17:37:00.273Z,7.45
2023-04-08T17:42:00.223Z,7.20
2023-04-08T17:47:00.132Z,7.04
2023-04-08T17:52:00.092Z,6.99
2023-04-08T17:57:00.003Z,6.98
2023-04-08T18:01:59.941Z,7.07
2023-04-08T18:06:59.885Z,7.07
2023-04-08T18:11:59.804Z,7.13
2023-04-08T18:16:59.767Z,7.19
2023-04-08T18:21:59.662Z,7.09
2023-04-08T18:27:04.375Z,7.07
2023-04-08T18:32:00.544Z,6.91
2023-04-08T18:36:59.473Z,6.91
2023-04-08T18:41:59.408Z,6.87
2023-04-08T18:46:59.338Z,6.91
2023-04-08T18:52:02.968Z,6.94
2023-04-08T18:56:59.205Z,6.97
2023-04-08T19:01:59.218Z,6.98
2023-04-08T19:06:59.076Z,6.84
2023-04-08T19:11:59.008Z,6.76
2023-04-08T19:16:58.957Z,6.73
2023-04-08T19:21:58.860Z,6.54
2023-04-08T19:26:58.805Z,6.38
2023-04-08T19:31:58.721Z,6.16
2023-04-08T19:36:58.666Z,5.98
2023-04-08T19:41:58.617Z,5.55
2023-04-08T19:46:58.527Z,5.45
2023-04-08T19:51:58.473Z,5.53
2023-04-08T19:56:58.586Z,5.49
2023-04-08T20:01:58.385Z,5.35
2023-04-08T20:06:58.282Z,5.16
2023-04-08T20:11:58.203Z,4.99
2023-04-08T20:16:58.151Z,4.99
2023-04-08T20:21:58.084Z,4.95
2023-04-08T20:26:58.006Z,4.92
2023-04-08T20:31:58.027Z,4.76
2023-04-08T20:36:57.931Z,4.79
2023-04-08T20:41:57.814Z,4.77
2023-04-08T20:46:57.815Z,4.70
2023-04-08T20:51:57.680Z,4.55
2023-04-08T20:56:57.620Z,4.32
2023-04-08T21:01:57.681Z,4.08
2023-04-08T21:06:57.486Z,4.00
2023-04-08T21:11:57.418Z,4.06
2023-04-08T21:16:57.365Z,3.98
2023-04-08T21:21:57.277Z,3.98
2023-04-08T21:26:57.217Z,3.90
2023-04-08T21:31:57.185Z,3.70
2023-04-08T21:36:57.137Z,3.61
2023-04-08T21:41:57.019Z,3.62
2023-04-08T21:46:57.562Z,3.64
2023-04-08T21:51:56.888Z,3.47
2023-04-08T21:56:56.889Z,3.43
2023-04-08T22:01:56.807Z,3.28
2023-04-08T22:06:56.695Z,3.18
2023-04-08T22:11:56.630Z,3.21
2023-04-08T22:16:56.667Z,3.15
2023-04-08T22:21:56.502Z,2.98
2023-04-08T22:26:56.440Z,2.95
2023-04-08T22:31:56.383Z,2.92
2023-04-08T22:36:56.307Z,2.77
2023-04-08T22:41:56.243Z,2.63
2023-04-08T22:46:56.192Z,2.59
2023-04-08T22:51:56.126Z,2.61
2023-04-08T22:56:56.045Z,2.67
2023-04-08T23:01:56.062Z,2.64
2023-04-08T23:06:55.933Z,2.56
2023-04-08T23:11:55.865Z,2.38
2023-04-08T23:16:55.783Z,2.33
2023-04-08T23:21:55.714Z,2.31
2023-04-08T23:26:55.662Z,2.20
2023-04-08T23:31:55.587Z,2.09
2023-04-08T23:36:55.532Z,2.01
2023-04-08T23:41:55.455Z,1.99
2023-04-08T23:46:55.439Z,1.82
2023-04-08T23:51:55.318Z,1.76
2023-04-08T23:56:55.259Z,1.58
