createdAt,value
2022-10-31T00:00:58.116Z,4.00
2022-10-31T00:03:27.134Z,5.07
2022-10-31T00:05:54.576Z,5.30
2022-10-31T00:08:21.976Z,6.17
2022-10-31T00:10:49.457Z,5.03
2022-10-31T00:13:18.342Z,7.67
2022-10-31T00:15:45.747Z,6.27
2022-10-31T00:18:13.213Z,4.43
2022-10-31T00:20:40.841Z,7.53
2022-10-31T00:23:08.668Z,5.60
2022-10-31T00:25:37.000Z,4.53
2022-10-31T00:28:04.756Z,3.27
2022-10-31T00:30:33.834Z,6.73
2022-10-31T00:33:01.914Z,6.20
2022-10-31T00:35:29.573Z,4.23
2022-10-31T00:37:57.020Z,3.57
2022-10-31T00:40:24.457Z,8.50
2022-10-31T00:42:52.908Z,6.83
2022-10-31T00:45:20.662Z,5.10
2022-10-31T00:47:50.160Z,6.70
2022-10-31T00:50:17.835Z,2.93
2022-10-31T00:52:45.273Z,4.93
2022-10-31T00:55:12.803Z,10.03
2022-10-31T00:57:40.229Z,3.73
2022-10-31T01:00:08.320Z,4.40
2022-10-31T01:02:36.199Z,7.90
2022-10-31T01:05:05.467Z,6.87
2022-10-31T01:07:32.979Z,3.60
2022-10-31T01:10:00.389Z,4.30
2022-10-31T01:12:28.760Z,5.00
2022-10-31T01:14:56.217Z,3.50
2022-10-31T01:17:23.651Z,3.77
2022-10-31T01:19:51.135Z,2.87
2022-10-31T01:22:21.742Z,8.10
2022-10-31T01:24:49.167Z,4.87
2022-10-31T01:27:16.929Z,4.73
2022-10-31T01:29:44.410Z,5.13
2022-10-31T01:32:11.963Z,6.60
2022-10-31T01:34:39.420Z,4.77
2022-10-31T01:37:06.949Z,2.30
2022-10-31T01:39:35.727Z,2.87
2022-10-31T01:42:03.161Z,4.97
2022-10-31T01:45:00.861Z,6.77
2022-10-31T01:47:41.085Z,5.33
2022-10-31T01:50:12.642Z,3.40
2022-10-31T01:52:42.497Z,7.20
2022-10-31T01:55:14.214Z,5.03
2022-10-31T01:57:43.543Z,6.27
2022-10-31T02:00:11.914Z,4.67
2022-10-31T02:02:42.434Z,6.40
2022-10-31T02:05:12.171Z,2.17
2022-10-31T02:07:41.206Z,4.53
2022-10-31T02:10:09.153Z,3.10
2022-10-31T02:12:38.165Z,4.50
2022-10-31T02:15:06.721Z,6.23
2022-10-31T02:17:35.054Z,3.63
2022-10-31T02:20:06.509Z,7.97
2022-10-31T02:22:38.843Z,3.43
2022-10-31T02:25:21.646Z,6.20
2022-10-31T02:27:59.619Z,3.83
2022-10-31T02:30:31.233Z,6.10
2022-10-31T02:33:09.084Z,5.77
2022-10-31T02:35:49.944Z,4.07
2022-10-31T02:38:27.309Z,2.50
2022-10-31T02:41:01.804Z,4.07
2022-10-31T02:43:39.032Z,5.90
2022-10-31T02:46:09.816Z,5.73
2022-10-31T02:48:40.681Z,4.40
2022-10-31T02:51:10.181Z,3.33
2022-10-31T02:53:38.626Z,10.23
2022-10-31T02:56:12.973Z,5.27
2022-10-31T02:58:42.329Z,8.03
2022-10-31T03:01:23.164Z,4.10
2022-10-31T03:03:58.748Z,3.90
2022-10-31T03:06:30.101Z,3.73
2022-10-31T03:09:01.602Z,4.53
2022-10-31T03:11:31.881Z,5.50
2022-10-31T03:14:02.198Z,5.97
2022-10-31T03:16:34.938Z,6.23
2022-10-31T03:19:07.104Z,5.83
2022-10-31T03:21:36.001Z,4.17
2022-10-31T03:24:04.240Z,6.67
2022-10-31T03:26:32.850Z,3.93
2022-10-31T03:29:02.045Z,4.00
2022-10-31T03:31:31.490Z,3.13
2022-10-31T03:34:00.346Z,3.97
2022-10-31T03:36:33.036Z,4.90
2022-10-31T03:39:03.171Z,6.57
2022-10-31T03:41:33.963Z,8.10
2022-10-31T03:44:03.464Z,5.37
2022-10-31T03:46:31.014Z,4.30
2022-10-31T03:49:00.425Z,8.33
2022-10-31T03:51:34.781Z,7.30
2022-10-31T03:54:09.318Z,5.67
2022-10-31T03:56:38.182Z,3.03
2022-10-31T03:59:07.646Z,4.30
2022-10-31T04:01:38.024Z,4.43
2022-10-31T04:04:07.116Z,5.93
2022-10-31T04:06:36.994Z,4.90
2022-10-31T04:09:07.450Z,3.00
2022-10-31T04:11:37.979Z,6.07
2022-10-31T04:14:25.234Z,5.50
2022-10-31T04:16:53.031Z,3.93
2022-10-31T04:19:25.893Z,6.97
2022-10-31T04:21:53.362Z,5.77
2022-10-31T04:24:22.561Z,4.87
2022-10-31T04:26:50.126Z,6.57
2022-10-31T04:29:18.223Z,3.30
2022-10-31T04:31:45.751Z,6.23
2022-10-31T04:34:13.378Z,5.77
2022-10-31T04:36:40.930Z,3.27
2022-10-31T04:39:09.157Z,4.20
2022-10-31T04:41:45.182Z,7.83
2022-10-31T04:44:16.100Z,5.07
2022-10-31T04:46:44.304Z,3.43
2022-10-31T04:49:12.142Z,6.27
2022-10-31T04:51:39.662Z,4.00
2022-10-31T04:54:07.218Z,3.73
2022-10-31T04:57:10.993Z,6.07
2022-10-31T04:59:39.260Z,4.10
2022-10-31T05:02:06.936Z,10.07
2022-10-31T05:04:44.552Z,3.57
2022-10-31T05:07:12.212Z,5.90
2022-10-31T05:09:39.806Z,4.90
2022-10-31T05:12:07.384Z,8.17
2022-10-31T05:14:54.653Z,6.33
2022-10-31T05:17:54.692Z,5.00
2022-10-31T05:21:00.369Z,6.13
2022-10-31T05:23:35.319Z,5.27
2022-10-31T05:26:03.164Z,8.00
2022-10-31T05:28:30.962Z,3.93
2022-10-31T05:31:00.382Z,4.60
2022-10-31T05:33:27.991Z,4.53
2022-10-31T05:36:27.862Z,8.83
2022-10-31T05:39:00.380Z,6.10
2022-10-31T05:41:34.890Z,5.00
2022-10-31T05:44:21.118Z,5.50
2022-10-31T05:47:13.036Z,4.33
2022-10-31T05:49:59.008Z,4.47
2022-10-31T05:52:45.066Z,5.13
2022-10-31T05:55:22.303Z,4.07
2022-10-31T05:58:04.312Z,4.73
2022-10-31T06:00:32.916Z,6.10
2022-10-31T06:05:50.528Z,5.30
2022-10-31T06:08:20.141Z,3.13
2022-10-31T06:10:47.660Z,4.77
2022-10-31T06:13:18.739Z,6.40
2022-10-31T06:15:51.637Z,3.97
2022-10-31T06:18:24.152Z,4.40
2022-10-31T06:20:54.832Z,4.63
2022-10-31T06:23:24.152Z,3.83
2022-10-31T06:25:58.806Z,4.53
2022-10-31T06:28:26.759Z,2.50
2022-10-31T06:31:00.546Z,6.73
2022-10-31T06:33:29.547Z,3.57
2022-10-31T06:35:59.640Z,7.03
2022-10-31T06:38:28.129Z,9.93
2022-10-31T06:40:56.474Z,4.43
2022-10-31T06:43:27.271Z,3.50
2022-10-31T06:46:13.830Z,3.33
2022-10-31T06:48:50.375Z,5.07
2022-10-31T06:51:21.046Z,7.90
2022-10-31T06:53:51.401Z,5.37
2022-10-31T06:56:19.544Z,5.47
2022-10-31T06:58:52.154Z,5.83
2022-10-31T07:01:30.178Z,3.87
2022-10-31T07:04:01.231Z,4.17
2022-10-31T07:06:31.919Z,5.40
2022-10-31T07:08:59.466Z,4.87
2022-10-31T07:11:27.840Z,4.43
2022-10-31T07:13:57.745Z,9.30
2022-10-31T07:16:25.538Z,6.37
2022-10-31T07:18:52.975Z,4.43
2022-10-31T07:21:21.949Z,5.63
2022-10-31T07:23:49.999Z,5.53
2022-10-31T07:26:36.224Z,5.93
2022-10-31T07:29:03.924Z,6.93
2022-10-31T07:31:31.463Z,5.53
2022-10-31T07:34:05.077Z,7.27
2022-10-31T07:37:02.742Z,5.87
2022-10-31T07:39:31.213Z,7.83
2022-10-31T07:42:00.696Z,5.77
2022-10-31T07:44:28.573Z,9.17
2022-10-31T07:47:25.009Z,9.90
2022-10-31T07:50:12.151Z,10.07
2022-10-31T07:53:02.926Z,7.83
2022-10-31T07:55:50.798Z,9.97
2022-10-31T07:58:21.035Z,8.50
2022-10-31T08:00:49.347Z,12.73
2022-10-31T08:03:27.167Z,9.33
2022-10-31T08:06:17.471Z,12.10
2022-10-31T08:09:06.709Z,12.57
2022-10-31T08:11:34.408Z,11.80
2022-10-31T08:14:03.039Z,8.17
2022-10-31T08:16:30.567Z,9.87
2022-10-31T08:19:02.121Z,11.37
2022-10-31T08:21:31.947Z,9.73
2022-10-31T08:24:00.123Z,13.33
2022-10-31T08:26:29.203Z,7.50
2022-10-31T08:28:57.624Z,9.50
2022-10-31T08:31:33.154Z,8.83
2022-10-31T08:34:20.625Z,7.87
2022-10-31T08:37:08.001Z,12.73
2022-10-31T08:39:41.342Z,7.93
2022-10-31T08:42:10.341Z,5.70
2022-10-31T08:44:37.928Z,6.10
2022-10-31T08:47:05.609Z,5.47
2022-10-31T08:49:35.057Z,7.10
2022-10-31T08:52:03.854Z,10.90
2022-10-31T08:54:35.818Z,7.73
2022-10-31T08:57:23.108Z,6.97
2022-10-31T08:59:50.578Z,7.87
2022-10-31T09:02:25.863Z,10.23
2022-10-31T09:04:58.485Z,6.03
2022-10-31T09:07:26.140Z,9.87
2022-10-31T09:09:56.658Z,9.47
2022-10-31T09:12:25.855Z,7.00
2022-10-31T09:15:26.106Z,9.13
2022-10-31T09:18:00.268Z,8.80
2022-10-31T09:20:49.154Z,6.70
2022-10-31T09:23:18.369Z,5.83
2022-10-31T09:25:50.399Z,8.30
2022-10-31T09:28:36.288Z,7.70
2022-10-31T09:31:14.724Z,5.47
2022-10-31T09:33:58.914Z,7.97
2022-10-31T09:36:38.475Z,5.67
2022-10-31T09:39:09.290Z,8.93
2022-10-31T09:41:47.364Z,10.37
2022-10-31T09:44:20.587Z,8.60
2022-10-31T09:46:55.426Z,7.17
2022-10-31T09:49:35.909Z,7.03
2022-10-31T09:52:05.135Z,5.37
2022-10-31T09:54:35.816Z,7.17
2022-10-31T09:57:03.863Z,6.57
2022-10-31T09:59:36.082Z,6.33
2022-10-31T10:02:06.497Z,10.23
2022-10-31T10:04:40.257Z,6.13
2022-10-31T10:07:21.081Z,5.27
2022-10-31T10:10:14.220Z,7.40
2022-10-31T10:13:17.831Z,4.13
2022-10-31T10:15:56.779Z,5.93
2022-10-31T10:18:28.781Z,9.63
2022-10-31T10:21:03.350Z,8.60
2022-10-31T10:23:36.854Z,7.50
2022-10-31T10:26:11.831Z,6.87
2022-10-31T10:28:40.844Z,7.03
2022-10-31T10:31:11.230Z,5.83
2022-10-31T10:33:41.312Z,8.93
2022-10-31T10:36:12.813Z,12.13
2022-10-31T10:38:41.020Z,6.93
2022-10-31T10:41:11.890Z,8.23
2022-10-31T10:43:39.447Z,9.20
2022-10-31T10:46:39.561Z,9.73
2022-10-31T10:49:14.237Z,10.40
2022-10-31T10:52:02.682Z,7.37
2022-10-31T10:54:44.689Z,6.33
2022-10-31T10:57:29.080Z,7.27
2022-10-31T10:59:56.528Z,6.43
2022-10-31T11:02:24.892Z,5.63
2022-10-31T11:04:54.679Z,5.53
2022-10-31T11:07:22.065Z,5.50
2022-10-31T11:09:49.556Z,7.70
2022-10-31T11:12:21.330Z,9.97
2022-10-31T11:14:49.878Z,9.07
2022-10-31T11:17:22.651Z,7.07
2022-10-31T11:19:50.111Z,7.43
2022-10-31T11:22:19.291Z,6.80
2022-10-31T11:24:47.838Z,5.70
2022-10-31T11:27:16.973Z,7.90
2022-10-31T11:29:44.607Z,6.20
2022-10-31T11:32:20.336Z,6.83
2022-10-31T11:34:50.244Z,7.67
2022-10-31T11:37:20.083Z,7.83
2022-10-31T11:39:53.941Z,6.83
2022-10-31T11:42:22.450Z,7.43
2022-10-31T11:44:50.274Z,6.17
2022-10-31T11:47:18.918Z,4.80
2022-10-31T11:49:50.479Z,7.60
2022-10-31T11:52:21.837Z,7.03
2022-10-31T11:54:50.506Z,9.00
2022-10-31T11:57:25.236Z,6.50
2022-10-31T11:59:53.360Z,8.63
2022-10-31T12:02:21.286Z,5.80
2022-10-31T12:04:50.904Z,8.37
2022-10-31T12:07:19.646Z,6.13
2022-10-31T12:09:47.077Z,5.70
2022-10-31T12:12:37.804Z,7.77
2022-10-31T12:15:12.851Z,7.17
2022-10-31T12:17:43.461Z,9.13
2022-10-31T12:20:18.201Z,7.17
2022-10-31T12:22:50.928Z,8.07
2022-10-31T12:25:22.830Z,7.93
2022-10-31T12:27:57.953Z,8.03
2022-10-31T12:30:27.886Z,8.27
2022-10-31T12:33:05.144Z,8.47
2022-10-31T12:35:41.905Z,5.03
2022-10-31T12:38:24.298Z,7.03
2022-10-31T12:41:00.168Z,6.87
2022-10-31T12:43:37.669Z,8.60
2022-10-31T12:46:09.295Z,5.27
2022-10-31T12:48:42.471Z,6.37
2022-10-31T12:51:14.595Z,8.57
2022-10-31T12:53:48.355Z,7.43
2022-10-31T12:56:25.396Z,6.37
2022-10-31T12:58:55.254Z,10.63
2022-10-31T13:01:26.205Z,8.87
2022-10-31T13:03:56.689Z,8.53
2022-10-31T13:06:25.542Z,10.90
2022-10-31T13:08:54.904Z,8.47
2022-10-31T13:11:26.916Z,13.13
2022-10-31T13:13:58.353Z,8.90
2022-10-31T13:16:27.937Z,11.07
2022-10-31T13:18:57.650Z,9.07
2022-10-31T13:21:28.253Z,12.90
2022-10-31T13:23:58.445Z,10.70
2022-10-31T13:26:34.013Z,9.73
2022-10-31T13:29:04.763Z,9.07
2022-10-31T13:31:32.380Z,10.00
2022-10-31T13:34:03.121Z,7.67
2022-10-31T13:36:36.449Z,8.90
2022-10-31T13:39:08.183Z,7.43
2022-10-31T13:41:42.519Z,9.77
2022-10-31T13:44:13.771Z,8.90
2022-10-31T13:49:27.510Z,6.87
2022-10-31T13:51:55.202Z,10.63
2022-10-31T13:54:23.492Z,11.23
2022-10-31T13:56:52.532Z,11.67
2022-10-31T13:59:22.809Z,6.93
2022-10-31T14:01:51.802Z,9.73
2022-10-31T14:04:25.291Z,11.47
2022-10-31T14:07:07.864Z,25.73
2022-10-31T14:09:36.484Z,18.17
2022-10-31T14:12:07.622Z,11.10
2022-10-31T14:14:37.866Z,8.97
2022-10-31T14:17:05.532Z,7.93
2022-10-31T14:19:32.957Z,8.77
2022-10-31T14:22:00.482Z,9.20
2022-10-31T14:24:35.573Z,20.33
2022-10-31T14:27:03.629Z,11.97
2022-10-31T14:29:33.219Z,7.63
2022-10-31T14:32:03.492Z,7.73
2022-10-31T14:34:32.948Z,8.67
2022-10-31T14:37:14.400Z,11.07
2022-10-31T14:39:46.765Z,9.00
2022-10-31T14:42:21.387Z,8.07
2022-10-31T14:45:00.140Z,6.37
2022-10-31T14:47:33.335Z,9.97
2022-10-31T14:50:15.411Z,35.10
2022-10-31T14:52:46.784Z,23.90
2022-10-31T14:55:15.050Z,11.33
2022-10-31T14:57:47.068Z,10.60
2022-10-31T15:00:18.115Z,9.43
2022-10-31T15:02:50.181Z,10.73
2022-10-31T15:05:18.215Z,16.23
2022-10-31T15:07:50.804Z,13.87
2022-10-31T15:10:21.906Z,13.23
2022-10-31T15:12:50.338Z,9.53
2022-10-31T15:15:21.132Z,11.40
2022-10-31T15:17:51.423Z,11.57
2022-10-31T15:20:19.869Z,16.47
2022-10-31T15:22:47.700Z,24.23
2022-10-31T15:25:19.030Z,13.33
2022-10-31T15:27:47.410Z,10.60
2022-10-31T15:30:20.455Z,10.70
2022-10-31T15:32:57.389Z,12.90
2022-10-31T15:35:26.893Z,8.53
2022-10-31T15:37:54.696Z,7.00
2022-10-31T15:40:24.829Z,13.40
2022-10-31T15:42:53.528Z,9.90
2022-10-31T15:45:24.683Z,11.20
2022-10-31T15:47:55.559Z,8.67
2022-10-31T15:50:25.325Z,9.73
2022-10-31T15:52:52.843Z,10.90
2022-10-31T15:55:21.645Z,10.37
2022-10-31T15:57:51.213Z,11.60
2022-10-31T16:00:29.023Z,10.27
2022-10-31T16:03:07.198Z,8.87
2022-10-31T16:05:37.455Z,9.87
2022-10-31T16:08:05.061Z,7.37
2022-10-31T16:10:35.239Z,13.23
2022-10-31T16:13:03.806Z,14.20
2022-10-31T16:15:34.335Z,11.23
2022-10-31T16:18:01.957Z,9.07
2022-10-31T16:20:32.863Z,17.47
2022-10-31T16:23:01.379Z,24.00
2022-10-31T16:25:30.785Z,25.93
2022-10-31T16:28:01.480Z,22.80
2022-10-31T16:30:31.105Z,19.00
2022-10-31T16:33:00.907Z,17.63
2022-10-31T16:35:29.961Z,15.07
2022-10-31T16:37:57.465Z,13.77
2022-10-31T16:40:25.159Z,12.60
2022-10-31T16:42:53.865Z,10.10
2022-10-31T16:45:21.837Z,12.07
2022-10-31T16:47:50.225Z,15.30
2022-10-31T16:50:20.091Z,18.90
2022-10-31T16:55:35.965Z,13.60
2022-10-31T16:58:03.678Z,14.40
2022-10-31T17:00:31.594Z,12.30
2022-10-31T17:02:59.033Z,12.00
2022-10-31T17:05:30.179Z,13.97
2022-10-31T17:07:57.905Z,12.97
2022-10-31T17:10:26.072Z,11.93
2022-10-31T17:12:54.015Z,11.53
2022-10-31T17:15:23.552Z,14.23
2022-10-31T17:17:50.967Z,14.47
2022-10-31T17:20:19.744Z,15.57
2022-10-31T17:22:48.499Z,11.50
2022-10-31T17:25:16.781Z,10.07
2022-10-31T17:27:46.475Z,12.77
2022-10-31T17:30:15.472Z,11.47
2022-10-31T17:32:43.301Z,13.07
2022-10-31T17:35:11.506Z,11.80
2022-10-31T17:37:38.959Z,16.43
2022-10-31T17:40:08.380Z,18.33
2022-10-31T17:42:35.908Z,16.30
2022-10-31T17:45:03.438Z,22.80
2022-10-31T17:47:30.976Z,25.23
2022-10-31T17:49:58.407Z,22.97
2022-10-31T17:52:25.896Z,23.57
2022-10-31T17:54:53.595Z,24.60
2022-10-31T17:57:22.338Z,27.30
2022-10-31T17:59:49.995Z,24.77
2022-10-31T18:02:17.560Z,25.70
2022-10-31T18:04:45.204Z,24.60
2022-10-31T18:07:12.656Z,26.50
2022-10-31T18:09:40.215Z,24.93
2022-10-31T18:12:07.666Z,30.73
2022-10-31T18:14:36.411Z,45.97
2022-10-31T18:17:03.868Z,50.60
2022-10-31T18:19:31.296Z,43.30
2022-10-31T18:21:58.781Z,35.13
2022-10-31T18:24:28.114Z,28.53
2022-10-31T18:26:55.881Z,31.70
2022-10-31T18:29:23.321Z,40.53
2022-10-31T18:31:54.323Z,37.57
2022-10-31T18:34:21.794Z,35.33
2022-10-31T18:36:49.540Z,35.33
2022-10-31T18:39:18.197Z,27.60
2022-10-31T18:41:45.787Z,30.63
2022-10-31T18:44:13.253Z,24.10
2022-10-31T18:46:40.668Z,26.30
2022-10-31T18:49:09.932Z,48.83
2022-10-31T18:51:37.822Z,27.33
2022-10-31T18:54:05.311Z,21.87
2022-10-31T18:56:32.997Z,19.57
2022-10-31T18:59:02.169Z,30.10
2022-10-31T19:01:30.670Z,47.97
2022-10-31T19:03:59.049Z,36.20
2022-10-31T19:06:28.474Z,24.63
2022-10-31T19:08:59.875Z,18.63
2022-10-31T19:11:27.317Z,20.17
2022-10-31T19:13:54.742Z,25.47
2022-10-31T19:16:22.233Z,21.87
2022-10-31T19:18:49.724Z,17.87
2022-10-31T19:21:17.687Z,15.03
2022-10-31T19:23:46.803Z,18.80
2022-10-31T19:26:14.687Z,24.60
2022-10-31T19:28:42.502Z,24.30
2022-10-31T19:31:10.537Z,22.77
2022-10-31T19:33:38.152Z,20.80
2022-10-31T19:36:08.188Z,18.53
2022-10-31T19:38:36.001Z,15.07
2022-10-31T19:41:05.724Z,16.17
2022-10-31T19:43:33.359Z,17.80
2022-10-31T19:46:01.459Z,20.43
2022-10-31T19:48:29.493Z,20.27
2022-10-31T19:51:01.258Z,20.57
2022-10-31T19:53:29.954Z,18.37
2022-10-31T19:55:57.532Z,18.53
2022-10-31T19:58:26.524Z,16.40
2022-10-31T20:00:54.031Z,20.80
2022-10-31T20:03:22.688Z,18.00
2022-10-31T20:05:51.334Z,21.63
2022-10-31T20:08:19.645Z,20.33
2022-10-31T20:10:54.348Z,25.73
2022-10-31T20:13:21.827Z,26.30
2022-10-31T20:15:50.620Z,17.60
2022-10-31T20:18:18.503Z,20.70
2022-10-31T20:20:46.124Z,22.60
2022-10-31T20:23:13.598Z,24.87
2022-10-31T20:25:47.674Z,24.00
2022-10-31T20:28:15.384Z,23.83
2022-10-31T20:30:42.964Z,23.13
2022-10-31T20:33:11.828Z,28.57
2022-10-31T20:35:39.367Z,30.97
2022-10-31T20:38:06.841Z,26.37
2022-10-31T20:40:34.560Z,22.63
2022-10-31T20:43:03.279Z,20.97
2022-10-31T20:45:32.090Z,29.73
2022-10-31T20:48:00.154Z,28.03
2022-10-31T20:50:30.153Z,29.27
2022-10-31T20:52:58.114Z,28.53
2022-10-31T20:55:25.694Z,21.13
2022-10-31T20:57:53.126Z,21.17
2022-10-31T21:00:20.673Z,14.27
2022-10-31T21:02:48.132Z,15.03
2022-10-31T21:05:15.613Z,12.97
2022-10-31T21:07:44.527Z,13.53
2022-10-31T21:10:15.642Z,14.37
2022-10-31T21:12:43.706Z,13.27
2022-10-31T21:15:12.262Z,12.43
2022-10-31T21:17:39.759Z,16.17
2022-10-31T21:20:07.762Z,15.27
2022-10-31T21:22:35.377Z,14.73
2022-10-31T21:25:04.536Z,19.27
2022-10-31T21:27:32.001Z,15.93
2022-10-31T21:29:59.543Z,19.43
2022-10-31T21:32:27.181Z,21.03
2022-10-31T21:34:54.586Z,17.77
2022-10-31T21:37:22.054Z,20.73
2022-10-31T21:39:50.890Z,19.80
2022-10-31T21:42:22.264Z,21.97
2022-10-31T21:44:49.724Z,19.93
2022-10-31T21:47:17.428Z,17.00
2022-10-31T21:49:45.003Z,14.23
2022-10-31T21:52:12.496Z,12.20
2022-10-31T21:54:38.976Z,14.10
2022-10-31T21:57:06.480Z,17.47
2022-10-31T21:59:35.216Z,20.50
2022-10-31T22:02:02.688Z,24.20
2022-10-31T22:04:30.168Z,29.07
2022-10-31T22:06:57.592Z,24.37
2022-10-31T22:09:25.016Z,27.87
2022-10-31T22:11:52.480Z,25.07
2022-10-31T22:14:20.135Z,27.30
2022-10-31T22:16:48.872Z,45.73
2022-10-31T22:19:16.308Z,48.80
2022-10-31T22:21:44.821Z,40.10
2022-10-31T22:24:12.401Z,27.10
2022-10-31T22:26:40.353Z,20.80
2022-10-31T22:29:08.390Z,21.53
2022-10-31T22:31:38.317Z,25.13
2022-10-31T22:34:07.432Z,28.43
2022-10-31T22:36:35.194Z,25.83
2022-10-31T22:39:02.970Z,25.70
2022-10-31T22:41:31.155Z,20.50
2022-10-31T22:43:59.070Z,12.87
2022-10-31T22:46:27.309Z,15.30
2022-10-31T22:48:56.366Z,13.50
2022-10-31T22:51:26.149Z,12.80
2022-10-31T22:53:56.455Z,16.80
2022-10-31T22:56:24.981Z,13.50
2022-10-31T22:58:52.874Z,14.20
2022-10-31T23:01:21.196Z,16.23
2022-10-31T23:03:49.086Z,25.27
2022-10-31T23:06:17.605Z,23.93
2022-10-31T23:08:46.593Z,23.27
2022-10-31T23:11:15.095Z,27.70
2022-10-31T23:14:00.131Z,25.37
2022-10-31T23:16:27.554Z,39.80
2022-10-31T23:18:54.975Z,43.87
2022-10-31T23:21:41.842Z,39.13
2022-10-31T23:24:10.684Z,32.43
2022-10-31T23:26:55.841Z,31.17
2022-10-31T23:29:23.318Z,36.87
2022-10-31T23:31:54.336Z,24.30
2022-10-31T23:34:22.459Z,19.67
2022-10-31T23:36:50.286Z,21.47
2022-10-31T23:39:21.367Z,20.23
2022-10-31T23:41:51.926Z,22.77
2022-10-31T23:44:19.398Z,20.60
2022-10-31T23:46:46.928Z,16.00
2022-10-31T23:49:14.444Z,16.40
2022-10-31T23:51:42.100Z,12.53
2022-10-31T23:54:09.532Z,8.60
2022-10-31T23:56:38.277Z,9.87
2022-10-31T23:59:07.283Z,10.80
