createdAt,value
2017-06-09T00:00:12.992Z,0
2017-06-09T00:00:53.435Z,0
2017-06-09T00:01:34.008Z,0
2017-06-09T00:02:14.476Z,0
2017-06-09T00:02:55.017Z,0
2017-06-09T00:03:35.472Z,0
2017-06-09T00:04:16.032Z,0
2017-06-09T00:04:56.511Z,0
2017-06-09T00:05:37.003Z,0
2017-06-09T00:06:17.520Z,0
2017-06-09T00:06:57.991Z,0
2017-06-09T00:07:38.470Z,0
2017-06-09T00:08:18.992Z,0
2017-06-09T00:08:59.487Z,0
2017-06-09T00:09:40.014Z,0
2017-06-09T00:10:20.534Z,0
2017-06-09T00:11:01.038Z,0
2017-06-09T00:11:41.634Z,0
2017-06-09T00:12:22.079Z,0
2017-06-09T00:13:02.536Z,0
2017-06-09T00:13:43.039Z,0
2017-06-09T00:14:23.583Z,0
2017-06-09T00:15:04.076Z,0
2017-06-09T00:15:44.523Z,0
2017-06-09T00:16:25.034Z,0
2017-06-09T00:17:05.502Z,0
2017-06-09T00:17:46.031Z,0
2017-06-09T00:18:26.492Z,0
2017-06-09T00:19:06.997Z,0
2017-06-09T00:19:47.554Z,0
2017-06-09T00:20:28.020Z,0
2017-06-09T00:21:08.543Z,0
2017-06-09T00:21:49.094Z,0
2017-06-09T00:22:29.573Z,0
2017-06-09T00:23:10.038Z,0
2017-06-09T00:23:50.579Z,0
2017-06-09T00:24:31.018Z,0
2017-06-09T00:25:11.528Z,0
2017-06-09T00:25:52.027Z,0
2017-06-09T00:26:32.524Z,0
2017-06-09T00:27:13.008Z,0
2017-06-09T00:27:53.523Z,0
2017-06-09T00:28:33.984Z,0
2017-06-09T00:29:14.475Z,0
2017-06-09T00:29:54.957Z,0
2017-06-09T00:30:35.469Z,0
2017-06-09T00:31:15.987Z,0
2017-06-09T00:31:56.425Z,0
2017-06-09T00:32:36.925Z,0
2017-06-09T00:33:17.420Z,0
2017-06-09T00:33:57.957Z,0
2017-06-09T00:34:38.464Z,0
2017-06-09T00:35:18.925Z,0
2017-06-09T00:35:59.523Z,0
2017-06-09T00:36:40.029Z,0
2017-06-09T00:37:20.495Z,0
2017-06-09T00:38:01.022Z,0
2017-06-09T00:38:41.540Z,0
2017-06-09T00:39:22.072Z,0
2017-06-09T00:40:02.567Z,0
2017-06-09T00:40:43.068Z,0
2017-06-09T00:41:23.602Z,0
2017-06-09T00:42:04.055Z,0
2017-06-09T00:42:44.578Z,0
2017-06-09T00:43:25.109Z,0
2017-06-09T00:44:05.637Z,0
2017-06-09T00:44:46.112Z,0
2017-06-09T00:45:26.611Z,0
2017-06-09T00:46:07.121Z,0
2017-06-09T00:46:47.640Z,0
2017-06-09T00:47:28.158Z,0
2017-06-09T00:48:08.612Z,0
2017-06-09T00:48:49.185Z,0
2017-06-09T00:49:29.685Z,0
2017-06-09T00:50:10.162Z,0
2017-06-09T00:50:50.690Z,0
2017-06-09T00:51:31.137Z,0
2017-06-09T00:52:11.626Z,0
2017-06-09T00:52:52.143Z,0
2017-06-09T00:53:32.634Z,0
2017-06-09T00:54:13.133Z,0
2017-06-09T00:54:53.654Z,0
2017-06-09T00:55:34.150Z,0
2017-06-09T00:56:14.636Z,0
2017-06-09T00:56:55.116Z,0
2017-06-09T00:57:35.594Z,0
2017-06-09T00:58:16.094Z,0
2017-06-09T00:58:56.644Z,0
2017-06-09T00:59:37.086Z,0
2017-06-09T01:00:17.593Z,0
2017-06-09T01:00:58.102Z,0
2017-06-09T01:01:38.604Z,0
2017-06-09T01:02:19.105Z,0
2017-06-09T01:02:59.583Z,0
2017-06-09T01:03:40.101Z,0
2017-06-09T01:04:20.636Z,0
2017-06-09T01:05:01.203Z,0
2017-06-09T01:05:41.593Z,0
2017-06-09T01:06:22.142Z,0
2017-06-09T01:07:02.595Z,0
2017-06-09T01:07:43.121Z,0
2017-06-09T01:08:23.582Z,0
2017-06-09T01:09:04.088Z,0
2017-06-09T01:09:44.575Z,0
2017-06-09T01:10:25.050Z,0
2017-06-09T01:11:05.537Z,0
2017-06-09T01:11:46.033Z,0
2017-06-09T01:12:26.542Z,0
2017-06-09T01:13:07.166Z,0
2017-06-09T01:13:47.533Z,0
2017-06-09T01:14:28.008Z,0
2017-06-09T01:15:08.516Z,0
2017-06-09T01:15:49.044Z,0
2017-06-09T01:16:29.472Z,0
2017-06-09T01:17:09.994Z,0
2017-06-09T01:17:50.467Z,0
2017-06-09T01:18:30.949Z,0
2017-06-09T01:19:11.483Z,0
2017-06-09T01:19:51.925Z,0
2017-06-09T01:20:32.382Z,0
2017-06-09T01:21:12.965Z,0
2017-06-09T01:21:53.494Z,0
2017-06-09T01:22:33.967Z,0
2017-06-09T01:23:14.436Z,0
2017-06-09T01:23:54.950Z,0
2017-06-09T01:24:35.391Z,0
2017-06-09T01:25:15.938Z,0
2017-06-09T01:25:56.397Z,0
2017-06-09T01:26:36.948Z,0
2017-06-09T01:27:17.404Z,0
2017-06-09T01:27:57.896Z,0
2017-06-09T01:28:38.424Z,0
2017-06-09T01:29:18.933Z,0
2017-06-09T01:29:59.419Z,0
2017-06-09T01:30:39.922Z,0
2017-06-09T01:31:20.411Z,0
2017-06-09T01:32:00.927Z,0
2017-06-09T01:32:41.476Z,0
2017-06-09T01:33:21.932Z,0
2017-06-09T01:34:02.421Z,0
2017-06-09T01:34:42.907Z,0
2017-06-09T01:35:23.379Z,0
2017-06-09T01:36:03.872Z,0
2017-06-09T01:36:44.375Z,0
2017-06-09T01:37:24.865Z,0
2017-06-09T01:38:05.399Z,0
2017-06-09T01:38:45.908Z,0
2017-06-09T01:39:26.372Z,0
2017-06-09T01:40:06.849Z,0
2017-06-09T01:40:47.361Z,0
2017-06-09T01:41:27.871Z,0
2017-06-09T01:42:08.327Z,0
2017-06-09T01:42:48.858Z,0
2017-06-09T01:43:29.363Z,0
2017-06-09T01:44:09.847Z,0
2017-06-09T01:44:50.338Z,0
2017-06-09T01:45:30.850Z,0
2017-06-09T01:46:11.373Z,0
2017-06-09T01:46:51.840Z,0
2017-06-09T01:47:32.446Z,0
2017-06-09T01:48:12.858Z,0
2017-06-09T01:48:53.393Z,0
2017-06-09T01:49:33.890Z,0
2017-06-09T01:50:14.395Z,0
2017-06-09T01:50:54.887Z,0
2017-06-09T01:51:35.361Z,0
2017-06-09T01:52:15.860Z,0
2017-06-09T01:52:56.354Z,0
2017-06-09T01:53:36.856Z,0
2017-06-09T01:54:17.337Z,0
2017-06-09T01:54:57.849Z,0
2017-06-09T01:55:38.332Z,0
2017-06-09T01:56:18.856Z,0
2017-06-09T01:56:59.342Z,0
2017-06-09T01:57:39.830Z,0
2017-06-09T01:58:20.305Z,0
2017-06-09T01:59:00.830Z,0
2017-06-09T01:59:41.293Z,0
2017-06-09T02:00:21.793Z,0
2017-06-09T02:01:02.335Z,0
2017-06-09T02:01:42.833Z,0
2017-06-09T02:02:23.299Z,0
2017-06-09T02:03:03.859Z,0
2017-06-09T02:03:44.306Z,0
2017-06-09T02:04:24.800Z,0
2017-06-09T02:05:05.291Z,0
2017-06-09T02:05:45.779Z,0
2017-06-09T02:06:26.257Z,0
2017-06-09T02:07:06.748Z,0
2017-06-09T02:07:47.268Z,0
2017-06-09T02:08:27.748Z,0
2017-06-09T02:09:08.344Z,0
2017-06-09T02:09:48.804Z,0
2017-06-09T02:10:29.299Z,0
2017-06-09T02:11:09.784Z,0
2017-06-09T02:11:50.413Z,0
2017-06-09T02:12:30.924Z,0
2017-06-09T02:13:11.454Z,0
2017-06-09T02:13:51.932Z,0
2017-06-09T02:14:32.475Z,0
2017-06-09T02:15:12.957Z,0
2017-06-09T02:15:53.415Z,0
2017-06-09T02:16:34.859Z,0
2017-06-09T02:17:15.334Z,0
2017-06-09T02:17:55.807Z,0
2017-06-09T02:18:36.308Z,0
2017-06-09T02:19:16.788Z,0
2017-06-09T02:19:57.306Z,0
2017-06-09T02:20:37.809Z,0
2017-06-09T02:21:18.257Z,0
2017-06-09T02:21:58.811Z,0
2017-06-09T02:22:39.256Z,0
2017-06-09T02:23:19.793Z,0
2017-06-09T02:24:00.473Z,0
2017-06-09T02:24:40.948Z,0
2017-06-09T02:25:21.475Z,0
2017-06-09T02:26:01.958Z,0
2017-06-09T02:26:42.498Z,0
2017-06-09T02:27:23.040Z,0
2017-06-09T02:28:03.529Z,0
2017-06-09T02:28:44.035Z,0
2017-06-09T02:29:24.554Z,0
2017-06-09T02:30:05.053Z,0
2017-06-09T02:30:45.561Z,0
2017-06-09T02:31:26.077Z,0
2017-06-09T02:32:06.577Z,0
2017-06-09T02:32:47.054Z,0
2017-06-09T02:33:27.526Z,0
2017-06-09T02:34:08.039Z,0
2017-06-09T02:34:48.521Z,0
2017-06-09T02:35:29.042Z,0
2017-06-09T02:36:09.565Z,0
2017-06-09T02:36:50.048Z,0
2017-06-09T02:37:30.567Z,0
2017-06-09T02:38:11.103Z,0
2017-06-09T02:38:51.622Z,0
2017-06-09T02:39:32.041Z,0
2017-06-09T02:40:12.606Z,0
2017-06-09T02:40:53.100Z,0
2017-06-09T02:41:33.582Z,0
2017-06-09T02:42:14.049Z,0
2017-06-09T02:42:54.492Z,0
2017-06-09T02:43:35.024Z,0
2017-06-09T02:44:15.495Z,0
2017-06-09T02:44:55.967Z,0
2017-06-09T02:45:36.515Z,0
2017-06-09T02:46:17.024Z,0
2017-06-09T02:46:57.507Z,0
2017-06-09T02:47:37.948Z,0
2017-06-09T02:48:18.487Z,0
2017-06-09T02:48:59.005Z,0
2017-06-09T02:49:39.485Z,0
2017-06-09T02:50:19.978Z,0
2017-06-09T02:51:00.479Z,0
2017-06-09T02:51:40.989Z,0
2017-06-09T02:52:21.474Z,0
2017-06-09T02:53:01.971Z,0
2017-06-09T02:53:42.429Z,0
2017-06-09T02:54:22.960Z,0
2017-06-09T02:55:03.527Z,0
2017-06-09T02:55:44.111Z,0
2017-06-09T02:56:24.581Z,0
2017-06-09T02:57:05.078Z,0
2017-06-09T02:57:45.618Z,0
2017-06-09T02:58:26.140Z,0
2017-06-09T02:59:06.618Z,0
2017-06-09T02:59:47.135Z,0
2017-06-09T03:00:27.575Z,0
2017-06-09T03:01:08.063Z,0
2017-06-09T03:01:48.590Z,0
2017-06-09T03:02:29.107Z,0
2017-06-09T03:03:09.595Z,0
2017-06-09T03:03:50.097Z,0
2017-06-09T03:04:30.628Z,0
2017-06-09T03:05:11.145Z,0
2017-06-09T03:05:51.603Z,0
2017-06-09T03:06:32.122Z,0
2017-06-09T03:07:12.586Z,0
2017-06-09T03:07:53.077Z,0
2017-06-09T03:08:33.579Z,0
2017-06-09T03:09:14.039Z,0
2017-06-09T03:09:54.544Z,0
2017-06-09T03:10:35.037Z,0
2017-06-09T03:11:15.623Z,0
2017-06-09T03:11:56.196Z,0
2017-06-09T03:12:36.660Z,0
2017-06-09T03:13:17.146Z,0
2017-06-09T03:13:57.614Z,0
2017-06-09T03:14:38.122Z,0
2017-06-09T03:15:18.604Z,0
2017-06-09T03:15:59.077Z,0
2017-06-09T03:16:39.573Z,0
2017-06-09T03:17:20.111Z,0
2017-06-09T03:18:00.604Z,5
2017-06-09T03:18:41.134Z,5
2017-06-09T03:19:21.588Z,5
2017-06-09T03:20:02.086Z,5
2017-06-09T03:20:42.597Z,5
2017-06-09T03:21:23.117Z,5
2017-06-09T03:22:03.598Z,5
2017-06-09T03:22:46.240Z,5
2017-06-09T03:23:26.749Z,5
2017-06-09T03:24:07.271Z,5
2017-06-09T03:24:47.764Z,5
2017-06-09T03:25:28.272Z,5
2017-06-09T03:26:08.792Z,5
2017-06-09T03:26:49.273Z,5
2017-06-09T03:27:29.769Z,5
2017-06-09T03:28:10.310Z,10
2017-06-09T03:28:50.802Z,10
2017-06-09T03:29:31.288Z,10
2017-06-09T03:30:11.753Z,10
2017-06-09T03:30:52.263Z,10
2017-06-09T03:31:32.761Z,10
2017-06-09T03:32:13.240Z,10
2017-06-09T03:32:53.731Z,10
2017-06-09T03:33:34.253Z,10
2017-06-09T03:34:14.856Z,10
2017-06-09T03:34:55.331Z,10
2017-06-09T03:35:35.822Z,10
2017-06-09T03:36:16.359Z,15
2017-06-09T03:36:56.826Z,15
2017-06-09T03:37:37.340Z,15
2017-06-09T03:38:17.800Z,15
2017-06-09T03:38:58.310Z,15
2017-06-09T03:39:38.770Z,15
2017-06-09T03:40:19.292Z,15
2017-06-09T03:40:59.906Z,15
2017-06-09T03:41:40.387Z,15
2017-06-09T03:42:20.899Z,15
2017-06-09T03:43:01.386Z,20
2017-06-09T03:43:41.898Z,20
2017-06-09T03:44:22.450Z,20
2017-06-09T03:45:02.926Z,20
2017-06-09T03:45:43.439Z,20
2017-06-09T03:46:23.956Z,20
2017-06-09T03:47:04.436Z,20
2017-06-09T03:47:44.908Z,25
2017-06-09T03:48:25.438Z,25
2017-06-09T03:49:05.894Z,25
2017-06-09T03:49:46.363Z,25
2017-06-09T03:50:26.890Z,25
2017-06-09T03:51:07.411Z,25
2017-06-09T03:51:47.883Z,30
2017-06-09T03:52:28.382Z,30
2017-06-09T03:53:08.833Z,30
2017-06-09T03:53:49.360Z,35
2017-06-09T03:54:29.832Z,35
2017-06-09T03:55:10.304Z,35
2017-06-09T03:55:50.845Z,35
2017-06-09T03:56:31.298Z,35
2017-06-09T03:57:11.795Z,35
2017-06-09T03:57:52.302Z,40
2017-06-09T03:58:32.745Z,40
2017-06-09T03:59:13.305Z,45
2017-06-09T03:59:53.754Z,45
2017-06-09T04:00:34.391Z,45
2017-06-09T04:01:14.815Z,45
2017-06-09T04:01:55.309Z,45
2017-06-09T04:02:35.824Z,50
2017-06-09T04:03:16.327Z,50
2017-06-09T04:03:56.879Z,65
2017-06-09T04:04:37.348Z,80
2017-06-09T04:05:17.825Z,75
2017-06-09T04:05:58.272Z,65
2017-06-09T04:06:38.806Z,55
2017-06-09T04:07:19.340Z,60
2017-06-09T04:07:59.813Z,70
2017-06-09T04:08:40.298Z,65
2017-06-09T04:09:20.837Z,55
2017-06-09T04:10:01.299Z,55
2017-06-09T04:10:41.821Z,55
2017-06-09T04:11:22.351Z,55
2017-06-09T04:12:02.815Z,55
2017-06-09T04:12:43.318Z,55
2017-06-09T04:13:23.807Z,55
2017-06-09T04:14:04.289Z,55
2017-06-09T04:14:44.887Z,55
2017-06-09T04:15:25.391Z,55
2017-06-09T04:16:05.881Z,60
2017-06-09T04:16:46.338Z,60
2017-06-09T04:17:26.797Z,60
2017-06-09T04:18:07.289Z,60
2017-06-09T04:18:47.843Z,60
2017-06-09T04:19:28.301Z,60
2017-06-09T04:20:08.828Z,60
2017-06-09T04:20:49.347Z,60
2017-06-09T04:21:30.051Z,60
2017-06-09T04:22:10.552Z,65
2017-06-09T04:22:51.189Z,65
2017-06-09T04:23:31.553Z,65
2017-06-09T04:24:12.039Z,65
2017-06-09T04:24:52.557Z,65
2017-06-09T04:25:33.023Z,65
2017-06-09T04:26:13.514Z,70
2017-06-09T04:26:54.006Z,70
2017-06-09T04:27:34.639Z,70
2017-06-09T04:28:15.227Z,70
2017-06-09T04:28:55.683Z,70
2017-06-09T04:29:36.121Z,70
2017-06-09T04:30:16.690Z,75
2017-06-09T04:30:57.192Z,90
2017-06-09T04:31:38.093Z,95
2017-06-09T04:32:18.610Z,90
2017-06-09T04:32:59.081Z,75
2017-06-09T04:33:39.606Z,80
2017-06-09T04:34:20.257Z,90
2017-06-09T04:35:00.767Z,100
2017-06-09T04:35:41.322Z,110
2017-06-09T04:36:21.796Z,115
2017-06-09T04:37:02.252Z,145
2017-06-09T04:37:42.787Z,280
2017-06-09T04:38:23.246Z,510
2017-06-09T04:39:03.861Z,695
2017-06-09T04:39:44.269Z,640
2017-06-09T04:40:24.775Z,395
2017-06-09T04:41:05.257Z,185
2017-06-09T04:41:45.730Z,120
2017-06-09T04:42:26.232Z,120
2017-06-09T04:43:06.751Z,135
2017-06-09T04:43:47.230Z,145
2017-06-09T04:44:27.753Z,140
2017-06-09T04:45:08.267Z,120
2017-06-09T04:45:48.723Z,100
2017-06-09T04:46:29.249Z,90
2017-06-09T04:47:09.758Z,90
2017-06-09T04:47:50.343Z,90
2017-06-09T04:48:30.853Z,90
2017-06-09T04:49:11.303Z,90
2017-06-09T04:49:51.807Z,95
2017-06-09T04:50:32.301Z,100
2017-06-09T04:51:12.775Z,115
2017-06-09T04:51:53.295Z,155
2017-06-09T04:52:34.112Z,180
2017-06-09T04:53:14.361Z,195
2017-06-09T04:53:54.889Z,160
2017-06-09T04:54:35.369Z,120
2017-06-09T04:55:15.830Z,110
2017-06-09T04:55:56.338Z,110
2017-06-09T04:56:36.808Z,110
2017-06-09T04:57:17.326Z,110
2017-06-09T04:57:57.798Z,120
2017-06-09T04:58:38.284Z,140
2017-06-09T04:59:18.783Z,120
2017-06-09T04:59:59.288Z,115
2017-06-09T05:00:39.778Z,110
2017-06-09T05:01:20.273Z,115
2017-06-09T05:02:00.796Z,110
2017-06-09T05:02:41.301Z,115
2017-06-09T05:03:21.815Z,115
2017-06-09T05:04:02.340Z,120
2017-06-09T05:04:42.857Z,120
2017-06-09T05:05:23.348Z,120
2017-06-09T05:06:03.849Z,115
2017-06-09T05:06:44.362Z,115
2017-06-09T05:07:24.794Z,120
2017-06-09T05:08:05.310Z,125
2017-06-09T05:08:45.784Z,125
2017-06-09T05:09:26.267Z,125
2017-06-09T05:10:06.759Z,125
2017-06-09T05:10:47.276Z,125
2017-06-09T05:11:27.777Z,125
2017-06-09T05:12:08.272Z,130
2017-06-09T05:12:48.751Z,145
2017-06-09T05:13:29.420Z,150
2017-06-09T05:14:09.831Z,185
2017-06-09T05:14:50.337Z,170
2017-06-09T05:15:30.800Z,150
2017-06-09T05:16:11.338Z,160
2017-06-09T05:16:51.872Z,155
2017-06-09T05:17:32.403Z,160
2017-06-09T05:18:12.885Z,180
2017-06-09T05:18:53.377Z,185
2017-06-09T05:19:33.862Z,175
2017-06-09T05:20:14.715Z,160
2017-06-09T05:20:55.229Z,160
2017-06-09T05:21:36.297Z,160
2017-06-09T05:22:16.917Z,165
2017-06-09T05:22:57.638Z,165
2017-06-09T05:23:38.318Z,165
2017-06-09T05:24:30.964Z,170
2017-06-09T05:25:11.514Z,180
2017-06-09T05:25:52.023Z,185
2017-06-09T05:26:34.052Z,200
2017-06-09T05:27:14.619Z,225
2017-06-09T05:27:55.082Z,230
2017-06-09T05:28:35.605Z,235
2017-06-09T05:29:16.219Z,235
2017-06-09T05:29:56.738Z,230
2017-06-09T05:30:37.167Z,205
2017-06-09T05:31:17.692Z,190
2017-06-09T05:32:03.678Z,185
2017-06-09T05:32:44.149Z,175
2017-06-09T05:33:24.693Z,170
2017-06-09T05:34:05.264Z,170
2017-06-09T05:34:45.708Z,170
2017-06-09T05:35:26.255Z,170
2017-06-09T05:36:06.937Z,170
2017-06-09T05:36:47.535Z,170
2017-06-09T05:37:28.034Z,170
2017-06-09T05:38:08.449Z,175
2017-06-09T05:38:48.935Z,175
2017-06-09T05:39:29.440Z,175
2017-06-09T05:40:09.938Z,175
2017-06-09T05:40:50.461Z,175
2017-06-09T05:41:30.930Z,180
2017-06-09T05:42:11.453Z,180
2017-06-09T05:42:51.964Z,185
2017-06-09T05:43:32.549Z,185
2017-06-09T05:44:13.064Z,190
2017-06-09T05:44:53.553Z,190
2017-06-09T05:45:34.087Z,195
2017-06-09T05:46:14.651Z,195
2017-06-09T05:46:55.279Z,200
2017-06-09T05:47:35.699Z,200
2017-06-09T05:48:16.176Z,210
2017-06-09T05:48:56.705Z,210
2017-06-09T05:49:37.187Z,220
2017-06-09T05:50:17.847Z,225
2017-06-09T05:50:58.272Z,235
2017-06-09T05:51:38.849Z,235
2017-06-09T05:52:19.260Z,255
2017-06-09T05:52:59.731Z,280
2017-06-09T05:53:40.455Z,285
2017-06-09T05:54:21.020Z,310
2017-06-09T05:55:01.748Z,360
2017-06-09T05:55:42.877Z,325
2017-06-09T05:56:23.584Z,305
2017-06-09T05:57:03.980Z,240
2017-06-09T05:57:44.578Z,235
2017-06-09T05:58:25.185Z,240
2017-06-09T05:59:05.541Z,245
2017-06-09T05:59:46.041Z,255
2017-06-09T06:00:26.536Z,255
2017-06-09T06:01:07.042Z,245
2017-06-09T06:01:47.526Z,245
2017-06-09T06:02:28.239Z,245
2017-06-09T06:03:08.727Z,215
2017-06-09T06:03:49.241Z,210
2017-06-09T06:04:29.780Z,210
2017-06-09T06:05:10.227Z,215
2017-06-09T06:05:50.694Z,220
2017-06-09T06:06:31.173Z,225
2017-06-09T06:07:11.669Z,230
2017-06-09T06:07:52.480Z,230
2017-06-09T06:08:32.849Z,230
2017-06-09T06:09:13.373Z,230
2017-06-09T06:09:53.905Z,240
2017-06-09T06:10:34.360Z,245
2017-06-09T06:11:14.832Z,270
2017-06-09T06:11:55.335Z,335
2017-06-09T06:12:35.809Z,275
2017-06-09T06:13:16.288Z,250
2017-06-09T06:13:56.804Z,250
2017-06-09T06:14:37.294Z,295
2017-06-09T06:15:17.775Z,370
2017-06-09T06:15:58.261Z,360
2017-06-09T06:16:38.828Z,300
2017-06-09T06:17:19.284Z,335
2017-06-09T06:17:59.783Z,305
2017-06-09T06:18:40.283Z,300
2017-06-09T06:19:21.034Z,295
2017-06-09T06:20:01.499Z,295
2017-06-09T06:20:42.030Z,285
2017-06-09T06:21:22.555Z,280
2017-06-09T06:22:03.095Z,260
2017-06-09T06:22:43.636Z,245
2017-06-09T06:23:24.108Z,275
2017-06-09T06:24:04.609Z,255
2017-06-09T06:24:45.137Z,235
2017-06-09T06:25:25.592Z,240
2017-06-09T06:26:06.088Z,235
2017-06-09T06:26:46.622Z,235
2017-06-09T06:27:27.128Z,225
2017-06-09T06:28:07.964Z,225
2017-06-09T06:28:48.364Z,220
2017-06-09T06:29:28.849Z,220
2017-06-09T06:30:09.459Z,210
2017-06-09T06:30:50.259Z,205
2017-06-09T06:31:30.725Z,200
2017-06-09T06:32:11.163Z,200
2017-06-09T06:32:51.616Z,195
2017-06-09T06:33:32.140Z,195
2017-06-09T06:34:12.867Z,195
2017-06-09T06:34:53.266Z,195
2017-06-09T06:35:34.035Z,195
2017-06-09T06:36:14.531Z,195
2017-06-09T06:36:55.041Z,195
2017-06-09T06:37:35.546Z,195
2017-06-09T06:38:16.045Z,195
2017-06-09T06:38:56.581Z,195
2017-06-09T06:39:37.065Z,195
2017-06-09T06:40:17.553Z,195
2017-06-09T06:40:58.042Z,195
2017-06-09T06:41:38.615Z,195
2017-06-09T06:42:19.111Z,190
2017-06-09T06:42:59.841Z,190
2017-06-09T06:43:40.244Z,190
2017-06-09T06:44:20.817Z,190
2017-06-09T06:45:01.265Z,185
2017-06-09T06:45:41.892Z,185
2017-06-09T06:46:22.263Z,185
2017-06-09T06:47:02.745Z,185
2017-06-09T06:47:43.455Z,185
2017-06-09T06:48:23.945Z,180
2017-06-09T06:49:04.548Z,180
2017-06-09T06:49:45.015Z,175
2017-06-09T06:50:25.580Z,170
2017-06-09T06:51:06.036Z,170
2017-06-09T06:51:46.653Z,165
2017-06-09T06:52:27.147Z,165
2017-06-09T06:53:07.698Z,160
2017-06-09T06:53:48.141Z,155
2017-06-09T06:54:28.686Z,150
2017-06-09T06:55:09.197Z,150
2017-06-09T06:55:49.906Z,145
2017-06-09T06:56:30.508Z,145
2017-06-09T06:57:10.926Z,140
2017-06-09T06:57:51.407Z,140
2017-06-09T06:58:31.954Z,140
2017-06-09T06:59:12.475Z,135
2017-06-09T06:59:52.947Z,135
2017-06-09T07:00:33.488Z,130
2017-06-09T07:01:13.989Z,130
2017-06-09T07:01:54.523Z,130
2017-06-09T07:02:35.152Z,125
2017-06-09T07:03:15.732Z,120
2017-06-09T07:03:56.227Z,120
2017-06-09T07:04:36.706Z,115
2017-06-09T07:05:17.213Z,115
2017-06-09T07:05:57.893Z,115
2017-06-09T07:06:38.404Z,120
2017-06-09T07:07:18.898Z,120
2017-06-09T07:07:59.395Z,125
2017-06-09T07:08:39.933Z,125
2017-06-09T07:09:20.447Z,130
2017-06-09T07:10:00.998Z,135
2017-06-09T07:10:41.551Z,140
2017-06-09T07:11:22.059Z,140
2017-06-09T07:12:02.597Z,145
2017-06-09T07:12:43.087Z,145
2017-06-09T07:13:23.553Z,150
2017-06-09T07:14:04.090Z,155
2017-06-09T07:14:44.752Z,160
2017-06-09T07:15:25.254Z,170
2017-06-09T07:16:05.856Z,165
2017-06-09T07:16:46.250Z,170
2017-06-09T07:17:26.804Z,175
2017-06-09T07:18:07.295Z,180
2017-06-09T07:18:48.053Z,185
2017-06-09T07:19:28.305Z,185
2017-06-09T07:20:08.793Z,190
2017-06-09T07:20:49.365Z,190
2017-06-09T07:21:29.842Z,190
2017-06-09T07:22:10.350Z,190
2017-06-09T07:22:50.858Z,180
2017-06-09T07:23:31.335Z,180
2017-06-09T07:24:11.943Z,180
2017-06-09T07:24:52.350Z,180
2017-06-09T07:25:33.001Z,175
2017-06-09T07:26:13.448Z,175
2017-06-09T07:26:53.986Z,180
2017-06-09T07:27:34.436Z,190
2017-06-09T07:28:14.994Z,215
2017-06-09T07:28:55.483Z,235
2017-06-09T07:29:35.951Z,255
2017-06-09T07:30:16.582Z,260
2017-06-09T07:30:57.110Z,285
2017-06-09T07:31:37.636Z,285
2017-06-09T07:32:18.140Z,290
2017-06-09T07:32:58.630Z,285
2017-06-09T07:33:39.260Z,290
2017-06-09T07:34:20.033Z,295
2017-06-09T07:35:00.503Z,305
2017-06-09T07:35:41.168Z,300
2017-06-09T07:36:21.686Z,285
2017-06-09T07:37:02.410Z,275
2017-06-09T07:37:42.819Z,245
2017-06-09T07:38:23.328Z,225
2017-06-09T07:39:03.804Z,235
2017-06-09T07:39:44.371Z,255
2017-06-09T07:40:24.870Z,295
2017-06-09T07:41:05.321Z,320
2017-06-09T07:41:45.876Z,325
2017-06-09T07:42:26.318Z,315
2017-06-09T07:43:06.835Z,310
2017-06-09T07:43:47.362Z,305
2017-06-09T07:44:27.910Z,255
2017-06-09T07:45:08.446Z,255
2017-06-09T07:45:49.327Z,280
2017-06-09T07:46:29.686Z,280
2017-06-09T07:49:10.122Z,265
2017-06-09T07:49:50.690Z,280
2017-06-09T07:50:31.195Z,290
2017-06-09T07:51:11.760Z,295
2017-06-09T07:51:52.385Z,300
2017-06-09T07:52:33.420Z,290
2017-06-09T07:53:14.529Z,300
2017-06-09T07:53:57.290Z,275
2017-06-09T07:54:41.068Z,280
2017-06-09T07:56:54.453Z,275
2017-06-09T07:57:34.873Z,290
2017-06-09T07:58:15.445Z,290
2017-06-09T07:58:55.921Z,285
2017-06-09T07:59:36.426Z,280
2017-06-09T08:00:16.885Z,285
2017-06-09T08:00:57.420Z,290
2017-06-09T08:01:37.889Z,290
2017-06-09T08:02:18.402Z,290
2017-06-09T08:02:59.343Z,290
2017-06-09T08:03:39.932Z,290
2017-06-09T08:04:20.472Z,290
2017-06-09T08:05:00.976Z,280
2017-06-09T08:05:41.481Z,280
2017-06-09T08:06:21.932Z,265
2017-06-09T08:07:02.462Z,250
2017-06-09T08:07:42.917Z,245
2017-06-09T08:08:23.397Z,250
2017-06-09T08:09:04.114Z,255
2017-06-09T08:09:44.555Z,275
2017-06-09T08:10:25.101Z,275
2017-06-09T08:11:05.568Z,275
2017-06-09T08:11:46.243Z,270
2017-06-09T08:12:26.730Z,270
2017-06-09T08:13:07.237Z,270
2017-06-09T08:13:47.681Z,265
2017-06-09T08:14:28.146Z,260
2017-06-09T08:15:08.641Z,255
2017-06-09T08:15:49.431Z,255
2017-06-09T08:16:29.977Z,255
2017-06-09T08:17:10.516Z,255
2017-06-09T08:17:50.984Z,250
2017-06-09T08:18:31.450Z,250
2017-06-09T08:19:11.952Z,245
2017-06-09T08:19:52.440Z,245
2017-06-09T08:20:32.938Z,245
2017-06-09T08:21:13.427Z,245
2017-06-09T08:21:53.857Z,250
2017-06-09T08:24:32.223Z,250
2017-06-09T08:25:12.758Z,265
2017-06-09T08:25:53.273Z,265
2017-06-09T08:26:33.770Z,280
2017-06-09T08:27:14.303Z,295
2017-06-09T08:27:54.814Z,285
2017-06-09T08:28:35.375Z,290
2017-06-09T08:29:23.716Z,280
2017-06-09T08:30:11.906Z,295
2017-06-09T08:32:30.698Z,255
2017-06-09T08:33:11.218Z,250
2017-06-09T08:33:51.842Z,260
2017-06-09T08:34:32.284Z,260
2017-06-09T08:35:12.722Z,255
2017-06-09T08:35:53.253Z,255
2017-06-09T08:36:33.746Z,250
2017-06-09T08:37:14.324Z,255
2017-06-09T08:37:54.708Z,255
2017-06-09T08:38:35.290Z,265
2017-06-09T08:39:15.803Z,265
2017-06-09T08:39:56.304Z,265
2017-06-09T08:40:36.831Z,270
2017-06-09T08:41:17.266Z,265
2017-06-09T08:41:57.722Z,270
2017-06-09T08:42:38.319Z,265
2017-06-09T08:43:18.881Z,250
2017-06-09T08:43:59.319Z,255
2017-06-09T08:44:39.823Z,255
2017-06-09T08:45:20.433Z,250
2017-06-09T08:46:00.843Z,250
2017-06-09T08:46:41.482Z,255
2017-06-09T08:47:21.837Z,265
2017-06-09T08:48:02.329Z,250
2017-06-09T08:48:42.794Z,250
2017-06-09T08:49:23.282Z,250
2017-06-09T08:50:03.767Z,245
2017-06-09T08:50:44.324Z,260
2017-06-09T08:51:24.845Z,260
2017-06-09T08:52:05.388Z,260
2017-06-09T08:52:45.820Z,270
2017-06-09T08:53:26.328Z,265
2017-06-09T08:54:06.868Z,255
2017-06-09T08:54:47.327Z,250
2017-06-09T08:55:27.979Z,245
2017-06-09T08:56:08.384Z,235
2017-06-09T08:56:48.882Z,230
2017-06-09T08:57:29.413Z,230
2017-06-09T08:58:09.974Z,220
2017-06-09T08:58:50.523Z,230
2017-06-09T08:59:30.999Z,230
2017-06-09T09:00:11.436Z,220
2017-06-09T09:00:52.072Z,215
2017-06-09T09:01:32.541Z,215
2017-06-09T09:02:13.016Z,220
2017-06-09T09:02:53.620Z,215
2017-06-09T09:03:34.189Z,215
2017-06-09T09:04:14.739Z,215
2017-06-09T09:04:55.275Z,215
2017-06-09T09:05:35.814Z,215
2017-06-09T09:06:16.245Z,215
2017-06-09T09:06:56.742Z,220
2017-06-09T09:07:37.372Z,220
2017-06-09T09:08:17.899Z,220
2017-06-09T09:08:58.329Z,220
2017-06-09T09:09:38.878Z,220
2017-06-09T09:10:19.369Z,225
2017-06-09T09:10:59.857Z,230
2017-06-09T09:11:40.384Z,235
2017-06-09T09:12:20.865Z,235
2017-06-09T09:13:01.322Z,235
2017-06-09T09:13:41.833Z,235
2017-06-09T09:14:22.380Z,235
2017-06-09T09:15:02.972Z,225
2017-06-09T09:15:43.540Z,220
2017-06-09T09:16:24.049Z,215
2017-06-09T09:17:04.612Z,210
2017-06-09T09:17:45.048Z,205
2017-06-09T09:18:25.602Z,205
2017-06-09T09:19:06.065Z,200
2017-06-09T09:19:46.576Z,195
2017-06-09T09:20:27.022Z,190
2017-06-09T09:21:07.549Z,185
2017-06-09T09:21:48.038Z,180
2017-06-09T09:22:28.647Z,175
2017-06-09T09:23:09.165Z,175
2017-06-09T09:23:49.679Z,170
2017-06-09T09:24:30.145Z,175
2017-06-09T09:25:10.638Z,175
2017-06-09T09:25:51.188Z,175
2017-06-09T09:26:31.639Z,180
2017-06-09T09:27:12.153Z,180
2017-06-09T09:27:52.822Z,180
2017-06-09T09:28:33.358Z,180
2017-06-09T09:29:13.942Z,170
2017-06-09T09:29:54.393Z,170
2017-06-09T09:30:34.894Z,165
2017-06-09T09:31:15.397Z,165
2017-06-09T09:31:55.883Z,165
2017-06-09T09:32:37.379Z,165
2017-06-09T09:33:18.501Z,165
2017-06-09T09:34:02.420Z,165
2017-06-09T09:34:42.247Z,170
2017-06-09T09:35:22.775Z,175
2017-06-09T09:36:03.283Z,180
2017-06-09T09:36:43.828Z,180
2017-06-09T09:37:24.386Z,185
2017-06-09T09:38:04.851Z,185
2017-06-09T09:38:45.379Z,185
2017-06-09T09:39:25.929Z,185
2017-06-09T09:40:06.385Z,185
2017-06-09T09:40:46.896Z,185
2017-06-09T09:41:27.377Z,185
2017-06-09T09:42:07.886Z,185