createdAt,value
2023-03-31T00:00:21.117Z,29.61
2023-03-31T00:02:51.795Z,29.67
2023-03-31T00:05:26.236Z,29.50
2023-03-31T00:08:02.626Z,28.85
2023-03-31T00:10:35.246Z,28.49
2023-03-31T00:13:06.461Z,29.05
2023-03-31T00:15:36.975Z,28.95
2023-03-31T00:18:08.175Z,29.06
2023-03-31T00:20:39.560Z,29.58
2023-03-31T00:23:12.133Z,29.07
2023-03-31T00:25:43.375Z,30.05
2023-03-31T00:28:13.727Z,30.69
2023-03-31T00:30:45.543Z,31.30
2023-03-31T00:33:16.503Z,31.34
2023-03-31T00:35:47.563Z,31.77
2023-03-31T00:38:18.382Z,32.17
2023-03-31T00:40:53.811Z,33.01
2023-03-31T00:43:39.721Z,32.96
2023-03-31T00:46:24.922Z,32.67
2023-03-31T00:49:00.597Z,32.90
2023-03-31T00:51:37.143Z,32.86
2023-03-31T00:54:09.985Z,33.11
2023-03-31T00:56:45.787Z,33.58
2023-03-31T00:59:17.967Z,33.97
2023-03-31T01:01:52.036Z,33.77
2023-03-31T01:04:25.570Z,33.43
2023-03-31T01:07:37.576Z,33.39
2023-03-31T01:10:11.966Z,33.50
2023-03-31T01:12:49.916Z,33.78
2023-03-31T01:15:21.288Z,33.86
2023-03-31T01:17:59.343Z,33.95
2023-03-31T01:20:53.832Z,34.38
2023-03-31T01:23:33.481Z,34.38
2023-03-31T01:30:50.220Z,34.22
2023-03-31T01:33:53.331Z,34.65
2023-03-31T01:37:00.497Z,34.87
2023-03-31T01:40:15.992Z,35.10
2023-03-31T01:43:24.922Z,34.62
2023-03-31T01:46:08.391Z,34.84
2023-03-31T01:52:28.248Z,35.13
2023-03-31T01:55:55.180Z,34.11
2023-03-31T01:58:47.969Z,36.50
2023-03-31T02:01:30.189Z,35.81
2023-03-31T02:04:31.810Z,36.08
2023-03-31T02:07:14.910Z,36.77
2023-03-31T02:09:58.883Z,36.84
2023-03-31T02:12:33.319Z,36.38
2023-03-31T02:15:07.839Z,36.00
2023-03-31T02:17:43.753Z,35.83
2023-03-31T02:20:20.541Z,35.62
2023-03-31T02:22:59.496Z,34.54
2023-03-31T02:25:43.632Z,34.58
2023-03-31T02:28:32.523Z,34.87
2023-03-31T02:31:10.923Z,34.85
2023-03-31T02:33:43.883Z,34.61
2023-03-31T02:36:17.432Z,34.14
2023-03-31T02:39:10.806Z,34.30
2023-03-31T02:41:44.078Z,34.16
2023-03-31T02:44:15.368Z,34.18
2023-03-31T02:46:47.010Z,33.37
2023-03-31T02:49:20.474Z,33.51
2023-03-31T02:52:18.048Z,33.40
2023-03-31T02:55:13.025Z,33.43
2023-03-31T02:57:55.576Z,32.99
2023-03-31T03:00:44.889Z,32.90
2023-03-31T03:03:28.191Z,33.10
2023-03-31T03:06:10.603Z,32.76
2023-03-31T03:08:51.954Z,32.79
2023-03-31T03:11:41.039Z,32.83
2023-03-31T03:14:44.803Z,32.60
2023-03-31T03:17:34.300Z,32.47
2023-03-31T03:20:11.114Z,32.67
2023-03-31T03:22:42.729Z,32.35
2023-03-31T03:25:16.416Z,32.45
2023-03-31T03:27:47.745Z,32.56
2023-03-31T03:30:18.578Z,32.03
2023-03-31T03:32:49.457Z,32.39
2023-03-31T03:35:25.871Z,32.08
2023-03-31T03:37:59.324Z,31.98
2023-03-31T03:40:31.223Z,32.21
2023-03-31T03:43:01.661Z,32.17
2023-03-31T03:45:33.062Z,31.80
2023-03-31T03:48:03.466Z,31.95
2023-03-31T03:50:37.603Z,32.19
2023-03-31T03:53:08.027Z,31.69
2023-03-31T03:55:38.799Z,31.38
2023-03-31T03:58:10.569Z,31.52
2023-03-31T04:00:44.315Z,31.25
2023-03-31T04:03:18.222Z,31.22
2023-03-31T04:05:57.129Z,31.49
2023-03-31T04:08:35.565Z,31.39
2023-03-31T04:11:23.177Z,31.80
2023-03-31T04:14:00.788Z,31.52
2023-03-31T04:16:40.155Z,31.34
2023-03-31T04:19:23.567Z,31.15
2023-03-31T04:22:08.450Z,30.90
2023-03-31T04:24:47.068Z,31.20
2023-03-31T04:27:18.744Z,30.70
2023-03-31T04:30:01.621Z,30.85
2023-03-31T04:32:38.203Z,30.82
2023-03-31T04:35:16.943Z,30.33
2023-03-31T04:38:00.231Z,30.56
2023-03-31T04:40:40.594Z,31.46
2023-03-31T04:43:17.303Z,30.81
2023-03-31T04:45:55.811Z,30.96
2023-03-31T04:48:37.269Z,31.48
2023-03-31T04:51:20.671Z,32.07
2023-03-31T04:53:53.159Z,32.72
2023-03-31T04:56:32.642Z,32.63
2023-03-31T04:59:06.938Z,33.01
2023-03-31T05:01:50.163Z,33.90
2023-03-31T05:04:26.528Z,33.86
2023-03-31T05:07:12.568Z,35.92
2023-03-31T05:09:47.302Z,32.10
2023-03-31T05:12:21.695Z,31.09
2023-03-31T05:14:53.697Z,30.25
2023-03-31T05:17:29.157Z,30.50
2023-03-31T05:20:02.122Z,29.56
2023-03-31T05:22:38.676Z,29.47
2023-03-31T05:25:23.636Z,29.10
2023-03-31T05:27:58.679Z,29.12
2023-03-31T05:30:36.911Z,28.98
2023-03-31T05:33:14.305Z,28.48
2023-03-31T05:35:51.082Z,29.42
2023-03-31T05:38:30.161Z,28.58
2023-03-31T05:41:06.049Z,28.71
2023-03-31T05:43:46.260Z,28.95
2023-03-31T05:46:16.948Z,28.51
2023-03-31T05:48:55.692Z,28.00
2023-03-31T05:51:38.533Z,28.26
2023-03-31T05:54:14.992Z,28.20
2023-03-31T05:56:56.169Z,28.36
2023-03-31T05:59:32.594Z,27.89
2023-03-31T06:02:49.697Z,28.53
2023-03-31T06:05:46.876Z,30.24
2023-03-31T06:08:26.856Z,30.01
2023-03-31T06:11:06.194Z,30.29
2023-03-31T06:13:41.700Z,30.22
2023-03-31T06:16:25.844Z,30.45
2023-03-31T06:18:57.405Z,31.16
2023-03-31T06:21:30.837Z,30.95
2023-03-31T06:24:03.915Z,30.02
2023-03-31T06:26:40.135Z,30.38
2023-03-31T06:29:14.627Z,30.75
2023-03-31T06:31:47.597Z,30.80
2023-03-31T06:34:21.941Z,30.77
2023-03-31T06:36:53.405Z,30.66
2023-03-31T06:39:29.617Z,30.65
2023-03-31T06:42:04.851Z,30.46
2023-03-31T06:44:42.350Z,30.60
2023-03-31T06:47:17.807Z,29.93
2023-03-31T06:49:52.230Z,30.10
2023-03-31T06:52:25.254Z,30.40
2023-03-31T06:54:58.436Z,30.38
2023-03-31T06:57:36.822Z,30.70
2023-03-31T07:00:12.618Z,30.06
2023-03-31T07:02:46.911Z,30.02
2023-03-31T07:05:21.067Z,30.42
2023-03-31T07:07:54.720Z,29.78
2023-03-31T07:10:31.854Z,30.36
2023-03-31T07:13:05.824Z,30.46
2023-03-31T07:15:40.061Z,30.72
2023-03-31T07:18:14.095Z,30.29
2023-03-31T07:20:51.993Z,30.05
2023-03-31T07:23:25.489Z,30.05
2023-03-31T07:25:57.277Z,30.19
2023-03-31T07:28:28.776Z,30.18
2023-03-31T07:31:00.842Z,30.19
2023-03-31T07:33:34.679Z,30.09
2023-03-31T07:36:13.337Z,29.63
2023-03-31T07:38:50.891Z,29.34
2023-03-31T07:41:24.756Z,30.20
2023-03-31T07:43:56.849Z,29.49
2023-03-31T07:46:30.259Z,29.15
2023-03-31T07:49:03.964Z,29.71
2023-03-31T07:51:35.636Z,29.83
2023-03-31T07:54:09.811Z,29.16
2023-03-31T07:56:42.885Z,29.52
2023-03-31T07:59:15.985Z,29.74
2023-03-31T08:01:46.496Z,29.79
2023-03-31T08:04:20.334Z,29.45
2023-03-31T08:06:53.148Z,29.39
2023-03-31T08:09:28.529Z,29.54
2023-03-31T08:11:59.799Z,29.88
2023-03-31T08:14:40.392Z,29.98
2023-03-31T08:17:14.129Z,29.59
2023-03-31T08:19:46.745Z,29.51
2023-03-31T08:22:19.276Z,29.83
2023-03-31T08:24:51.449Z,29.96
2023-03-31T08:27:22.455Z,29.70
2023-03-31T08:29:53.232Z,30.32
2023-03-31T08:32:30.340Z,29.98
2023-03-31T08:35:01.150Z,29.97
2023-03-31T08:37:34.676Z,29.61
2023-03-31T08:40:07.162Z,29.98
2023-03-31T08:42:58.322Z,30.01
2023-03-31T08:45:39.398Z,30.13
2023-03-31T08:48:19.688Z,30.05
2023-03-31T08:51:13.408Z,29.66
2023-03-31T08:53:54.730Z,30.00
2023-03-31T08:56:27.976Z,29.53
2023-03-31T08:59:03.623Z,30.09
2023-03-31T09:01:59.637Z,29.84
2023-03-31T09:04:53.184Z,30.05
2023-03-31T09:08:01.395Z,29.85
2023-03-31T09:10:45.663Z,30.08
2023-03-31T09:13:22.062Z,29.97
2023-03-31T09:16:07.547Z,30.02
2023-03-31T09:18:40.372Z,30.19
2023-03-31T09:21:16.670Z,30.21
2023-03-31T09:24:01.350Z,30.00
2023-03-31T09:26:55.115Z,29.79
2023-03-31T09:29:46.326Z,29.94
2023-03-31T09:32:30.157Z,30.03
2023-03-31T09:35:27.190Z,30.29
2023-03-31T09:37:58.687Z,30.44
2023-03-31T09:40:30.883Z,29.85
2023-03-31T09:43:13.181Z,30.18
2023-03-31T09:45:46.207Z,30.25
2023-03-31T09:48:37.690Z,30.22
2023-03-31T09:51:16.904Z,30.35
2023-03-31T09:53:55.301Z,30.21
2023-03-31T09:56:57.805Z,29.83
2023-03-31T09:59:37.553Z,29.70
2023-03-31T10:02:42.202Z,29.76
2023-03-31T10:05:21.300Z,30.16
2023-03-31T10:07:52.035Z,29.81
2023-03-31T10:10:35.482Z,29.92
2023-03-31T10:13:09.649Z,30.12
2023-03-31T10:15:42.378Z,29.37
2023-03-31T10:18:21.806Z,29.55
2023-03-31T10:20:54.584Z,29.90
2023-03-31T10:23:33.854Z,29.65
2023-03-31T10:26:05.993Z,29.50
2023-03-31T10:28:38.767Z,29.81
2023-03-31T10:31:10.213Z,30.11
2023-03-31T10:33:47.493Z,29.62
2023-03-31T10:36:31.237Z,29.63
2023-03-31T10:39:01.897Z,29.69
2023-03-31T10:41:33.660Z,29.62
2023-03-31T10:44:06.615Z,29.89
2023-03-31T10:46:50.312Z,29.94
2023-03-31T10:49:23.675Z,29.53
2023-03-31T10:52:04.954Z,29.88
2023-03-31T10:54:35.923Z,29.67
2023-03-31T10:57:08.899Z,29.79
2023-03-31T11:00:07.223Z,30.17
2023-03-31T11:02:56.237Z,30.02
2023-03-31T11:05:38.531Z,29.88
2023-03-31T11:08:37.439Z,29.72
2023-03-31T11:11:19.448Z,29.97
2023-03-31T11:14:23.017Z,29.63
2023-03-31T11:17:21.524Z,29.80
2023-03-31T11:20:03.872Z,30.15
2023-03-31T11:22:40.383Z,29.81
2023-03-31T11:25:31.397Z,30.04
2023-03-31T11:28:07.739Z,30.13
2023-03-31T11:30:52.061Z,30.17
2023-03-31T11:33:44.197Z,30.00
2023-03-31T11:36:43.125Z,29.97
2023-03-31T11:39:39.922Z,30.46
2023-03-31T11:42:27.360Z,30.12
2023-03-31T11:45:06.963Z,30.34
2023-03-31T11:47:40.163Z,30.11
2023-03-31T11:50:18.678Z,30.41
2023-03-31T11:53:29.001Z,30.41
2023-03-31T11:56:01.336Z,30.10
2023-03-31T11:58:39.886Z,30.32
2023-03-31T12:01:28.228Z,30.33
2023-03-31T12:04:12.597Z,30.52
2023-03-31T12:06:44.929Z,30.46
2023-03-31T12:09:55.459Z,30.76
2023-03-31T12:12:32.430Z,29.96
2023-03-31T12:15:23.868Z,30.49
2023-03-31T12:18:17.629Z,30.21
2023-03-31T12:20:56.117Z,30.42
2023-03-31T12:23:35.167Z,30.37
2023-03-31T12:26:12.968Z,29.90
2023-03-31T12:28:46.828Z,30.42
2023-03-31T12:31:26.640Z,30.22
2023-03-31T12:34:14.569Z,30.54
2023-03-31T12:36:57.720Z,30.11
2023-03-31T12:39:47.647Z,30.86
2023-03-31T12:42:42.396Z,30.24
2023-03-31T12:45:31.806Z,30.60
2023-03-31T12:48:17.893Z,30.26
2023-03-31T12:51:15.918Z,30.42
2023-03-31T12:54:12.333Z,30.03
2023-03-31T12:57:04.728Z,30.36
2023-03-31T12:59:46.438Z,30.49
2023-03-31T13:02:17.986Z,30.34
2023-03-31T13:04:51.214Z,29.91
2023-03-31T13:07:30.801Z,30.06
2023-03-31T13:10:25.171Z,30.50
2023-03-31T13:13:16.010Z,30.33
2023-03-31T13:15:59.400Z,29.89
2023-03-31T13:18:33.946Z,30.66
2023-03-31T13:21:09.510Z,30.47
2023-03-31T13:23:49.015Z,29.81
2023-03-31T13:26:36.208Z,30.18
2023-03-31T13:29:21.169Z,29.84
2023-03-31T13:32:05.132Z,29.90
2023-03-31T13:34:49.018Z,30.58
2023-03-31T13:37:24.899Z,30.48
2023-03-31T13:40:18.817Z,29.98
2023-03-31T13:42:56.179Z,30.25
2023-03-31T13:45:59.975Z,30.45
2023-03-31T13:48:47.530Z,30.66
2023-03-31T13:52:01.075Z,30.06
2023-03-31T13:55:04.060Z,30.11
2023-03-31T13:57:41.184Z,30.80
2023-03-31T14:00:25.086Z,30.67
2023-03-31T14:03:32.336Z,31.10
2023-03-31T14:06:11.423Z,30.56
2023-03-31T14:08:50.984Z,30.40
2023-03-31T14:11:40.473Z,30.82
2023-03-31T14:14:27.128Z,30.19
2023-03-31T14:17:10.279Z,30.47
2023-03-31T14:19:59.664Z,30.38
2023-03-31T14:22:42.385Z,30.65
2023-03-31T14:25:48.363Z,30.13
2023-03-31T14:28:54.040Z,30.81
2023-03-31T14:31:48.836Z,30.67
2023-03-31T14:34:39.194Z,30.24
2023-03-31T14:37:22.781Z,30.68
2023-03-31T14:40:01.286Z,30.66
2023-03-31T14:42:45.848Z,30.64
2023-03-31T14:45:36.965Z,31.25
2023-03-31T14:48:20.990Z,30.88
2023-03-31T14:50:53.340Z,30.41
2023-03-31T14:53:28.501Z,30.28
2023-03-31T14:56:29.681Z,30.62
2023-03-31T14:59:02.086Z,30.66
2023-03-31T15:01:40.183Z,30.93
2023-03-31T15:04:20.439Z,30.63
2023-03-31T15:06:55.898Z,31.31
2023-03-31T15:09:31.416Z,30.91
2023-03-31T15:12:08.124Z,30.97
2023-03-31T15:14:48.430Z,31.29
2023-03-31T15:17:35.084Z,31.25
2023-03-31T15:20:29.319Z,30.83
2023-03-31T15:23:02.944Z,30.74
2023-03-31T15:25:46.680Z,30.44
2023-03-31T15:28:25.510Z,30.90
2023-03-31T15:31:10.024Z,31.53
2023-03-31T15:33:49.380Z,30.95
2023-03-31T15:36:23.771Z,30.61
2023-03-31T15:39:04.786Z,31.09
2023-03-31T15:41:47.174Z,31.26
2023-03-31T15:44:45.981Z,31.03
2023-03-31T15:47:24.191Z,30.69
2023-03-31T15:50:21.209Z,30.48
2023-03-31T15:53:00.345Z,31.56
2023-03-31T15:55:34.104Z,31.44
2023-03-31T15:58:06.238Z,30.57
2023-03-31T16:01:12.776Z,31.06
2023-03-31T16:03:49.342Z,31.35
2023-03-31T16:06:38.976Z,30.92
2023-03-31T16:09:17.696Z,30.56
2023-03-31T16:12:02.753Z,30.69
2023-03-31T16:14:40.384Z,31.25
2023-03-31T16:17:31.456Z,31.17
2023-03-31T16:20:24.869Z,30.78
2023-03-31T16:23:01.192Z,31.85
2023-03-31T16:25:33.809Z,30.83
2023-03-31T16:28:06.658Z,30.41
2023-03-31T16:30:41.303Z,31.49
2023-03-31T16:33:16.497Z,31.32
2023-03-31T16:35:57.811Z,31.37
2023-03-31T16:38:34.389Z,31.30
2023-03-31T16:41:11.826Z,31.69
2023-03-31T16:43:43.522Z,30.62
2023-03-31T16:46:15.144Z,30.60
2023-03-31T16:48:47.443Z,31.20
2023-03-31T16:51:19.350Z,31.47
2023-03-31T16:53:50.872Z,31.19
2023-03-31T16:56:22.946Z,31.33
2023-03-31T16:58:55.218Z,31.13
2023-03-31T17:01:27.731Z,31.05
2023-03-31T17:04:02.745Z,30.56
2023-03-31T17:06:33.351Z,30.95
2023-03-31T17:09:05.852Z,30.71
2023-03-31T17:11:37.629Z,30.56
2023-03-31T17:14:08.816Z,30.86
2023-03-31T17:16:48.212Z,31.94
2023-03-31T17:19:19.451Z,31.48
2023-03-31T17:21:56.735Z,31.45
2023-03-31T17:24:27.588Z,31.56
2023-03-31T17:26:59.020Z,30.51
2023-03-31T17:29:30.477Z,31.33
2023-03-31T17:32:02.783Z,31.99
2023-03-31T17:34:33.707Z,31.17
2023-03-31T17:37:04.131Z,31.66
2023-03-31T17:39:34.344Z,31.69
2023-03-31T17:42:05.854Z,31.44
2023-03-31T17:44:39.561Z,31.68
2023-03-31T17:47:10.011Z,31.11
2023-03-31T17:49:41.023Z,31.87
2023-03-31T17:52:12.356Z,30.98
2023-03-31T17:54:44.141Z,31.19
2023-03-31T17:57:15.523Z,30.83
2023-03-31T17:59:46.601Z,31.62
2023-03-31T18:02:17.751Z,30.65
2023-03-31T18:04:48.353Z,31.01
2023-03-31T18:07:24.529Z,31.28
2023-03-31T18:09:54.953Z,31.86
2023-03-31T18:12:25.469Z,31.64
2023-03-31T18:14:55.826Z,31.60
2023-03-31T18:17:27.316Z,31.15
2023-03-31T18:20:00.565Z,31.42
2023-03-31T18:22:31.287Z,31.36
2023-03-31T18:25:01.847Z,31.74
2023-03-31T18:27:32.411Z,31.95
2023-03-31T18:30:03.148Z,30.89
2023-03-31T18:32:34.239Z,31.75
2023-03-31T18:35:04.656Z,31.91
2023-03-31T18:37:35.551Z,31.44
2023-03-31T18:40:06.286Z,31.30
2023-03-31T18:42:37.642Z,31.77
2023-03-31T18:45:08.934Z,32.01
2023-03-31T18:47:39.347Z,31.92
2023-03-31T18:50:10.839Z,31.34
2023-03-31T18:52:41.447Z,31.03
2023-03-31T18:55:12.618Z,31.19
2023-03-31T18:57:43.212Z,32.12
2023-03-31T19:00:14.267Z,31.76
2023-03-31T19:02:45.246Z,31.68
2023-03-31T19:05:15.992Z,32.20
2023-03-31T19:07:46.440Z,31.47
2023-03-31T19:10:17.342Z,31.56
2023-03-31T19:12:50.935Z,31.93
2023-03-31T19:15:21.402Z,31.07
2023-03-31T19:17:52.171Z,31.90
2023-03-31T19:20:23.080Z,32.15
2023-03-31T19:22:55.188Z,31.22
2023-03-31T19:25:25.747Z,31.29
2023-03-31T19:27:56.345Z,31.33
2023-03-31T19:30:26.953Z,31.38
2023-03-31T19:32:57.474Z,31.21
2023-03-31T19:35:28.971Z,31.85
2023-03-31T19:38:00.230Z,31.88
2023-03-31T19:40:30.925Z,32.17
2023-03-31T19:43:02.156Z,31.95
2023-03-31T19:45:32.739Z,32.18
2023-03-31T19:48:03.119Z,32.09
2023-03-31T19:50:33.648Z,32.12
2023-03-31T19:53:04.216Z,31.70
2023-03-31T19:55:38.884Z,31.55
2023-03-31T19:58:09.460Z,31.45
2023-03-31T20:00:41.199Z,32.34
2023-03-31T20:03:12.119Z,31.62
2023-03-31T20:05:42.800Z,31.47
2023-03-31T20:08:13.188Z,31.91
2023-03-31T20:10:44.610Z,31.40
2023-03-31T20:13:15.069Z,32.07
2023-03-31T20:15:45.326Z,32.12
2023-03-31T20:18:15.710Z,31.47
2023-03-31T20:20:47.195Z,32.10
2023-03-31T20:23:17.720Z,32.35
2023-03-31T20:25:48.385Z,32.05
2023-03-31T20:28:19.291Z,32.37
2023-03-31T20:30:49.686Z,31.40
2023-03-31T20:33:19.914Z,31.57
2023-03-31T20:35:50.769Z,31.43
2023-03-31T20:38:21.344Z,31.22
2023-03-31T20:40:51.558Z,32.15
2023-03-31T20:43:22.054Z,32.47
2023-03-31T20:45:59.444Z,31.60
2023-03-31T20:48:29.841Z,31.56
2023-03-31T20:51:00.429Z,31.53
2023-03-31T20:53:30.857Z,31.63
2023-03-31T20:56:01.262Z,31.66
2023-03-31T20:58:31.685Z,31.56
2023-03-31T21:01:02.443Z,32.83
2023-03-31T21:03:32.978Z,31.99
2023-03-31T21:06:06.099Z,31.98
2023-03-31T21:08:49.120Z,31.90
2023-03-31T21:11:20.301Z,32.64
2023-03-31T21:13:51.013Z,32.70
2023-03-31T21:16:22.158Z,32.73
2023-03-31T21:18:53.341Z,32.91
2023-03-31T21:21:25.950Z,31.82
2023-03-31T21:23:57.183Z,32.20
2023-03-31T21:26:28.634Z,32.79
2023-03-31T21:28:59.470Z,32.61
2023-03-31T21:31:30.326Z,31.92
2023-03-31T21:34:02.804Z,33.03
2023-03-31T21:36:33.265Z,32.11
2023-03-31T21:39:05.718Z,32.94
2023-03-31T21:41:36.384Z,32.01
2023-03-31T21:44:08.014Z,32.15
2023-03-31T21:46:38.639Z,32.64
2023-03-31T21:49:09.396Z,33.12
2023-03-31T21:51:40.036Z,32.38
2023-03-31T21:54:10.433Z,32.85
2023-03-31T21:56:41.033Z,32.27
2023-03-31T21:59:11.447Z,32.53
2023-03-31T22:01:43.030Z,32.76
2023-03-31T22:04:14.780Z,31.81
2023-03-31T22:06:45.173Z,31.69
2023-03-31T22:09:16.825Z,32.80
2023-03-31T22:11:47.610Z,31.74
2023-03-31T22:14:18.312Z,31.68
2023-03-31T22:16:49.496Z,32.29
2023-03-31T22:19:20.530Z,32.42
2023-03-31T22:21:51.546Z,32.41
2023-03-31T22:24:21.973Z,32.42
2023-03-31T22:26:52.428Z,32.15
2023-03-31T22:29:23.030Z,32.41
2023-03-31T22:31:53.717Z,32.05
2023-03-31T22:34:24.183Z,33.05
2023-03-31T22:36:54.533Z,32.87
2023-03-31T22:39:25.221Z,32.52
2023-03-31T22:41:55.924Z,32.60
2023-03-31T22:44:26.485Z,31.88
2023-03-31T22:46:57.384Z,32.55
2023-03-31T22:49:28.029Z,32.73
2023-03-31T22:51:58.615Z,32.18
2023-03-31T22:54:29.193Z,31.90
2023-03-31T22:57:00.236Z,32.99
2023-03-31T22:59:30.739Z,32.86
2023-03-31T23:02:01.153Z,31.90
2023-03-31T23:04:31.603Z,32.32
2023-03-31T23:07:02.364Z,32.94
2023-03-31T23:09:33.405Z,33.05
2023-03-31T23:12:03.813Z,31.68
2023-03-31T23:14:34.427Z,31.89
2023-03-31T23:17:04.710Z,32.14
2023-03-31T23:19:35.191Z,32.81
2023-03-31T23:22:07.326Z,32.61
2023-03-31T23:24:38.417Z,31.77
2023-03-31T23:27:08.880Z,33.07
2023-03-31T23:29:39.468Z,33.07
2023-03-31T23:32:10.090Z,32.03
2023-03-31T23:34:45.017Z,32.52
2023-03-31T23:37:17.191Z,32.21
2023-03-31T23:39:48.393Z,31.83
2023-03-31T23:42:22.021Z,32.35
2023-03-31T23:44:53.624Z,32.17
2023-03-31T23:47:24.435Z,33.26
2023-03-31T23:49:55.749Z,31.86
2023-03-31T23:52:26.418Z,31.54
2023-03-31T23:54:57.133Z,31.36
2023-03-31T23:57:27.648Z,30.89
2023-03-31T23:59:58.037Z,31.88
