createdAt,value
2017-07-17T00:01:32.332Z,16.40
2017-07-17T00:03:59.869Z,16.30
2017-07-17T00:06:27.472Z,16.30
2017-07-17T00:08:55.340Z,16.10
2017-07-17T00:11:22.860Z,16.00
2017-07-17T00:13:50.377Z,15.90
2017-07-17T00:16:18.589Z,15.90
2017-07-17T00:18:46.110Z,15.80
2017-07-17T00:21:13.636Z,15.90
2017-07-17T00:23:41.564Z,15.90
2017-07-17T00:26:09.065Z,16.00
2017-07-17T00:28:36.574Z,16.00
2017-07-17T00:31:04.420Z,16.00
2017-07-17T00:33:31.942Z,15.90
2017-07-17T00:35:59.451Z,15.80
2017-07-17T00:38:27.005Z,15.80
2017-07-17T00:40:54.557Z,15.80
2017-07-17T00:43:22.065Z,15.80
2017-07-17T00:45:49.672Z,15.70
2017-07-17T00:48:17.936Z,15.50
2017-07-17T00:50:45.483Z,15.40
2017-07-17T00:53:13.243Z,15.30
2017-07-17T00:55:41.075Z,15.30
2017-07-17T00:58:08.599Z,15.50
2017-07-17T01:00:36.103Z,15.40
2017-07-17T01:03:03.893Z,15.40
2017-07-17T01:05:32.216Z,15.30
2017-07-17T01:07:59.805Z,15.20
2017-07-17T01:10:27.701Z,15.20
2017-07-17T01:12:55.860Z,15.30
2017-07-17T01:15:23.377Z,15.20
2017-07-17T01:17:50.913Z,15.20
2017-07-17T01:20:18.595Z,15.10
2017-07-17T01:22:46.115Z,15.20
2017-07-17T01:25:13.636Z,15.30
2017-07-17T01:27:41.524Z,15.40
2017-07-17T01:30:09.680Z,15.40
2017-07-17T01:32:37.197Z,15.40
2017-07-17T01:35:05.100Z,15.40
2017-07-17T01:37:32.611Z,15.30
2017-07-17T01:40:00.109Z,15.30
2017-07-17T01:42:27.935Z,15.30
2017-07-17T01:44:55.461Z,15.30
2017-07-17T01:47:23.055Z,15.30
2017-07-17T01:49:50.599Z,15.30
2017-07-17T01:52:18.109Z,15.30
2017-07-17T01:54:45.620Z,15.20
2017-07-17T01:57:13.479Z,15.00
2017-07-17T01:59:40.998Z,14.90
2017-07-17T02:02:08.601Z,14.80
2017-07-17T02:04:36.251Z,14.80
2017-07-17T02:07:03.853Z,14.70
2017-07-17T02:09:31.617Z,14.60
2017-07-17T02:11:59.761Z,14.50
2017-07-17T02:14:27.467Z,14.50
2017-07-17T02:16:55.092Z,14.60
2017-07-17T02:19:23.190Z,14.70
2017-07-17T02:21:50.885Z,14.60
2017-07-17T02:24:18.504Z,14.60
2017-07-17T02:26:46.249Z,14.60
2017-07-17T02:29:14.012Z,14.50
2017-07-17T02:31:41.660Z,14.40
2017-07-17T02:34:09.487Z,14.40
2017-07-17T02:36:37.042Z,14.30
2017-07-17T02:39:04.617Z,14.30
2017-07-17T02:41:32.683Z,14.30
2017-07-17T02:44:00.294Z,14.30
2017-07-17T02:46:27.811Z,14.30
2017-07-17T02:48:55.407Z,14.30
2017-07-17T02:51:22.912Z,14.30
2017-07-17T02:53:50.416Z,14.30
2017-07-17T02:56:18.025Z,14.30
2017-07-17T02:58:46.221Z,14.30
2017-07-17T03:01:13.779Z,14.30
2017-07-17T03:03:41.705Z,14.40
2017-07-17T03:06:09.215Z,14.40
2017-07-17T03:08:36.743Z,14.30
2017-07-17T03:11:04.545Z,14.30
2017-07-17T03:13:32.047Z,14.30
2017-07-17T03:15:59.563Z,14.20
2017-07-17T03:18:27.147Z,14.30
2017-07-17T03:20:54.676Z,14.30
2017-07-17T03:23:22.174Z,14.30
2017-07-17T03:25:49.730Z,14.50
2017-07-17T03:28:17.240Z,14.60
2017-07-17T03:30:44.744Z,14.70
2017-07-17T03:33:12.313Z,14.60
2017-07-17T03:35:39.848Z,14.60
2017-07-17T03:38:07.356Z,14.60
2017-07-17T03:40:35.163Z,14.90
2017-07-17T03:43:02.837Z,14.90
2017-07-17T03:45:31.267Z,14.80
2017-07-17T03:47:58.847Z,14.70
2017-07-17T03:50:26.363Z,14.60
2017-07-17T03:52:53.895Z,14.60
2017-07-17T03:55:21.515Z,14.60
2017-07-17T03:57:49.031Z,14.70
2017-07-17T04:00:16.540Z,14.70
2017-07-17T04:02:44.451Z,14.70
2017-07-17T04:05:12.371Z,14.70
2017-07-17T04:07:40.240Z,14.80
2017-07-17T04:10:08.371Z,14.70
2017-07-17T04:12:35.900Z,14.80
2017-07-17T04:15:03.443Z,14.90
2017-07-17T04:17:31.248Z,15.20
2017-07-17T04:19:58.764Z,15.30
2017-07-17T04:22:26.396Z,15.50
2017-07-17T04:24:54.299Z,15.70
2017-07-17T04:27:22.465Z,15.90
2017-07-17T04:29:50.017Z,16.00
2017-07-17T04:32:17.580Z,16.30
2017-07-17T04:34:45.099Z,16.60
2017-07-17T04:37:12.607Z,16.70
2017-07-17T04:39:40.283Z,16.90
2017-07-17T04:42:07.796Z,16.90
2017-07-17T04:44:35.312Z,17.00
2017-07-17T04:47:02.927Z,17.00
2017-07-17T04:49:30.460Z,17.20
2017-07-17T04:51:57.996Z,17.30
2017-07-17T04:54:26.248Z,17.20
2017-07-17T04:56:53.759Z,17.10
2017-07-17T04:59:21.271Z,16.90
2017-07-17T05:01:48.827Z,16.80
2017-07-17T05:04:16.364Z,16.80
2017-07-17T05:06:43.895Z,16.90
2017-07-17T05:09:11.515Z,17.00
2017-07-17T05:11:39.047Z,17.20
2017-07-17T05:14:06.552Z,17.20
2017-07-17T05:16:34.163Z,17.40
2017-07-17T05:19:01.690Z,17.80
2017-07-17T05:21:29.212Z,18.10
2017-07-17T05:23:57.168Z,18.20
2017-07-17T05:26:24.701Z,18.50
2017-07-17T05:28:52.284Z,18.80
2017-07-17T05:31:19.840Z,18.90
2017-07-17T05:33:47.360Z,19.10
2017-07-17T05:36:14.927Z,19.60
2017-07-17T05:38:42.556Z,20.10
2017-07-17T05:41:10.116Z,21.00
2017-07-17T05:43:37.631Z,21.70
2017-07-17T05:46:05.180Z,22.80
2017-07-17T05:48:32.738Z,22.80
2017-07-17T05:51:00.242Z,23.20
2017-07-17T05:53:27.772Z,23.70
2017-07-17T05:55:55.291Z,23.90
2017-07-17T05:58:23.384Z,24.10
2017-07-17T06:00:50.947Z,23.70
2017-07-17T06:03:18.460Z,24.10
2017-07-17T06:05:45.967Z,23.90
2017-07-17T06:08:13.752Z,23.70
2017-07-17T06:10:41.276Z,24.50
2017-07-17T06:13:08.793Z,25.00
2017-07-17T06:15:36.620Z,25.50
2017-07-17T06:18:04.146Z,25.30
2017-07-17T06:20:32.057Z,25.30
2017-07-17T06:23:00.047Z,25.70
2017-07-17T06:25:27.554Z,26.40
2017-07-17T06:27:55.087Z,26.20
2017-07-17T06:30:23.011Z,25.60
2017-07-17T06:32:50.633Z,25.40
2017-07-17T06:35:18.159Z,25.30
2017-07-17T06:37:45.711Z,25.80
2017-07-17T06:40:13.414Z,25.70
2017-07-17T06:42:40.926Z,25.90
2017-07-17T06:45:08.600Z,25.80
2017-07-17T06:47:36.289Z,26.20
2017-07-17T06:50:03.796Z,26.50
2017-07-17T06:52:31.348Z,27.30
2017-07-17T06:54:58.853Z,28.20
2017-07-17T06:57:26.382Z,29.50
2017-07-17T06:59:53.971Z,29.50
2017-07-17T07:02:21.503Z,29.70
2017-07-17T07:04:49.024Z,30.40
2017-07-17T07:07:16.822Z,30.60
2017-07-17T07:09:44.448Z,30.80
2017-07-17T07:12:12.277Z,30.90
2017-07-17T07:14:40.166Z,30.60
2017-07-17T07:17:07.939Z,30.90
2017-07-17T07:19:35.763Z,31.50
2017-07-17T07:22:04.063Z,31.40
2017-07-17T07:24:31.576Z,31.40
2017-07-17T07:26:59.079Z,30.90
2017-07-17T07:29:26.949Z,30.90
2017-07-17T07:31:54.684Z,30.40
2017-07-17T07:34:22.206Z,29.50
2017-07-17T07:36:50.088Z,30.00
2017-07-17T07:39:17.593Z,29.90
2017-07-17T07:41:45.158Z,31.10
2017-07-17T07:44:12.738Z,31.10
2017-07-17T07:46:40.300Z,31.40
2017-07-17T07:49:07.815Z,31.20
2017-07-17T07:51:35.443Z,29.60
2017-07-17T07:54:02.966Z,29.10
2017-07-17T07:56:31.253Z,30.30
2017-07-17T07:58:59.255Z,30.00
2017-07-17T08:01:26.755Z,30.10
2017-07-17T08:03:54.263Z,30.90
2017-07-17T08:06:21.918Z,31.00
2017-07-17T08:08:49.421Z,31.30
2017-07-17T08:11:16.946Z,31.20
2017-07-17T08:13:44.776Z,31.40
2017-07-17T08:16:12.272Z,31.20
2017-07-17T08:18:39.855Z,31.60
2017-07-17T08:21:08.223Z,30.80
2017-07-17T08:23:35.727Z,31.50
2017-07-17T08:26:03.272Z,32.50
2017-07-17T08:28:30.984Z,32.90
2017-07-17T08:30:58.499Z,32.80
2017-07-17T08:33:26.005Z,32.40
2017-07-17T08:35:53.552Z,32.20
2017-07-17T08:38:21.064Z,32.90
2017-07-17T08:40:48.587Z,33.20
2017-07-17T08:43:16.188Z,34.70
2017-07-17T08:45:43.700Z,34.20
2017-07-17T08:48:12.027Z,34.40
2017-07-17T08:50:39.588Z,34.10
2017-07-17T08:53:07.212Z,35.30
2017-07-17T08:55:34.772Z,34.20
2017-07-17T08:58:02.929Z,33.60
2017-07-17T09:00:30.500Z,34.20
2017-07-17T09:02:58.317Z,33.80
2017-07-17T09:05:25.836Z,34.40
2017-07-17T09:07:53.355Z,34.60
2017-07-17T09:10:21.007Z,33.00
2017-07-17T09:12:48.720Z,33.90
2017-07-17T09:15:16.268Z,33.50
2017-07-17T09:17:44.252Z,34.20
2017-07-17T09:20:11.787Z,34.60
2017-07-17T09:22:39.308Z,35.20
2017-07-17T09:25:06.848Z,36.20
2017-07-17T09:27:34.355Z,37.60
2017-07-17T09:30:01.928Z,38.40
2017-07-17T09:32:29.476Z,38.70
2017-07-17T09:34:56.985Z,37.20
2017-07-17T09:37:24.507Z,35.30
2017-07-17T09:39:52.160Z,36.10
2017-07-17T09:42:19.895Z,35.80
2017-07-17T09:44:47.678Z,35.60
2017-07-17T09:47:15.253Z,35.20
2017-07-17T09:49:42.805Z,35.00
2017-07-17T09:52:10.395Z,34.20
2017-07-17T09:54:38.406Z,34.90
2017-07-17T09:57:06.111Z,35.40
2017-07-17T09:59:33.812Z,35.20
2017-07-17T10:02:01.392Z,34.70
2017-07-17T10:04:28.916Z,33.70
2017-07-17T10:06:56.440Z,35.40
2017-07-17T10:09:24.278Z,34.80
2017-07-17T10:11:51.785Z,33.90
2017-07-17T10:14:19.319Z,34.00
2017-07-17T10:16:47.090Z,34.00
2017-07-17T10:19:14.866Z,34.90
2017-07-17T10:21:42.391Z,34.90
2017-07-17T10:24:10.637Z,33.90
2017-07-17T10:26:38.282Z,35.20
2017-07-17T10:29:06.004Z,34.90
2017-07-17T10:31:33.919Z,36.70
2017-07-17T10:34:01.440Z,37.00
2017-07-17T10:36:28.948Z,37.30
2017-07-17T10:38:56.528Z,36.50
2017-07-17T10:41:24.060Z,37.20
2017-07-17T10:43:51.781Z,37.40
2017-07-17T10:46:19.340Z,36.10
2017-07-17T10:48:46.872Z,36.80
2017-07-17T10:51:14.380Z,38.50
2017-07-17T10:53:41.960Z,39.30
2017-07-17T10:56:09.529Z,39.80
2017-07-17T10:58:37.035Z,39.30
2017-07-17T11:01:04.671Z,38.70
2017-07-17T11:03:32.262Z,40.10
2017-07-17T11:05:59.795Z,40.10
2017-07-17T11:08:27.364Z,40.00
2017-07-17T11:10:54.920Z,37.50
2017-07-17T11:13:22.420Z,36.50
2017-07-17T11:15:50.023Z,33.90
2017-07-17T11:18:17.518Z,34.80
2017-07-17T11:20:45.028Z,35.30
2017-07-17T11:23:12.594Z,36.00
2017-07-17T11:25:40.203Z,36.10
2017-07-17T11:28:07.703Z,37.60
2017-07-17T11:30:35.235Z,38.30
2017-07-17T11:33:02.739Z,37.30
2017-07-17T11:35:30.244Z,34.90
2017-07-17T11:37:57.800Z,32.80
2017-07-17T11:40:25.417Z,31.90
2017-07-17T11:42:52.940Z,31.60
2017-07-17T11:45:20.535Z,31.40
2017-07-17T12:00:20.025Z,33.90
2017-07-17T12:02:47.643Z,34.70
2017-07-17T12:07:41.834Z,34.80
2017-07-17T12:10:09.502Z,36.50
2017-07-17T12:12:37.112Z,37.10
2017-07-17T12:15:04.616Z,38.20
2017-07-17T12:17:32.487Z,39.60
2017-07-17T12:19:59.996Z,39.30
2017-07-17T12:22:27.551Z,38.90
2017-07-17T12:24:55.158Z,37.20
2017-07-17T12:27:22.726Z,37.60
2017-07-17T12:29:50.222Z,36.70
2017-07-17T12:32:18.044Z,36.70
2017-07-17T12:34:45.563Z,34.70
2017-07-17T12:37:13.066Z,33.40
2017-07-17T12:39:40.905Z,31.90
2017-07-17T12:42:08.411Z,31.20
2017-07-17T12:44:36.053Z,31.70
2017-07-17T12:47:03.980Z,33.00
2017-07-17T12:49:31.526Z,33.40
2017-07-17T12:51:59.018Z,34.60
2017-07-17T12:54:26.765Z,35.30
2017-07-17T12:56:54.311Z,35.90
2017-07-17T12:59:21.808Z,36.00
2017-07-17T13:01:49.363Z,35.30
2017-07-17T13:04:16.855Z,35.20
2017-07-17T13:06:44.395Z,35.20
2017-07-17T13:09:11.950Z,35.40
2017-07-17T13:11:39.555Z,35.70
2017-07-17T13:14:07.292Z,35.60
2017-07-17T13:16:34.915Z,36.00
2017-07-17T13:19:02.403Z,36.20
2017-07-17T13:21:29.900Z,36.20
2017-07-17T13:23:57.922Z,35.70
2017-07-17T13:26:25.547Z,35.60
2017-07-17T13:28:53.055Z,35.60
2017-07-17T13:31:20.743Z,36.40
2017-07-17T13:33:48.581Z,36.90
2017-07-17T13:36:16.548Z,37.30
2017-07-17T13:38:44.326Z,36.80
2017-07-17T13:41:11.920Z,36.90
2017-07-17T13:43:39.478Z,37.00
2017-07-17T13:46:07.254Z,35.80
2017-07-17T13:48:34.944Z,36.20
2017-07-17T13:51:02.612Z,36.50
2017-07-17T13:53:30.111Z,35.70
2017-07-17T13:55:57.822Z,35.10
2017-07-17T13:58:25.523Z,35.90
2017-07-17T14:00:53.034Z,35.60
2017-07-17T14:03:20.551Z,35.20
2017-07-17T14:05:48.367Z,34.70
2017-07-17T14:08:15.869Z,33.70
2017-07-17T14:10:43.386Z,34.70
2017-07-17T14:13:11.351Z,34.90
2017-07-17T14:15:38.851Z,34.20
2017-07-17T14:18:06.396Z,33.80
2017-07-17T14:20:33.958Z,33.90
2017-07-17T14:23:01.459Z,33.70
2017-07-17T14:25:29.770Z,33.60
2017-07-17T14:27:57.311Z,34.10
2017-07-17T14:30:24.920Z,33.40
2017-07-17T14:32:52.975Z,33.10
2017-07-17T14:35:20.479Z,33.60
2017-07-17T14:37:48.106Z,32.70
2017-07-17T14:40:16.179Z,33.50
2017-07-17T14:42:43.925Z,33.20
2017-07-17T14:45:11.618Z,34.00
2017-07-17T14:47:40.590Z,34.70
2017-07-17T14:50:08.101Z,35.30
2017-07-17T14:52:35.604Z,34.50
2017-07-17T14:55:03.359Z,31.90
2017-07-17T14:57:31.160Z,31.00
2017-07-17T14:59:58.671Z,31.40
2017-07-17T15:02:26.300Z,31.60
2017-07-17T15:04:53.864Z,31.70
2017-07-17T15:07:21.465Z,32.40
2017-07-17T15:09:49.708Z,32.30
2017-07-17T15:12:18.168Z,32.90
2017-07-17T15:14:46.032Z,33.70
2017-07-17T15:17:13.803Z,33.30
2017-07-17T15:19:41.614Z,33.40
2017-07-17T15:22:09.237Z,34.20
2017-07-17T15:24:37.011Z,35.00
2017-07-17T15:27:04.751Z,35.30
2017-07-17T15:29:32.387Z,35.60
2017-07-17T15:32:00.135Z,35.50
2017-07-17T15:34:28.455Z,34.00
2017-07-17T15:36:56.765Z,34.50
2017-07-17T15:41:59.322Z,34.20
2017-07-17T15:44:27.006Z,33.50
2017-07-17T15:46:54.816Z,33.20
2017-07-17T15:49:22.608Z,33.00
2017-07-17T15:51:50.131Z,33.30
2017-07-17T15:54:17.641Z,32.70
2017-07-17T15:56:45.621Z,32.20
2017-07-17T15:59:13.160Z,31.30
2017-07-17T16:01:40.670Z,31.50
2017-07-17T16:04:08.217Z,31.80
2017-07-17T16:06:35.847Z,32.30
2017-07-17T16:09:03.401Z,32.60
2017-07-17T16:11:31.283Z,32.50
2017-07-17T16:13:58.872Z,31.70
2017-07-17T16:16:26.374Z,31.60
2017-07-17T16:18:54.033Z,31.80
2017-07-17T16:21:21.531Z,31.70
2017-07-17T16:23:49.484Z,30.90
2017-07-17T16:26:17.049Z,31.20
2017-07-17T16:28:44.568Z,32.30
2017-07-17T16:31:12.119Z,32.50
2017-07-17T16:33:40.420Z,32.40
2017-07-17T16:36:07.915Z,32.80
2017-07-17T16:38:35.451Z,33.50
2017-07-17T16:41:03.240Z,33.70
2017-07-17T16:43:30.734Z,34.20
2017-07-17T16:45:58.338Z,33.80
2017-07-17T16:48:26.128Z,33.20
2017-07-17T16:50:53.898Z,32.70
2017-07-17T16:53:21.533Z,31.80
2017-07-17T16:55:50.943Z,31.30
2017-07-17T16:58:18.732Z,32.00
2017-07-17T17:00:46.544Z,32.30
2017-07-17T17:03:14.039Z,32.40
2017-07-17T17:05:41.559Z,32.50
2017-07-17T17:08:09.274Z,32.50
2017-07-17T17:10:36.771Z,32.50
2017-07-17T17:13:04.348Z,32.80
2017-07-17T17:15:32.102Z,32.60
2017-07-17T17:17:59.606Z,32.30
2017-07-17T17:20:27.758Z,31.70
2017-07-17T17:22:55.568Z,31.60
2017-07-17T17:25:23.103Z,32.10
2017-07-17T17:27:50.603Z,32.10
2017-07-17T17:30:18.211Z,32.20
2017-07-17T17:32:45.715Z,31.90
2017-07-17T17:35:13.226Z,31.30
2017-07-17T17:37:40.818Z,31.30
2017-07-17T17:40:08.398Z,31.20
2017-07-17T17:42:35.949Z,31.20
2017-07-17T17:45:03.780Z,31.00
2017-07-17T17:47:31.279Z,30.90
2017-07-17T17:49:59.723Z,31.20
2017-07-17T17:52:27.276Z,31.30
2017-07-17T17:54:54.838Z,30.70
2017-07-17T17:57:22.542Z,30.70
2017-07-17T17:59:50.068Z,30.90
2017-07-17T18:02:17.607Z,30.80
2017-07-17T18:04:45.310Z,30.50
2017-07-17T18:07:12.804Z,30.10
2017-07-17T18:09:40.438Z,30.20
2017-07-17T18:12:08.240Z,29.90
2017-07-17T18:14:35.789Z,29.90
2017-07-17T18:17:03.300Z,29.80
2017-07-17T18:19:30.878Z,29.80
2017-07-17T18:21:58.379Z,29.80
2017-07-17T18:24:25.896Z,29.60
2017-07-17T18:26:53.620Z,29.70
2017-07-17T18:29:21.228Z,29.50
2017-07-17T18:31:49.178Z,29.10
2017-07-17T18:34:16.973Z,29.10
2017-07-17T18:36:44.482Z,29.10
2017-07-17T18:39:11.974Z,28.90
2017-07-17T18:41:39.752Z,28.70
2017-07-17T18:44:07.272Z,28.40
2017-07-17T18:46:35.021Z,28.30
2017-07-17T18:49:02.979Z,27.90
2017-07-17T18:51:30.737Z,27.50
2017-07-17T18:53:58.373Z,27.20
2017-07-17T18:56:26.079Z,27.00
2017-07-17T18:58:53.612Z,26.90
2017-07-17T19:01:21.633Z,26.50
2017-07-17T19:03:49.581Z,26.30
2017-07-17T19:06:17.139Z,25.90
2017-07-17T19:08:44.642Z,25.70
2017-07-17T19:11:12.221Z,25.50
2017-07-17T19:13:39.725Z,25.30
2017-07-17T19:16:07.266Z,25.10
2017-07-17T19:18:34.839Z,25.00
2017-07-17T19:21:03.179Z,24.90
2017-07-17T19:23:30.775Z,24.60
2017-07-17T19:25:58.314Z,24.60
2017-07-17T19:28:25.828Z,24.50
2017-07-17T19:30:53.380Z,24.40
2017-07-17T19:33:20.917Z,24.20
2017-07-17T19:35:49.571Z,24.10
2017-07-17T19:38:17.490Z,24.10
2017-07-17T19:40:44.991Z,24.00
2017-07-17T19:43:12.512Z,23.90
2017-07-17T19:45:40.177Z,23.80
2017-07-17T19:48:07.687Z,23.70
2017-07-17T19:50:35.232Z,23.70
2017-07-17T19:53:03.015Z,23.70
2017-07-17T19:55:30.519Z,23.50
2017-07-17T19:57:58.076Z,23.40
2017-07-17T20:00:26.209Z,23.30
2017-07-17T20:02:53.736Z,23.20
2017-07-17T20:05:21.241Z,23.20
2017-07-17T20:07:49.825Z,23.10
2017-07-17T20:10:17.319Z,23.00
2017-07-17T20:12:44.954Z,23.00
2017-07-17T20:15:12.820Z,22.80
2017-07-17T20:17:40.334Z,22.80
2017-07-17T20:20:07.984Z,22.70
2017-07-17T20:22:35.885Z,22.50
2017-07-17T20:25:03.580Z,22.60
2017-07-17T20:27:31.094Z,22.60
2017-07-17T20:29:58.882Z,22.80
2017-07-17T20:32:26.551Z,23.00
2017-07-17T20:34:54.219Z,23.10
2017-07-17T20:37:22.138Z,23.10
2017-07-17T20:39:49.759Z,23.00
2017-07-17T20:42:17.554Z,23.00
2017-07-17T20:44:45.906Z,23.00
2017-07-17T20:47:13.680Z,23.00
2017-07-17T20:49:41.398Z,23.00
2017-07-17T20:52:09.125Z,23.10
2017-07-17T20:54:37.024Z,23.00
2017-07-17T20:57:04.727Z,23.00
2017-07-17T20:59:32.274Z,22.90
2017-07-17T21:02:00.118Z,22.80
2017-07-17T21:04:27.885Z,22.80
2017-07-17T21:06:55.552Z,22.90
2017-07-17T21:09:23.423Z,22.80
2017-07-17T21:11:51.123Z,22.70
2017-07-17T21:14:18.882Z,22.60
2017-07-17T21:16:46.423Z,22.70
2017-07-17T21:19:13.983Z,22.60
2017-07-17T21:21:41.483Z,22.50
2017-07-17T21:24:09.010Z,22.40
2017-07-17T21:26:36.581Z,22.30
2017-07-17T21:29:04.147Z,22.30
2017-07-17T21:31:31.652Z,22.30
2017-07-17T21:33:59.199Z,22.20
2017-07-17T21:36:26.695Z,22.30
2017-07-17T21:38:54.266Z,22.40
2017-07-17T21:41:21.871Z,22.40
2017-07-17T21:43:49.382Z,22.30
2017-07-17T21:46:16.889Z,22.30
2017-07-17T21:48:44.503Z,22.30
2017-07-17T21:51:12.065Z,22.20
2017-07-17T21:53:39.580Z,22.20
2017-07-17T21:56:07.560Z,22.20
2017-07-17T21:58:35.300Z,22.20
2017-07-17T22:01:02.803Z,22.30
2017-07-17T22:03:30.359Z,22.40
2017-07-17T22:05:57.931Z,22.30
2017-07-17T22:08:25.484Z,22.30
2017-07-17T22:10:53.035Z,22.20
2017-07-17T22:13:21.147Z,22.20
2017-07-17T22:15:48.743Z,22.10
2017-07-17T22:18:16.543Z,22.20
2017-07-17T22:20:44.079Z,22.20
2017-07-17T22:23:11.694Z,22.00
2017-07-17T22:25:39.330Z,21.80
2017-07-17T22:28:06.928Z,21.60
2017-07-17T22:30:34.475Z,21.50
2017-07-17T22:33:02.307Z,21.40
2017-07-17T22:35:29.895Z,21.40
2017-07-17T22:37:57.499Z,21.50
2017-07-17T22:40:25.403Z,21.50
2017-07-17T22:42:52.930Z,21.40
2017-07-17T22:45:20.439Z,21.40
2017-07-17T22:47:47.979Z,21.40
2017-07-17T22:50:15.541Z,21.20
2017-07-17T22:52:43.038Z,21.20
2017-07-17T22:55:10.594Z,21.20
2017-07-17T22:57:38.226Z,21.30
2017-07-17T23:00:05.839Z,21.20
2017-07-17T23:02:33.705Z,21.10
2017-07-17T23:05:01.236Z,20.90
2017-07-17T23:07:28.791Z,20.80
2017-07-17T23:09:56.424Z,20.80
2017-07-17T23:12:23.967Z,20.70
2017-07-17T23:14:51.472Z,20.70
2017-07-17T23:17:19.347Z,20.60
2017-07-17T23:19:46.846Z,20.50
2017-07-17T23:22:14.390Z,20.50
2017-07-17T23:24:41.971Z,20.40
2017-07-17T23:27:09.477Z,20.30
2017-07-17T23:29:37.075Z,20.20
2017-07-17T23:32:04.891Z,20.10
2017-07-17T23:34:32.627Z,20.10
2017-07-17T23:37:00.136Z,20.10
2017-07-17T23:39:27.715Z,20.00
2017-07-17T23:41:55.221Z,19.90
2017-07-17T23:44:22.748Z,19.70
2017-07-17T23:46:50.343Z,19.60
2017-07-17T23:49:17.851Z,19.50
2017-07-17T23:51:45.368Z,19.40
2017-07-17T23:54:13.452Z,19.30
2017-07-17T23:56:41.015Z,19.20
2017-07-17T23:59:08.315Z,19.30
