createdAt,value
2019-05-13T00:01:38.168Z,3.20
2019-05-13T00:04:08.132Z,3.70
2019-05-13T00:06:50.373Z,2.90
2019-05-13T00:09:09.930Z,2.90
2019-05-13T00:11:39.812Z,3.30
2019-05-13T00:14:09.891Z,4.23
2019-05-13T00:16:39.742Z,3.20
2019-05-13T00:19:09.580Z,3.03
2019-05-13T00:21:39.461Z,3.43
2019-05-13T00:24:09.348Z,3.40
2019-05-13T00:26:39.190Z,3.20
2019-05-13T00:29:09.031Z,3.30
2019-05-13T00:31:38.881Z,3.23
2019-05-13T00:34:08.821Z,3.10
2019-05-13T00:36:39.104Z,3.10
2019-05-13T00:39:10.489Z,4.00
2019-05-13T00:41:40.676Z,3.37
2019-05-13T00:44:10.537Z,3.37
2019-05-13T00:46:40.469Z,4.57
2019-05-13T00:49:10.481Z,3.37
2019-05-13T00:51:40.501Z,2.80
2019-05-13T00:54:10.473Z,3.40
2019-05-13T00:56:43.747Z,4.13
2019-05-13T00:59:14.311Z,4.93
2019-05-13T01:01:45.639Z,3.97
2019-05-13T01:04:17.456Z,3.30
2019-05-13T01:06:47.588Z,3.90
2019-05-13T01:09:20.106Z,4.20
2019-05-13T01:11:49.993Z,3.30
2019-05-13T01:14:19.907Z,3.47
2019-05-13T01:16:49.768Z,4.20
2019-05-13T01:19:19.720Z,3.57
2019-05-13T01:21:51.264Z,4.00
2019-05-13T01:24:21.356Z,3.83
2019-05-13T01:26:51.231Z,4.20
2019-05-13T01:29:23.679Z,3.60
2019-05-13T01:31:53.829Z,3.50
2019-05-13T01:34:24.123Z,4.03
2019-05-13T01:36:54.026Z,4.80
2019-05-13T01:39:24.430Z,4.20
2019-05-13T01:41:56.852Z,4.80
2019-05-13T01:44:27.036Z,4.20
2019-05-13T01:46:57.120Z,4.10
2019-05-13T01:49:26.967Z,4.80
2019-05-13T01:51:58.615Z,3.87
2019-05-13T01:54:28.985Z,5.30
2019-05-13T01:56:58.772Z,4.60
2019-05-13T01:59:28.627Z,4.57
2019-05-13T02:01:58.783Z,3.50
2019-05-13T02:04:28.642Z,4.73
2019-05-13T02:06:58.469Z,5.23
2019-05-13T02:09:28.888Z,5.20
2019-05-13T02:11:58.773Z,6.10
2019-05-13T02:14:28.680Z,4.50
2019-05-13T02:16:58.613Z,4.53
2019-05-13T02:19:28.600Z,4.77
2019-05-13T02:21:58.467Z,4.67
2019-05-13T02:24:28.520Z,4.53
2019-05-13T02:26:58.665Z,5.57
2019-05-13T02:29:28.501Z,4.67
2019-05-13T02:31:58.462Z,5.23
2019-05-13T02:34:28.281Z,4.60
2019-05-13T02:36:58.336Z,5.03
2019-05-13T02:39:28.294Z,4.30
2019-05-13T02:41:58.215Z,4.87
2019-05-13T02:44:28.283Z,5.67
2019-05-13T02:46:58.464Z,4.20
2019-05-13T02:49:28.365Z,4.70
2019-05-13T02:51:58.279Z,4.57
2019-05-13T02:54:28.519Z,4.90
2019-05-13T02:56:58.410Z,5.20
2019-05-13T02:59:28.442Z,4.77
2019-05-13T03:01:58.473Z,4.67
2019-05-13T03:04:28.347Z,4.00
2019-05-13T03:06:58.500Z,6.03
2019-05-13T03:09:28.329Z,5.13
2019-05-13T03:11:58.295Z,4.67
2019-05-13T03:14:28.229Z,5.67
2019-05-13T03:17:13.212Z,5.10
2019-05-13T03:19:43.651Z,5.77
2019-05-13T03:22:13.791Z,5.47
2019-05-13T03:24:43.662Z,6.80
2019-05-13T03:27:13.613Z,7.10
2019-05-13T03:29:43.631Z,5.70
2019-05-13T03:32:16.146Z,6.03
2019-05-13T03:34:46.352Z,5.67
2019-05-13T03:37:16.978Z,6.83
2019-05-13T03:39:47.499Z,5.83
2019-05-13T03:42:17.436Z,5.53
2019-05-13T03:44:52.507Z,5.70
2019-05-13T03:47:24.084Z,6.10
2019-05-13T03:49:59.729Z,5.90
2019-05-13T03:52:33.658Z,6.90
2019-05-13T03:55:03.349Z,5.70
2019-05-13T03:57:34.447Z,6.17
2019-05-13T04:00:04.709Z,5.13
2019-05-13T04:02:34.786Z,5.23
2019-05-13T04:05:05.710Z,5.73
2019-05-13T04:07:35.766Z,5.40
2019-05-13T04:10:06.769Z,5.73
2019-05-13T04:12:36.667Z,4.73
2019-05-13T04:15:06.971Z,4.63
2019-05-13T04:17:36.939Z,4.03
2019-05-13T04:20:07.581Z,3.83
2019-05-13T04:22:37.462Z,4.20
2019-05-13T16:41:45.188Z,1.40
2019-05-13T16:44:15.214Z,1.30
2019-05-13T16:47:12.394Z,1.53
2019-05-13T16:49:44.567Z,1.30
2019-05-13T16:52:15.112Z,1.40
2019-05-13T16:54:45.030Z,2.10
2019-05-13T16:57:15.479Z,1.30
2019-05-13T16:59:45.498Z,1.23
2019-05-13T17:02:15.691Z,1.43
2019-05-13T17:04:45.570Z,1.50
2019-05-13T17:07:15.407Z,1.67
2019-05-13T17:09:45.489Z,1.40
2019-05-13T17:12:16.049Z,1.40
2019-05-13T17:14:46.116Z,1.50
2019-05-13T17:17:16.199Z,1.30
2019-05-13T17:19:46.351Z,1.23
2019-05-13T17:22:16.410Z,1.80
2019-05-13T17:24:46.491Z,1.60
2019-05-13T17:27:21.356Z,1.37
2019-05-13T17:29:51.741Z,1.43
2019-05-13T17:32:22.294Z,1.30
2019-05-13T17:34:52.528Z,1.00
2019-05-13T17:37:28.210Z,1.20
2019-05-13T17:40:01.487Z,1.20
2019-05-13T17:42:32.938Z,1.37
2019-05-13T17:45:03.167Z,1.10
2019-05-13T17:47:33.313Z,1.07
2019-05-13T17:50:07.946Z,1.13
2019-05-13T17:52:38.518Z,1.00
2019-05-13T17:55:11.556Z,1.40
2019-05-13T17:57:41.544Z,1.20
2019-05-13T18:00:12.822Z,1.20
2019-05-13T18:02:43.189Z,1.27
2019-05-13T18:05:16.659Z,1.33
2019-05-13T18:07:51.339Z,1.80
2019-05-13T18:10:23.241Z,1.30
2019-05-13T18:13:01.734Z,2.07
2019-05-13T18:15:41.421Z,1.73
2019-05-13T18:18:12.069Z,1.07
2019-05-13T18:20:43.043Z,1.53
2019-05-13T18:23:16.524Z,1.40
2019-05-13T18:25:46.681Z,1.60
2019-05-13T18:28:30.833Z,1.80
2019-05-13T18:31:07.049Z,1.47
2019-05-13T18:33:58.682Z,2.47
2019-05-13T18:36:31.777Z,1.80
2019-05-13T18:39:07.838Z,2.20
2019-05-13T18:41:41.138Z,1.67
2019-05-13T18:44:12.315Z,1.53
2019-05-13T18:46:44.151Z,1.50
2019-05-13T18:49:14.399Z,1.40
2019-05-13T18:51:47.646Z,1.40
2019-05-13T18:54:20.372Z,1.23
2019-05-13T18:57:01.494Z,1.23
2019-05-13T18:59:32.139Z,1.50
2019-05-13T19:02:12.278Z,1.37
2019-05-13T19:04:43.141Z,1.87
2019-05-13T19:07:18.835Z,1.50
2019-05-13T19:09:52.354Z,1.80
2019-05-13T19:12:25.813Z,1.90
2019-05-13T19:14:57.324Z,1.60
2019-05-13T19:17:27.355Z,2.03
2019-05-13T19:19:57.563Z,1.53
2019-05-13T19:22:28.773Z,1.40
2019-05-13T19:25:00.990Z,1.50
2019-05-13T19:27:32.094Z,1.43
2019-05-13T19:30:02.642Z,1.90
2019-05-13T19:32:32.588Z,1.40
2019-05-13T19:35:02.984Z,1.57
2019-05-13T19:37:33.049Z,1.23
2019-05-13T19:40:03.381Z,2.05
2019-05-13T19:42:33.335Z,1.67
2019-05-13T19:45:03.357Z,1.80
2019-05-13T19:47:33.584Z,1.43
2019-05-13T19:50:03.789Z,1.60
2019-05-13T19:52:33.778Z,1.50
2019-05-13T19:55:04.202Z,1.90
2019-05-13T19:57:35.672Z,1.50
2019-05-13T20:00:09.977Z,1.90
2019-05-13T20:02:38.613Z,1.63
2019-05-13T20:05:08.712Z,1.30
2019-05-13T20:07:38.735Z,1.77
2019-05-13T20:10:11.942Z,1.87
2019-05-13T20:12:42.113Z,1.90
2019-05-13T20:15:12.567Z,1.50
2019-05-13T20:17:42.582Z,1.60
2019-05-13T20:20:12.836Z,1.80
2019-05-13T20:22:43.197Z,1.77
2019-05-13T20:25:13.412Z,1.70
2019-05-13T20:27:44.248Z,2.17
2019-05-13T20:30:14.421Z,1.60
2019-05-13T20:32:44.506Z,1.83
2019-05-13T20:35:14.503Z,1.73
2019-05-13T20:37:44.735Z,1.80
2019-05-13T20:40:15.645Z,1.60
2019-05-13T20:42:45.621Z,1.57
2019-05-13T20:45:15.971Z,2.13
2019-05-13T20:47:46.047Z,1.70
2019-05-13T20:50:17.910Z,2.00
2019-05-13T20:52:52.070Z,2.07
2019-05-13T20:55:24.330Z,2.00
2019-05-13T20:57:54.456Z,1.67
2019-05-13T21:00:24.498Z,2.27
2019-05-13T21:02:55.462Z,3.00
2019-05-13T21:05:32.006Z,2.30
2019-05-13T21:08:02.248Z,2.20
2019-05-13T21:10:34.606Z,2.00
2019-05-13T21:13:07.689Z,2.63
2019-05-13T21:15:37.945Z,2.10
2019-05-13T21:18:11.566Z,2.30
2019-05-13T21:20:45.496Z,4.13
2019-05-13T21:23:15.881Z,3.00
2019-05-13T21:25:48.101Z,2.60
2019-05-13T21:28:19.381Z,2.90
2019-05-13T21:30:51.377Z,2.30
2019-05-13T21:33:22.137Z,2.87
2019-05-13T21:35:57.343Z,2.90
2019-05-13T21:38:36.936Z,2.63
2019-05-13T21:41:08.434Z,2.20
2019-05-13T21:43:38.501Z,2.30
2019-05-13T21:46:08.355Z,2.13
2019-05-13T21:48:38.440Z,2.10
2019-05-13T21:51:13.184Z,2.20
2019-05-13T21:53:42.265Z,3.20
2019-05-13T21:56:12.291Z,2.50
2019-05-13T21:58:42.429Z,3.00
2019-05-13T22:01:12.390Z,2.80
2019-05-13T22:03:42.380Z,3.00
2019-05-13T22:06:12.427Z,2.63
2019-05-13T22:08:51.653Z,3.33
2019-05-13T22:11:24.246Z,2.23
2019-05-13T22:14:02.738Z,2.73
2019-05-13T22:16:34.324Z,2.23
2019-05-13T22:19:05.993Z,2.77
2019-05-13T22:21:35.918Z,2.77
2019-05-13T22:24:05.792Z,3.07
2019-05-13T22:26:38.843Z,1.90
2019-05-13T22:29:10.395Z,2.47
2019-05-13T22:31:41.978Z,2.77
2019-05-13T22:34:12.359Z,2.40
2019-05-13T22:36:45.914Z,3.33
2019-05-13T22:39:15.960Z,3.57
2019-05-13T22:41:45.857Z,2.87
2019-05-13T22:44:15.880Z,2.90
2019-05-13T22:46:45.721Z,2.70
2019-05-13T22:49:18.707Z,2.60
2019-05-13T22:51:48.687Z,2.70
2019-05-13T22:54:21.179Z,2.57
2019-05-13T22:56:52.173Z,2.87
2019-05-13T22:59:22.526Z,2.83
2019-05-13T23:01:52.532Z,2.70
2019-05-13T23:04:22.406Z,3.00
2019-05-13T23:06:52.212Z,2.33
2019-05-13T23:09:22.287Z,2.63
2019-05-13T23:11:53.660Z,2.80
2019-05-13T23:14:26.388Z,2.90
2019-05-13T23:16:56.334Z,2.43
2019-05-13T23:19:26.491Z,2.67
2019-05-13T23:21:56.385Z,2.83
2019-05-13T23:24:26.616Z,2.10
2019-05-13T23:26:56.625Z,3.00
2019-05-13T23:29:27.744Z,2.63
2019-05-13T23:31:57.666Z,3.33
2019-05-13T23:34:27.715Z,2.47
2019-05-13T23:36:57.705Z,2.87
2019-05-13T23:39:27.800Z,3.30
2019-05-13T23:41:57.635Z,3.13
2019-05-13T23:44:28.497Z,3.60
2019-05-13T23:46:58.616Z,2.83
2019-05-13T23:49:28.715Z,2.87
2019-05-13T23:51:58.970Z,3.33
2019-05-13T23:54:28.809Z,3.63
2019-05-13T23:57:01.083Z,2.33
2019-05-13T23:59:31.212Z,3.10
