createdAt,value
2022-12-18T00:00:33.482Z,101621.03
2022-12-18T00:03:03.160Z,101620.94
2022-12-18T00:05:34.161Z,101625.09
2022-12-18T00:08:09.328Z,101633.66
2022-12-18T00:10:39.219Z,101629.97
2022-12-18T00:13:10.233Z,101628.19
2022-12-18T00:15:40.569Z,101635.91
2022-12-18T00:18:10.444Z,101635.78
2022-12-18T00:20:40.597Z,101647.75
2022-12-18T00:23:12.877Z,101641.66
2022-12-18T00:25:42.443Z,101637.31
2022-12-18T00:28:12.043Z,101634.72
2022-12-18T00:30:41.709Z,101629.56
2022-12-18T00:33:11.316Z,101633.06
2022-12-18T00:35:40.884Z,101625.19
2022-12-18T00:38:13.050Z,101632.00
2022-12-18T00:40:42.650Z,101630.25
2022-12-18T00:43:09.698Z,101637.13
2022-12-18T00:45:39.426Z,101622.38
2022-12-18T00:48:09.207Z,101631.88
2022-12-18T00:50:39.221Z,101623.22
2022-12-18T00:53:08.925Z,101618.03
2022-12-18T00:55:41.492Z,101620.50
2022-12-18T00:58:11.166Z,101615.25
2022-12-18T01:00:41.842Z,101618.69
2022-12-18T01:03:16.878Z,101628.19
2022-12-18T01:05:47.319Z,101629.09
2022-12-18T01:08:16.924Z,101629.91
2022-12-18T01:10:49.525Z,101630.78
2022-12-18T01:13:19.209Z,101629.09
2022-12-18T01:15:52.482Z,101632.53
2022-12-18T01:18:22.150Z,101629.03
2022-12-18T01:20:51.910Z,101627.25
2022-12-18T01:23:21.494Z,101619.31
2022-12-18T01:25:53.700Z,101624.56
2022-12-18T01:28:23.294Z,101620.22
2022-12-18T01:30:52.867Z,101626.25
2022-12-18T01:33:23.032Z,101627.22
2022-12-18T01:35:52.643Z,101622.91
2022-12-18T01:38:24.212Z,101631.41
2022-12-18T01:41:00.872Z,101632.19
2022-12-18T01:43:45.657Z,101640.69
2022-12-18T01:46:15.472Z,101646.81
2022-12-18T01:48:46.651Z,101634.72
2022-12-18T01:51:16.563Z,101632.13
2022-12-18T01:53:47.914Z,101623.56
2022-12-18T01:56:24.585Z,101616.81
2022-12-18T01:58:58.953Z,101615.03
2022-12-18T02:01:29.339Z,101623.66
2022-12-18T02:03:59.525Z,101617.69
2022-12-18T02:06:33.654Z,101622.84
2022-12-18T02:09:12.727Z,101621.19
2022-12-18T02:11:52.709Z,101623.88
2022-12-18T02:14:26.867Z,101636.84
2022-12-18T02:17:03.154Z,101624.84
2022-12-18T02:23:17.644Z,101612.63
2022-12-18T02:26:05.336Z,101616.03
2022-12-18T02:28:37.840Z,101618.69
2022-12-18T02:31:12.595Z,101629.09
2022-12-18T02:33:44.032Z,101617.91
2022-12-18T02:36:15.796Z,101614.44
2022-12-18T02:38:46.583Z,101592.91
2022-12-18T02:41:21.967Z,101592.06
2022-12-18T02:43:53.236Z,101587.78
2022-12-18T02:46:32.897Z,101586.88
2022-12-18T02:49:12.262Z,101580.09
2022-12-18T02:51:49.955Z,101592.31
2022-12-18T02:54:26.758Z,101590.59
2022-12-18T02:57:02.599Z,101598.38
2022-12-18T02:59:35.851Z,101602.75
2022-12-18T03:02:09.040Z,101602.75
2022-12-18T03:04:43.952Z,101602.81
2022-12-18T03:07:20.539Z,101594.13
2022-12-18T03:09:54.172Z,101595.81
2022-12-18T03:12:30.607Z,101592.34
2022-12-18T03:15:04.769Z,101587.13
2022-12-18T03:17:36.659Z,101582.88
2022-12-18T03:20:10.050Z,101585.56
2022-12-18T03:22:41.687Z,101578.78
2022-12-18T03:25:13.750Z,101577.19
2022-12-18T03:27:51.278Z,101574.66
2022-12-18T03:30:23.103Z,101578.13
2022-12-18T03:33:00.122Z,101573.03
2022-12-18T03:35:32.629Z,101570.53
2022-12-18T03:38:02.257Z,101575.72
2022-12-18T03:40:39.932Z,101574.91
2022-12-18T03:43:15.585Z,101569.72
2022-12-18T03:45:47.422Z,101568.78
2022-12-18T03:48:21.383Z,101563.56
2022-12-18T03:50:56.594Z,101573.94
2022-12-18T03:53:28.595Z,101574.75
2022-12-18T03:55:59.089Z,101566.03
2022-12-18T03:58:37.184Z,101565.13
2022-12-18T04:01:19.628Z,101561.88
2022-12-18T04:03:50.651Z,101563.94
2022-12-18T04:06:22.364Z,101556.44
2022-12-18T04:08:52.322Z,101555.66
2022-12-18T04:11:24.991Z,101553.94
2022-12-18T04:13:59.186Z,101551.34
2022-12-18T04:16:28.633Z,101547.84
2022-12-18T04:19:02.138Z,101545.22
2022-12-18T04:21:36.723Z,101551.25
2022-12-18T04:24:06.959Z,101549.53
2022-12-18T04:26:39.378Z,101554.69
2022-12-18T04:29:19.845Z,101546.94
2022-12-18T04:31:50.510Z,101552.97
2022-12-18T04:34:20.437Z,101558.22
2022-12-18T04:36:55.959Z,101553.09
2022-12-18T04:39:26.351Z,101547.03
2022-12-18T04:41:59.392Z,101550.50
2022-12-18T04:44:31.587Z,101552.25
2022-12-18T04:47:01.144Z,101553.22
2022-12-18T04:49:30.725Z,101547.19
2022-12-18T04:52:00.255Z,101543.72
2022-12-18T04:54:29.800Z,101540.19
2022-12-18T04:56:59.316Z,101540.28
2022-12-18T04:59:32.726Z,101544.59
2022-12-18T05:02:02.373Z,101541.16
2022-12-18T05:04:32.043Z,101531.66
2022-12-18T05:07:01.629Z,101528.16
2022-12-18T05:09:31.213Z,101536.94
2022-12-18T05:12:00.771Z,101528.38
2022-12-18T05:14:32.899Z,101530.22
2022-12-18T05:17:02.483Z,101531.31
2022-12-18T05:19:32.088Z,101528.78
2022-12-18T05:22:02.461Z,101530.56
2022-12-18T05:24:32.045Z,101527.16
2022-12-18T05:27:01.601Z,101534.22
2022-12-18T05:29:33.777Z,101536.16
2022-12-18T05:32:03.333Z,101531.09
2022-12-18T05:34:34.479Z,101526.88
2022-12-18T05:37:04.038Z,101527.06
2022-12-18T05:39:33.594Z,101529.84
2022-12-18T05:42:03.253Z,101531.69
2022-12-18T05:44:35.388Z,101545.69
2022-12-18T05:47:05.250Z,101538.81
2022-12-18T05:49:35.136Z,101543.19
2022-12-18T05:52:04.746Z,101541.44
2022-12-18T05:54:34.722Z,101536.28
2022-12-18T05:57:04.328Z,101540.63
2022-12-18T05:59:36.558Z,101555.34
2022-12-18T06:02:06.340Z,101557.88
2022-12-18T06:04:35.981Z,101571.75
2022-12-18T06:07:05.579Z,101567.47
2022-12-18T06:09:35.674Z,101573.50
2022-12-18T06:12:05.243Z,101564.06
2022-12-18T06:14:37.407Z,101576.09
2022-12-18T06:17:06.995Z,101585.56
2022-12-18T06:19:36.544Z,101593.38
2022-12-18T06:22:06.134Z,101591.66
2022-12-18T06:24:35.718Z,101599.41
2022-12-18T06:27:05.297Z,101599.38
2022-12-18T06:29:37.455Z,101602.81
2022-12-18T06:32:07.570Z,101602.91
2022-12-18T06:34:37.466Z,101604.75
2022-12-18T06:37:07.155Z,101579.84
2022-12-18T06:39:36.699Z,101579.06
2022-12-18T06:42:07.260Z,101570.50
2022-12-18T06:44:39.440Z,101571.38
2022-12-18T06:47:09.101Z,101570.59
2022-12-18T06:49:38.637Z,101560.25
2022-12-18T06:52:08.252Z,101572.41
2022-12-18T06:54:37.874Z,101560.31
2022-12-18T06:57:07.481Z,101545.66
2022-12-18T06:59:39.663Z,101549.09
2022-12-18T07:02:09.645Z,101556.03
2022-12-18T07:04:39.951Z,101562.09
2022-12-18T07:07:09.550Z,101557.69
2022-12-18T07:09:39.159Z,101549.00
2022-12-18T07:12:09.103Z,101546.38
2022-12-18T07:14:41.274Z,101551.44
2022-12-18T07:17:11.077Z,101546.22
2022-12-18T07:19:40.688Z,101543.66
2022-12-18T07:22:10.290Z,101545.38
2022-12-18T07:24:39.904Z,101552.25
2022-12-18T07:27:09.907Z,101551.34
2022-12-18T07:29:42.632Z,101558.25
2022-12-18T07:32:12.224Z,101555.66
2022-12-18T07:34:42.211Z,101559.94
2022-12-18T07:37:11.928Z,101554.75
2022-12-18T07:39:41.506Z,101539.22
2022-12-18T07:42:23.695Z,101531.53
2022-12-18T07:44:57.121Z,101525.59
2022-12-18T07:47:26.985Z,101535.25
2022-12-18T07:49:56.866Z,101532.75
2022-12-18T07:52:26.986Z,101531.09
2022-12-18T07:54:56.724Z,101539.00
2022-12-18T07:57:50.193Z,101527.91
2022-12-18T08:00:19.752Z,101535.00
2022-12-18T08:02:51.132Z,101529.91
2022-12-18T08:05:21.676Z,101520.44
2022-12-18T08:07:51.240Z,101533.44
2022-12-18T08:10:21.042Z,101524.94
2022-12-18T08:12:53.200Z,101527.63
2022-12-18T08:15:25.375Z,101517.34
2022-12-18T08:17:54.969Z,101517.44
2022-12-18T08:20:24.727Z,101502.84
2022-12-18T08:22:55.200Z,101502.94
2022-12-18T08:25:25.182Z,101506.50
2022-12-18T08:27:54.857Z,101487.63
2022-12-18T08:30:27.094Z,101476.50
2022-12-18T08:32:57.249Z,101459.41
2022-12-18T08:35:29.529Z,101461.34
2022-12-18T08:38:01.184Z,101459.91
2022-12-18T08:40:30.722Z,101453.25
2022-12-18T08:43:13.003Z,101456.19
2022-12-18T08:45:45.289Z,101449.63
2022-12-18T08:48:20.618Z,101460.31
2022-12-18T08:50:57.902Z,101459.69
2022-12-18T08:53:36.637Z,101465.09
2022-12-18T08:56:06.608Z,101474.03
2022-12-18T08:58:36.218Z,101475.13
2022-12-18T09:01:10.521Z,101484.03
2022-12-18T09:03:41.089Z,101472.31
2022-12-18T09:06:11.288Z,101473.56
2022-12-18T09:08:41.348Z,101466.03
2022-12-18T09:11:16.996Z,101464.69
2022-12-18T09:13:46.631Z,101454.63
2022-12-18T09:16:19.323Z,101451.50
2022-12-18T09:18:49.010Z,101446.59
2022-12-18T09:21:20.244Z,101444.22
2022-12-18T09:23:53.587Z,101441.06
2022-12-18T09:26:23.354Z,101438.72
2022-12-18T09:28:53.270Z,101443.28
2022-12-18T09:31:26.650Z,101447.09
2022-12-18T09:33:56.253Z,101430.25
2022-12-18T09:36:25.798Z,101434.91
2022-12-18T09:38:55.758Z,101440.25
2022-12-18T09:41:43.474Z,101431.63
2022-12-18T09:44:22.637Z,101432.53
2022-12-18T09:47:00.996Z,101434.22
2022-12-18T09:49:32.876Z,101431.56
2022-12-18T09:52:06.577Z,101422.84
2022-12-18T09:54:39.564Z,101428.09
2022-12-18T09:57:16.431Z,101428.06
2022-12-18T09:59:48.648Z,101418.47
2022-12-18T10:02:23.360Z,101428.84
2022-12-18T10:05:06.351Z,101416.53
2022-12-18T10:07:42.328Z,101405.09
2022-12-18T10:10:19.353Z,101400.59
2022-12-18T10:12:59.533Z,101394.41
2022-12-18T10:15:38.086Z,101400.38
2022-12-18T10:18:22.836Z,101395.97
2022-12-18T10:20:55.160Z,101386.38
2022-12-18T10:23:29.062Z,101395.91
2022-12-18T10:26:04.799Z,101395.06
2022-12-18T10:28:35.462Z,101389.88
2022-12-18T10:31:06.299Z,101383.84
2022-12-18T10:33:38.681Z,101371.75
2022-12-18T10:36:08.685Z,101370.88
2022-12-18T10:38:42.713Z,101373.53
2022-12-18T10:41:29.722Z,101367.47
2022-12-18T10:44:15.675Z,101371.84
2022-12-18T10:46:46.062Z,101364.97
2022-12-18T10:49:32.783Z,101368.50
2022-12-18T10:52:11.386Z,101369.44
2022-12-18T10:54:41.932Z,101363.38
2022-12-18T10:57:18.455Z,101352.97
2022-12-18T10:59:55.876Z,101344.31
2022-12-18T11:02:38.414Z,101343.50
2022-12-18T11:05:27.684Z,101340.97
2022-12-18T11:07:58.338Z,101339.22
2022-12-18T11:10:32.204Z,101338.41
2022-12-18T11:13:14.501Z,101334.09
2022-12-18T11:15:44.634Z,101339.34
2022-12-18T11:18:21.493Z,101323.69
2022-12-18T11:20:59.054Z,101345.50
2022-12-18T11:23:29.623Z,101335.06
2022-12-18T11:26:01.517Z,101341.97
2022-12-18T11:28:41.534Z,101337.66
2022-12-18T11:31:21.271Z,101337.66
2022-12-18T11:34:26.948Z,101324.59
2022-12-18T11:36:49.594Z,101315.03
2022-12-18T11:39:22.476Z,101306.28
2022-12-18T11:42:09.212Z,101291.50
2022-12-18T11:44:43.899Z,101287.13
2022-12-18T11:47:17.629Z,101283.69
2022-12-18T11:49:47.224Z,101285.47
2022-12-18T11:52:22.890Z,101292.44
2022-12-18T11:54:55.553Z,101295.06
2022-12-18T11:57:36.897Z,101282.91
2022-12-18T12:00:15.908Z,101283.75
2022-12-18T12:02:59.309Z,101281.13
2022-12-18T12:05:43.095Z,101288.09
2022-12-18T12:08:19.492Z,101283.72
2022-12-18T12:10:56.692Z,101289.78
2022-12-18T12:13:44.239Z,101293.22
2022-12-18T12:16:21.414Z,101290.59
2022-12-18T12:19:00.823Z,101300.19
2022-12-18T12:21:36.520Z,101289.72
2022-12-18T12:24:18.392Z,101281.00
2022-12-18T12:26:53.488Z,101296.66
2022-12-18T12:29:33.606Z,101291.44
2022-12-18T12:32:11.336Z,101280.16
2022-12-18T12:34:45.600Z,101265.31
2022-12-18T12:37:18.322Z,101256.50
2022-12-18T12:39:51.161Z,101260.81
2022-12-18T12:42:40.079Z,101258.97
2022-12-18T12:45:11.190Z,101257.19
2022-12-18T12:47:43.554Z,101269.28
2022-12-18T12:50:17.871Z,101275.31
2022-12-18T12:52:49.606Z,101281.34
2022-12-18T12:55:24.267Z,101268.28
2022-12-18T12:58:01.943Z,101265.66
2022-12-18T13:00:34.719Z,101262.13
2022-12-18T13:03:11.781Z,101272.53
2022-12-18T13:05:46.185Z,101274.19
2022-12-18T13:08:26.677Z,101270.72
2022-12-18T13:11:20.474Z,101275.88
2022-12-18T13:13:53.147Z,101273.28
2022-12-18T13:16:24.040Z,101274.19
2022-12-18T13:18:55.314Z,101274.22
2022-12-18T13:21:28.192Z,101272.53
2022-12-18T13:23:58.402Z,101281.19
2022-12-18T13:26:39.438Z,101273.38
2022-12-18T13:29:09.458Z,101269.00
2022-12-18T13:32:02.215Z,101256.78
2022-12-18T13:34:34.348Z,101261.06
2022-12-18T13:37:45.551Z,101260.19
2022-12-18T13:40:57.740Z,101254.94
2022-12-18T13:43:32.744Z,101239.25
2022-12-18T13:46:08.422Z,101246.16
2022-12-18T13:48:41.975Z,101236.56
2022-12-18T13:51:14.563Z,101225.22
2022-12-18T13:53:48.012Z,101220.00
2022-12-18T13:56:23.322Z,101224.34
2022-12-18T13:59:13.813Z,101215.59
2022-12-18T14:01:52.997Z,101213.81
2022-12-18T14:04:26.525Z,101210.25
2022-12-18T14:06:59.364Z,101209.31
2022-12-18T14:09:31.780Z,101209.28
2022-12-18T14:12:16.095Z,101205.75
2022-12-18T14:14:51.523Z,101210.09
2022-12-18T14:17:24.724Z,101186.69
2022-12-18T14:19:55.139Z,101180.59
2022-12-18T14:22:28.972Z,101193.56
2022-12-18T14:25:17.473Z,101184.00
2022-12-18T14:27:48.818Z,101182.25
2022-12-18T14:30:39.437Z,101183.97
2022-12-18T14:33:13.166Z,101184.84
2022-12-18T14:35:44.737Z,101191.78
2022-12-18T14:38:26.796Z,101180.53
2022-12-18T14:40:57.540Z,101182.28
2022-12-18T14:43:27.251Z,101172.69
2022-12-18T14:46:00.106Z,101176.16
2022-12-18T14:48:39.679Z,101174.44
2022-12-18T14:51:10.865Z,101172.66
2022-12-18T14:53:42.682Z,101163.94
2022-12-18T14:56:19.905Z,101156.97
2022-12-18T14:58:51.336Z,101169.13
2022-12-18T15:01:32.334Z,101163.03
2022-12-18T15:04:02.940Z,101169.94
2022-12-18T15:06:44.756Z,101162.13
2022-12-18T15:09:26.138Z,101157.78
2022-12-18T15:12:00.224Z,101146.47
2022-12-18T15:14:38.586Z,101155.06
2022-12-18T15:17:20.368Z,101151.53
2022-12-18T15:19:51.155Z,101181.00
2022-12-18T15:22:29.857Z,101161.91
2022-12-18T15:25:00.650Z,101153.19
2022-12-18T15:27:33.240Z,101150.53
2022-12-18T15:30:21.802Z,101148.75
2022-12-18T15:32:55.627Z,101125.28
2022-12-18T15:35:27.739Z,101128.75
2022-12-18T15:37:57.373Z,101130.44
2022-12-18T15:40:27.655Z,101133.88
2022-12-18T15:43:10.731Z,101143.44
2022-12-18T15:45:40.508Z,101142.59
2022-12-18T15:48:24.956Z,101148.66
2022-12-18T15:50:58.288Z,101151.25
2022-12-18T15:53:28.467Z,101146.88
2022-12-18T15:56:10.585Z,101140.78
2022-12-18T15:58:40.183Z,101137.28
2022-12-18T16:01:11.744Z,101151.97
2022-12-18T16:03:44.616Z,101143.25
2022-12-18T16:06:14.699Z,101156.28
2022-12-18T16:08:44.372Z,101134.59
2022-12-18T16:11:38.971Z,101124.19
2022-12-18T16:14:10.464Z,101152.72
2022-12-18T16:16:40.067Z,101133.66
2022-12-18T16:19:12.353Z,101153.56
2022-12-18T16:21:41.965Z,101139.69
2022-12-18T16:24:17.023Z,101137.03
2022-12-18T16:26:47.381Z,101137.00
2022-12-18T16:29:17.171Z,101155.16
2022-12-18T16:31:46.824Z,101159.47
2022-12-18T16:34:23.454Z,101159.47
2022-12-18T16:37:01.682Z,101154.28
2022-12-18T16:39:35.462Z,101153.44
2022-12-18T16:42:06.222Z,101143.88
2022-12-18T16:44:36.044Z,101139.53
2022-12-18T16:47:06.356Z,101151.66
2022-12-18T16:49:40.978Z,101142.03
2022-12-18T16:52:10.920Z,101150.69
2022-12-18T16:54:40.514Z,101149.84
2022-12-18T16:57:10.154Z,101154.19
2022-12-18T16:59:39.688Z,101129.06
2022-12-18T17:02:12.715Z,101142.06
2022-12-18T17:04:45.243Z,101133.41
2022-12-18T17:07:15.081Z,101140.31
2022-12-18T17:09:45.077Z,101129.88
2022-12-18T17:12:14.806Z,101122.94
2022-12-18T17:14:44.360Z,101117.72
2022-12-18T17:17:23.396Z,101142.88
2022-12-18T17:19:56.066Z,101141.16
2022-12-18T17:22:25.885Z,101137.66
2022-12-18T17:24:55.467Z,101139.34
2022-12-18T17:27:25.197Z,101134.13
2022-12-18T17:29:54.804Z,101131.50
2022-12-18T17:32:24.378Z,101138.34
2022-12-18T17:34:56.618Z,101130.53
2022-12-18T17:37:26.190Z,101129.63
2022-12-18T17:39:56.056Z,101128.69
2022-12-18T17:42:26.347Z,101114.84
2022-12-18T17:44:55.938Z,101113.88
2022-12-18T17:47:25.569Z,101104.28
2022-12-18T17:49:57.770Z,101112.03
2022-12-18T17:52:27.388Z,101105.94
2022-12-18T17:54:56.967Z,101116.31
2022-12-18T17:57:26.534Z,101118.88
2022-12-18T17:59:56.067Z,101137.06
2022-12-18T18:02:25.782Z,101137.09
2022-12-18T18:04:58.780Z,101144.00
2022-12-18T18:07:28.420Z,101139.63
2022-12-18T18:09:58.051Z,101146.56
2022-12-18T18:12:40.107Z,101149.22
2022-12-18T18:15:11.030Z,101157.88
2022-12-18T18:17:41.286Z,101157.81
2022-12-18T18:20:22.178Z,101132.66
2022-12-18T18:22:52.222Z,101130.94
2022-12-18T18:25:21.832Z,101124.03
2022-12-18T18:27:52.143Z,101132.69
2022-12-18T18:30:22.469Z,101129.25
2022-12-18T18:32:52.805Z,101142.25
2022-12-18T18:35:52.759Z,101139.66
2022-12-18T18:38:15.414Z,101146.63
2022-12-18T18:40:44.981Z,101150.06
2022-12-18T18:43:15.703Z,101163.06
2022-12-18T18:45:45.321Z,101151.84
2022-12-18T18:48:16.872Z,101154.44
2022-12-18T18:50:58.768Z,101143.94
2022-12-18T18:53:28.464Z,101148.28
2022-12-18T18:56:37.446Z,101143.06
2022-12-18T18:58:51.855Z,101132.69
2022-12-18T19:01:23.134Z,101134.41
2022-12-18T19:03:53.419Z,101137.88
2022-12-18T19:06:28.033Z,101130.09
2022-12-18T19:08:58.623Z,101117.09
2022-12-18T19:11:41.360Z,101124.06
2022-12-18T19:14:13.266Z,101125.75
2022-12-18T19:16:43.483Z,101120.53
2022-12-18T19:19:14.064Z,101120.56
2022-12-18T19:21:46.282Z,101117.06
2022-12-18T19:24:15.813Z,101114.47
2022-12-18T19:26:45.486Z,101125.75
2022-12-18T19:29:15.994Z,101114.53
2022-12-18T19:31:45.637Z,101103.25
2022-12-18T19:34:16.372Z,101103.31
2022-12-18T19:36:48.738Z,101112.84
2022-12-18T19:39:20.671Z,101115.44
2022-12-18T19:41:51.834Z,101124.09
2022-12-18T19:44:21.735Z,101134.47
2022-12-18T19:46:53.154Z,101118.06
2022-12-18T19:49:22.700Z,101117.25
2022-12-18T19:51:55.223Z,101107.72
2022-12-18T19:54:24.801Z,101099.06
2022-12-18T19:56:55.876Z,101093.91
2022-12-18T19:59:25.665Z,101088.75
2022-12-18T20:01:56.157Z,101111.31
2022-12-18T20:04:25.925Z,101113.97
2022-12-18T20:06:59.745Z,101107.97
2022-12-18T20:09:29.359Z,101108.03
2022-12-18T20:11:59.407Z,101112.41
2022-12-18T20:14:29.186Z,101132.44
2022-12-18T20:16:58.841Z,101123.84
2022-12-18T20:19:30.227Z,101129.88
2022-12-18T20:22:02.338Z,101139.44
2022-12-18T20:24:32.112Z,101131.56
2022-12-18T20:27:01.826Z,101122.91
2022-12-18T20:29:31.482Z,101114.22
2022-12-18T20:32:01.068Z,101138.44
2022-12-18T20:34:30.617Z,101127.94
2022-12-18T20:37:02.956Z,101114.03
2022-12-18T20:39:33.526Z,101104.38
2022-12-18T20:42:03.280Z,101117.31
2022-12-18T20:44:35.928Z,101102.59
2022-12-18T20:47:08.578Z,101111.31
2022-12-18T20:49:39.564Z,101117.44
2022-12-18T20:52:16.395Z,101126.13
2022-12-18T20:54:47.770Z,101130.63
2022-12-18T20:57:17.404Z,101121.97
2022-12-18T20:59:48.516Z,101129.84
2022-12-18T21:02:18.674Z,101125.56
2022-12-18T21:04:48.650Z,101126.53
2022-12-18T21:07:20.814Z,101138.72
2022-12-18T21:09:50.386Z,101131.84
2022-12-18T21:12:45.232Z,101138.81
2022-12-18T21:15:18.091Z,101126.66
2022-12-18T21:17:47.765Z,101135.38
2022-12-18T21:20:18.877Z,101131.91
2022-12-18T21:22:51.548Z,101114.63
2022-12-18T21:25:23.542Z,101125.06
2022-12-18T21:27:53.081Z,101107.78
2022-12-18T21:30:22.934Z,101106.03
2022-12-18T21:32:52.473Z,101106.88
2022-12-18T21:35:22.369Z,101117.25
2022-12-18T21:37:56.642Z,101121.50
2022-12-18T21:40:26.932Z,101115.38
2022-12-18T21:43:09.076Z,101124.84
2022-12-18T21:45:39.026Z,101116.09
2022-12-18T21:48:08.923Z,101119.44
2022-12-18T21:50:38.478Z,101122.81
2022-12-18T21:53:10.610Z,101100.25
2022-12-18T21:55:40.148Z,101104.53
2022-12-18T21:58:09.699Z,101101.97
2022-12-18T22:00:39.214Z,101095.06
2022-12-18T22:03:08.779Z,101087.28
2022-12-18T22:05:51.419Z,101079.53
2022-12-18T22:08:42.231Z,101083.06
2022-12-18T22:11:15.138Z,101068.31
2022-12-18T22:13:46.917Z,101086.56
2022-12-18T22:16:16.549Z,101064.06
2022-12-18T22:18:46.214Z,101067.50
2022-12-18T22:21:29.020Z,101058.81
2022-12-18T22:24:02.946Z,101073.50
2022-12-18T22:26:39.485Z,101050.09
2022-12-18T22:29:22.853Z,101051.88
2022-12-18T22:31:52.713Z,101034.50
2022-12-18T22:34:23.344Z,101044.91
2022-12-18T22:36:53.215Z,101050.09
2022-12-18T22:39:26.809Z,101033.66
2022-12-18T22:41:58.847Z,101031.09
2022-12-18T22:44:28.660Z,101030.28
2022-12-18T22:47:05.669Z,101023.41
2022-12-18T22:49:36.351Z,101025.16
2022-12-18T22:52:06.076Z,101027.78
2022-12-18T22:54:38.633Z,101031.28
2022-12-18T22:57:08.219Z,101043.44
2022-12-18T22:59:37.828Z,101016.59
2022-12-18T23:02:08.421Z,101003.63
2022-12-18T23:04:38.199Z,101010.56
2022-12-18T23:07:08.167Z,101012.34
2022-12-18T23:09:40.344Z,101001.94
2022-12-18T23:12:10.542Z,100995.88
2022-12-18T23:14:40.179Z,100997.63
2022-12-18T23:17:09.802Z,100997.63
2022-12-18T23:19:44.074Z,100993.34
2022-12-18T23:22:16.842Z,100977.72
2022-12-18T23:24:49.080Z,100984.63
2022-12-18T23:27:18.661Z,100980.34
2022-12-18T23:29:48.220Z,100982.09
2022-12-18T23:32:19.000Z,100968.22
2022-12-18T23:34:48.605Z,100970.81
2022-12-18T23:37:35.365Z,100973.44
2022-12-18T23:40:11.692Z,100959.59
2022-12-18T23:42:41.272Z,100965.69
2022-12-18T23:45:17.638Z,100954.41
2022-12-18T23:47:50.959Z,100944.91
2022-12-18T23:50:23.610Z,100957.06
2022-12-18T23:53:04.997Z,100938.88
2022-12-18T23:55:42.071Z,100944.94
2022-12-18T23:58:18.854Z,100947.53
