createdAt,value
2023-04-06T00:02:07.397Z,5.50
2023-04-06T00:04:37.784Z,5.54
2023-04-06T00:07:08.552Z,5.58
2023-04-06T00:09:41.545Z,5.64
2023-04-06T00:12:11.925Z,5.59
2023-04-06T00:14:42.263Z,5.55
2023-04-06T00:17:12.624Z,5.64
2023-04-06T00:19:42.977Z,5.67
2023-04-06T00:22:13.423Z,5.64
2023-04-06T00:24:46.432Z,5.66
2023-04-06T00:27:16.831Z,5.66
2023-04-06T00:29:48.153Z,5.67
2023-04-06T00:32:18.605Z,5.75
2023-04-06T00:34:48.981Z,5.82
2023-04-06T00:37:20.335Z,5.86
2023-04-06T00:39:53.253Z,5.86
2023-04-06T00:42:27.146Z,5.82
2023-04-06T00:44:57.724Z,5.83
2023-04-06T00:47:29.064Z,5.88
2023-04-06T00:49:59.599Z,5.88
2023-04-06T00:52:29.899Z,5.88
2023-04-06T00:55:02.824Z,5.85
2023-04-06T00:57:33.720Z,5.80
2023-04-06T01:00:04.436Z,5.77
2023-04-06T01:02:34.821Z,5.75
2023-04-06T01:05:05.386Z,5.74
2023-04-06T01:07:49.407Z,5.73
2023-04-06T01:10:35.037Z,5.73
2023-04-06T01:13:16.466Z,5.75
2023-04-06T01:15:55.086Z,5.81
2023-04-06T01:18:33.085Z,5.85
2023-04-06T01:21:16.952Z,5.82
2023-04-06T01:24:13.662Z,5.77
2023-04-06T01:27:19.579Z,5.74
2023-04-06T01:30:11.521Z,5.67
2023-04-06T01:33:03.735Z,5.74
2023-04-06T01:36:02.253Z,5.80
2023-04-06T01:38:33.080Z,5.84
2023-04-06T01:41:06.428Z,5.80
2023-04-06T01:43:48.777Z,5.73
2023-04-06T01:46:19.636Z,5.68
2023-04-06T01:48:50.118Z,5.69
2023-04-06T01:51:32.763Z,5.69
2023-04-06T01:54:05.527Z,5.66
2023-04-06T01:56:58.730Z,5.64
2023-04-06T01:59:38.775Z,5.59
2023-04-06T02:02:16.695Z,5.49
2023-04-06T02:04:56.237Z,5.48
2023-04-06T02:07:27.101Z,5.49
2023-04-06T02:09:59.243Z,5.49
2023-04-06T02:12:40.554Z,5.50
2023-04-06T02:15:14.867Z,5.51
2023-04-06T02:17:46.103Z,5.52
2023-04-06T02:20:16.551Z,5.50
2023-04-06T02:22:46.948Z,5.57
2023-04-06T02:25:17.312Z,5.62
2023-04-06T02:27:50.246Z,5.66
2023-04-06T02:30:20.560Z,5.66
2023-04-06T02:32:50.997Z,5.65
2023-04-06T02:35:21.508Z,5.64
2023-04-06T02:37:57.200Z,5.64
2023-04-06T02:40:27.987Z,5.60
2023-04-06T02:43:01.905Z,5.58
2023-04-06T02:45:35.522Z,5.65
2023-04-06T02:48:06.823Z,5.62
2023-04-06T02:50:37.591Z,5.60
2023-04-06T02:53:10.668Z,5.54
2023-04-06T02:55:42.836Z,5.59
2023-04-06T02:58:16.011Z,5.53
2023-04-06T03:00:50.651Z,5.56
2023-04-06T03:03:21.093Z,5.51
2023-04-06T03:05:51.756Z,5.57
2023-04-06T03:08:29.529Z,5.60
2023-04-06T03:10:59.916Z,5.56
2023-04-06T03:13:42.287Z,5.52
2023-04-06T03:16:14.107Z,5.58
2023-04-06T03:18:45.966Z,5.58
2023-04-06T03:21:20.509Z,5.55
2023-04-06T03:23:53.382Z,5.64
2023-04-06T03:26:23.718Z,5.56
2023-04-06T03:28:58.480Z,5.59
2023-04-06T03:31:33.745Z,5.56
2023-04-06T03:34:10.488Z,5.55
2023-04-06T03:36:40.815Z,5.56
2023-04-06T03:39:11.120Z,5.53
2023-04-06T03:41:45.605Z,5.55
2023-04-06T03:44:38.008Z,5.51
2023-04-06T03:47:09.870Z,5.52
2023-04-06T03:49:40.678Z,5.61
2023-04-06T03:52:13.880Z,5.62
2023-04-06T03:54:44.207Z,5.75
2023-04-06T03:57:15.004Z,5.84
2023-04-06T03:59:48.075Z,5.86
2023-04-06T04:02:18.752Z,5.84
2023-04-06T04:04:49.408Z,5.74
2023-04-06T04:07:19.849Z,5.72
2023-04-06T04:09:50.180Z,5.68
2023-04-06T04:12:20.523Z,5.61
2023-04-06T04:14:53.508Z,5.62
2023-04-06T04:17:23.923Z,5.57
2023-04-06T04:19:54.227Z,5.57
2023-04-06T04:22:24.618Z,5.69
2023-04-06T04:24:55.101Z,5.58
2023-04-06T04:27:25.786Z,5.55
2023-04-06T04:29:59.358Z,5.51
2023-04-06T04:32:30.730Z,5.53
2023-04-06T04:35:02.980Z,5.49
2023-04-06T04:37:40.639Z,5.46
2023-04-06T04:40:13.594Z,5.50
2023-04-06T04:43:07.545Z,5.48
2023-04-06T04:45:41.544Z,5.50
2023-04-06T04:48:34.922Z,5.50
2023-04-06T04:51:08.701Z,5.56
2023-04-06T04:53:58.458Z,5.57
2023-04-06T04:56:33.034Z,5.55
2023-04-06T04:59:35.534Z,5.66
2023-04-06T05:02:17.307Z,5.66
2023-04-06T05:05:06.737Z,5.72
2023-04-06T05:07:37.215Z,5.73
2023-04-06T05:10:10.521Z,5.82
2023-04-06T05:12:50.265Z,5.90
2023-04-06T05:15:20.787Z,5.95
2023-04-06T05:17:56.703Z,5.94
2023-04-06T05:20:34.128Z,5.99
2023-04-06T05:23:04.576Z,5.95
2023-04-06T05:25:35.120Z,5.97
2023-04-06T05:28:17.194Z,6.08
2023-04-06T05:30:49.123Z,6.10
2023-04-06T05:33:23.252Z,6.20
2023-04-06T05:36:19.556Z,6.20
2023-04-06T05:38:51.998Z,6.27
2023-04-06T05:41:46.384Z,6.32
2023-04-06T05:44:18.205Z,6.30
2023-04-06T05:46:53.145Z,6.33
2023-04-06T05:49:26.122Z,6.38
2023-04-06T05:51:56.889Z,6.44
2023-04-06T05:54:27.524Z,6.49
2023-04-06T05:57:03.250Z,6.49
2023-04-06T05:59:34.550Z,6.52
2023-04-06T06:02:05.225Z,6.60
2023-04-06T06:04:41.041Z,6.63
2023-04-06T06:07:11.508Z,6.62
2023-04-06T06:09:47.707Z,6.67
2023-04-06T06:12:26.388Z,6.69
2023-04-06T06:14:56.883Z,6.70
2023-04-06T06:17:28.954Z,6.76
2023-04-06T06:20:03.071Z,6.90
2023-04-06T06:22:33.595Z,6.97
2023-04-06T06:25:04.130Z,7.05
2023-04-06T06:27:34.638Z,7.10
2023-04-06T06:30:05.499Z,7.20
2023-04-06T06:32:36.821Z,7.26
2023-04-06T06:35:10.646Z,7.36
2023-04-06T06:37:41.939Z,7.46
2023-04-06T06:40:19.060Z,7.63
2023-04-06T06:42:51.483Z,7.71
2023-04-06T06:45:30.610Z,7.79
2023-04-06T06:48:01.146Z,7.90
2023-04-06T06:50:34.241Z,7.96
2023-04-06T06:53:04.558Z,8.04
2023-04-06T06:55:34.840Z,8.11
2023-04-06T06:58:05.206Z,8.11
2023-04-06T07:00:36.361Z,8.16
2023-04-06T07:03:07.358Z,8.22
2023-04-06T07:05:41.497Z,8.31
2023-04-06T07:08:12.018Z,8.47
2023-04-06T07:10:42.426Z,8.63
2023-04-06T07:13:13.554Z,8.76
2023-04-06T07:15:44.019Z,8.95
2023-04-06T07:18:14.507Z,9.52
2023-04-06T07:20:47.811Z,9.72
2023-04-06T07:23:19.267Z,9.89
2023-04-06T07:25:52.134Z,10.04
2023-04-06T07:28:22.427Z,10.13
2023-04-06T07:30:52.904Z,10.32
2023-04-06T07:33:23.467Z,10.65
2023-04-06T07:35:57.276Z,10.92
2023-04-06T07:38:28.046Z,11.25
2023-04-06T07:40:58.823Z,11.72
2023-04-06T07:43:29.311Z,12.00
2023-04-06T07:46:01.158Z,12.53
2023-04-06T07:48:31.617Z,13.02
2023-04-06T07:51:10.040Z,13.59
2023-04-06T07:53:43.499Z,14.18
2023-04-06T07:56:13.853Z,14.88
2023-04-06T07:58:44.184Z,15.36
2023-04-06T08:01:14.664Z,16.00
2023-04-06T08:03:45.176Z,16.89
2023-04-06T08:06:18.301Z,17.77
2023-04-06T08:08:48.650Z,18.11
2023-04-06T08:11:18.914Z,17.74
2023-04-06T08:13:49.249Z,18.99
2023-04-06T08:16:19.627Z,20.46
2023-04-06T08:18:50.037Z,19.88
2023-04-06T08:21:22.958Z,18.37
2023-04-06T08:23:53.315Z,17.93
2023-04-06T08:26:23.669Z,17.60
2023-04-06T08:28:54.190Z,18.06
2023-04-06T08:31:24.620Z,18.16
2023-04-06T08:33:55.015Z,18.76
2023-04-06T08:36:27.931Z,20.03
2023-04-06T08:41:28.195Z,22.93
2023-04-06T08:44:06.189Z,23.37
2023-04-06T08:46:36.629Z,23.08
2023-04-06T08:49:08.019Z,23.59
2023-04-06T08:51:41.594Z,24.28
2023-04-06T08:54:12.000Z,23.92
2023-04-06T08:56:43.027Z,24.13
2023-04-06T08:59:13.498Z,23.67
2023-04-06T09:01:45.245Z,23.21
2023-04-06T09:04:16.460Z,24.63
2023-04-06T09:06:51.139Z,24.88
2023-04-06T09:09:24.132Z,25.34
2023-04-06T09:11:56.238Z,25.73
2023-04-06T09:14:39.154Z,25.22
2023-04-06T09:17:09.767Z,25.18
2023-04-06T09:19:49.798Z,25.73
2023-04-06T09:22:23.054Z,26.23
2023-04-06T09:24:57.665Z,26.16
2023-04-06T09:27:37.837Z,26.35
2023-04-06T09:30:11.158Z,26.88
2023-04-06T09:32:53.130Z,27.24
2023-04-06T09:35:24.244Z,27.60
2023-04-06T09:37:57.769Z,27.34
2023-04-06T09:40:30.370Z,27.24
2023-04-06T09:43:01.024Z,27.13
2023-04-06T09:45:34.081Z,27.08
2023-04-06T09:48:04.747Z,25.64
2023-04-06T09:50:36.165Z,25.89
2023-04-06T09:53:09.572Z,25.64
2023-04-06T09:55:46.091Z,26.26
2023-04-06T09:58:20.402Z,26.12
2023-04-06T10:00:54.799Z,24.08
2023-04-06T10:03:31.485Z,24.38
2023-04-06T10:06:05.914Z,25.29
2023-04-06T10:08:41.676Z,24.15
2023-04-06T10:11:12.632Z,24.27
2023-04-06T10:13:43.254Z,24.75
2023-04-06T10:16:14.045Z,25.27
2023-04-06T10:18:46.796Z,25.10
2023-04-06T10:21:21.606Z,25.09
2023-04-06T10:23:57.547Z,25.39
2023-04-06T10:26:27.959Z,25.50
2023-04-06T10:28:59.102Z,25.71
2023-04-06T10:31:30.452Z,25.54
2023-04-06T10:34:01.471Z,25.91
2023-04-06T10:36:32.887Z,26.08
2023-04-06T10:39:08.093Z,26.18
2023-04-06T10:41:39.420Z,26.25
2023-04-06T10:44:09.856Z,25.86
2023-04-06T10:46:40.410Z,25.84
2023-04-06T10:49:16.846Z,26.24
2023-04-06T10:51:47.178Z,26.18
2023-04-06T10:54:20.526Z,26.21
2023-04-06T10:56:50.845Z,26.29
2023-04-06T10:59:23.877Z,26.71
2023-04-06T11:01:54.404Z,26.84
2023-04-06T11:04:25.447Z,27.47
2023-04-06T11:06:56.337Z,27.72
2023-04-06T11:09:33.636Z,28.04
2023-04-06T11:12:04.313Z,28.17
2023-04-06T11:14:34.737Z,28.59
2023-04-06T11:17:05.106Z,28.81
2023-04-06T11:19:36.131Z,29.67
2023-04-06T11:22:13.622Z,29.58
2023-04-06T11:24:46.531Z,29.31
2023-04-06T11:27:17.673Z,29.45
2023-04-06T11:29:48.204Z,29.52
2023-04-06T11:32:25.737Z,29.54
2023-04-06T11:34:56.239Z,29.66
2023-04-06T11:37:30.720Z,29.42
2023-04-06T11:40:04.187Z,28.77
2023-04-06T11:42:34.475Z,29.37
2023-04-06T11:45:04.844Z,30.13
2023-04-06T11:47:37.405Z,30.18
2023-04-06T11:50:12.591Z,30.74
2023-04-06T11:52:43.624Z,30.21
2023-04-06T11:55:21.498Z,29.43
2023-04-06T11:57:52.796Z,29.98
2023-04-06T12:00:25.081Z,29.16
2023-04-06T12:02:55.502Z,29.10
2023-04-06T12:05:26.280Z,30.09
2023-04-06T12:07:57.529Z,30.84
2023-04-06T12:10:32.910Z,31.36
2023-04-06T12:13:03.246Z,31.95
2023-04-06T12:15:33.630Z,32.19
2023-04-06T12:18:04.011Z,32.10
2023-04-06T12:20:34.332Z,32.47
2023-04-06T12:23:04.877Z,32.58
2023-04-06T12:25:37.820Z,32.87
2023-04-06T12:28:08.283Z,32.93
2023-04-06T12:30:38.931Z,33.22
2023-04-06T12:33:09.292Z,33.55
2023-04-06T12:35:40.487Z,33.38
2023-04-06T12:38:10.792Z,33.62
2023-04-06T12:40:44.020Z,33.59
2023-04-06T12:43:14.401Z,32.98
2023-04-06T12:45:44.741Z,32.97
2023-04-06T12:48:15.500Z,31.80
2023-04-06T12:50:46.008Z,32.23
2023-04-06T12:53:16.406Z,32.65
2023-04-06T12:55:49.387Z,33.15
2023-04-06T12:58:19.909Z,33.55
2023-04-06T13:00:51.398Z,33.76
2023-04-06T13:03:22.060Z,33.85
2023-04-06T13:05:53.538Z,33.78
2023-04-06T13:08:24.074Z,33.35
2023-04-06T13:10:57.645Z,33.06
2023-04-06T13:13:29.268Z,32.37
2023-04-06T13:16:04.656Z,32.46
2023-04-06T13:18:35.889Z,32.83
2023-04-06T13:21:06.471Z,32.78
2023-04-06T13:23:36.883Z,32.30
2023-04-06T13:26:11.248Z,32.32
2023-04-06T13:28:41.951Z,32.72
2023-04-06T13:31:12.615Z,33.38
2023-04-06T13:33:43.381Z,33.61
2023-04-06T13:36:14.683Z,33.39
2023-04-06T13:38:46.975Z,33.12
2023-04-06T13:41:25.110Z,33.13
2023-04-06T13:43:55.841Z,33.37
2023-04-06T13:46:26.504Z,33.21
2023-04-06T13:48:56.842Z,32.92
2023-04-06T13:51:27.749Z,32.91
2023-04-06T13:53:57.905Z,32.75
2023-04-06T13:56:30.694Z,32.60
2023-04-06T13:59:00.984Z,32.67
2023-04-06T14:01:31.296Z,32.88
2023-04-06T14:04:01.569Z,32.69
2023-04-06T14:06:32.273Z,32.49
2023-04-06T14:09:02.623Z,32.83
2023-04-06T14:11:36.423Z,32.68
2023-04-06T14:14:06.803Z,32.52
2023-04-06T14:16:36.984Z,32.49
2023-04-06T14:19:07.173Z,32.49
2023-04-06T14:21:37.915Z,32.54
2023-04-06T14:24:08.597Z,32.46
2023-04-06T14:26:42.583Z,32.46
2023-04-06T14:29:13.217Z,32.19
2023-04-06T14:31:43.562Z,31.86
2023-04-06T14:34:15.649Z,31.68
2023-04-06T14:36:45.977Z,31.63
2023-04-06T14:39:16.248Z,31.46
2023-04-06T14:41:49.899Z,31.36
2023-04-06T14:44:21.466Z,31.21
2023-04-06T14:46:51.736Z,31.15
2023-04-06T14:49:21.950Z,31.15
2023-04-06T14:51:52.688Z,30.77
2023-04-06T14:54:22.857Z,28.51
2023-04-06T14:56:55.750Z,28.97
2023-04-06T14:59:25.898Z,29.35
2023-04-06T15:01:56.206Z,29.54
2023-04-06T15:04:26.547Z,28.09
2023-04-06T15:06:56.762Z,28.20
2023-04-06T15:09:27.073Z,28.58
2023-04-06T15:11:59.778Z,28.95
2023-04-06T15:14:29.892Z,29.44
2023-04-06T15:17:00.013Z,29.23
2023-04-06T15:19:30.529Z,29.25
2023-04-06T15:22:01.120Z,29.34
2023-04-06T15:24:31.389Z,29.30
2023-04-06T15:27:04.215Z,29.04
2023-04-06T15:29:34.711Z,28.87
2023-04-06T15:32:05.086Z,28.76
2023-04-06T15:34:35.442Z,28.40
2023-04-06T15:37:06.061Z,27.40
2023-04-06T15:39:37.938Z,26.91
2023-04-06T15:42:11.044Z,26.90
2023-04-06T15:44:41.212Z,26.73
2023-04-06T15:47:11.381Z,26.46
2023-04-06T15:49:41.500Z,26.10
2023-04-06T15:52:11.683Z,25.59
2023-04-06T15:54:41.827Z,25.17
2023-04-06T15:57:15.025Z,24.90
2023-04-06T15:59:45.285Z,24.25
2023-04-06T16:02:16.248Z,23.89
2023-04-06T16:04:46.644Z,23.30
2023-04-06T16:07:16.889Z,22.62
2023-04-06T16:09:47.288Z,21.80
2023-04-06T16:12:20.524Z,21.06
2023-04-06T16:14:50.945Z,20.35
2023-04-06T16:17:21.766Z,19.75
2023-04-06T16:19:52.687Z,19.08
2023-04-06T16:22:23.156Z,18.61
2023-04-06T16:24:53.260Z,18.03
2023-04-06T16:27:26.136Z,17.51
2023-04-06T16:29:56.365Z,16.99
2023-04-06T16:32:26.588Z,16.57
2023-04-06T16:34:56.790Z,16.36
2023-04-06T16:37:26.896Z,16.18
2023-04-06T16:39:57.395Z,15.72
2023-04-06T16:42:30.151Z,15.37
2023-04-06T16:45:00.567Z,15.08
2023-04-06T16:47:30.778Z,14.86
2023-04-06T16:50:05.476Z,14.75
2023-04-06T16:52:37.418Z,14.52
2023-04-06T16:55:08.700Z,14.43
2023-04-06T16:57:42.878Z,14.27
2023-04-06T17:00:14.715Z,14.07
2023-04-06T17:02:44.919Z,13.96
2023-04-06T17:05:15.329Z,13.82
2023-04-06T17:07:45.451Z,13.81
2023-04-06T17:10:16.988Z,13.74
2023-04-06T17:12:52.310Z,13.62
2023-04-06T17:15:24.752Z,13.55
2023-04-06T17:17:55.134Z,13.40
2023-04-06T17:20:25.318Z,13.32
2023-04-06T17:22:55.601Z,13.20
2023-04-06T17:25:25.754Z,13.13
2023-04-06T17:27:58.481Z,13.07
2023-04-06T17:30:28.815Z,12.98
2023-04-06T17:32:59.017Z,12.83
2023-04-06T17:35:29.647Z,12.70
2023-04-06T17:37:59.827Z,12.61
2023-04-06T17:40:29.967Z,12.46
2023-04-06T17:43:02.704Z,12.41
2023-04-06T17:45:32.872Z,12.22
2023-04-06T17:48:03.006Z,12.07
2023-04-06T17:50:33.293Z,11.95
2023-04-06T17:53:03.505Z,11.82
2023-04-06T17:55:33.669Z,11.77
2023-04-06T17:58:07.563Z,11.70
2023-04-06T18:00:37.844Z,11.72
2023-04-06T18:03:08.191Z,11.64
2023-04-06T18:05:39.812Z,11.60
2023-04-06T18:08:09.900Z,11.53
2023-04-06T18:10:42.250Z,11.49
2023-04-06T18:13:15.026Z,11.40
2023-04-06T18:15:45.218Z,11.30
2023-04-06T18:18:17.049Z,11.22
2023-04-06T18:20:47.383Z,11.09
2023-04-06T18:23:17.646Z,11.05
2023-04-06T18:25:47.834Z,10.99
2023-04-06T18:28:20.971Z,10.90
2023-04-06T18:30:51.460Z,10.85
2023-04-06T18:33:21.691Z,10.76
2023-04-06T18:35:51.898Z,10.67
2023-04-06T18:38:22.153Z,10.66
2023-04-06T18:40:52.354Z,10.52
2023-04-06T18:43:25.394Z,10.45
2023-04-06T18:45:55.608Z,10.41
2023-04-06T18:48:25.748Z,10.37
2023-04-06T18:50:57.862Z,10.28
2023-04-06T18:53:28.176Z,10.24
2023-04-06T18:55:59.517Z,10.19
2023-04-06T18:58:32.398Z,10.17
2023-04-06T19:01:02.972Z,10.16
2023-04-06T19:03:33.393Z,10.07
2023-04-06T19:06:03.714Z,10.07
2023-04-06T19:08:33.902Z,9.98
2023-04-06T19:11:09.527Z,9.90
2023-04-06T19:13:42.399Z,9.92
2023-04-06T19:16:12.964Z,9.93
2023-04-06T19:18:45.777Z,9.84
2023-04-06T19:21:19.766Z,9.84
2023-04-06T19:23:51.464Z,9.80
2023-04-06T19:26:23.051Z,9.77
2023-04-06T19:28:55.910Z,9.76
2023-04-06T19:31:27.159Z,9.68
2023-04-06T19:33:57.512Z,9.61
2023-04-06T19:36:28.522Z,9.51
2023-04-06T19:38:58.810Z,9.41
2023-04-06T19:41:29.492Z,9.39
2023-04-06T19:44:02.276Z,9.36
2023-04-06T19:46:32.508Z,9.36
2023-04-06T19:49:03.479Z,9.32
2023-04-06T19:51:35.705Z,9.28
2023-04-06T19:54:07.742Z,9.30
2023-04-06T19:56:37.995Z,9.24
2023-04-06T19:59:11.180Z,9.23
2023-04-06T20:01:41.402Z,9.20
2023-04-06T20:04:13.291Z,9.18
2023-04-06T20:06:43.542Z,9.12
2023-04-06T20:09:15.871Z,9.10
2023-04-06T20:11:46.216Z,9.08
2023-04-06T20:14:19.093Z,9.08
2023-04-06T20:16:49.527Z,9.08
2023-04-06T20:19:19.649Z,9.08
2023-04-06T20:21:49.803Z,9.10
2023-04-06T20:24:20.192Z,9.06
2023-04-06T20:26:50.939Z,9.02
2023-04-06T20:29:23.734Z,9.03
2023-04-06T20:31:53.925Z,9.00
2023-04-06T20:34:26.370Z,9.04
2023-04-06T20:36:56.582Z,9.00
2023-04-06T20:39:27.499Z,8.92
2023-04-06T20:41:57.659Z,8.87
2023-04-06T20:44:30.465Z,8.84
2023-04-06T20:47:00.731Z,8.80
2023-04-06T20:49:31.183Z,8.74
2023-04-06T20:52:01.777Z,8.75
2023-04-06T20:54:32.446Z,8.73
2023-04-06T20:57:03.114Z,8.69
2023-04-06T20:59:36.123Z,8.63
2023-04-06T21:02:06.293Z,8.66
2023-04-06T21:04:37.344Z,8.70
2023-04-06T21:07:08.432Z,8.68
2023-04-06T21:09:38.992Z,8.73
2023-04-06T21:12:10.258Z,8.73
2023-04-06T21:14:43.139Z,8.66
2023-04-06T21:17:13.445Z,8.62
2023-04-06T21:19:43.585Z,8.60
2023-04-06T21:22:13.721Z,8.65
2023-04-06T21:24:44.801Z,8.64
2023-04-06T21:27:14.907Z,8.59
2023-04-06T21:29:47.780Z,8.56
2023-04-06T21:32:18.022Z,8.55
2023-04-06T21:34:48.982Z,8.51
2023-04-06T21:37:19.813Z,8.50
2023-04-06T21:39:50.092Z,8.47
2023-04-06T21:42:20.254Z,8.41
2023-04-06T21:44:53.096Z,8.38
2023-04-06T21:47:23.309Z,8.32
2023-04-06T21:49:53.432Z,8.25
2023-04-06T21:52:23.567Z,8.28
2023-04-06T21:54:53.758Z,8.31
2023-04-06T21:57:23.980Z,8.29
2023-04-06T21:59:57.374Z,8.23
2023-04-06T22:02:29.253Z,8.22
2023-04-06T22:04:59.561Z,8.20
2023-04-06T22:07:29.770Z,8.18
2023-04-06T22:09:59.950Z,8.21
2023-04-06T22:12:30.033Z,8.27
2023-04-06T22:15:03.159Z,8.19
2023-04-06T22:17:33.719Z,8.08
2023-04-06T22:20:03.954Z,8.03
2023-04-06T22:22:34.176Z,8.01
2023-04-06T22:25:04.553Z,7.99
2023-04-06T22:27:34.748Z,7.97
2023-04-06T22:30:08.545Z,7.93
2023-04-06T22:32:38.807Z,7.90
2023-04-06T22:35:10.395Z,7.90
2023-04-06T22:37:40.612Z,7.88
2023-04-06T22:40:11.935Z,7.88
2023-04-06T22:42:42.230Z,7.92
2023-04-06T22:45:15.172Z,7.88
2023-04-06T22:47:45.595Z,7.89
2023-04-06T22:50:16.203Z,7.80
2023-04-06T22:52:46.619Z,7.76
2023-04-06T22:55:16.890Z,7.70
2023-04-06T22:57:47.009Z,7.70
2023-04-06T23:00:20.189Z,7.65
2023-04-06T23:02:50.479Z,7.65
2023-04-06T23:05:21.510Z,7.65
2023-04-06T23:07:51.806Z,7.65
2023-04-06T23:10:22.608Z,7.68
2023-04-06T23:12:53.007Z,7.71
2023-04-06T23:15:26.010Z,7.70
2023-04-06T23:17:56.141Z,7.69
2023-04-06T23:20:26.576Z,7.65
2023-04-06T23:22:56.725Z,7.60
2023-04-06T23:25:27.339Z,7.53
2023-04-06T23:27:57.497Z,7.53
2023-04-06T23:30:30.396Z,7.54
2023-04-06T23:33:01.279Z,7.51
2023-04-06T23:35:31.460Z,7.52
2023-04-06T23:38:02.047Z,7.50
2023-04-06T23:40:32.327Z,7.39
2023-04-06T23:43:02.420Z,7.39
2023-04-06T23:45:35.640Z,7.34
2023-04-06T23:48:05.867Z,7.31
2023-04-06T23:50:37.724Z,7.26
2023-04-06T23:53:08.126Z,7.27
2023-04-06T23:55:38.297Z,7.22
2023-04-06T23:58:08.467Z,7.22
