createdAt,value
2019-03-09T00:01:41.380Z,2.42
2019-03-09T00:04:11.060Z,3.58
2019-03-09T00:06:40.989Z,3.47
2019-03-09T00:09:10.911Z,2.30
2019-03-09T00:11:41.315Z,2.08
2019-03-09T00:14:11.356Z,2.07
2019-03-09T00:16:41.020Z,1.98
2019-03-09T00:19:10.994Z,1.80
2019-03-09T00:21:40.681Z,2.10
2019-03-09T00:24:30.250Z,2.20
2019-03-09T00:27:04.260Z,1.23
2019-03-09T00:29:38.995Z,1.93
2019-03-09T00:32:11.655Z,1.60
2019-03-09T00:34:41.815Z,1.43
2019-03-09T00:37:11.715Z,1.23
2019-03-09T00:39:41.709Z,2.07
2019-03-09T00:42:11.348Z,1.80
2019-03-09T00:44:41.052Z,1.37
2019-03-09T00:47:11.141Z,1.80
2019-03-09T00:49:41.024Z,1.90
2019-03-09T00:52:10.990Z,1.53
2019-03-09T00:54:40.699Z,1.77
2019-03-09T00:57:11.350Z,1.50
2019-03-09T00:59:41.227Z,1.70
2019-03-09T01:02:12.445Z,2.27
2019-03-09T01:04:42.181Z,1.70
2019-03-09T01:07:12.164Z,1.80
2019-03-09T01:09:42.155Z,1.67
2019-03-09T01:12:12.303Z,1.50
2019-03-09T01:14:42.041Z,1.40
2019-03-09T01:17:12.503Z,1.27
2019-03-09T01:19:42.429Z,2.12
2019-03-09T01:22:12.193Z,1.60
2019-03-09T01:24:42.116Z,1.47
2019-03-09T01:27:12.267Z,1.90
2019-03-09T01:29:41.885Z,1.40
2019-03-09T01:32:11.544Z,1.70
2019-03-09T01:34:41.540Z,1.40
2019-03-09T01:37:12.436Z,1.87
2019-03-09T01:39:42.869Z,1.20
2019-03-09T01:42:14.215Z,1.67
2019-03-09T01:44:44.529Z,1.70
2019-03-09T01:47:14.566Z,1.67
2019-03-09T01:49:44.582Z,1.70
2019-03-09T01:52:14.476Z,1.72
2019-03-09T01:54:44.412Z,1.70
2019-03-09T01:57:14.552Z,1.90
2019-03-09T01:59:44.549Z,1.50
2019-03-09T02:02:14.456Z,2.20
2019-03-09T02:04:44.527Z,2.07
2019-03-09T02:07:15.410Z,2.53
2019-03-09T02:09:45.188Z,2.27
2019-03-09T02:12:15.140Z,2.23
2019-03-09T02:14:45.027Z,2.60
2019-03-09T02:17:14.669Z,2.77
2019-03-09T02:19:44.396Z,2.70
2019-03-09T02:22:14.365Z,2.60
2019-03-09T02:24:44.270Z,2.90
2019-03-09T02:27:14.101Z,2.37
2019-03-09T02:29:44.447Z,2.60
2019-03-09T02:32:14.463Z,2.97
2019-03-09T02:34:44.348Z,3.23
2019-03-09T02:37:14.520Z,3.40
2019-03-09T02:39:52.402Z,2.63
2019-03-09T02:42:22.146Z,3.83
2019-03-09T02:44:52.168Z,3.83
2019-03-09T02:47:22.340Z,2.80
2019-03-09T02:49:52.310Z,3.60
2019-03-09T02:52:21.923Z,3.00
2019-03-09T02:54:51.550Z,3.67
2019-03-09T02:57:21.247Z,2.17
2019-03-09T02:59:51.326Z,1.83
2019-03-09T03:02:24.872Z,1.60
2019-03-09T03:04:54.943Z,2.27
2019-03-09T03:07:25.604Z,2.27
2019-03-09T03:09:55.569Z,1.97
2019-03-09T03:12:25.226Z,1.93
2019-03-09T03:14:54.847Z,1.80
2019-03-09T03:17:24.938Z,1.82
2019-03-09T03:19:54.795Z,1.50
2019-03-09T03:22:24.624Z,1.47
2019-03-09T03:24:54.802Z,1.30
2019-03-09T03:27:24.730Z,1.47
2019-03-09T03:29:54.958Z,1.50
2019-03-09T03:32:26.470Z,1.80
2019-03-09T03:34:56.362Z,2.40
2019-03-09T03:37:25.994Z,2.03
2019-03-09T03:39:55.679Z,1.53
2019-03-09T03:42:25.308Z,1.83
2019-03-09T03:44:55.226Z,2.07
2019-03-09T03:47:24.949Z,1.83
2019-03-09T03:49:54.947Z,1.60
2019-03-09T03:52:24.779Z,1.70
2019-03-09T03:54:55.114Z,3.27
2019-03-09T03:57:24.756Z,1.47
2019-03-09T03:59:55.004Z,1.95
2019-03-09T04:02:25.692Z,2.22
2019-03-09T04:04:55.602Z,1.90
2019-03-09T04:07:25.865Z,2.77
2019-03-09T04:09:55.829Z,2.07
2019-03-09T04:12:25.742Z,1.97
2019-03-09T04:14:56.158Z,1.47
2019-03-09T04:17:26.076Z,2.30
2019-03-09T04:19:55.968Z,2.00
2019-03-09T04:22:27.199Z,2.17
2019-03-09T04:24:57.235Z,2.07
2019-03-09T04:27:27.554Z,2.40
2019-03-09T04:29:57.482Z,1.80
2019-03-09T04:32:27.255Z,1.87
2019-03-09T04:34:56.918Z,1.53
2019-03-09T04:37:26.869Z,1.47
2019-03-09T04:39:56.801Z,1.73
2019-03-09T04:42:26.747Z,1.70
2019-03-09T04:44:56.732Z,1.83
2019-03-09T04:47:26.886Z,1.50
2019-03-09T04:49:56.785Z,1.70
2019-03-09T04:52:27.247Z,2.23
2019-03-09T04:54:57.273Z,2.17
2019-03-09T04:57:27.294Z,1.80
2019-03-09T04:59:57.474Z,1.83
2019-03-09T05:02:27.399Z,1.50
2019-03-09T05:04:58.884Z,1.40
2019-03-09T05:07:33.693Z,1.80
2019-03-09T05:10:17.254Z,1.57
2019-03-09T05:12:49.085Z,1.53
2019-03-09T05:15:19.522Z,2.53
2019-03-09T05:17:49.700Z,1.50
2019-03-09T05:20:19.550Z,1.73
2019-03-09T05:22:49.455Z,1.60
2019-03-09T05:25:19.117Z,1.17
2019-03-09T05:27:49.548Z,1.40
2019-03-09T05:30:41.798Z,1.33
2019-03-09T05:33:11.530Z,1.57
2019-03-09T05:35:41.728Z,1.50
2019-03-09T05:38:11.362Z,1.37
2019-03-09T05:40:41.390Z,1.30
2019-03-09T05:43:11.285Z,1.00
2019-03-09T05:45:40.997Z,1.33
2019-03-09T05:48:10.965Z,1.33
2019-03-09T05:50:40.855Z,1.20
2019-03-09T05:53:18.427Z,1.30
2019-03-09T05:55:48.122Z,1.23
2019-03-09T05:58:17.794Z,0.93
2019-03-09T06:00:48.283Z,0.90
2019-03-09T06:03:18.206Z,1.20
2019-03-09T06:05:56.812Z,1.10
2019-03-09T06:08:26.793Z,1.10
2019-03-09T06:10:56.956Z,1.35
2019-03-09T06:13:26.871Z,0.80
2019-03-09T06:15:57.042Z,0.70
2019-03-09T06:18:26.990Z,1.40
2019-03-09T06:20:58.222Z,0.80
2019-03-09T06:23:28.103Z,0.60
2019-03-09T06:25:58.975Z,0.80
2019-03-09T06:28:28.671Z,0.60
2019-03-09T06:30:58.635Z,0.73
2019-03-09T06:33:33.022Z,0.70
2019-03-09T06:36:12.571Z,0.83
2019-03-09T06:38:53.766Z,0.57
2019-03-09T06:41:28.388Z,0.50
2019-03-09T06:43:58.487Z,0.83
2019-03-09T06:46:28.202Z,0.70
2019-03-09T06:48:59.054Z,0.60
2019-03-09T06:51:29.305Z,0.80
2019-03-09T06:53:59.117Z,0.63
2019-03-09T06:56:29.033Z,0.60
2019-03-09T06:58:59.024Z,0.63
2019-03-09T07:01:29.043Z,0.85
2019-03-09T07:03:58.676Z,1.00
2019-03-09T07:06:28.541Z,1.00
2019-03-09T07:08:58.569Z,1.10
2019-03-09T07:11:28.600Z,0.97
2019-03-09T07:14:19.658Z,1.10
2019-03-09T07:16:50.320Z,1.10
2019-03-09T07:19:19.997Z,1.27
2019-03-09T07:21:49.670Z,1.10
2019-03-09T07:24:20.055Z,1.03
2019-03-09T07:26:49.669Z,0.83
2019-03-09T07:29:19.659Z,0.80
2019-03-09T07:31:49.332Z,0.80
2019-03-09T07:34:22.957Z,1.20
2019-03-09T07:36:53.015Z,1.27
2019-03-09T07:39:23.958Z,1.07
2019-03-09T07:41:53.615Z,1.53
2019-03-09T07:44:24.139Z,1.40
2019-03-09T07:46:54.333Z,1.23
2019-03-09T07:49:24.031Z,1.27
2019-03-09T07:51:53.997Z,1.10
2019-03-09T07:54:23.990Z,1.00
2019-03-09T07:56:53.701Z,1.00
2019-03-09T07:59:24.269Z,1.47
2019-03-09T08:01:53.982Z,1.22
2019-03-09T08:04:23.999Z,1.20
2019-03-09T08:06:53.753Z,1.30
2019-03-09T08:09:24.595Z,1.13
2019-03-09T08:11:54.292Z,1.40
2019-03-09T08:14:23.935Z,1.57
2019-03-09T08:16:53.611Z,1.23
2019-03-09T08:19:23.796Z,1.20
2019-03-09T08:21:53.598Z,1.30
2019-03-09T08:24:23.241Z,0.90
2019-03-09T08:26:52.922Z,1.02
2019-03-09T08:29:22.677Z,1.50
2019-03-09T08:31:52.373Z,1.17
2019-03-09T08:34:22.253Z,1.10
2019-03-09T08:36:52.061Z,1.27
2019-03-09T08:39:21.816Z,1.43
2019-03-09T08:41:51.472Z,1.70
2019-03-09T08:44:22.213Z,1.57
2019-03-09T08:46:51.956Z,1.17
2019-03-09T08:49:21.891Z,1.17
2019-03-09T08:51:51.894Z,1.13
2019-03-09T08:54:21.771Z,1.70
2019-03-09T08:56:51.779Z,1.70
2019-03-09T08:59:21.550Z,1.43
2019-03-09T09:01:52.539Z,1.17
2019-03-09T09:04:22.180Z,1.40
2019-03-09T09:06:51.924Z,1.63
2019-03-09T09:09:21.917Z,1.30
2019-03-09T09:11:51.647Z,1.33
2019-03-09T09:14:21.331Z,1.40
2019-03-09T09:16:51.242Z,1.82
2019-03-09T09:19:20.947Z,1.70
2019-03-09T09:21:50.941Z,1.80
2019-03-09T09:24:20.639Z,1.50
2019-03-09T09:26:50.471Z,1.40
2019-03-09T09:29:20.173Z,2.00
2019-03-09T09:31:49.991Z,1.67
2019-03-09T09:34:20.034Z,1.30
2019-03-09T09:36:50.044Z,1.27
2019-03-09T09:39:19.860Z,1.20
2019-03-09T09:41:49.488Z,1.63
2019-03-09T09:44:19.398Z,1.72
2019-03-09T09:46:49.745Z,1.53
2019-03-09T09:49:19.722Z,1.47
2019-03-09T09:51:49.453Z,1.17
2019-03-09T09:54:19.494Z,1.40
2019-03-09T09:56:52.107Z,1.70
2019-03-09T09:59:21.728Z,1.20
2019-03-09T10:01:51.688Z,1.90
2019-03-09T10:04:21.793Z,1.30
2019-03-09T10:06:51.809Z,1.13
2019-03-09T10:09:21.837Z,1.90
2019-03-09T10:11:51.883Z,1.23
2019-03-09T10:14:21.523Z,1.33
2019-03-09T10:16:51.194Z,1.50
2019-03-09T10:19:20.900Z,1.42
2019-03-09T10:21:50.556Z,1.97
2019-03-09T10:24:20.181Z,1.17
2019-03-09T10:26:50.422Z,1.80
2019-03-09T10:29:21.071Z,1.33
2019-03-09T10:31:51.089Z,1.53
2019-03-09T10:34:21.165Z,1.73
2019-03-09T10:36:50.860Z,2.17
2019-03-09T10:39:20.609Z,1.83
2019-03-09T10:41:51.020Z,1.10
2019-03-09T10:44:21.050Z,1.57
2019-03-09T10:46:51.057Z,1.60
2019-03-09T10:49:20.959Z,1.70
2019-03-09T10:51:50.679Z,1.97
2019-03-09T10:54:20.866Z,1.47
2019-03-09T10:56:50.754Z,1.67
2019-03-09T10:59:20.442Z,1.70
2019-03-09T11:01:50.288Z,1.90
2019-03-09T11:04:27.277Z,2.20
2019-03-09T11:06:51.420Z,1.80
2019-03-09T11:09:21.915Z,2.50
2019-03-09T11:11:51.633Z,2.50
2019-03-09T11:14:21.659Z,2.50
2019-03-09T11:16:51.315Z,2.53
2019-03-09T11:19:21.227Z,2.73
2019-03-09T11:21:51.135Z,2.87
2019-03-09T11:24:20.853Z,4.07
2019-03-09T11:26:51.878Z,4.53
2019-03-09T11:29:21.775Z,3.57
2019-03-09T11:31:51.796Z,3.43
2019-03-09T11:34:21.886Z,4.30
2019-03-09T11:36:51.917Z,4.43
2019-03-09T11:39:21.640Z,4.40
2019-03-09T11:41:52.153Z,3.73
2019-03-09T11:44:21.876Z,4.37
2019-03-09T11:46:51.887Z,3.67
2019-03-09T11:49:21.900Z,4.63
2019-03-09T11:51:51.969Z,4.53
2019-03-09T11:54:22.387Z,4.23
2019-03-09T11:56:52.288Z,4.23
2019-03-09T11:59:22.066Z,4.72
2019-03-09T12:01:51.726Z,4.17
2019-03-09T12:04:21.693Z,3.97
2019-03-09T12:06:51.677Z,4.33
2019-03-09T12:09:21.329Z,4.17
2019-03-09T12:12:00.469Z,4.27
2019-03-09T12:14:30.111Z,3.50
2019-03-09T12:16:59.862Z,4.43
2019-03-09T12:19:29.761Z,4.13
2019-03-09T12:22:00.406Z,4.53
2019-03-09T12:24:30.247Z,4.37
2019-03-09T12:26:59.924Z,3.50
2019-03-09T12:29:29.561Z,3.90
2019-03-09T12:31:59.429Z,3.83
2019-03-09T12:34:29.925Z,3.58
2019-03-09T12:36:59.598Z,3.93
2019-03-09T12:39:29.626Z,3.77
2019-03-09T12:42:00.138Z,3.73
2019-03-09T12:44:29.879Z,3.40
2019-03-09T12:46:59.918Z,3.50
2019-03-09T12:49:29.752Z,3.67
2019-03-09T12:52:00.067Z,4.05
2019-03-09T12:54:29.965Z,3.40
2019-03-09T12:56:59.843Z,3.53
2019-03-09T12:59:30.189Z,2.87
2019-03-09T13:02:00.216Z,2.20
2019-03-09T13:04:30.096Z,2.77
2019-03-09T13:07:00.348Z,2.27
2019-03-09T13:09:30.398Z,2.00
2019-03-09T13:12:00.744Z,2.07
2019-03-09T13:14:30.507Z,2.43
2019-03-09T13:17:00.600Z,2.20
2019-03-09T13:19:30.694Z,1.82
2019-03-09T13:22:00.444Z,1.47
2019-03-09T13:24:30.718Z,1.40
2019-03-09T13:27:01.155Z,1.80
2019-03-09T13:29:32.416Z,1.27
2019-03-09T13:32:02.061Z,1.10
2019-03-09T13:34:32.310Z,1.30
2019-03-09T13:37:02.097Z,1.40
2019-03-09T13:39:32.791Z,1.10
2019-03-09T13:42:02.755Z,1.47
2019-03-09T13:44:32.454Z,1.03
2019-03-09T13:47:04.289Z,1.00
2019-03-09T13:49:35.424Z,1.20
2019-03-09T13:52:05.161Z,0.70
2019-03-09T13:54:35.039Z,0.90
2019-03-09T13:57:04.722Z,1.27
2019-03-09T13:59:34.353Z,1.43
2019-03-09T14:02:05.394Z,1.43
2019-03-09T14:04:35.044Z,1.10
2019-03-09T14:07:04.720Z,1.50
2019-03-09T14:09:34.357Z,0.93
2019-03-09T14:12:04.014Z,0.90
2019-03-09T14:14:34.737Z,0.67
2019-03-09T14:17:04.364Z,0.50
2019-03-09T14:19:36.964Z,0.63
2019-03-09T14:22:08.452Z,0.50
2019-03-09T14:24:38.138Z,0.90
2019-03-09T14:27:07.914Z,0.30
2019-03-09T14:29:37.628Z,0.70
2019-03-09T14:32:07.611Z,1.47
2019-03-09T14:34:37.266Z,1.67
2019-03-09T14:37:06.914Z,2.30
2019-03-09T14:39:37.181Z,2.60
2019-03-09T14:42:06.808Z,2.67
2019-03-09T14:44:37.038Z,2.83
2019-03-09T14:47:07.029Z,3.02
2019-03-09T14:49:36.766Z,2.90
2019-03-09T14:52:06.498Z,3.60
2019-03-09T14:54:36.215Z,3.23
2019-03-09T14:57:05.892Z,3.03
2019-03-09T14:59:35.641Z,2.60
2019-03-09T15:02:05.325Z,3.80
2019-03-09T15:04:36.968Z,3.57
2019-03-09T15:07:08.252Z,3.33
2019-03-09T15:09:38.836Z,3.80
2019-03-09T15:12:10.263Z,4.53
2019-03-09T15:14:40.596Z,4.05
2019-03-09T15:17:10.227Z,3.80
2019-03-09T15:19:40.147Z,4.47
2019-03-09T15:22:09.808Z,4.05
2019-03-09T15:24:39.588Z,4.47
2019-03-09T15:27:09.285Z,4.13
2019-03-09T15:29:39.264Z,5.27
2019-03-09T15:32:09.395Z,4.30
2019-03-09T15:34:39.429Z,4.33
2019-03-09T15:37:09.272Z,4.37
2019-03-09T15:39:39.335Z,4.23
2019-03-09T15:42:08.996Z,5.12
2019-03-09T15:44:39.016Z,5.40
2019-03-09T15:47:08.658Z,4.75
2019-03-09T15:49:38.352Z,6.83
2019-03-09T15:52:10.249Z,10.83
2019-03-09T15:54:39.601Z,8.63
2019-03-09T15:57:09.237Z,6.77
2019-03-09T15:59:39.571Z,6.50
2019-03-09T16:02:10.607Z,4.70
2019-03-09T16:04:40.319Z,3.00
2019-03-09T16:07:10.089Z,3.80
2019-03-09T16:09:39.863Z,2.80
2019-03-09T16:12:09.554Z,2.83
2019-03-09T16:14:39.709Z,3.60
2019-03-09T16:17:09.741Z,2.87
2019-03-09T16:19:39.504Z,2.27
2019-03-09T16:22:09.222Z,1.30
2019-03-09T16:24:39.233Z,1.13
2019-03-09T16:27:08.943Z,1.00
2019-03-09T16:29:39.620Z,0.90
2019-03-09T16:32:09.487Z,0.70
2019-03-09T16:34:39.629Z,0.80
2019-03-09T16:37:09.643Z,0.90
2019-03-09T16:39:39.486Z,1.10
2019-03-09T16:42:09.694Z,0.80
2019-03-09T16:44:39.780Z,1.20
2019-03-09T16:47:10.351Z,1.30
2019-03-09T16:49:41.705Z,1.03
2019-03-09T16:52:11.685Z,1.80
2019-03-09T16:54:41.802Z,1.20
2019-03-09T16:57:11.793Z,1.70
2019-03-09T16:59:41.721Z,1.73
2019-03-09T17:02:11.851Z,2.55
2019-03-09T17:04:41.527Z,13.77
2019-03-09T17:07:11.394Z,1.77
2019-03-09T17:09:40.969Z,5.78
2019-03-09T17:12:10.755Z,2.17
2019-03-09T17:14:40.596Z,2.50
2019-03-09T17:17:10.671Z,1.70
2019-03-09T17:19:40.678Z,1.30
2019-03-09T17:22:10.738Z,1.30
2019-03-09T17:24:40.390Z,1.37
2019-03-09T17:27:10.902Z,0.70
2019-03-09T17:29:40.813Z,0.80
2019-03-09T17:32:10.842Z,0.50
2019-03-09T17:34:41.591Z,0.90
2019-03-09T17:37:11.336Z,0.30
2019-03-09T17:39:41.072Z,0.30
2019-03-09T17:42:10.765Z,0.20
2019-03-09T17:44:40.816Z,0.30
2019-03-09T17:47:10.835Z,0.30
2019-03-09T17:49:40.564Z,0.43
2019-03-09T17:52:10.216Z,0.30
2019-03-09T17:54:40.142Z,0.20
2019-03-09T17:57:09.873Z,0.30
2019-03-09T17:59:39.556Z,0.30
2019-03-09T18:02:09.233Z,0.40
2019-03-09T18:04:39.376Z,0.50
2019-03-09T18:07:09.572Z,0.47
2019-03-09T18:09:39.314Z,0.50
2019-03-09T18:12:09.100Z,0.93
2019-03-09T18:14:38.963Z,0.40
2019-03-09T18:17:08.787Z,0.50
2019-03-09T18:19:38.497Z,0.30
2019-03-09T18:22:08.392Z,0.57
2019-03-09T18:24:38.979Z,0.63
2019-03-09T18:27:09.205Z,0.67
2019-03-09T18:29:39.104Z,0.37
2019-03-09T18:32:08.902Z,0.53
2019-03-09T18:34:38.639Z,0.50
2019-03-09T18:37:08.623Z,0.60
2019-03-09T18:39:38.731Z,0.57
2019-03-09T18:42:08.431Z,1.00
2019-03-09T18:44:38.140Z,1.00
2019-03-09T18:47:07.785Z,0.60
2019-03-09T18:49:37.476Z,1.20
2019-03-09T18:52:07.368Z,0.47
2019-03-09T18:54:38.242Z,0.80
2019-03-09T18:57:07.937Z,0.90
2019-03-09T18:59:38.284Z,0.77
2019-03-09T19:02:08.060Z,0.93
2019-03-09T19:04:37.780Z,0.60
2019-03-09T19:07:07.746Z,0.80
2019-03-09T19:09:37.854Z,1.00
2019-03-09T19:12:07.667Z,1.20
2019-03-09T19:14:37.735Z,0.80
2019-03-09T19:17:07.723Z,0.80
2019-03-09T19:19:37.896Z,0.68
2019-03-09T19:22:08.638Z,1.00
2019-03-09T19:24:38.578Z,0.47
2019-03-09T19:27:08.434Z,1.03
2019-03-09T19:29:38.408Z,1.10
2019-03-09T19:32:08.464Z,0.80
2019-03-09T19:34:38.587Z,0.73
2019-03-09T19:37:08.312Z,0.60
2019-03-09T19:39:38.279Z,0.80
2019-03-09T19:42:08.495Z,0.40
2019-03-09T19:44:38.397Z,0.47
2019-03-09T19:47:08.119Z,0.93
2019-03-09T19:49:38.501Z,0.40
2019-03-09T19:52:09.323Z,0.73
2019-03-09T19:54:39.553Z,0.77
2019-03-09T19:57:09.481Z,0.70
2019-03-09T19:59:39.154Z,0.80
2019-03-09T20:02:08.931Z,1.00
2019-03-09T20:04:38.590Z,0.90
2019-03-09T20:07:08.546Z,1.02
2019-03-09T20:09:38.505Z,0.57
2019-03-09T20:12:08.669Z,0.70
2019-03-09T20:14:39.106Z,0.93
2019-03-09T20:17:09.119Z,0.60
2019-03-09T20:19:38.795Z,1.73
2019-03-09T20:22:08.962Z,0.78
2019-03-09T20:24:38.956Z,0.75
2019-03-09T20:27:08.827Z,0.83
2019-03-09T20:29:39.190Z,0.93
2019-03-09T20:32:08.906Z,0.93
2019-03-09T20:34:38.507Z,0.90
2019-03-09T20:37:08.427Z,0.70
2019-03-09T20:39:38.329Z,0.90
2019-03-09T20:42:08.347Z,1.07
2019-03-09T20:44:37.998Z,1.40
2019-03-09T20:47:07.818Z,0.70
2019-03-09T20:49:37.870Z,1.00
2019-03-09T20:52:07.954Z,1.27
2019-03-09T20:54:38.254Z,0.90
2019-03-09T20:57:07.969Z,1.17
2019-03-09T20:59:37.625Z,0.90
2019-03-09T21:02:07.556Z,1.00
2019-03-09T21:04:37.372Z,0.70
2019-03-09T21:07:07.092Z,1.33
2019-03-09T21:09:36.773Z,1.13
2019-03-09T21:12:06.539Z,1.40
2019-03-09T21:14:37.177Z,0.77
2019-03-09T21:17:07.297Z,0.90
2019-03-09T21:19:37.473Z,0.70
2019-03-09T21:22:07.661Z,0.80
2019-03-09T21:24:37.330Z,1.10
2019-03-09T21:27:07.273Z,0.93
2019-03-09T21:29:36.958Z,0.60
2019-03-09T21:32:06.954Z,0.63
2019-03-09T21:34:36.655Z,0.60
2019-03-09T21:37:06.368Z,1.00
2019-03-09T21:39:36.698Z,0.63
2019-03-09T21:42:06.415Z,0.77
2019-03-09T21:44:36.127Z,0.83
2019-03-09T21:47:06.038Z,1.00
2019-03-09T21:49:36.395Z,0.57
2019-03-09T21:52:06.054Z,0.50
2019-03-09T21:54:36.024Z,0.50
2019-03-09T21:57:05.799Z,0.60
2019-03-09T21:59:35.576Z,0.90
2019-03-09T22:02:05.365Z,0.93
2019-03-09T22:04:36.074Z,0.40
2019-03-09T22:07:06.007Z,0.73
2019-03-09T22:09:35.945Z,0.87
2019-03-09T22:12:05.709Z,0.57
2019-03-09T22:14:35.893Z,0.90
2019-03-09T22:17:05.617Z,0.87
2019-03-09T22:19:35.456Z,0.60
2019-03-09T22:22:05.238Z,0.70
2019-03-09T22:24:34.911Z,0.67
2019-03-09T22:27:04.632Z,0.80
2019-03-09T22:29:34.964Z,0.70
2019-03-09T22:32:04.991Z,0.70
2019-03-09T22:34:34.994Z,0.97
2019-03-09T22:37:04.840Z,0.40
2019-03-09T22:39:34.614Z,0.67
2019-03-09T22:42:04.337Z,0.73
2019-03-09T22:44:34.089Z,0.93
2019-03-09T22:47:11.037Z,0.80
2019-03-09T22:49:38.251Z,0.90
2019-03-09T22:52:06.812Z,0.70
2019-03-09T22:54:36.910Z,0.97
2019-03-09T22:57:07.314Z,0.50
2019-03-09T22:59:37.332Z,1.05
2019-03-09T23:02:07.308Z,1.23
2019-03-09T23:04:37.656Z,0.53
2019-03-09T23:07:07.404Z,1.00
2019-03-09T23:09:37.417Z,1.02
2019-03-09T23:12:07.238Z,0.93
2019-03-09T23:14:37.474Z,0.60
2019-03-09T23:17:07.152Z,1.00
2019-03-09T23:19:37.390Z,1.40
2019-03-09T23:22:07.249Z,1.33
2019-03-09T23:24:36.891Z,1.27
2019-03-09T23:27:06.679Z,1.50
2019-03-09T23:29:36.785Z,1.40
2019-03-09T23:32:06.784Z,1.13
2019-03-09T23:34:36.578Z,1.10
2019-03-09T23:37:06.260Z,0.90
2019-03-09T23:39:35.969Z,1.67
2019-03-09T23:42:05.682Z,0.93
2019-03-09T23:44:35.597Z,0.80
2019-03-09T23:47:05.280Z,1.30
2019-03-09T23:49:35.254Z,1.00
2019-03-09T23:52:04.917Z,1.70
2019-03-09T23:54:34.949Z,1.00
2019-03-09T23:57:04.775Z,1.90
2019-03-09T23:59:34.469Z,1.47
