createdAt,value
2019-02-04T00:00:35.070Z,16.20
2019-02-04T00:01:35.049Z,16.00
2019-02-04T00:02:35.039Z,13.80
2019-02-04T00:03:35.029Z,13.60
2019-02-04T00:04:35.017Z,15.20
2019-02-04T00:05:35.015Z,15.80
2019-02-04T00:06:34.997Z,16.30
2019-02-04T00:07:34.986Z,15.20
2019-02-04T00:08:34.975Z,15.40
2019-02-04T00:09:34.964Z,13.30
2019-02-04T00:10:34.963Z,15.70
2019-02-04T00:11:34.944Z,14.40
2019-02-04T00:12:34.934Z,14.50
2019-02-04T00:13:34.922Z,14.00
2019-02-04T00:14:34.912Z,13.80
2019-02-04T00:15:34.912Z,13.10
2019-02-04T00:16:40.763Z,14.50
2019-02-04T00:17:35.879Z,14.20
2019-02-04T00:18:34.869Z,13.00
2019-02-04T00:19:34.859Z,14.30
2019-02-04T00:20:34.857Z,13.70
2019-02-04T00:21:34.838Z,15.40
2019-02-04T00:22:34.827Z,15.30
2019-02-04T00:23:34.819Z,14.20
2019-02-04T00:24:34.814Z,14.40
2019-02-04T00:25:34.804Z,14.00
2019-02-04T00:26:34.785Z,13.60
2019-02-04T00:27:34.775Z,14.30
2019-02-04T00:28:34.763Z,14.50
2019-02-04T00:29:34.760Z,14.80
2019-02-04T00:30:34.775Z,14.70
2019-02-04T00:31:34.735Z,13.90
2019-02-04T00:32:34.722Z,13.10
2019-02-04T00:33:34.710Z,14.00
2019-02-04T00:34:34.704Z,15.30
2019-02-04T00:35:34.695Z,13.80
2019-02-04T00:36:34.689Z,14.10
2019-02-04T00:37:34.669Z,14.50
2019-02-04T00:38:34.658Z,14.40
2019-02-04T00:39:34.649Z,15.10
2019-02-04T00:40:34.636Z,15.30
2019-02-04T00:41:34.640Z,15.50
2019-02-04T00:42:34.614Z,15.00
2019-02-04T00:43:34.604Z,16.00
2019-02-04T00:44:34.594Z,16.50
2019-02-04T00:45:34.588Z,16.90
2019-02-04T00:46:34.581Z,15.20
2019-02-04T00:47:34.563Z,17.10
2019-02-04T00:48:34.553Z,19.00
2019-02-04T00:49:34.541Z,17.30
2019-02-04T00:50:34.530Z,17.50
2019-02-04T00:51:34.528Z,16.70
2019-02-04T00:52:34.509Z,15.60
2019-02-04T00:53:34.500Z,16.00
2019-02-04T00:54:34.488Z,16.10
2019-02-04T00:55:34.478Z,16.00
2019-02-04T00:56:34.480Z,17.20
2019-02-04T00:57:34.456Z,18.00
2019-02-04T00:58:34.447Z,19.00
2019-02-04T00:59:34.435Z,18.70
2019-02-04T01:00:34.426Z,18.20
2019-02-04T01:01:34.423Z,17.80
2019-02-04T01:02:34.404Z,19.10
2019-02-04T01:03:34.393Z,18.50
2019-02-04T01:04:34.385Z,18.00
2019-02-04T01:05:34.375Z,17.30
2019-02-04T01:06:34.369Z,20.40
2019-02-04T01:07:34.350Z,19.90
2019-02-04T01:08:34.340Z,18.90
2019-02-04T01:09:34.334Z,19.20
2019-02-04T01:10:34.320Z,20.80
2019-02-04T01:11:34.317Z,20.60
2019-02-04T01:12:34.296Z,20.90
2019-02-04T01:13:34.287Z,20.00
2019-02-04T01:14:34.275Z,21.40
2019-02-04T01:15:34.267Z,21.20
2019-02-04T01:16:34.262Z,23.10
2019-02-04T01:17:34.245Z,23.00
2019-02-04T01:18:34.234Z,21.50
2019-02-04T01:19:34.222Z,20.30
2019-02-04T01:20:34.213Z,20.60
2019-02-04T01:21:34.209Z,20.40
2019-02-04T01:22:34.191Z,21.70
2019-02-04T01:23:34.180Z,21.90
2019-02-04T01:24:34.172Z,21.20
2019-02-04T01:25:34.160Z,19.60
2019-02-04T01:26:34.159Z,21.00
2019-02-04T01:27:34.137Z,19.70
2019-02-04T01:28:34.126Z,21.50
2019-02-04T01:29:34.118Z,21.30
2019-02-04T01:30:34.105Z,21.50
2019-02-04T01:31:34.102Z,21.60
2019-02-04T01:32:34.084Z,20.20
2019-02-04T01:33:34.073Z,20.40
2019-02-04T01:34:34.062Z,20.50
2019-02-04T01:35:34.051Z,18.70
2019-02-04T01:36:34.050Z,22.80
2019-02-04T01:37:34.030Z,21.60
2019-02-04T01:38:34.019Z,21.20
2019-02-04T01:39:34.008Z,22.00
2019-02-04T01:40:33.997Z,22.10
2019-02-04T01:41:33.996Z,20.60
2019-02-04T01:42:33.986Z,20.90
2019-02-04T01:43:33.977Z,21.00
2019-02-04T01:44:33.954Z,22.60
2019-02-04T01:45:33.944Z,22.30
2019-02-04T01:46:33.961Z,23.40
2019-02-04T01:47:33.923Z,21.70
2019-02-04T01:48:33.912Z,23.80
2019-02-04T01:49:33.900Z,22.40
2019-02-04T01:50:33.892Z,24.00
2019-02-04T01:51:33.884Z,22.70
2019-02-04T01:52:33.876Z,22.70
2019-02-04T01:53:33.858Z,24.80
2019-02-04T01:54:33.851Z,25.10
2019-02-04T01:55:33.839Z,25.80
2019-02-04T01:56:33.827Z,24.30
2019-02-04T01:57:33.824Z,23.90
2019-02-04T01:58:33.804Z,25.10
2019-02-04T01:59:33.793Z,27.70
2019-02-04T02:00:33.782Z,28.10
2019-02-04T02:01:33.771Z,23.00
2019-02-04T02:02:33.771Z,23.70
2019-02-04T02:03:33.750Z,27.30
2019-02-04T02:04:33.739Z,24.50
2019-02-04T02:05:33.729Z,23.30
2019-02-04T02:06:33.721Z,24.60
2019-02-04T02:07:33.716Z,25.40
2019-02-04T02:08:33.697Z,25.70
2019-02-04T02:09:33.685Z,28.30
2019-02-04T02:10:33.679Z,25.40
2019-02-04T02:11:33.664Z,29.20
2019-02-04T02:12:33.668Z,27.80
2019-02-04T02:13:33.643Z,31.60
2019-02-04T02:14:33.633Z,33.00
2019-02-04T02:15:33.622Z,29.40
2019-02-04T02:16:33.610Z,26.00
2019-02-04T02:17:33.611Z,28.60
2019-02-04T02:18:33.589Z,29.70
2019-02-04T02:19:33.580Z,27.20
2019-02-04T02:20:33.571Z,27.40
2019-02-04T02:21:33.557Z,27.40
2019-02-04T02:22:33.555Z,30.90
2019-02-04T02:23:33.535Z,30.50
2019-02-04T02:24:33.526Z,25.70
2019-02-04T02:25:33.517Z,29.40
2019-02-04T02:26:33.503Z,29.80
2019-02-04T02:27:33.501Z,28.80
2019-02-04T02:28:33.482Z,27.20
2019-02-04T02:29:33.471Z,28.80
2019-02-04T02:30:33.464Z,29.10
2019-02-04T02:31:33.449Z,26.60
2019-02-04T02:32:33.449Z,36.00
2019-02-04T02:33:33.429Z,32.60
2019-02-04T02:34:33.418Z,30.20
2019-02-04T02:35:33.406Z,27.80
2019-02-04T02:36:33.397Z,30.90
2019-02-04T02:37:33.398Z,27.90
2019-02-04T02:38:33.373Z,28.30
2019-02-04T02:39:33.363Z,29.20
2019-02-04T02:40:33.355Z,29.50
2019-02-04T02:41:33.341Z,31.00
2019-02-04T02:42:33.342Z,27.80
2019-02-04T02:43:33.321Z,29.20
2019-02-04T02:44:33.309Z,28.40
2019-02-04T02:45:33.298Z,25.60
2019-02-04T02:46:33.289Z,29.60
2019-02-04T02:47:38.278Z,32.40
2019-02-04T02:48:34.265Z,28.80
2019-02-04T02:49:33.258Z,32.30
2019-02-04T02:50:33.245Z,29.20
2019-02-04T02:51:33.234Z,34.90
2019-02-04T02:52:33.234Z,32.50
2019-02-04T02:53:33.213Z,33.70
2019-02-04T02:54:33.207Z,31.20
2019-02-04T02:55:33.191Z,30.80
2019-02-04T02:56:33.180Z,32.50
2019-02-04T02:57:33.178Z,32.40
2019-02-04T02:58:33.161Z,30.90
2019-02-04T02:59:33.151Z,30.90
2019-02-04T03:00:33.138Z,31.20
2019-02-04T03:01:33.126Z,32.40
2019-02-04T03:02:33.146Z,30.70
2019-02-04T03:03:33.105Z,33.30
2019-02-04T03:04:33.096Z,35.50
2019-02-04T03:05:33.086Z,32.50
2019-02-04T03:06:33.076Z,32.20
2019-02-04T03:07:33.061Z,30.10
2019-02-04T03:08:33.062Z,32.10
2019-02-04T03:09:33.042Z,33.20
2019-02-04T03:10:33.030Z,36.20
2019-02-04T03:11:33.021Z,33.40
2019-02-04T03:12:33.011Z,34.30
2019-02-04T03:13:33.009Z,34.10
2019-02-04T03:14:32.988Z,36.30
2019-02-04T03:15:32.980Z,36.10
2019-02-04T03:16:32.967Z,32.70
2019-02-04T03:17:32.957Z,36.20
2019-02-04T03:18:32.954Z,40.10
2019-02-04T03:19:32.966Z,38.10
2019-02-04T03:20:32.924Z,33.30
2019-02-04T03:21:32.913Z,37.60
2019-02-04T03:22:32.902Z,37.80
2019-02-04T03:23:32.899Z,34.30
2019-02-04T03:24:32.887Z,36.00
2019-02-04T03:25:32.870Z,36.90
2019-02-04T03:26:32.861Z,34.90
2019-02-04T03:27:32.849Z,34.80
2019-02-04T03:28:32.850Z,35.70
2019-02-04T03:29:32.831Z,32.60
2019-02-04T03:30:32.919Z,33.60
2019-02-04T03:31:32.824Z,40.10
2019-02-04T03:32:32.808Z,35.50
2019-02-04T03:33:32.795Z,37.90
2019-02-04T03:34:32.779Z,35.50
2019-02-04T03:35:32.898Z,38.20
2019-02-04T03:36:32.752Z,35.90
2019-02-04T03:37:32.741Z,37.40
2019-02-04T03:38:32.739Z,35.50
2019-02-04T03:39:32.720Z,33.10
2019-02-04T03:40:32.708Z,37.90
2019-02-04T03:41:32.709Z,41.40
2019-02-04T03:42:32.687Z,41.40
2019-02-04T03:43:32.686Z,34.30
2019-02-04T03:44:32.668Z,35.60
2019-02-04T03:45:32.655Z,36.10
2019-02-04T03:46:32.643Z,35.80
2019-02-04T03:47:32.632Z,34.30
2019-02-04T03:48:32.630Z,37.70
2019-02-04T03:49:32.613Z,38.80
2019-02-04T03:50:32.609Z,35.40
2019-02-04T03:51:32.590Z,40.40
2019-02-04T03:52:32.580Z,37.40
2019-02-04T03:53:32.584Z,35.60
2019-02-04T03:54:32.559Z,39.50
2019-02-04T03:55:32.546Z,40.40
2019-02-04T03:56:32.535Z,38.00
2019-02-04T03:57:32.524Z,34.00
2019-02-04T03:58:32.523Z,35.90
2019-02-04T03:59:32.508Z,36.70
2019-02-04T04:00:32.496Z,36.80
2019-02-04T04:01:32.483Z,35.00
2019-02-04T04:02:32.471Z,36.10
2019-02-04T04:03:32.475Z,35.30
2019-02-04T04:04:32.450Z,41.90
2019-02-04T04:05:32.439Z,36.90
2019-02-04T04:06:32.431Z,38.20
2019-02-04T04:07:32.418Z,37.30
2019-02-04T04:08:32.416Z,35.80
2019-02-04T04:09:32.398Z,39.80
2019-02-04T04:10:32.386Z,34.80
2019-02-04T04:11:32.376Z,43.40
2019-02-04T04:12:32.430Z,34.80
2019-02-04T04:13:32.362Z,35.70
2019-02-04T04:14:32.344Z,36.60
2019-02-04T04:15:32.333Z,34.10
2019-02-04T04:16:32.323Z,38.60
2019-02-04T04:17:32.313Z,35.20
2019-02-04T04:18:32.311Z,36.20
2019-02-04T04:19:32.291Z,35.10
2019-02-04T04:20:32.279Z,40.10
2019-02-04T04:21:32.269Z,36.80
2019-02-04T04:22:32.258Z,35.10
2019-02-04T04:23:32.256Z,37.50
2019-02-04T04:24:32.237Z,32.80
2019-02-04T04:25:32.227Z,36.70
2019-02-04T04:26:32.216Z,34.90
2019-02-04T04:27:32.205Z,36.40
2019-02-04T04:28:32.202Z,39.10
2019-02-04T04:29:32.184Z,33.60
2019-02-04T04:30:32.172Z,31.00
2019-02-04T04:31:32.163Z,32.90
2019-02-04T04:32:32.151Z,40.60
2019-02-04T04:33:32.149Z,37.20
2019-02-04T04:34:32.134Z,36.40
2019-02-04T04:35:32.119Z,36.80
2019-02-04T04:36:32.109Z,36.80
2019-02-04T04:37:32.097Z,39.10
2019-02-04T04:38:32.100Z,35.50
2019-02-04T04:39:32.089Z,35.00
2019-02-04T04:40:32.066Z,40.00
2019-02-04T04:41:32.055Z,34.50
2019-02-04T04:42:32.045Z,39.30
2019-02-04T04:43:32.043Z,34.30
2019-02-04T04:44:32.028Z,39.10
2019-02-04T04:45:32.013Z,36.90
2019-02-04T04:46:32.002Z,38.50
2019-02-04T04:47:31.992Z,35.60
2019-02-04T04:48:31.990Z,33.20
2019-02-04T04:49:31.970Z,34.60
2019-02-04T04:50:31.960Z,33.50
2019-02-04T04:51:31.949Z,32.90
2019-02-04T04:52:31.942Z,38.90
2019-02-04T04:53:31.940Z,35.80
2019-02-04T04:54:31.926Z,41.20
2019-02-04T04:55:31.906Z,35.90
2019-02-04T04:56:31.905Z,36.10
2019-02-04T04:57:31.886Z,35.80
2019-02-04T04:58:31.883Z,35.00
2019-02-04T04:59:31.864Z,35.10
2019-02-04T05:00:31.857Z,40.10
2019-02-04T05:01:31.841Z,37.40
2019-02-04T05:02:31.832Z,34.30
2019-02-04T05:03:31.829Z,35.40
2019-02-04T05:04:31.810Z,36.50
2019-02-04T05:05:31.800Z,36.60
2019-02-04T05:06:31.791Z,34.90
2019-02-04T05:07:31.778Z,36.20
2019-02-04T05:08:31.775Z,38.60
2019-02-04T05:09:31.760Z,37.70
2019-02-04T05:10:31.746Z,35.50
2019-02-04T05:11:31.737Z,37.90
2019-02-04T05:12:31.726Z,37.50
2019-02-04T05:13:31.726Z,35.00
2019-02-04T05:14:31.706Z,38.70
2019-02-04T05:15:31.698Z,33.60
2019-02-04T05:16:31.683Z,34.40
2019-02-04T05:17:31.672Z,34.40
2019-02-04T05:18:38.121Z,33.90
2019-02-04T05:19:32.661Z,34.00
2019-02-04T05:20:31.645Z,34.50
2019-02-04T05:21:31.632Z,36.40
2019-02-04T05:22:31.619Z,36.10
2019-02-04T05:23:31.608Z,32.40
2019-02-04T05:24:31.658Z,34.00
2019-02-04T05:25:31.593Z,38.10
2019-02-04T05:26:31.577Z,36.20
2019-02-04T05:27:31.566Z,40.00
2019-02-04T05:28:31.556Z,42.60
2019-02-04T05:29:31.553Z,35.80
2019-02-04T05:30:31.535Z,37.70
2019-02-04T05:31:31.524Z,34.20
2019-02-04T05:32:31.513Z,37.00
2019-02-04T05:33:31.503Z,35.80
2019-02-04T05:34:31.501Z,39.90
2019-02-04T05:35:31.482Z,36.20
2019-02-04T05:36:31.474Z,36.20
2019-02-04T05:37:31.462Z,35.60
2019-02-04T05:38:31.449Z,33.00
2019-02-04T05:39:31.447Z,32.50
2019-02-04T05:40:31.430Z,35.80
2019-02-04T05:41:31.419Z,31.20
2019-02-04T05:42:31.407Z,33.10
2019-02-04T05:43:31.397Z,32.50
2019-02-04T05:44:31.400Z,31.90
2019-02-04T05:45:31.375Z,32.10
2019-02-04T05:46:31.366Z,32.40
2019-02-04T05:47:31.354Z,34.60
2019-02-04T05:48:31.344Z,32.10
2019-02-04T05:49:31.346Z,34.20
2019-02-04T05:50:31.326Z,35.00
2019-02-04T05:51:31.312Z,31.50
2019-02-04T05:52:31.303Z,34.30
2019-02-04T05:53:31.291Z,33.70
2019-02-04T05:54:31.288Z,36.90
2019-02-04T05:55:31.270Z,35.40
2019-02-04T05:56:31.263Z,33.30
2019-02-04T05:57:31.249Z,32.80
2019-02-04T05:58:33.044Z,34.00
2019-02-04T05:59:31.238Z,31.30
2019-02-04T06:00:31.218Z,37.40
2019-02-04T06:01:31.209Z,33.10
2019-02-04T06:02:31.213Z,34.60
2019-02-04T06:03:31.186Z,34.60
2019-02-04T06:04:31.183Z,36.70
2019-02-04T06:05:31.164Z,36.10
2019-02-04T06:06:31.155Z,36.60
2019-02-04T06:07:31.142Z,35.60
2019-02-04T06:08:31.131Z,34.00
2019-02-04T06:09:31.129Z,33.70
2019-02-04T06:10:31.159Z,34.40
2019-02-04T06:11:31.102Z,36.60
2019-02-04T06:12:31.095Z,39.80
2019-02-04T06:13:31.079Z,34.20
2019-02-04T06:14:31.108Z,37.60
2019-02-04T06:15:31.057Z,34.50
2019-02-04T06:16:31.048Z,35.60
2019-02-04T06:17:31.036Z,30.90
2019-02-04T06:18:31.027Z,37.40
2019-02-04T06:19:31.017Z,35.50
2019-02-04T06:20:31.018Z,34.80
2019-02-04T06:21:30.995Z,35.40
2019-02-04T06:22:30.988Z,35.80
2019-02-04T06:23:30.973Z,37.30
2019-02-04T06:24:30.963Z,36.30
2019-02-04T06:25:30.964Z,34.30
2019-02-04T06:26:30.943Z,35.20
2019-02-04T06:27:30.932Z,33.70
2019-02-04T06:28:30.920Z,38.10
2019-02-04T06:29:30.914Z,33.00
2019-02-04T06:30:30.910Z,35.60
2019-02-04T06:31:30.890Z,36.10
2019-02-04T06:32:30.878Z,36.60
2019-02-04T06:33:30.867Z,33.90
2019-02-04T06:34:30.860Z,36.60
2019-02-04T06:35:30.856Z,37.20
2019-02-04T06:36:30.836Z,34.80
2019-02-04T06:37:30.828Z,33.80
2019-02-04T06:38:30.815Z,29.10
2019-02-04T06:39:30.805Z,30.10
2019-02-04T06:40:30.801Z,28.90
2019-02-04T06:41:30.783Z,31.50
2019-02-04T06:42:30.773Z,31.40
2019-02-04T06:43:30.765Z,30.70
2019-02-04T06:44:30.752Z,31.70
2019-02-04T06:45:30.750Z,30.30
2019-02-04T06:46:30.734Z,34.90
2019-02-04T06:47:30.720Z,31.40
2019-02-04T06:48:30.712Z,32.00
2019-02-04T06:49:30.703Z,31.00
2019-02-04T06:50:30.698Z,34.20
2019-02-04T06:51:30.679Z,28.30
2019-02-04T06:52:30.670Z,31.20
2019-02-04T06:53:30.659Z,30.80
2019-02-04T06:54:30.650Z,29.80
2019-02-04T06:55:30.676Z,29.60
2019-02-04T06:56:30.625Z,30.30
2019-02-04T06:57:30.614Z,29.60
2019-02-04T06:58:30.604Z,30.10
2019-02-04T06:59:30.597Z,29.70
2019-02-04T07:00:30.583Z,29.50
2019-02-04T07:01:30.602Z,30.00
2019-02-04T07:02:30.562Z,29.00
2019-02-04T07:03:30.553Z,27.70
2019-02-04T07:04:30.541Z,28.20
2019-02-04T07:05:30.529Z,30.50
2019-02-04T07:06:30.528Z,30.10
2019-02-04T07:07:30.509Z,29.90
2019-02-04T07:08:30.498Z,32.60
2019-02-04T07:09:30.488Z,35.20
2019-02-04T07:10:30.477Z,35.50
2019-02-04T07:11:30.475Z,30.20
2019-02-04T07:12:30.456Z,29.50
2019-02-04T07:13:30.446Z,29.20
2019-02-04T07:14:30.435Z,31.90
2019-02-04T07:15:30.425Z,30.60
2019-02-04T07:16:30.426Z,29.70
2019-02-04T07:17:30.404Z,27.00
2019-02-04T07:18:30.392Z,29.60
2019-02-04T07:19:30.382Z,27.30
2019-02-04T07:20:30.372Z,29.40
2019-02-04T07:21:30.460Z,29.70
2019-02-04T07:22:30.351Z,30.60
2019-02-04T07:23:30.341Z,31.50
2019-02-04T07:24:30.330Z,26.40
2019-02-04T07:25:30.328Z,27.60
2019-02-04T07:26:30.307Z,31.50
2019-02-04T07:27:30.297Z,29.60
2019-02-04T07:28:30.286Z,30.40
2019-02-04T07:29:30.282Z,35.00
2019-02-04T07:30:30.275Z,28.70
2019-02-04T07:31:30.254Z,30.80
2019-02-04T07:32:30.244Z,32.50
2019-02-04T07:33:30.234Z,30.80
2019-02-04T07:34:30.223Z,30.50
2019-02-04T07:35:30.393Z,33.00
2019-02-04T07:36:30.202Z,28.60
2019-02-04T07:37:30.191Z,28.10
2019-02-04T07:38:30.182Z,28.50
2019-02-04T07:39:30.172Z,28.10
2019-02-04T07:40:30.165Z,28.40
2019-02-04T07:41:30.157Z,25.40
2019-02-04T07:42:30.138Z,25.60
2019-02-04T07:43:30.129Z,27.90
2019-02-04T07:44:30.117Z,26.70
2019-02-04T07:45:30.106Z,26.10
2019-02-04T07:46:30.105Z,27.10
2019-02-04T07:47:30.089Z,29.20
2019-02-04T07:48:30.074Z,27.40
2019-02-04T07:49:35.268Z,26.90
2019-02-04T07:50:31.051Z,27.80
2019-02-04T07:51:30.050Z,28.40
2019-02-04T07:52:30.034Z,29.10
2019-02-04T07:53:30.023Z,30.50
2019-02-04T07:54:30.011Z,31.50
2019-02-04T07:55:30.001Z,27.90
2019-02-04T07:56:30.000Z,29.60
2019-02-04T07:57:29.979Z,29.50
2019-02-04T07:58:29.969Z,28.80
2019-02-04T07:59:29.958Z,27.40
2019-02-04T08:00:29.947Z,29.80
2019-02-04T08:01:29.946Z,28.20
2019-02-04T08:02:29.927Z,30.00
2019-02-04T08:03:29.918Z,29.30
2019-02-04T08:04:29.906Z,31.50
2019-02-04T08:05:29.897Z,30.90
2019-02-04T08:06:29.892Z,29.80
2019-02-04T08:07:29.876Z,31.50
2019-02-04T08:08:31.908Z,31.60
2019-02-04T08:09:29.853Z,28.20
2019-02-04T08:10:29.841Z,32.00
2019-02-04T08:11:29.862Z,27.60
2019-02-04T08:12:29.820Z,30.40
2019-02-04T08:13:29.810Z,28.40
2019-02-04T08:14:29.800Z,31.20
2019-02-04T08:15:29.790Z,28.70
2019-02-04T08:16:29.781Z,31.80
2019-02-04T08:17:29.778Z,30.70
2019-02-04T08:18:29.760Z,28.60
2019-02-04T08:19:29.747Z,27.30
2019-02-04T08:20:29.738Z,28.70
2019-02-04T08:21:29.726Z,28.70
2019-02-04T08:22:29.724Z,28.10
2019-02-04T08:23:29.705Z,26.90
2019-02-04T08:24:29.695Z,27.00
2019-02-04T08:25:29.695Z,28.00
2019-02-04T08:26:29.672Z,27.90
2019-02-04T08:27:29.673Z,27.80
2019-02-04T08:28:29.651Z,28.00
2019-02-04T08:29:29.640Z,27.60
2019-02-04T08:30:29.631Z,27.10
2019-02-04T08:31:29.619Z,30.90
2019-02-04T08:32:29.617Z,29.30
2019-02-04T08:33:29.597Z,27.50
2019-02-04T08:34:29.586Z,27.00
2019-02-04T08:35:29.576Z,29.80
2019-02-04T08:36:29.568Z,26.50
2019-02-04T08:37:29.562Z,27.70
2019-02-04T08:38:29.544Z,28.50
2019-02-04T08:39:29.533Z,30.30
2019-02-04T08:40:29.555Z,27.70
2019-02-04T08:41:29.512Z,25.90
2019-02-04T08:42:29.508Z,28.80
2019-02-04T08:43:29.489Z,30.50
2019-02-04T08:44:29.479Z,27.70
2019-02-04T08:45:29.469Z,28.10
2019-02-04T08:46:29.459Z,30.60
2019-02-04T08:47:29.457Z,30.90
2019-02-04T08:48:29.437Z,27.40
2019-02-04T08:49:29.426Z,27.60
2019-02-04T08:50:29.415Z,31.00
2019-02-04T08:51:29.408Z,26.80
2019-02-04T08:52:29.403Z,28.60
2019-02-04T08:53:29.390Z,27.50
2019-02-04T08:54:29.372Z,28.40
2019-02-04T08:55:29.363Z,27.90
2019-02-04T08:56:29.351Z,30.60
2019-02-04T08:57:29.350Z,27.60
2019-02-04T08:58:29.330Z,25.60
2019-02-04T08:59:29.319Z,27.20
2019-02-04T09:00:29.309Z,25.80
2019-02-04T09:01:29.297Z,27.40
2019-02-04T09:02:29.307Z,25.60
2019-02-04T09:03:29.275Z,30.20
2019-02-04T09:04:29.264Z,29.30
2019-02-04T09:05:29.254Z,24.10
2019-02-04T09:06:29.244Z,23.30
2019-02-04T09:07:29.242Z,24.30
2019-02-04T09:08:29.222Z,26.60
2019-02-04T09:09:29.211Z,22.10
2019-02-04T09:10:29.202Z,22.20
2019-02-04T09:11:29.190Z,27.30
2019-02-04T09:12:29.189Z,26.30
2019-02-04T09:13:29.170Z,24.00
2019-02-04T09:14:29.157Z,24.60
2019-02-04T09:15:29.149Z,22.00
2019-02-04T09:16:29.136Z,22.80
2019-02-04T09:17:29.134Z,23.00
2019-02-04T09:18:29.113Z,24.60
2019-02-04T09:19:29.104Z,21.70
2019-02-04T09:20:29.092Z,22.60
2019-02-04T09:21:29.085Z,22.90
2019-02-04T09:22:29.079Z,24.50
2019-02-04T09:23:29.059Z,21.60
2019-02-04T09:24:29.048Z,23.70
2019-02-04T09:25:29.039Z,24.10
2019-02-04T09:26:29.033Z,24.90
2019-02-04T09:27:29.081Z,20.00
2019-02-04T09:28:29.939Z,20.80
2019-02-04T09:29:28.994Z,23.40
2019-02-04T09:30:28.990Z,21.60
2019-02-04T09:31:28.979Z,23.50
2019-02-04T09:32:28.965Z,20.40
2019-02-04T09:33:29.056Z,20.90
2019-02-04T09:34:29.901Z,20.40
2019-02-04T09:35:28.931Z,22.30
2019-02-04T09:36:28.919Z,20.60
2019-02-04T09:37:28.909Z,20.50
2019-02-04T09:38:28.908Z,20.30
2019-02-04T09:39:28.891Z,20.20
2019-02-04T09:40:28.877Z,16.80
2019-02-04T09:41:28.867Z,17.90
2019-02-04T09:42:28.855Z,20.20
2019-02-04T09:43:28.853Z,18.50
2019-02-04T09:44:28.837Z,21.70
2019-02-04T09:45:28.823Z,18.50
2019-02-04T09:46:28.814Z,20.30
2019-02-04T09:47:28.803Z,18.90
2019-02-04T09:48:28.803Z,18.10
2019-02-04T09:49:28.781Z,17.70
2019-02-04T09:50:28.779Z,19.30
2019-02-04T09:51:28.762Z,18.40
2019-02-04T09:52:28.749Z,19.10
2019-02-04T09:53:28.748Z,20.80
2019-02-04T09:54:28.728Z,18.70
2019-02-04T09:55:28.718Z,18.10
2019-02-04T09:56:28.712Z,18.70
2019-02-04T09:57:28.697Z,20.70
2019-02-04T09:58:28.694Z,21.40
2019-02-04T09:59:28.675Z,19.80
2019-02-04T10:00:28.669Z,18.70
2019-02-04T10:01:28.660Z,19.40
2019-02-04T10:02:28.653Z,17.40
2019-02-04T10:03:28.658Z,19.00
2019-02-04T10:04:28.621Z,17.30
2019-02-04T10:05:28.612Z,19.50
2019-02-04T10:06:28.602Z,16.60
2019-02-04T10:07:28.597Z,17.10
2019-02-04T10:08:28.595Z,17.50
2019-02-04T10:09:28.569Z,18.60
2019-02-04T10:10:28.559Z,15.90
2019-02-04T10:11:28.548Z,16.50
2019-02-04T10:12:28.544Z,16.40
2019-02-04T10:13:28.536Z,17.30
2019-02-04T10:14:28.517Z,19.50
2019-02-04T10:15:28.508Z,18.00
2019-02-04T10:16:28.495Z,16.60
2019-02-04T10:17:28.532Z,17.30
2019-02-04T10:18:28.504Z,17.80
2019-02-04T10:19:28.483Z,15.60
2019-02-04T10:20:34.289Z,15.70
2019-02-04T10:21:29.443Z,19.60
2019-02-04T10:22:28.431Z,17.40
2019-02-04T10:23:28.430Z,16.00
2019-02-04T10:24:28.432Z,16.00
2019-02-04T10:25:28.398Z,15.80
2019-02-04T10:26:28.411Z,13.10
2019-02-04T10:27:28.415Z,16.90
2019-02-04T10:28:28.377Z,15.50
2019-02-04T10:29:28.400Z,15.20
2019-02-04T10:30:28.364Z,14.20
2019-02-04T10:31:28.337Z,17.10
2019-02-04T10:32:28.340Z,15.60
2019-02-04T10:33:28.350Z,14.10
2019-02-04T10:34:28.352Z,14.40
2019-02-04T10:35:28.321Z,16.80
2019-02-04T10:36:28.282Z,15.20
2019-02-04T10:37:28.285Z,13.40
2019-02-04T10:38:28.291Z,11.90
2019-02-04T10:39:28.269Z,15.20
2019-02-04T10:40:28.269Z,13.60
2019-02-04T10:41:28.266Z,13.40
2019-02-04T10:42:28.232Z,13.40
2019-02-04T10:43:28.228Z,14.10
2019-02-04T10:44:28.193Z,14.00
2019-02-04T10:45:28.188Z,11.70
2019-02-04T10:46:28.181Z,12.60
2019-02-04T10:47:28.167Z,14.30
2019-02-04T10:48:28.250Z,12.00
2019-02-04T10:49:28.140Z,14.10
2019-02-04T10:50:28.164Z,13.60
2019-02-04T10:51:28.167Z,14.80
2019-02-04T10:52:28.116Z,14.20
2019-02-04T10:53:28.095Z,13.00
2019-02-04T10:54:28.141Z,13.20
2019-02-04T10:55:28.123Z,14.20
2019-02-04T10:56:28.102Z,14.00
2019-02-04T10:57:39.382Z,10.40
2019-02-04T10:58:29.212Z,13.40
2019-02-04T10:59:28.047Z,12.60
2019-02-04T11:00:28.053Z,13.20
2019-02-04T11:01:28.033Z,13.20
2019-02-04T11:02:28.022Z,11.50
2019-02-04T11:03:28.146Z,11.40
2019-02-04T11:04:28.008Z,12.10
2019-02-04T11:05:28.129Z,9.90
2019-02-04T11:06:27.955Z,10.60
2019-02-04T11:07:28.043Z,13.20
2019-02-04T11:08:27.975Z,11.10
2019-02-04T11:09:28.012Z,9.60
2019-02-04T11:10:27.938Z,8.30
2019-02-04T11:11:27.958Z,10.60
2019-02-04T11:12:27.899Z,10.50
2019-02-04T11:13:27.895Z,8.50
2019-02-04T11:14:27.911Z,9.10
2019-02-04T11:15:27.964Z,11.90
2019-02-04T11:16:27.881Z,9.90
2019-02-04T11:17:27.844Z,10.80
2019-02-04T11:18:27.832Z,10.90
2019-02-04T11:19:27.848Z,8.40
2019-02-04T11:20:27.802Z,10.10
2019-02-04T11:21:27.814Z,10.40
2019-02-04T11:22:27.788Z,11.20
2019-02-04T11:23:29.214Z,10.80
2019-02-04T11:24:27.766Z,9.40
2019-02-04T11:25:27.749Z,11.40
2019-02-04T11:26:27.737Z,9.10
2019-02-04T11:27:27.777Z,9.40
2019-02-04T11:28:27.781Z,9.60
2019-02-04T11:29:27.714Z,9.90
2019-02-04T11:30:27.693Z,8.70
2019-02-04T11:31:27.684Z,8.50
2019-02-04T11:32:27.702Z,11.10
2019-02-04T11:33:27.705Z,10.90
2019-02-04T11:34:27.683Z,9.80
2019-02-04T11:35:27.653Z,9.80
2019-02-04T11:36:27.652Z,11.40
2019-02-04T11:37:27.652Z,9.40
2019-02-04T11:38:27.607Z,10.50
2019-02-04T11:39:27.617Z,10.40
2019-02-04T11:40:27.584Z,9.00
2019-02-04T11:41:27.575Z,9.80
2019-02-04T11:42:27.591Z,9.20
2019-02-04T11:43:27.601Z,8.80
2019-02-04T11:44:27.552Z,9.90
2019-02-04T11:45:27.531Z,9.80
2019-02-04T11:46:27.574Z,8.90
2019-02-04T11:47:27.509Z,8.90
2019-02-04T11:48:27.530Z,12.20
2019-02-04T11:49:27.496Z,9.30
2019-02-04T11:50:27.477Z,8.80
2019-02-04T11:51:27.466Z,10.10
2019-02-04T11:52:27.458Z,8.30
2019-02-04T11:53:33.049Z,7.70
2019-02-04T11:54:28.441Z,8.30
2019-02-04T11:55:27.423Z,8.50
2019-02-04T11:56:27.412Z,9.00
2019-02-04T11:57:27.404Z,8.20
2019-02-04T11:58:27.390Z,7.70
2019-02-04T11:59:27.388Z,6.50
2019-02-04T12:00:27.369Z,8.10
2019-02-04T12:01:27.359Z,7.70
2019-02-04T12:02:34.438Z,7.50
2019-02-04T12:03:28.338Z,10.10
2019-02-04T12:04:27.335Z,8.80
2019-02-04T12:05:27.314Z,8.20
2019-02-04T12:06:27.304Z,9.60
2019-02-04T12:07:27.294Z,9.00
2019-02-04T12:08:27.284Z,10.20
2019-02-04T12:09:27.282Z,10.70
2019-02-04T12:10:27.261Z,9.40
2019-02-04T12:11:27.250Z,8.40
2019-02-04T12:12:27.239Z,9.10
2019-02-04T12:13:27.228Z,8.90
2019-02-04T12:14:27.229Z,7.30
2019-02-04T12:15:27.206Z,7.10
2019-02-04T12:16:27.196Z,8.40
2019-02-04T12:17:27.187Z,8.00
2019-02-04T12:18:27.174Z,9.00
2019-02-04T12:19:27.172Z,9.70
2019-02-04T12:20:27.154Z,6.80
2019-02-04T12:21:27.145Z,6.60
2019-02-04T12:22:27.132Z,7.10
2019-02-04T12:23:27.121Z,7.70
2019-02-04T12:24:27.120Z,7.00
2019-02-04T12:25:27.100Z,6.50
2019-02-04T12:26:27.091Z,6.10
2019-02-04T12:27:32.162Z,8.60
2019-02-04T12:28:28.069Z,7.50
2019-02-04T12:29:27.065Z,6.70
2019-02-04T12:30:27.045Z,6.50
2019-02-04T12:31:27.040Z,7.00
2019-02-04T12:32:27.025Z,6.10
2019-02-04T12:33:27.013Z,7.30
2019-02-04T12:34:27.012Z,6.10
2019-02-04T12:35:26.992Z,6.60
2019-02-04T12:36:26.981Z,6.10
2019-02-04T12:37:26.971Z,7.10
2019-02-04T12:38:26.960Z,6.20
2019-02-04T12:39:26.951Z,8.20
2019-02-04T12:40:26.947Z,5.80
2019-02-04T12:41:26.928Z,6.80
2019-02-04T12:42:26.917Z,7.60
2019-02-04T12:43:26.906Z,8.10
2019-02-04T12:44:26.895Z,6.10
2019-02-04T12:45:26.896Z,6.90
2019-02-04T12:46:26.873Z,7.60
2019-02-04T12:47:26.863Z,6.00
2019-02-04T12:48:26.853Z,5.70
2019-02-04T12:49:26.841Z,6.10
2019-02-04T12:50:26.839Z,6.60
2019-02-04T12:51:33.751Z,7.40
2019-02-04T12:52:27.809Z,8.10
2019-02-04T12:53:26.799Z,6.20
2019-02-04T12:54:26.865Z,7.10
2019-02-04T12:55:26.786Z,6.30