createdAt,value
2018-04-15T00:09:00.433Z,0
2018-04-15T00:19:15.695Z,0
2018-04-15T00:29:30.603Z,0
2018-04-15T00:39:46.209Z,0
2018-04-15T00:50:00.237Z,0
2018-04-15T01:00:14.364Z,0
2018-04-15T01:10:28.729Z,0
2018-04-15T01:20:42.919Z,0
2018-04-15T01:30:57.968Z,0
2018-04-15T01:41:13.334Z,0
2018-04-15T01:51:28.177Z,0
2018-04-15T02:01:43.620Z,0
2018-04-15T02:11:58.140Z,0
2018-04-15T02:22:12.210Z,0
2018-04-15T02:32:26.319Z,0
2018-04-15T02:42:40.689Z,0
2018-04-15T02:52:54.433Z,0
2018-04-15T03:03:08.940Z,0
2018-04-15T03:13:23.144Z,0
2018-04-15T03:23:37.921Z,0
2018-04-15T03:33:53.709Z,0
2018-04-15T03:44:09.321Z,0
2018-04-15T03:54:24.756Z,0
2018-04-15T04:04:39.041Z,0
2018-04-15T04:14:52.743Z,8
2018-04-15T04:25:07.319Z,24
2018-04-15T04:35:21.650Z,64
2018-04-15T04:45:35.464Z,124
2018-04-15T04:55:50.021Z,224
2018-04-15T05:06:05.385Z,416
2018-04-15T05:16:20.685Z,632
2018-04-15T05:26:34.452Z,760
2018-04-15T05:36:49.294Z,888
2018-04-15T05:47:04.549Z,768
2018-04-15T05:57:18.933Z,1344
2018-04-15T06:07:34.220Z,1640
2018-04-15T06:17:49.439Z,3124
2018-04-15T06:28:04.300Z,2404
2018-04-15T06:38:19.873Z,4000
2018-04-15T06:48:34.779Z,5628
2018-04-15T06:58:49.343Z,8572
2018-04-15T07:09:04.146Z,12388
2018-04-15T07:19:18.921Z,14612
2018-04-15T07:29:33.663Z,17856
2018-04-15T07:39:48.119Z,14556
2018-04-15T07:50:03.162Z,14364
2018-04-15T08:00:17.510Z,15088
2018-04-15T08:10:32.987Z,32832
2018-04-15T08:20:46.807Z,39168
2018-04-15T08:31:00.615Z,29600
2018-04-15T08:41:15.473Z,30560
2018-04-15T08:51:30.429Z,24928
2018-04-15T09:01:45.421Z,84448
2018-04-15T09:12:00.366Z,29376
2018-04-15T09:22:14.291Z,41472
2018-04-15T09:32:29.206Z,65472
2018-04-15T09:42:44.330Z,62720
2018-04-15T09:52:58.326Z,73376
2018-04-15T10:03:12.914Z,76448
2018-04-15T10:13:27.322Z,31584
2018-04-15T10:23:42.876Z,56032
2018-04-15T10:33:57.229Z,33120
2018-04-15T10:44:12.292Z,25472
2018-04-15T10:54:27.194Z,37312
2018-04-15T11:04:42.030Z,29568
2018-04-15T11:14:55.901Z,22752
2018-04-15T11:25:10.943Z,23296
2018-04-15T11:35:26.660Z,26144
2018-04-15T11:45:40.558Z,27616
2018-04-15T11:55:55.514Z,38048
2018-04-15T12:06:11.052Z,33536
2018-04-15T12:16:26.143Z,37248
2018-04-15T12:26:40.483Z,22912
2018-04-15T12:36:54.602Z,83360
2018-04-15T12:47:09.966Z,23392
2018-04-15T12:57:24.677Z,80160
2018-04-15T13:07:38.566Z,86016
2018-04-15T13:17:53.872Z,36288
2018-04-15T13:28:09.676Z,25856
2018-04-15T13:38:23.483Z,76512
2018-04-15T13:48:39.120Z,31680
2018-04-15T13:58:54.628Z,61856
2018-04-15T14:09:10.178Z,17884
2018-04-15T14:19:24.356Z,49600
2018-04-15T14:29:38.441Z,34176
2018-04-15T14:39:52.333Z,24800
2018-04-15T14:50:07.245Z,14196
2018-04-15T15:00:22.235Z,11308
2018-04-15T15:10:37.625Z,8576
2018-04-15T15:20:53.203Z,7664
2018-04-15T15:31:08.244Z,6992
2018-04-15T15:41:22.509Z,6484
2018-04-15T15:51:37.482Z,5896
2018-04-15T16:01:52.832Z,8512
2018-04-15T16:12:08.199Z,19744
2018-04-15T16:22:22.781Z,18080
2018-04-15T16:32:38.094Z,13756
2018-04-15T16:42:52.225Z,10840
2018-04-15T16:53:06.809Z,10508
2018-04-15T17:03:20.662Z,9148
2018-04-15T17:13:35.203Z,7388
2018-04-15T17:23:50.568Z,5348
2018-04-15T17:34:04.643Z,3988
2018-04-15T17:44:19.761Z,2708
2018-04-15T17:54:34.394Z,2016
2018-04-15T18:04:48.262Z,1192
2018-04-15T18:15:02.506Z,580
2018-04-15T18:25:17.892Z,272
2018-04-15T18:35:32.352Z,120
2018-04-15T18:45:46.245Z,32
2018-04-15T18:56:01.220Z,4
2018-04-15T19:06:14.994Z,0
2018-04-15T19:16:29.664Z,0
2018-04-15T19:26:44.992Z,0
2018-04-15T19:36:59.666Z,0
2018-04-15T19:47:14.185Z,0
2018-04-15T19:57:29.267Z,0
2018-04-15T20:07:44.265Z,0
2018-04-15T20:17:59.032Z,0
2018-04-15T20:28:12.794Z,0
2018-04-15T20:38:28.055Z,0
2018-04-15T20:48:42.472Z,0
2018-04-15T20:58:57.612Z,0
2018-04-15T21:09:12.667Z,0
2018-04-15T21:19:28.343Z,0
2018-04-15T21:29:44.063Z,0
2018-04-15T21:39:57.936Z,0
2018-04-15T21:50:13.524Z,0
2018-04-15T22:00:27.892Z,0
2018-04-15T22:10:42.227Z,0
2018-04-15T22:20:56.320Z,0
2018-04-15T22:31:11.155Z,0
2018-04-15T22:41:25.893Z,0
2018-04-15T22:51:40.725Z,0
2018-04-15T23:01:55.382Z,0
2018-04-15T23:12:09.835Z,0
2018-04-15T23:22:25.455Z,0
2018-04-15T23:32:39.714Z,0
2018-04-15T23:42:54.067Z,0
2018-04-15T23:53:08.228Z,0
