createdAt,value
2018-06-02T00:01:06.630Z,16.80
2018-06-02T00:03:34.830Z,16.80
2018-06-02T00:06:03.057Z,16.80
2018-06-02T00:08:31.270Z,16.80
2018-06-02T00:10:59.488Z,16.80
2018-06-02T00:13:28.481Z,16.80
2018-06-02T00:15:56.698Z,16.70
2018-06-02T00:18:25.031Z,16.70
2018-06-02T00:20:53.256Z,16.70
2018-06-02T00:23:22.284Z,16.70
2018-06-02T00:25:51.275Z,16.70
2018-06-02T00:28:20.254Z,16.70
2018-06-02T00:30:48.466Z,16.70
2018-06-02T00:33:16.702Z,16.70
2018-06-02T00:35:45.736Z,16.70
2018-06-02T00:38:13.952Z,16.70
2018-06-02T00:40:42.170Z,16.70
2018-06-02T00:43:10.455Z,16.60
2018-06-02T00:45:38.690Z,16.70
2018-06-02T00:48:07.700Z,16.60
2018-06-02T00:50:36.718Z,16.60
2018-06-02T00:53:04.955Z,16.60
2018-06-02T00:55:33.964Z,16.70
2018-06-02T00:58:02.951Z,16.70
2018-06-02T01:00:31.926Z,16.70
2018-06-02T01:03:00.943Z,16.60
2018-06-02T01:05:29.216Z,16.60
2018-06-02T01:07:57.403Z,16.60
2018-06-02T01:10:25.682Z,16.60
2018-06-02T01:12:53.943Z,16.60
2018-06-02T01:15:22.221Z,16.60
2018-06-02T01:17:50.426Z,16.60
2018-06-02T01:20:18.654Z,16.50
2018-06-02T01:22:46.947Z,16.50
2018-06-02T01:25:15.179Z,16.40
2018-06-02T01:27:43.393Z,16.50
2018-06-02T01:30:11.613Z,16.40
2018-06-02T01:32:39.843Z,16.50
2018-06-02T01:35:08.062Z,16.50
2018-06-02T01:37:36.437Z,16.40
2018-06-02T01:40:04.643Z,16.50
2018-06-02T01:42:33.852Z,16.50
2018-06-02T01:45:02.118Z,16.50
2018-06-02T01:47:31.082Z,16.50
2018-06-02T01:50:00.085Z,16.50
2018-06-02T01:52:28.311Z,16.50
2018-06-02T01:54:56.644Z,16.50
2018-06-02T01:57:25.634Z,16.60
2018-06-02T01:59:54.641Z,16.60
2018-06-02T02:02:23.626Z,16.50
2018-06-02T02:04:51.858Z,16.50
2018-06-02T02:07:20.081Z,16.60
2018-06-02T02:09:48.320Z,16.60
2018-06-02T02:12:16.538Z,16.50
2018-06-02T02:14:44.779Z,16.50
2018-06-02T02:17:13.769Z,16.50
2018-06-02T02:19:42.782Z,16.60
2018-06-02T02:22:11.060Z,16.60
2018-06-02T02:24:39.292Z,16.50
2018-06-02T02:27:07.603Z,16.60
2018-06-02T02:29:36.710Z,16.60
2018-06-02T02:32:04.976Z,16.50
2018-06-02T02:34:33.206Z,16.60
2018-06-02T02:37:01.458Z,16.60
2018-06-02T02:39:29.843Z,16.60
2018-06-02T02:41:58.063Z,16.60
2018-06-02T02:44:27.091Z,16.60
2018-06-02T02:46:55.333Z,16.60
2018-06-02T02:49:23.609Z,16.60
2018-06-02T02:51:51.851Z,16.60
2018-06-02T02:54:20.167Z,16.60
2018-06-02T02:56:48.441Z,16.60
2018-06-02T02:59:16.681Z,16.60
2018-06-02T03:01:45.672Z,16.60
2018-06-02T03:04:13.890Z,16.60
2018-06-02T03:06:42.146Z,16.60
2018-06-02T03:09:11.235Z,16.60
2018-06-02T03:11:39.486Z,16.50
2018-06-02T03:14:08.482Z,16.50
2018-06-02T03:16:37.482Z,16.50
2018-06-02T03:19:07.396Z,16.60
2018-06-02T03:21:36.720Z,16.60
2018-06-02T03:24:05.006Z,16.60
2018-06-02T03:26:33.231Z,16.60
2018-06-02T03:29:02.221Z,16.60
2018-06-02T03:31:31.221Z,16.60
2018-06-02T03:34:00.225Z,16.60
2018-06-02T03:36:29.225Z,16.60
2018-06-02T03:38:57.521Z,16.60
2018-06-02T03:41:25.748Z,16.60
2018-06-02T03:43:54.769Z,16.60
2018-06-02T03:46:24.135Z,16.60
2018-06-02T03:48:52.389Z,16.60
2018-06-02T03:51:20.609Z,16.60
2018-06-02T03:53:49.627Z,16.60
2018-06-02T03:56:17.845Z,16.60
2018-06-02T03:58:46.121Z,16.70
2018-06-02T04:01:14.349Z,16.70
2018-06-02T04:03:42.850Z,16.70
2018-06-02T04:06:11.090Z,16.70
2018-06-02T04:08:39.352Z,16.70
2018-06-02T04:11:08.570Z,16.70
2018-06-02T04:13:36.806Z,16.70
2018-06-02T04:16:05.786Z,16.70
2018-06-02T04:18:34.104Z,16.70
2018-06-02T04:21:02.325Z,16.80
2018-06-02T04:23:30.641Z,16.80
2018-06-02T04:25:58.889Z,16.80
2018-06-02T04:28:27.162Z,16.70
2018-06-02T04:30:55.365Z,16.80
2018-06-02T04:33:23.634Z,16.80
2018-06-02T04:35:51.853Z,16.80
2018-06-02T04:38:20.097Z,16.80
2018-06-02T04:40:48.309Z,16.80
2018-06-02T04:43:16.669Z,16.90
2018-06-02T04:45:44.932Z,16.90
2018-06-02T04:48:13.214Z,16.90
2018-06-02T04:50:41.467Z,16.90
2018-06-02T04:53:09.734Z,16.90
2018-06-02T04:55:37.954Z,16.90
2018-06-02T04:58:06.176Z,16.90
2018-06-02T05:00:35.198Z,16.90
2018-06-02T05:03:03.442Z,16.90
2018-06-02T05:05:32.443Z,16.90
2018-06-02T05:08:00.673Z,16.90
2018-06-02T05:10:28.992Z,16.90
2018-06-02T05:12:58.078Z,16.90
2018-06-02T05:15:26.362Z,16.90
2018-06-02T05:17:54.637Z,16.90
2018-06-02T05:20:22.851Z,17.00
2018-06-02T05:22:51.086Z,17.00
2018-06-02T05:25:19.312Z,17.00
2018-06-02T05:27:47.550Z,17.10
2018-06-02T05:30:15.814Z,17.10
2018-06-02T05:32:44.968Z,17.20
2018-06-02T05:35:14.831Z,17.10
2018-06-02T05:37:43.796Z,17.20
2018-06-02T05:40:12.040Z,17.20
2018-06-02T05:42:41.067Z,17.20
2018-06-02T05:45:09.333Z,17.20
2018-06-02T05:47:38.430Z,17.30
2018-06-02T05:50:06.701Z,17.20
2018-06-02T05:52:34.924Z,17.30
2018-06-02T05:55:03.136Z,17.30
2018-06-02T05:57:32.145Z,17.30
2018-06-02T06:00:00.459Z,17.30
2018-06-02T06:02:28.691Z,17.30
2018-06-02T06:04:56.929Z,17.30
2018-06-02T06:07:25.241Z,17.40
2018-06-02T06:09:53.513Z,17.40
2018-06-02T06:12:21.994Z,17.40
2018-06-02T06:14:50.209Z,17.40
2018-06-02T06:17:18.442Z,17.40
2018-06-02T06:19:47.539Z,17.50
2018-06-02T06:22:16.519Z,17.50
2018-06-02T06:24:45.548Z,17.50
2018-06-02T06:27:13.789Z,17.50
2018-06-02T06:29:42.789Z,17.60
2018-06-02T06:32:11.092Z,17.60
2018-06-02T06:34:39.311Z,17.70
2018-06-02T06:37:08.331Z,17.80
2018-06-02T06:39:37.294Z,17.90
2018-06-02T06:42:05.514Z,17.90
2018-06-02T06:44:33.876Z,18.00
2018-06-02T06:47:02.807Z,18.20
2018-06-02T06:49:31.031Z,18.20
2018-06-02T06:51:59.301Z,18.40
2018-06-02T06:54:27.576Z,18.50
2018-06-02T06:56:56.679Z,18.60
2018-06-02T06:59:24.972Z,18.60
2018-06-02T07:01:53.226Z,18.60
2018-06-02T07:04:21.495Z,18.70
2018-06-02T07:06:50.509Z,18.80
2018-06-02T07:09:18.762Z,18.80
2018-06-02T07:11:47.069Z,18.90
2018-06-02T07:14:16.766Z,19.00
2018-06-02T07:16:44.974Z,19.00
2018-06-02T07:19:13.226Z,19.00
2018-06-02T07:21:41.512Z,19.00
2018-06-02T07:24:09.686Z,19.00
2018-06-02T07:26:37.925Z,18.90
2018-06-02T07:29:06.160Z,18.90
2018-06-02T07:31:34.380Z,18.90
2018-06-02T07:34:02.607Z,19.00
2018-06-02T07:36:30.917Z,19.10
2018-06-02T07:38:59.182Z,19.20
2018-06-02T07:41:27.490Z,19.30
2018-06-02T07:43:55.717Z,19.40
2018-06-02T07:46:24.717Z,19.40
2018-06-02T07:48:53.737Z,19.40
2018-06-02T07:51:21.997Z,19.30
2018-06-02T07:53:50.376Z,19.20
2018-06-02T07:56:18.654Z,19.10
2018-06-02T07:58:46.881Z,19.00
2018-06-02T08:01:15.118Z,19.00
2018-06-02T08:03:43.334Z,19.00
2018-06-02T08:06:11.648Z,18.90
2018-06-02T08:08:39.938Z,18.90
2018-06-02T08:11:08.910Z,18.90
2018-06-02T08:13:37.188Z,18.90
2018-06-02T08:16:05.392Z,18.90
2018-06-02T08:18:33.619Z,18.90
2018-06-02T08:21:02.645Z,18.90
2018-06-02T08:23:30.907Z,18.90
2018-06-02T08:25:59.175Z,18.90
2018-06-02T08:28:28.167Z,19.00
2018-06-02T08:30:57.150Z,19.10
2018-06-02T08:33:27.497Z,19.20
2018-06-02T08:35:55.770Z,19.20
2018-06-02T08:38:23.977Z,19.20
2018-06-02T08:40:52.218Z,19.30
2018-06-02T08:43:20.446Z,19.40
2018-06-02T08:45:48.693Z,19.40
2018-06-02T08:48:16.890Z,19.30
2018-06-02T08:50:45.118Z,19.20
2018-06-02T08:53:13.346Z,19.20
2018-06-02T08:55:42.334Z,19.20
2018-06-02T08:58:11.356Z,19.30
2018-06-02T09:00:39.586Z,19.20
2018-06-02T09:03:07.894Z,19.20
2018-06-02T09:05:36.910Z,19.30
2018-06-02T09:08:05.130Z,19.20
2018-06-02T09:10:33.358Z,19.30
2018-06-02T09:13:01.611Z,19.30
2018-06-02T09:15:30.631Z,19.70
2018-06-02T09:17:59.692Z,20.00
2018-06-02T09:20:28.712Z,20.30
2018-06-02T09:22:56.971Z,20.20
2018-06-02T09:25:25.244Z,20.40
2018-06-02T09:27:53.471Z,20.30
2018-06-02T09:30:21.689Z,20.20
2018-06-02T09:32:50.888Z,20.30
2018-06-02T09:35:19.146Z,20.30
2018-06-02T09:37:48.855Z,20.30
2018-06-02T09:40:17.852Z,20.30
2018-06-02T09:42:47.790Z,20.30
2018-06-02T09:45:16.060Z,20.20
2018-06-02T09:47:45.106Z,20.00
2018-06-02T09:50:13.262Z,20.00
2018-06-02T09:52:41.594Z,20.00
2018-06-02T09:55:09.890Z,20.10
2018-06-02T09:57:38.135Z,20.10
2018-06-02T10:00:06.357Z,20.20
2018-06-02T10:02:34.672Z,20.30
2018-06-02T10:05:03.701Z,20.60
2018-06-02T10:07:31.945Z,20.60
2018-06-02T10:10:00.938Z,20.80
2018-06-02T10:12:29.196Z,20.70
2018-06-02T10:14:57.486Z,20.60
2018-06-02T10:17:26.601Z,20.60
2018-06-02T10:19:54.840Z,20.60
2018-06-02T10:22:23.069Z,20.50
2018-06-02T10:24:51.282Z,20.50
2018-06-02T10:27:19.597Z,20.50
2018-06-02T10:29:47.845Z,20.40
2018-06-02T10:32:16.860Z,20.50
2018-06-02T10:34:45.127Z,20.50
2018-06-02T10:37:13.353Z,20.50
2018-06-02T10:39:42.692Z,20.50
2018-06-02T10:42:11.864Z,21.00
2018-06-02T10:44:40.392Z,21.00
2018-06-02T10:47:08.626Z,21.60
2018-06-02T10:49:36.835Z,22.30
2018-06-02T10:52:05.062Z,22.50
2018-06-02T10:54:33.371Z,22.70
2018-06-02T10:57:02.661Z,22.50
2018-06-02T10:59:30.932Z,22.50
2018-06-02T11:01:59.893Z,22.40
2018-06-02T11:04:28.238Z,22.40
2018-06-02T11:06:56.583Z,22.60
2018-06-02T11:09:24.894Z,22.70
2018-06-02T11:11:53.681Z,22.70
2018-06-02T11:14:21.917Z,22.80
2018-06-02T11:16:50.931Z,23.00
2018-06-02T11:19:19.492Z,23.00
2018-06-02T11:21:48.466Z,22.80
2018-06-02T11:24:17.445Z,23.00
2018-06-02T11:26:45.745Z,23.00
2018-06-02T11:29:14.734Z,23.20
2018-06-02T11:31:43.722Z,23.30
2018-06-02T11:34:12.766Z,23.30
2018-06-02T11:36:40.990Z,23.30
2018-06-02T11:39:09.982Z,23.00
2018-06-02T11:41:39.465Z,22.90
2018-06-02T11:44:07.695Z,22.90
2018-06-02T11:46:36.752Z,22.60
2018-06-02T11:49:06.089Z,22.50
2018-06-02T11:51:34.344Z,22.50
2018-06-02T11:54:02.645Z,22.50
2018-06-02T11:56:30.869Z,22.60
2018-06-02T11:58:59.853Z,22.70
2018-06-02T12:01:29.850Z,22.80
2018-06-02T12:03:58.038Z,22.80
2018-06-02T12:06:26.545Z,22.80
2018-06-02T12:08:54.753Z,22.80
2018-06-02T12:11:23.070Z,22.70
2018-06-02T12:13:52.147Z,22.30
2018-06-02T12:16:31.642Z,22.20
2018-06-02T12:19:01.129Z,22.10
2018-06-02T12:21:29.393Z,22.10
2018-06-02T12:23:59.417Z,21.90
2018-06-02T12:26:27.642Z,21.90
2018-06-02T12:28:55.965Z,21.90
2018-06-02T12:31:24.178Z,21.90
2018-06-02T12:33:52.401Z,21.90
2018-06-02T12:36:21.406Z,22.10
2018-06-02T12:38:49.610Z,22.10
2018-06-02T12:41:17.843Z,22.20
2018-06-02T12:43:46.823Z,22.40
2018-06-02T12:46:15.850Z,22.40
2018-06-02T12:48:44.086Z,22.40
2018-06-02T12:51:12.377Z,22.40
2018-06-02T12:53:41.367Z,22.70
2018-06-02T12:56:10.364Z,23.00
2018-06-02T12:58:39.353Z,23.20
2018-06-02T13:01:08.342Z,23.20
2018-06-02T13:03:37.338Z,23.30
2018-06-02T13:06:06.331Z,23.20
2018-06-02T13:08:35.303Z,23.20
2018-06-02T13:11:03.589Z,23.20
2018-06-02T13:13:32.791Z,23.30
2018-06-02T13:16:01.770Z,23.20
2018-06-02T13:18:30.776Z,23.10
2018-06-02T13:20:59.002Z,23.10
2018-06-02T13:23:27.229Z,23.10
2018-06-02T13:25:55.474Z,23.10
2018-06-02T13:28:23.695Z,23.20
2018-06-02T13:30:51.947Z,23.30
2018-06-02T13:33:20.942Z,23.40
2018-06-02T13:35:49.179Z,23.40
2018-06-02T13:38:17.392Z,23.50
2018-06-02T13:40:45.601Z,23.60
2018-06-02T13:43:13.841Z,23.70
2018-06-02T13:45:42.105Z,23.80
2018-06-02T13:48:10.382Z,23.80
2018-06-02T13:50:38.610Z,23.80
2018-06-02T13:53:06.926Z,23.90
2018-06-02T13:55:35.925Z,24.40
2018-06-02T13:58:04.147Z,24.40
2018-06-02T14:00:32.361Z,24.50
2018-06-02T14:03:02.051Z,24.60
2018-06-02T14:05:30.273Z,24.60
2018-06-02T14:07:58.522Z,24.60
2018-06-02T14:10:26.752Z,24.60
2018-06-02T14:12:54.975Z,24.40
2018-06-02T14:20:37.902Z,23.90
2018-06-02T14:23:06.124Z,23.90
2018-06-02T14:25:34.338Z,24.00
2018-06-02T14:28:02.537Z,24.10
2018-06-02T14:30:31.528Z,24.00
2018-06-02T14:32:59.727Z,24.00
2018-06-02T14:35:27.932Z,23.80
2018-06-02T14:37:56.162Z,23.80
2018-06-02T14:40:25.120Z,23.60
2018-06-02T14:42:53.333Z,23.60
2018-06-02T14:45:22.303Z,23.60
2018-06-02T14:47:50.532Z,23.60
2018-06-02T14:50:18.747Z,23.70
2018-06-02T14:52:46.957Z,23.80
2018-06-02T14:55:15.949Z,23.50
2018-06-02T14:57:44.137Z,23.50
2018-06-02T15:00:12.360Z,23.50
2018-06-02T15:02:40.569Z,23.60
2018-06-02T15:05:09.539Z,23.80
2018-06-02T15:07:37.737Z,23.80
2018-06-02T15:10:06.720Z,24.10
2018-06-02T15:12:34.945Z,24.10
2018-06-02T15:15:03.154Z,24.10
2018-06-02T15:17:31.618Z,24.00
2018-06-02T15:19:59.821Z,24.10
2018-06-02T15:22:28.019Z,24.20
2018-06-02T15:24:57.005Z,24.50
2018-06-02T15:27:25.984Z,24.70
2018-06-02T15:29:54.345Z,24.60
2018-06-02T15:32:22.573Z,24.70
2018-06-02T15:34:50.778Z,24.80
2018-06-02T15:37:19.000Z,24.70
2018-06-02T15:39:48.000Z,24.50
2018-06-02T15:42:17.002Z,24.60
2018-06-02T15:44:45.974Z,24.50
2018-06-02T15:47:14.961Z,24.50
2018-06-02T15:49:43.168Z,24.50
2018-06-02T15:52:12.153Z,24.60
2018-06-02T15:54:41.121Z,24.60
2018-06-02T15:57:09.359Z,24.60
2018-06-02T15:59:37.596Z,24.50
2018-06-02T16:02:05.794Z,24.50
2018-06-02T16:04:33.999Z,24.40
2018-06-02T16:07:02.208Z,24.30
2018-06-02T16:09:31.203Z,24.20
2018-06-02T16:12:00.178Z,24.40
2018-06-02T16:14:28.364Z,24.40
2018-06-02T16:16:57.348Z,24.80
2018-06-02T16:19:25.579Z,24.80
2018-06-02T16:21:53.784Z,24.90
2018-06-02T16:24:21.972Z,25.00
2018-06-02T16:26:50.175Z,25.00
2018-06-02T16:29:19.165Z,24.80
2018-06-02T16:31:48.134Z,24.70
2018-06-02T16:34:16.341Z,24.70
2018-06-02T16:36:44.544Z,24.70
2018-06-02T16:39:12.757Z,24.60
2018-06-02T16:41:40.949Z,24.70
2018-06-02T16:44:09.933Z,24.60
2018-06-02T16:46:38.138Z,24.60
2018-06-02T16:49:06.340Z,24.50
2018-06-02T16:51:35.109Z,24.40
2018-06-02T16:54:03.597Z,24.20
2018-06-02T16:56:31.798Z,24.20
2018-06-02T16:59:00.000Z,24.20
2018-06-02T17:01:28.236Z,24.30
2018-06-02T17:03:56.447Z,24.30
2018-06-02T17:06:24.777Z,24.40
2018-06-02T17:08:52.999Z,24.40
2018-06-02T17:11:21.203Z,24.40
2018-06-02T17:13:50.188Z,24.50
2018-06-02T17:16:19.202Z,24.50
2018-06-02T17:18:48.156Z,24.40
2018-06-02T17:21:16.368Z,24.40
2018-06-02T17:23:44.580Z,24.40
2018-06-02T17:26:12.793Z,24.30
2018-06-02T17:28:41.765Z,24.20
2018-06-02T17:31:09.995Z,24.20
2018-06-02T17:33:38.957Z,24.10
2018-06-02T17:36:07.928Z,24.10
2018-06-02T17:38:36.149Z,24.10
2018-06-02T17:41:04.353Z,24.10
2018-06-02T17:43:32.580Z,24.00
2018-06-02T17:46:01.561Z,23.90
2018-06-02T17:48:29.760Z,23.90
2018-06-02T17:50:57.975Z,23.90
2018-06-02T17:53:26.225Z,23.70
2018-06-02T17:55:54.421Z,23.70
2018-06-02T17:58:22.748Z,23.70
2018-06-02T18:00:50.930Z,23.50
2018-06-02T18:03:19.914Z,23.40
2018-06-02T18:05:48.885Z,23.40
2018-06-02T18:08:17.088Z,23.30
2018-06-02T18:10:46.078Z,23.40
2018-06-02T18:13:15.045Z,23.50
2018-06-02T18:15:43.249Z,23.50
2018-06-02T18:18:12.669Z,23.30
2018-06-02T18:20:40.876Z,23.30
2018-06-02T18:23:09.086Z,23.40
2018-06-02T18:25:37.297Z,23.50
2018-06-02T18:28:05.531Z,23.60
2018-06-02T18:30:33.738Z,23.50
2018-06-02T18:33:01.946Z,23.60
2018-06-02T18:35:30.163Z,23.50
2018-06-02T18:37:58.384Z,23.20
2018-06-02T18:40:26.607Z,23.00
2018-06-02T18:42:54.839Z,22.80
2018-06-02T18:45:23.044Z,22.70
2018-06-02T18:47:51.269Z,22.50
2018-06-02T18:50:19.481Z,22.40
2018-06-02T18:52:47.680Z,22.30
2018-06-02T18:55:15.887Z,22.20
2018-06-02T18:57:44.101Z,22.00
2018-06-02T19:00:12.321Z,22.00
2018-06-02T19:02:41.541Z,21.80
2018-06-02T19:05:09.746Z,21.80
2018-06-02T19:07:37.953Z,21.70
2018-06-02T19:10:06.186Z,21.60
2018-06-02T19:12:34.415Z,21.50
2018-06-02T19:15:02.619Z,21.40
2018-06-02T19:17:30.840Z,21.40
2018-06-02T19:19:59.048Z,21.30
2018-06-02T19:22:28.035Z,21.00
2018-06-02T19:24:56.254Z,21.00
2018-06-02T19:27:24.478Z,21.00
2018-06-02T19:29:52.679Z,20.80
2018-06-02T19:32:21.680Z,20.70
2018-06-02T19:34:49.893Z,20.60
2018-06-02T19:37:18.093Z,20.60
2018-06-02T19:39:46.309Z,20.60
2018-06-02T19:42:14.518Z,20.50
2018-06-02T19:44:42.734Z,20.40
2018-06-02T19:47:11.707Z,20.20
2018-06-02T19:49:39.919Z,20.20
2018-06-02T19:52:08.123Z,20.20
2018-06-02T19:54:36.321Z,20.10
2018-06-02T19:57:04.556Z,20.00
2018-06-02T19:59:32.758Z,20.00
2018-06-02T20:02:00.988Z,20.10
2018-06-02T20:04:29.976Z,20.10
2018-06-02T20:06:58.948Z,20.00
2018-06-02T20:09:27.165Z,20.00
2018-06-02T20:11:55.373Z,20.00
2018-06-02T20:14:23.588Z,20.00
2018-06-02T20:16:52.555Z,20.00
2018-06-02T20:19:20.784Z,19.90
2018-06-02T20:21:48.998Z,19.90
2018-06-02T20:24:17.209Z,19.90
2018-06-02T20:26:46.194Z,19.70
2018-06-02T20:29:14.416Z,19.60
2018-06-02T20:31:42.612Z,19.60
2018-06-02T20:34:10.826Z,19.50
2018-06-02T20:36:39.816Z,19.30
2018-06-02T20:39:08.016Z,19.20
2018-06-02T20:41:36.249Z,19.10
2018-06-02T20:44:04.480Z,19.00
2018-06-02T20:46:32.685Z,18.90
2018-06-02T20:49:00.884Z,18.80
2018-06-02T20:51:29.105Z,18.70
2018-06-02T20:53:57.310Z,18.60
2018-06-02T20:56:25.519Z,18.50
2018-06-02T20:58:54.500Z,18.30
2018-06-02T21:01:22.719Z,18.30
2018-06-02T21:03:50.932Z,18.30
2018-06-02T21:06:19.137Z,18.20
2018-06-02T21:08:47.405Z,18.10
2018-06-02T21:11:15.568Z,18.00
2018-06-02T21:13:43.791Z,18.00
2018-06-02T21:16:11.984Z,17.90
2018-06-02T21:18:40.196Z,17.80
2018-06-02T21:21:08.412Z,17.80
2018-06-02T21:23:36.624Z,17.80
2018-06-02T21:26:04.828Z,17.70
2018-06-02T21:28:33.047Z,17.70
2018-06-02T21:31:01.266Z,17.60
2018-06-02T21:33:29.490Z,17.50
2018-06-02T21:35:58.472Z,17.30
2018-06-02T21:38:26.686Z,17.30
2018-06-02T21:40:54.881Z,17.20
2018-06-02T21:43:23.109Z,17.20
2018-06-02T21:45:51.304Z,17.20
2018-06-02T21:48:19.524Z,17.20
2018-06-02T21:50:47.747Z,17.10
2018-06-02T21:53:15.972Z,17.00
2018-06-02T21:55:44.170Z,17.00
2018-06-02T21:58:13.472Z,16.90
2018-06-02T22:00:42.954Z,16.80
2018-06-02T22:03:11.188Z,16.80
2018-06-02T22:05:39.417Z,16.80
2018-06-02T22:08:08.382Z,16.70
2018-06-02T22:10:36.936Z,16.60
2018-06-02T22:13:05.130Z,16.60
2018-06-02T22:15:33.331Z,16.50
2018-06-02T22:18:01.545Z,16.50
2018-06-02T22:20:29.750Z,16.40
2018-06-02T22:22:57.981Z,16.40
2018-06-02T22:25:26.950Z,16.30
2018-06-02T22:27:55.152Z,16.30
2018-06-02T22:30:23.388Z,16.40
2018-06-02T22:32:51.585Z,16.30
2018-06-02T22:35:20.554Z,16.30
2018-06-02T22:37:48.792Z,16.30
2018-06-02T22:40:17.019Z,16.30
2018-06-02T22:42:45.241Z,16.20
2018-06-02T22:45:13.465Z,16.30
2018-06-02T22:47:41.688Z,16.30
2018-06-02T22:50:09.970Z,16.30
2018-06-02T22:52:38.433Z,16.30
2018-06-02T22:55:06.660Z,16.30
2018-06-02T22:57:34.866Z,16.40
2018-06-02T23:00:03.824Z,16.40
2018-06-02T23:02:32.061Z,16.40
2018-06-02T23:05:00.269Z,16.50
2018-06-02T23:07:28.530Z,16.40
2018-06-02T23:09:56.712Z,16.40
2018-06-02T23:12:24.914Z,16.40
2018-06-02T23:14:53.140Z,16.50
2018-06-02T23:17:21.341Z,16.50
2018-06-02T23:19:49.553Z,16.50
2018-06-02T23:22:39.768Z,16.50
2018-06-02T23:25:07.985Z,16.50
2018-06-02T23:27:36.190Z,16.50
2018-06-02T23:30:04.391Z,16.60
2018-06-02T23:32:33.355Z,16.60
2018-06-02T23:35:01.572Z,16.60
2018-06-02T23:37:29.778Z,16.60
2018-06-02T23:39:57.998Z,16.60
2018-06-02T23:42:26.966Z,16.70
2018-06-02T23:44:55.172Z,16.60
2018-06-02T23:47:24.149Z,16.70
2018-06-02T23:49:53.121Z,16.70
2018-06-02T23:52:21.343Z,16.60
2018-06-02T23:54:49.545Z,16.70
2018-06-02T23:57:17.769Z,16.60
2018-06-02T23:59:46.739Z,16.60
