createdAt,value
2023-02-11T00:00:41.329Z,49.33
2023-02-11T00:03:09.768Z,43.45
2023-02-11T00:05:37.986Z,51.53
2023-02-11T00:08:06.216Z,46.13
2023-02-11T00:10:34.275Z,49.70
2023-02-11T00:13:03.712Z,47.97
2023-02-11T00:17:59.644Z,55.95
2023-02-11T00:20:27.677Z,55.55
2023-02-11T00:22:55.780Z,54.30
2023-02-11T00:25:23.872Z,59.35
2023-02-11T00:27:51.908Z,60.03
2023-02-11T00:30:21.507Z,59.42
2023-02-11T00:32:49.563Z,72.60
2023-02-11T00:35:17.836Z,61.80
2023-02-11T00:37:45.910Z,57.00
2023-02-11T00:40:15.971Z,60.78
2023-02-11T00:42:44.058Z,53.15
2023-02-11T00:45:13.535Z,50.85
2023-02-11T00:47:42.951Z,55.15
2023-02-11T00:50:11.070Z,61.25
2023-02-11T00:52:39.116Z,56.30
2023-02-11T00:55:08.071Z,55.03
2023-02-11T00:57:36.169Z,48.85
2023-02-11T01:00:04.899Z,50.05
2023-02-11T01:02:33.048Z,40.15
2023-02-11T01:05:03.445Z,49.70
2023-02-11T01:07:32.289Z,55.30
2023-02-11T01:10:00.534Z,56.45
2023-02-11T01:12:28.607Z,56.20
2023-02-11T01:14:56.739Z,54.58
2023-02-11T01:17:24.771Z,56.72
2023-02-11T01:19:52.833Z,59.05
2023-02-11T01:22:24.266Z,59.90
2023-02-11T01:24:52.356Z,70.30
2023-02-11T01:27:20.408Z,61.88
2023-02-11T01:29:48.452Z,68.22
2023-02-11T01:32:16.547Z,64.00
2023-02-11T01:34:44.650Z,61.15
2023-02-11T01:37:12.719Z,60.88
2023-02-11T01:39:42.139Z,62.83
2023-02-11T01:44:40.372Z,51.38
2023-02-11T01:47:08.664Z,54.83
2023-02-11T01:49:39.516Z,40.93
2023-02-11T01:52:13.176Z,53.92
2023-02-11T01:55:14.220Z,57.90
2023-02-11T01:57:46.525Z,56.35
2023-02-11T02:00:20.329Z,51.35
2023-02-11T02:03:02.037Z,55.70
2023-02-11T02:05:36.686Z,60.70
2023-02-11T02:08:11.926Z,56.42
2023-02-11T02:10:44.153Z,58.38
2023-02-11T02:13:12.659Z,62.05
2023-02-11T02:15:45.217Z,59.97
2023-02-11T02:18:29.976Z,58.65
2023-02-11T02:21:30.634Z,64.25
2023-02-11T02:24:20.112Z,63.17
2023-02-11T02:27:21.881Z,62.28
2023-02-11T02:30:50.091Z,62.25
2023-02-11T02:33:38.839Z,64.03
2023-02-11T02:36:19.289Z,65.15
2023-02-11T02:38:53.917Z,60.85
2023-02-11T02:41:25.451Z,59.30
2023-02-11T02:43:54.496Z,61.47
2023-02-11T02:46:24.453Z,58.50
2023-02-11T02:48:55.298Z,62.90
2023-02-11T02:51:58.450Z,61.17
2023-02-11T02:54:48.054Z,55.22
2023-02-11T02:57:30.562Z,66.05
2023-02-11T03:00:08.725Z,58.75
2023-02-11T03:02:46.103Z,63.10
2023-02-11T03:05:18.498Z,56.40
2023-02-11T03:07:53.400Z,69.38
2023-02-11T03:10:26.446Z,62.17
2023-02-11T03:12:56.146Z,64.32
2023-02-11T03:15:27.453Z,60.15
2023-02-11T03:17:59.711Z,56.40
2023-02-11T03:20:32.704Z,57.28
2023-02-11T03:23:08.522Z,59.97
2023-02-11T03:25:42.321Z,60.40
2023-02-11T03:28:17.197Z,63.40
2023-02-11T03:30:50.372Z,67.78
2023-02-11T03:33:25.164Z,60.35
2023-02-11T03:35:59.225Z,63.67
2023-02-11T03:38:32.642Z,64.85
2023-02-11T03:41:03.597Z,62.63
2023-02-11T03:43:35.634Z,70.30
2023-02-11T03:46:04.707Z,73.55
2023-02-11T03:48:37.053Z,70.82
2023-02-11T03:51:09.043Z,69.85
2023-02-11T03:53:39.621Z,62.45
2023-02-11T03:56:11.719Z,63.05
2023-02-11T03:58:39.822Z,60.55
2023-02-11T04:01:09.864Z,56.28
2023-02-11T04:03:38.091Z,65.97
2023-02-11T04:06:07.960Z,62.35
2023-02-11T04:08:36.308Z,66.88
2023-02-11T04:11:04.378Z,64.53
2023-02-11T04:13:32.487Z,68.97
2023-02-11T04:16:00.561Z,64.50
2023-02-11T04:18:28.687Z,60.17
2023-02-11T04:20:56.740Z,56.20
2023-02-11T04:23:26.229Z,63.63
2023-02-11T04:25:54.310Z,66.95
2023-02-11T04:28:22.434Z,60.97
2023-02-11T04:30:51.542Z,71.00
2023-02-11T04:33:19.649Z,62.88
2023-02-11T04:35:47.785Z,62.28
2023-02-11T04:38:15.971Z,63.88
2023-02-11T04:40:45.444Z,65.72
2023-02-11T04:43:13.534Z,66.70
2023-02-11T04:45:41.633Z,66.28
2023-02-11T04:48:09.765Z,63.40
2023-02-11T04:50:37.890Z,65.75
2023-02-11T04:53:05.963Z,63.17
2023-02-11T04:55:34.020Z,62.05
2023-02-11T04:58:03.444Z,61.97
2023-02-11T05:03:00.532Z,70.78
2023-02-11T05:05:28.629Z,60.63
2023-02-11T05:07:56.688Z,72.75
2023-02-11T05:10:24.760Z,66.45
2023-02-11T05:12:55.408Z,76.05
2023-02-11T05:15:25.350Z,74.80
2023-02-11T05:17:53.764Z,79.85
2023-02-11T05:20:21.892Z,50.90
2023-02-11T05:22:49.976Z,72.60
2023-02-11T05:25:18.561Z,80.93
2023-02-11T05:27:46.588Z,59.33
2023-02-11T05:30:15.131Z,84.47
2023-02-11T05:32:44.551Z,78.32
2023-02-11T05:37:40.902Z,72.80
2023-02-11T05:40:09.652Z,77.53
2023-02-11T05:42:37.717Z,73.50
2023-02-11T05:45:06.550Z,70.72
2023-02-11T05:47:34.638Z,71.88
2023-02-11T05:50:04.101Z,70.18
2023-02-11T05:55:00.299Z,72.07
2023-02-11T05:57:28.512Z,72.60
2023-02-11T05:59:56.569Z,67.55
2023-02-11T06:02:24.704Z,75.68
2023-02-11T06:04:52.833Z,60.03
2023-02-11T06:07:22.298Z,67.22
2023-02-11T06:12:18.216Z,61.00
2023-02-11T06:14:46.267Z,67.38
2023-02-11T06:17:15.710Z,64.82
2023-02-11T06:19:43.983Z,63.17
2023-02-11T06:22:12.399Z,69.80
2023-02-11T06:25:00.243Z,74.57
2023-02-11T06:27:29.297Z,52.63
2023-02-11T06:29:57.385Z,66.07
2023-02-11T06:32:42.843Z,66.57
2023-02-11T06:35:12.411Z,69.43
2023-02-11T06:37:40.948Z,66.30
2023-02-11T06:40:10.739Z,52.47
2023-02-11T06:42:39.567Z,74.13
2023-02-11T06:45:09.333Z,53.45
2023-02-11T06:47:37.622Z,73.90
2023-02-11T06:50:06.493Z,73.65
2023-02-11T06:52:34.552Z,52.72
2023-02-11T06:55:02.669Z,83.40
2023-02-11T06:57:33.324Z,85.68
2023-02-11T07:00:01.398Z,79.03
2023-02-11T07:02:29.494Z,75.45
2023-02-11T07:04:57.590Z,77.18
2023-02-11T07:07:25.635Z,81.95
2023-02-11T07:09:53.767Z,82.45
2023-02-11T07:12:21.851Z,82.75
2023-02-11T07:14:51.248Z,83.20
2023-02-11T07:19:47.140Z,72.00
2023-02-11T07:22:15.255Z,69.55
2023-02-11T07:24:43.512Z,68.57
2023-02-11T07:27:11.652Z,69.18
2023-02-11T07:29:39.750Z,72.82
2023-02-11T07:32:09.352Z,71.03
2023-02-11T07:34:37.555Z,79.32
2023-02-11T07:37:05.660Z,69.00
2023-02-11T07:39:33.828Z,67.82
2023-02-11T07:42:01.895Z,71.75
2023-02-11T07:44:30.017Z,61.20
2023-02-11T07:46:58.184Z,61.75
2023-02-11T07:49:27.825Z,60.22
2023-02-11T07:51:55.891Z,67.03
2023-02-11T07:54:23.937Z,60.42
2023-02-11T07:56:52.054Z,58.17
2023-02-11T07:59:20.115Z,60.75
2023-02-11T08:01:48.230Z,59.10
2023-02-11T08:04:16.332Z,70.65
2023-02-11T08:06:46.037Z,66.18
2023-02-11T08:09:16.917Z,68.18
2023-02-11T08:11:45.453Z,59.58
2023-02-11T08:14:13.602Z,43.63
2023-02-11T08:16:42.235Z,64.93
2023-02-11T08:19:14.010Z,59.92
2023-02-11T08:21:42.809Z,66.93
2023-02-11T08:24:12.645Z,71.72
2023-02-11T08:26:41.017Z,64.72
2023-02-11T08:29:11.174Z,65.55
2023-02-11T08:31:41.350Z,65.60
2023-02-11T08:34:11.497Z,55.90
2023-02-11T08:36:41.072Z,54.50
2023-02-11T08:41:51.132Z,53.13
2023-02-11T08:44:19.856Z,54.13
2023-02-11T08:46:48.497Z,52.38
2023-02-11T08:49:17.117Z,40.80
2023-02-11T08:51:45.769Z,52.30
2023-02-11T08:54:14.297Z,50.43
2023-02-11T08:56:42.565Z,51.00
2023-02-11T08:59:15.322Z,49.90
2023-02-11T09:01:44.142Z,54.47
2023-02-11T09:04:12.486Z,58.90
2023-02-11T09:06:40.791Z,60.28
2023-02-11T09:09:13.466Z,53.30
2023-02-11T09:11:42.901Z,52.50
2023-02-11T09:14:17.985Z,53.80
2023-02-11T09:16:46.240Z,49.92
2023-02-11T09:19:14.540Z,51.53
2023-02-11T09:21:42.631Z,54.83
2023-02-11T09:24:11.111Z,52.05
2023-02-11T09:26:39.330Z,49.17
2023-02-11T09:29:07.399Z,54.72
2023-02-11T09:31:36.977Z,50.47
2023-02-11T09:34:07.236Z,49.03
2023-02-11T09:36:38.408Z,41.75
2023-02-11T09:39:09.315Z,35.08
2023-02-11T09:41:50.272Z,28.92
2023-02-11T09:44:22.356Z,33.80
2023-02-11T09:46:57.783Z,32.35
2023-02-11T09:49:36.260Z,32.13
2023-02-11T09:52:07.140Z,34.28
2023-02-11T09:54:40.136Z,34.03
2023-02-11T09:57:22.957Z,33.03
2023-02-11T09:59:56.900Z,28.80
2023-02-11T10:02:32.349Z,21.00
2023-02-11T10:05:24.367Z,17.40
2023-02-11T10:08:02.309Z,25.75
2023-02-11T10:10:44.725Z,20.77
2023-02-11T10:13:42.560Z,17.08
2023-02-11T10:16:23.189Z,22.63
2023-02-11T10:19:16.808Z,19.15
2023-02-11T10:21:52.807Z,15.70
2023-02-11T10:24:21.704Z,18.88
2023-02-11T10:26:50.558Z,17.08
2023-02-11T10:29:31.804Z,18.17
2023-02-11T10:32:02.295Z,19.83
2023-02-11T10:34:31.791Z,20.40
2023-02-11T10:37:00.350Z,20.20
2023-02-11T10:39:29.299Z,16.58
2023-02-11T10:42:02.661Z,17.90
2023-02-11T10:44:33.688Z,20.88
2023-02-11T10:47:06.378Z,21.83
2023-02-11T10:49:39.307Z,25.42
2023-02-11T10:52:23.748Z,27.30
2023-02-11T10:54:59.991Z,22.33
2023-02-11T10:57:32.494Z,19.05
2023-02-11T11:00:05.719Z,17.25
2023-02-11T11:02:38.787Z,16.65
2023-02-11T11:05:17.519Z,14.75
2023-02-11T11:07:54.617Z,15.25
2023-02-11T11:10:37.481Z,16.55
2023-02-11T11:13:05.605Z,13.43
2023-02-11T11:15:33.753Z,17.65
2023-02-11T11:18:23.656Z,14.75
2023-02-11T11:21:00.649Z,12.05
2023-02-11T11:23:30.860Z,13.68
2023-02-11T11:26:05.341Z,12.38
2023-02-11T11:28:38.938Z,14.25
2023-02-11T11:31:13.915Z,16.33
2023-02-11T11:33:44.583Z,14.25
2023-02-11T11:36:17.540Z,13.60
2023-02-11T11:38:50.268Z,15.15
2023-02-11T11:41:25.692Z,15.68
2023-02-11T11:44:09.435Z,16.73
2023-02-11T11:46:40.073Z,23.20
2023-02-11T11:49:18.810Z,22.48
2023-02-11T11:51:54.436Z,28.55
2023-02-11T11:54:25.087Z,17.58
2023-02-11T11:57:00.343Z,22.42
2023-02-11T11:59:30.200Z,17.70
2023-02-11T12:02:19.217Z,14.30
2023-02-11T12:05:03.427Z,16.52
2023-02-11T12:07:48.648Z,18.23
2023-02-11T12:10:40.664Z,20.40
2023-02-11T12:13:26.498Z,21.38
2023-02-11T12:16:05.425Z,23.38
2023-02-11T12:18:53.095Z,19.92
2023-02-11T12:21:32.392Z,15.32
2023-02-11T12:24:12.209Z,13.77
2023-02-11T12:26:46.962Z,12.85
2023-02-11T12:29:25.115Z,13.73
2023-02-11T12:32:03.084Z,15.02
2023-02-11T12:35:04.006Z,13.23
2023-02-11T12:37:45.373Z,13.13
2023-02-11T12:40:23.750Z,10.20
2023-02-11T12:43:17.061Z,12.10
2023-02-11T12:46:01.997Z,12.05
2023-02-11T12:48:58.953Z,9.55
2023-02-11T12:51:44.821Z,10.50
2023-02-11T12:54:28.350Z,14.50
2023-02-11T12:57:04.448Z,12.32
2023-02-11T12:59:44.184Z,14.20
2023-02-11T13:02:25.600Z,15.95
2023-02-11T13:04:57.824Z,16.67
2023-02-11T13:07:31.068Z,16.27
2023-02-11T13:10:07.595Z,18.40
2023-02-11T13:12:56.324Z,16.52
2023-02-11T13:15:25.916Z,18.23
2023-02-11T13:20:39.379Z,18.20
2023-02-11T13:23:17.170Z,19.17
2023-02-11T13:25:51.864Z,21.42
2023-02-11T13:28:36.306Z,21.08
2023-02-11T13:31:07.663Z,21.30
2023-02-11T13:33:37.490Z,19.40
2023-02-11T13:36:30.222Z,21.33
2023-02-11T13:39:01.420Z,25.77
2023-02-11T13:41:34.695Z,20.73
2023-02-11T13:44:22.256Z,20.38
2023-02-11T13:47:02.248Z,21.52
2023-02-11T13:49:37.495Z,21.48
2023-02-11T13:52:07.671Z,22.95
2023-02-11T13:54:39.180Z,22.23
2023-02-11T13:57:32.260Z,21.55
2023-02-11T14:00:09.533Z,22.10
2023-02-11T14:02:56.223Z,22.88
2023-02-11T14:05:45.436Z,22.38
2023-02-11T14:08:38.893Z,22.77
2023-02-11T14:11:27.390Z,24.40
2023-02-11T14:14:21.783Z,23.67
2023-02-11T14:17:31.785Z,22.95
2023-02-11T14:20:00.670Z,21.67
2023-02-11T14:22:31.629Z,22.90
2023-02-11T14:25:01.811Z,23.85
2023-02-11T14:27:35.451Z,20.52
2023-02-11T14:30:27.968Z,24.20
2023-02-11T14:33:14.390Z,24.90
2023-02-11T14:35:52.704Z,22.27
2023-02-11T14:38:34.055Z,25.52
2023-02-11T14:41:08.417Z,27.92
2023-02-11T14:43:39.794Z,24.70
2023-02-11T14:46:10.808Z,30.42
2023-02-11T14:48:46.790Z,32.53
2023-02-11T14:51:17.563Z,31.33
2023-02-11T14:53:49.045Z,33.85
2023-02-11T14:56:22.339Z,31.55
2023-02-11T14:58:51.900Z,29.30
2023-02-11T15:06:33.133Z,33.45
2023-02-11T15:09:04.903Z,33.50
2023-02-11T15:11:35.785Z,33.45
2023-02-11T15:14:10.699Z,35.00
2023-02-11T15:16:43.904Z,33.70
2023-02-11T15:19:26.727Z,34.78
2023-02-11T15:21:56.687Z,35.22
2023-02-11T15:24:27.443Z,31.75
2023-02-11T15:27:00.186Z,33.50
2023-02-11T15:29:35.532Z,36.63
2023-02-11T15:32:16.797Z,36.03
2023-02-11T15:34:48.112Z,32.47
2023-02-11T15:37:20.966Z,31.27
2023-02-11T15:39:49.506Z,27.10
2023-02-11T15:42:26.322Z,30.13
2023-02-11T15:45:12.825Z,30.38
2023-02-11T15:47:43.281Z,28.92
2023-02-11T15:50:23.075Z,29.67
2023-02-11T15:52:51.785Z,26.50
2023-02-11T15:55:21.056Z,26.27
2023-02-11T15:57:53.542Z,31.40
2023-02-11T16:00:24.556Z,32.13
2023-02-11T16:02:53.489Z,34.10
2023-02-11T16:05:34.850Z,26.83
2023-02-11T16:08:14.204Z,25.58
2023-02-11T16:10:58.289Z,35.55
2023-02-11T16:13:28.137Z,34.33
2023-02-11T16:15:57.848Z,30.23
2023-02-11T16:18:38.162Z,26.60
2023-02-11T16:21:15.736Z,31.38
2023-02-11T16:23:50.192Z,37.42
2023-02-11T16:26:26.105Z,29.60
2023-02-11T16:28:54.828Z,31.33
2023-02-11T16:31:23.126Z,28.48
2023-02-11T16:33:51.225Z,31.05
2023-02-11T16:36:20.647Z,25.83
2023-02-11T16:41:16.915Z,24.95
2023-02-11T16:43:45.035Z,23.90
2023-02-11T16:46:15.969Z,26.25
2023-02-11T16:48:44.463Z,28.42
2023-02-11T16:51:13.177Z,27.73
2023-02-11T16:53:42.654Z,24.25
2023-02-11T16:56:16.681Z,25.88
2023-02-11T16:58:45.253Z,25.85
2023-02-11T17:01:14.309Z,28.55
2023-02-11T17:03:43.665Z,24.15
2023-02-11T17:06:12.618Z,25.08
2023-02-11T17:08:42.103Z,27.77
2023-02-11T17:11:10.178Z,27.33
2023-02-11T17:13:39.433Z,28.42
2023-02-11T17:16:12.328Z,28.13
2023-02-11T17:18:40.396Z,28.20
2023-02-11T17:21:08.786Z,30.38
2023-02-11T17:23:37.423Z,30.15
2023-02-11T17:26:07.406Z,27.80
2023-02-11T17:28:36.000Z,30.80
2023-02-11T17:31:09.305Z,22.40
2023-02-11T17:33:38.794Z,29.70
2023-02-11T17:36:07.849Z,34.22
2023-02-11T17:38:36.691Z,30.20
2023-02-11T17:41:06.789Z,30.67
2023-02-11T17:43:34.920Z,34.08
2023-02-11T17:46:06.210Z,36.08
2023-02-11T17:48:34.378Z,32.53
2023-02-11T17:51:02.469Z,33.25
2023-02-11T17:53:30.754Z,35.35
2023-02-11T17:55:58.835Z,35.55
2023-02-11T17:58:28.272Z,45.20
2023-02-11T18:00:59.421Z,43.58
2023-02-11T18:03:27.606Z,41.65
2023-02-11T18:06:00.020Z,37.45
2023-02-11T18:08:28.127Z,41.42
2023-02-11T18:10:56.338Z,36.25
2023-02-11T18:13:24.400Z,33.25
2023-02-11T18:15:54.013Z,31.33
2023-02-11T18:20:57.565Z,26.05
2023-02-11T18:23:25.859Z,26.80
2023-02-11T18:25:54.136Z,27.02
2023-02-11T18:28:22.945Z,28.83
2023-02-11T18:30:59.473Z,30.00
2023-02-11T18:33:28.055Z,26.83
2023-02-11T18:35:56.678Z,29.23
2023-02-11T18:38:25.219Z,19.30
2023-02-11T18:40:53.414Z,26.45
2023-02-11T18:43:21.607Z,28.20
2023-02-11T18:45:51.451Z,32.25
2023-02-11T18:48:21.031Z,35.65
2023-02-11T18:50:49.077Z,32.33
2023-02-11T18:53:17.114Z,29.83
2023-02-11T18:55:46.715Z,29.80
2023-02-11T19:00:46.216Z,30.92
2023-02-11T19:03:14.420Z,34.13
2023-02-11T19:05:44.928Z,34.40
2023-02-11T19:08:13.382Z,36.35
2023-02-11T19:10:42.645Z,44.53
2023-02-11T19:13:11.161Z,38.55
2023-02-11T19:15:42.134Z,37.50
2023-02-11T19:18:10.692Z,30.02
2023-02-11T19:20:40.715Z,26.67
2023-02-11T19:23:10.389Z,26.05
2023-02-11T19:28:06.553Z,33.53
2023-02-11T19:30:36.799Z,28.73
2023-02-11T19:33:05.235Z,29.48
2023-02-11T19:35:35.585Z,31.60
2023-02-11T19:38:04.106Z,35.20
2023-02-11T19:40:33.793Z,29.67
2023-02-11T19:45:29.711Z,27.88
2023-02-11T19:47:58.564Z,24.40
2023-02-11T19:50:27.281Z,23.83
2023-02-11T19:52:55.958Z,26.33
2023-02-11T19:55:24.006Z,19.63
2023-02-11T19:57:53.442Z,24.30
2023-02-11T20:00:22.516Z,24.38
2023-02-11T20:02:50.657Z,18.02
2023-02-11T20:05:18.940Z,20.30
2023-02-11T20:07:46.984Z,18.38
2023-02-11T20:10:15.060Z,18.70
2023-02-11T20:12:43.136Z,20.05
2023-02-11T20:15:12.890Z,20.25
2023-02-11T20:17:40.971Z,18.08
2023-02-11T20:20:10.161Z,18.67
2023-02-11T20:22:38.310Z,19.80
2023-02-11T20:25:07.322Z,22.15
2023-02-11T20:27:35.444Z,19.20
2023-02-11T20:30:03.550Z,19.55
2023-02-11T20:32:37.902Z,23.42
2023-02-11T20:35:07.192Z,20.63
2023-02-11T20:37:35.645Z,21.08
2023-02-11T20:40:03.861Z,21.40
2023-02-11T20:42:31.874Z,20.45
2023-02-11T20:44:59.900Z,21.30
2023-02-11T20:47:28.066Z,21.67
2023-02-11T20:49:57.523Z,22.52
2023-02-11T20:52:25.538Z,20.15
2023-02-11T20:54:53.615Z,24.38
2023-02-11T20:57:21.746Z,21.65
2023-02-11T20:59:49.982Z,24.00
2023-02-11T21:02:18.040Z,21.48
2023-02-11T21:04:46.077Z,26.08
2023-02-11T21:07:15.556Z,21.90
2023-02-11T21:09:43.628Z,19.52
2023-02-11T21:12:11.750Z,21.80
2023-02-11T21:14:39.855Z,21.20
2023-02-11T21:17:08.375Z,25.77
2023-02-11T21:19:36.457Z,22.50
2023-02-11T21:22:04.655Z,21.63
2023-02-11T21:24:34.152Z,20.63
2023-02-11T21:27:02.986Z,17.95
2023-02-11T21:29:31.052Z,19.05
2023-02-11T21:31:59.132Z,19.30
2023-02-11T21:34:27.280Z,23.75
2023-02-11T21:36:55.354Z,22.20
2023-02-11T21:39:23.612Z,18.60
2023-02-11T21:41:53.269Z,20.23
2023-02-11T21:44:21.320Z,16.45
2023-02-11T21:46:49.569Z,19.50
2023-02-11T21:49:19.658Z,17.75
2023-02-11T21:51:47.740Z,18.58
2023-02-11T21:54:18.611Z,27.40
2023-02-11T21:56:46.712Z,21.80
2023-02-11T21:59:16.451Z,21.73
2023-02-11T22:01:47.033Z,19.13
2023-02-11T22:04:15.147Z,23.27
2023-02-11T22:06:43.221Z,19.00
2023-02-11T22:09:11.804Z,20.90
2023-02-11T22:11:39.891Z,18.63
2023-02-11T22:14:08.264Z,18.67
2023-02-11T22:16:37.832Z,20.40
2023-02-11T22:21:35.444Z,18.67
2023-02-11T22:24:03.502Z,20.88
2023-02-11T22:26:31.613Z,16.92
2023-02-11T22:28:59.695Z,20.02
2023-02-11T22:31:30.953Z,17.40
2023-02-11T22:34:01.334Z,16.15
2023-02-11T22:36:31.284Z,15.52
2023-02-11T22:39:01.860Z,17.23
2023-02-11T22:41:30.077Z,22.05
2023-02-11T22:43:58.232Z,20.23
2023-02-11T22:46:26.807Z,18.23
2023-02-11T22:48:54.982Z,19.95
2023-02-11T22:51:26.219Z,21.33
2023-02-11T22:53:55.673Z,18.85
2023-02-11T22:56:24.128Z,21.45
2023-02-11T22:58:53.842Z,23.90
2023-02-11T23:01:22.040Z,23.25
2023-02-11T23:03:50.383Z,23.40
2023-02-11T23:06:18.727Z,26.45
2023-02-11T23:08:48.911Z,22.40
2023-02-11T23:11:19.582Z,26.77
2023-02-11T23:13:49.493Z,23.73
2023-02-11T23:16:19.899Z,22.42
2023-02-11T23:18:49.464Z,22.25
2023-02-11T23:23:48.732Z,26.33
2023-02-11T23:26:18.950Z,26.98
2023-02-11T23:28:47.631Z,23.60
2023-02-11T23:31:21.105Z,23.27
2023-02-11T23:33:49.573Z,19.40
2023-02-11T23:36:19.237Z,23.20
2023-02-11T23:38:49.000Z,21.88
2023-02-11T23:41:17.815Z,24.15
2023-02-11T23:43:49.681Z,22.48
2023-02-11T23:46:17.771Z,22.90
2023-02-11T23:48:46.062Z,19.73
2023-02-11T23:51:14.284Z,23.20
2023-02-11T23:53:42.645Z,17.38
2023-02-11T23:56:16.064Z,19.38
2023-02-11T23:58:44.735Z,18.60
