createdAt,value
2022-10-12T00:00:32.143Z,0.00
2022-10-12T00:01:32.179Z,0.00
2022-10-12T00:02:32.332Z,0.00
2022-10-12T00:03:32.124Z,0.00
2022-10-12T00:04:32.077Z,0.00
2022-10-12T00:05:32.102Z,0.00
2022-10-12T00:06:32.247Z,0.00
2022-10-12T00:07:32.048Z,0.00
2022-10-12T00:08:32.075Z,0.00
2022-10-12T00:09:32.058Z,0.00
2022-10-12T00:10:32.010Z,0.00
2022-10-12T00:11:32.033Z,0.00
2022-10-12T00:12:31.993Z,0.00
2022-10-12T00:13:31.982Z,0.00
2022-10-12T00:14:31.955Z,0.00
2022-10-12T00:15:31.953Z,0.00
2022-10-12T00:16:31.960Z,0.00
2022-10-12T00:17:31.929Z,0.00
2022-10-12T00:18:31.933Z,0.00
2022-10-12T00:19:31.915Z,0.00
2022-10-12T00:20:31.892Z,0.00
2022-10-12T00:21:31.881Z,0.00
2022-10-12T00:22:31.872Z,0.00
2022-10-12T00:23:31.891Z,0.00
2022-10-12T00:24:31.858Z,0.00
2022-10-12T00:25:31.840Z,0.00
2022-10-12T00:26:31.821Z,0.00
2022-10-12T00:27:31.826Z,0.00
2022-10-12T00:28:31.893Z,0.00
2022-10-12T00:29:31.874Z,0.00
2022-10-12T00:30:31.780Z,0.00
2022-10-12T00:31:31.778Z,0.00
2022-10-12T00:32:31.769Z,0.00
2022-10-12T00:33:31.752Z,0.00
2022-10-12T00:34:31.776Z,0.00
2022-10-12T00:35:31.930Z,0.00
2022-10-12T00:36:31.936Z,0.00
2022-10-12T00:37:31.722Z,0.00
2022-10-12T00:38:31.687Z,0.00
2022-10-12T00:39:31.662Z,0.00
2022-10-12T00:40:31.685Z,0.00
2022-10-12T00:41:31.706Z,0.00
2022-10-12T00:42:31.841Z,0.00
2022-10-12T00:43:31.629Z,0.00
2022-10-12T00:44:31.614Z,0.00
2022-10-12T00:45:31.587Z,0.00
2022-10-12T00:46:31.600Z,0.00
2022-10-12T00:47:31.580Z,0.00
2022-10-12T00:48:31.585Z,0.00
2022-10-12T00:49:31.568Z,0.00
2022-10-12T00:50:31.566Z,0.00
2022-10-12T00:51:31.540Z,0.00
2022-10-12T00:52:31.521Z,0.00
2022-10-12T00:53:31.521Z,0.00
2022-10-12T00:54:31.500Z,0.00
2022-10-12T00:55:31.692Z,0.00
2022-10-12T00:56:31.479Z,0.00
2022-10-12T00:57:31.456Z,0.00
2022-10-12T00:58:31.455Z,0.00
2022-10-12T00:59:31.432Z,0.00
2022-10-12T01:00:31.449Z,0.00
2022-10-12T01:01:31.433Z,0.00
2022-10-12T01:02:31.391Z,0.00
2022-10-12T01:03:31.406Z,0.00
2022-10-12T01:04:31.389Z,0.00
2022-10-12T01:05:31.363Z,0.00
2022-10-12T01:06:31.346Z,0.00
2022-10-12T01:07:31.336Z,0.00
2022-10-12T01:08:31.319Z,0.00
2022-10-12T01:09:31.731Z,0.00
2022-10-12T01:10:31.305Z,0.00
2022-10-12T01:11:31.281Z,0.00
2022-10-12T01:12:31.483Z,0.00
2022-10-12T01:13:31.274Z,0.00
2022-10-12T01:14:31.261Z,0.00
2022-10-12T01:15:31.244Z,0.00
2022-10-12T01:16:31.224Z,0.00
2022-10-12T01:17:31.223Z,0.00
2022-10-12T01:18:31.204Z,0.00
2022-10-12T01:19:31.198Z,0.00
2022-10-12T01:20:31.203Z,0.00
2022-10-12T01:21:31.176Z,0.00
2022-10-12T01:22:31.162Z,0.00
2022-10-12T01:23:31.146Z,0.00
2022-10-12T01:24:31.137Z,0.00
2022-10-12T01:25:31.135Z,0.00
2022-10-12T01:26:31.129Z,0.00
2022-10-12T01:27:31.106Z,0.00
2022-10-12T01:28:31.155Z,0.00
2022-10-12T01:29:31.080Z,0.00
2022-10-12T01:30:31.062Z,0.00
2022-10-12T01:31:32.841Z,0.00
2022-10-12T01:32:31.239Z,0.00
2022-10-12T01:33:31.036Z,0.00
2022-10-12T01:34:31.021Z,0.00
2022-10-12T01:35:31.023Z,0.00
2022-10-12T01:36:31.025Z,0.00
2022-10-12T01:37:30.987Z,0.00
2022-10-12T01:38:30.993Z,0.00
2022-10-12T01:39:30.966Z,0.00
2022-10-12T01:40:30.963Z,0.00
2022-10-12T01:41:30.936Z,0.00
2022-10-12T01:42:31.144Z,0.00
2022-10-12T01:43:30.920Z,0.00
2022-10-12T01:44:30.914Z,0.00
2022-10-12T01:45:30.912Z,0.00
2022-10-12T01:46:30.901Z,0.00
2022-10-12T01:47:30.857Z,0.00
2022-10-12T01:48:30.860Z,0.00
2022-10-12T01:49:30.852Z,0.00
2022-10-12T01:50:30.825Z,0.00
2022-10-12T01:51:30.824Z,0.00
2022-10-12T01:52:30.824Z,0.00
2022-10-12T01:53:30.791Z,0.00
2022-10-12T01:54:30.788Z,0.00
2022-10-12T01:55:30.764Z,0.00
2022-10-12T01:56:30.771Z,0.00
2022-10-12T01:57:30.949Z,0.00
2022-10-12T01:58:30.938Z,0.00
2022-10-12T01:59:30.734Z,0.00
2022-10-12T02:00:30.727Z,0.00
2022-10-12T02:01:31.239Z,0.00
2022-10-12T02:02:30.699Z,0.00
2022-10-12T02:03:30.743Z,0.00
2022-10-12T02:04:30.689Z,0.00
2022-10-12T02:05:30.747Z,0.00
2022-10-12T02:06:30.665Z,0.00
2022-10-12T02:07:30.662Z,0.00
2022-10-12T02:08:30.654Z,0.00
2022-10-12T02:09:30.637Z,0.00
2022-10-12T02:10:30.595Z,0.00
2022-10-12T02:11:30.589Z,0.00
2022-10-12T02:12:30.579Z,0.00
2022-10-12T02:13:30.571Z,0.00
2022-10-12T02:14:30.574Z,0.00
2022-10-12T02:15:30.533Z,0.00
2022-10-12T02:16:30.558Z,0.00
2022-10-12T02:17:30.556Z,0.00
2022-10-12T02:18:30.492Z,0.00
2022-10-12T02:19:30.488Z,0.00
2022-10-12T02:20:30.506Z,0.00
2022-10-12T02:21:30.660Z,0.00
2022-10-12T02:22:30.962Z,0.00
2022-10-12T02:23:30.897Z,0.00
2022-10-12T02:24:30.498Z,0.00
2022-10-12T02:25:30.413Z,0.00
2022-10-12T02:26:30.406Z,0.00
2022-10-12T02:27:30.421Z,0.00
2022-10-12T02:28:30.472Z,0.00
2022-10-12T02:29:30.391Z,0.00
2022-10-12T02:30:30.379Z,0.00
2022-10-12T02:31:30.342Z,0.00
2022-10-12T02:32:30.402Z,0.00
2022-10-12T02:33:30.328Z,0.00
2022-10-12T02:34:30.530Z,0.00
2022-10-12T02:35:30.505Z,0.00
2022-10-12T02:36:30.316Z,0.00
2022-10-12T02:37:30.386Z,0.00
2022-10-12T02:38:30.294Z,0.00
2022-10-12T02:39:30.333Z,0.00
2022-10-12T02:40:30.269Z,0.00
2022-10-12T02:41:30.252Z,0.00
2022-10-12T02:42:37.849Z,0.00
2022-10-12T02:43:30.239Z,0.00
2022-10-12T02:44:30.225Z,0.00
2022-10-12T02:45:30.421Z,0.00
2022-10-12T02:46:30.193Z,0.00
2022-10-12T02:47:30.248Z,0.00
2022-10-12T02:48:30.169Z,0.00
2022-10-12T02:49:30.190Z,0.00
2022-10-12T02:50:30.155Z,0.00
2022-10-12T02:51:30.189Z,0.00
2022-10-12T02:52:30.181Z,0.00
2022-10-12T02:53:30.145Z,0.00
2022-10-12T02:54:30.069Z,0.00
2022-10-12T02:55:30.107Z,0.00
2022-10-12T02:56:30.158Z,0.00
2022-10-12T02:57:30.159Z,0.00
2022-10-12T02:58:30.333Z,0.00
2022-10-12T02:59:30.022Z,0.00
2022-10-12T03:00:30.028Z,0.00
2022-10-12T03:01:30.013Z,0.00
2022-10-12T03:02:30.008Z,0.00
2022-10-12T03:03:30.007Z,0.00
2022-10-12T03:04:29.997Z,0.00
2022-10-12T03:05:29.955Z,0.00
2022-10-12T03:06:29.965Z,0.00
2022-10-12T03:07:29.957Z,0.00
2022-10-12T03:08:29.963Z,0.00
2022-10-12T03:09:29.921Z,0.00
2022-10-12T03:10:29.988Z,0.00
2022-10-12T03:11:29.948Z,0.00
2022-10-12T03:12:29.940Z,0.00
2022-10-12T03:13:29.936Z,0.00
2022-10-12T03:14:29.871Z,0.00
2022-10-12T03:15:29.856Z,0.00
2022-10-12T03:16:29.850Z,0.00
2022-10-12T03:17:29.827Z,0.00
2022-10-12T03:18:29.838Z,0.00
2022-10-12T03:19:29.912Z,0.00
2022-10-12T03:20:29.798Z,0.00
2022-10-12T03:21:29.795Z,0.00
2022-10-12T03:22:29.786Z,0.00
2022-10-12T03:23:29.729Z,0.00
2022-10-12T03:24:29.771Z,0.00
2022-10-12T03:25:29.718Z,0.00
2022-10-12T03:26:29.760Z,0.00
2022-10-12T03:27:29.761Z,0.00
2022-10-12T03:28:29.787Z,0.00
2022-10-12T03:29:29.640Z,0.00
2022-10-12T03:30:29.669Z,0.00
2022-10-12T03:31:29.637Z,0.00
2022-10-12T03:32:29.614Z,0.00
2022-10-12T03:33:29.656Z,0.00
2022-10-12T03:34:30.033Z,0.00
2022-10-12T03:35:29.578Z,0.00
2022-10-12T03:36:29.619Z,0.00
2022-10-12T03:37:29.567Z,0.00
2022-10-12T03:38:29.589Z,0.00
2022-10-12T03:39:29.597Z,0.00
2022-10-12T03:40:29.560Z,0.00
2022-10-12T03:41:29.543Z,0.00
2022-10-12T03:42:29.516Z,0.00
2022-10-12T03:43:29.711Z,0.00
2022-10-12T03:44:29.513Z,0.00
2022-10-12T03:45:29.450Z,0.00
2022-10-12T03:46:29.482Z,0.00
2022-10-12T03:47:29.480Z,0.00
2022-10-12T03:48:29.459Z,0.00
2022-10-12T03:49:29.417Z,0.00
2022-10-12T03:50:29.421Z,0.00
2022-10-12T03:51:29.625Z,0.00
2022-10-12T03:52:29.648Z,0.00
2022-10-12T03:53:29.366Z,0.00
2022-10-12T03:54:29.585Z,0.00
2022-10-12T03:55:29.540Z,0.00
2022-10-12T03:56:29.346Z,0.00
2022-10-12T03:57:29.344Z,0.00
2022-10-12T03:58:29.340Z,0.00
2022-10-12T03:59:29.321Z,0.00
2022-10-12T04:00:29.338Z,0.00
2022-10-12T04:01:29.336Z,0.00
2022-10-12T04:02:29.284Z,0.00
2022-10-12T04:03:29.255Z,0.00
2022-10-12T04:04:29.254Z,0.00
2022-10-12T04:05:29.260Z,0.00
2022-10-12T04:06:29.225Z,0.00
2022-10-12T04:07:29.197Z,0.00
2022-10-12T04:08:29.252Z,0.00
2022-10-12T04:09:29.210Z,0.00
2022-10-12T04:10:29.153Z,0.00
2022-10-12T04:11:29.139Z,0.00
2022-10-12T04:12:29.159Z,0.00
2022-10-12T04:13:29.138Z,0.00
2022-10-12T04:14:29.132Z,0.00
2022-10-12T04:15:29.097Z,0.00
2022-10-12T04:16:31.127Z,0.00
2022-10-12T04:17:29.083Z,0.00
2022-10-12T04:18:29.110Z,0.00
2022-10-12T04:19:29.085Z,0.00
2022-10-12T04:20:29.083Z,0.00
2022-10-12T04:21:29.028Z,0.00
2022-10-12T04:22:29.034Z,0.00
2022-10-12T04:23:29.069Z,0.00
2022-10-12T04:24:28.979Z,0.00
2022-10-12T04:25:30.250Z,0.00
2022-10-12T04:26:28.984Z,0.00
2022-10-12T04:27:28.988Z,0.00
2022-10-12T04:28:29.029Z,0.00
2022-10-12T04:29:28.957Z,0.00
2022-10-12T04:30:28.917Z,0.00
2022-10-12T04:31:28.927Z,0.00
2022-10-12T04:32:28.920Z,0.00
2022-10-12T04:33:28.905Z,0.00
2022-10-12T04:34:28.888Z,0.00
2022-10-12T04:35:28.872Z,0.00
2022-10-12T04:36:28.898Z,0.00
2022-10-12T04:37:28.850Z,0.00
2022-10-12T04:38:28.851Z,0.00
2022-10-12T04:39:28.873Z,0.00
2022-10-12T04:40:28.872Z,0.00
2022-10-12T04:41:28.823Z,0.00
2022-10-12T04:42:28.775Z,0.00
2022-10-12T04:43:28.776Z,0.00
2022-10-12T04:44:32.136Z,0.00
2022-10-12T04:45:29.114Z,0.00
2022-10-12T04:46:28.965Z,0.00
2022-10-12T04:47:28.737Z,0.00
2022-10-12T04:48:28.753Z,0.00
2022-10-12T04:49:28.683Z,0.00
2022-10-12T04:50:30.228Z,0.00
2022-10-12T04:51:28.754Z,0.00
2022-10-12T04:52:28.672Z,0.00
2022-10-12T04:53:28.671Z,0.00
2022-10-12T04:54:28.846Z,0.00
2022-10-12T04:55:28.789Z,0.00
2022-10-12T04:56:28.599Z,0.00
2022-10-12T04:57:28.587Z,0.00
2022-10-12T04:58:28.580Z,0.00
2022-10-12T04:59:28.564Z,0.00
2022-10-12T05:00:28.750Z,0.00
2022-10-12T05:01:28.604Z,0.00
2022-10-12T05:02:28.520Z,0.00
2022-10-12T05:03:28.739Z,4.00
2022-10-12T05:04:28.606Z,4.00
2022-10-12T05:05:28.664Z,0.00
2022-10-12T05:06:28.487Z,4.00
2022-10-12T05:07:28.476Z,4.00
2022-10-12T05:08:28.527Z,4.00
2022-10-12T05:09:28.464Z,8.00
2022-10-12T05:10:28.566Z,4.00
2022-10-12T05:11:28.635Z,4.00
2022-10-12T05:12:28.408Z,8.00
2022-10-12T05:13:28.402Z,8.00
2022-10-12T05:14:32.282Z,12.00
2022-10-12T05:15:28.543Z,16.00
2022-10-12T05:16:28.342Z,20.00
2022-10-12T05:17:28.334Z,20.00
2022-10-12T05:18:28.341Z,20.00
2022-10-12T05:19:28.333Z,24.00
2022-10-12T05:20:28.504Z,28.00
2022-10-12T05:21:28.297Z,28.00
2022-10-12T05:22:28.279Z,40.00
2022-10-12T05:23:28.285Z,40.00
2022-10-12T05:24:28.258Z,44.00
2022-10-12T05:25:28.407Z,52.00
2022-10-12T05:26:28.219Z,64.00
2022-10-12T05:27:28.219Z,68.00
2022-10-12T05:28:28.284Z,72.00
2022-10-12T05:29:28.205Z,76.00
2022-10-12T05:30:28.364Z,80.00
2022-10-12T05:31:28.167Z,84.00
2022-10-12T05:32:28.177Z,96.00
2022-10-12T05:33:28.181Z,112.00
2022-10-12T05:34:28.137Z,128.00
2022-10-12T05:35:28.294Z,144.00
2022-10-12T05:36:28.172Z,156.00
2022-10-12T05:37:28.120Z,168.00
2022-10-12T05:38:28.072Z,176.00
2022-10-12T05:39:28.067Z,176.00
2022-10-12T05:40:28.230Z,180.00
2022-10-12T05:41:28.041Z,184.00
2022-10-12T05:42:28.037Z,204.00
2022-10-12T05:43:28.017Z,200.00
2022-10-12T05:44:28.054Z,208.00
2022-10-12T05:45:28.174Z,220.00
2022-10-12T05:46:27.995Z,232.00
2022-10-12T05:47:27.988Z,252.00
2022-10-12T05:48:27.994Z,260.00
2022-10-12T05:49:28.006Z,280.00
2022-10-12T05:50:28.119Z,300.00
2022-10-12T05:51:29.098Z,300.00
2022-10-12T05:52:27.950Z,316.00
2022-10-12T05:53:27.921Z,332.00
2022-10-12T05:54:27.880Z,372.00
2022-10-12T05:55:28.099Z,348.00
2022-10-12T05:56:27.902Z,360.00
2022-10-12T05:57:27.888Z,376.00
2022-10-12T05:58:28.043Z,408.00
2022-10-12T05:59:27.827Z,408.00
2022-10-12T06:00:28.262Z,424.00
2022-10-12T06:01:27.885Z,440.00
2022-10-12T06:02:27.855Z,420.00
2022-10-12T06:03:30.427Z,424.00
2022-10-12T06:04:27.814Z,440.00
2022-10-12T06:05:28.325Z,440.00
2022-10-12T06:06:27.880Z,460.00
2022-10-12T06:07:27.760Z,480.00
2022-10-12T06:08:27.932Z,492.00
2022-10-12T06:09:27.712Z,508.00
2022-10-12T06:10:30.061Z,504.00
2022-10-12T06:11:30.360Z,556.00
2022-10-12T06:12:27.714Z,588.00
2022-10-12T06:13:27.645Z,580.00
2022-10-12T06:14:27.647Z,616.00
2022-10-12T06:15:27.806Z,660.00
2022-10-12T06:16:27.673Z,724.00
2022-10-12T06:17:27.649Z,692.00
2022-10-12T06:18:27.611Z,756.00
2022-10-12T06:19:27.570Z,732.00
2022-10-12T06:20:27.815Z,780.00
2022-10-12T06:21:33.389Z,724.00
2022-10-12T06:22:27.550Z,708.00
2022-10-12T06:23:27.553Z,720.00
2022-10-12T06:24:27.563Z,748.00
2022-10-12T06:25:27.617Z,752.00
2022-10-12T06:26:27.482Z,760.00
2022-10-12T06:27:27.502Z,856.00
2022-10-12T06:28:27.537Z,880.00
2022-10-12T06:29:27.471Z,872.00
2022-10-12T06:30:27.606Z,908.00
2022-10-12T06:31:27.458Z,892.00
2022-10-12T06:32:27.427Z,884.00
2022-10-12T06:33:27.396Z,1024.00
2022-10-12T06:34:27.399Z,1208.00
2022-10-12T06:35:27.913Z,1288.00
2022-10-12T06:36:27.380Z,1224.00
2022-10-12T06:37:48.480Z,1244.00
2022-10-12T06:38:27.333Z,1252.00
2022-10-12T06:39:27.341Z,1328.00
2022-10-12T06:40:27.492Z,1528.00
2022-10-12T06:41:27.296Z,1504.00
2022-10-12T06:42:27.287Z,1500.00
2022-10-12T06:43:27.281Z,1328.00
2022-10-12T06:44:27.277Z,1420.00
2022-10-12T06:45:27.408Z,1592.00
2022-10-12T06:46:27.238Z,1864.00
2022-10-12T06:47:27.255Z,2044.00
2022-10-12T06:48:27.227Z,2100.00
2022-10-12T06:49:27.210Z,2072.00
2022-10-12T06:50:27.342Z,2480.00
2022-10-12T06:51:27.163Z,2620.00
2022-10-12T06:52:27.171Z,2024.00
2022-10-12T06:53:27.348Z,2020.00
2022-10-12T06:54:27.141Z,1908.00
2022-10-12T06:55:27.278Z,1560.00
2022-10-12T06:56:27.166Z,1572.00
2022-10-12T06:57:27.111Z,1576.00
2022-10-12T06:58:27.109Z,1708.00
2022-10-12T06:59:27.095Z,1596.00
2022-10-12T07:00:27.174Z,1740.00
2022-10-12T07:01:27.155Z,1596.00
2022-10-12T07:02:27.241Z,1696.00
2022-10-12T07:03:27.042Z,1716.00
2022-10-12T07:04:27.015Z,1728.00
2022-10-12T07:05:27.160Z,1900.00
2022-10-12T07:06:27.224Z,2140.00
2022-10-12T07:07:27.388Z,2084.00
2022-10-12T07:08:27.033Z,2204.00
2022-10-12T07:09:26.998Z,2172.00
2022-10-12T07:10:27.123Z,2312.00
2022-10-12T07:11:26.982Z,2532.00
2022-10-12T07:12:27.137Z,2676.00
2022-10-12T07:13:26.904Z,2784.00
2022-10-12T07:14:26.903Z,2728.00
2022-10-12T07:15:27.044Z,3448.00
2022-10-12T07:16:26.870Z,4100.00
2022-10-12T07:17:26.852Z,4056.00
2022-10-12T07:18:27.062Z,4788.00
2022-10-12T07:19:26.846Z,4400.00
2022-10-12T07:20:26.997Z,4860.00
2022-10-12T07:21:26.805Z,4444.00
2022-10-12T07:22:26.792Z,4968.00
2022-10-12T07:23:26.799Z,10108.00
2022-10-12T07:24:26.975Z,6744.00
2022-10-12T07:25:27.141Z,10752.00
2022-10-12T07:26:26.744Z,18336.00
2022-10-12T07:27:26.759Z,28480.00
2022-10-12T07:28:26.854Z,18208.00
2022-10-12T07:29:26.744Z,16352.00
2022-10-12T07:30:27.036Z,13124.00
2022-10-12T07:31:27.147Z,30144.00
2022-10-12T07:32:26.762Z,16992.00
2022-10-12T07:33:26.961Z,18048.00
2022-10-12T07:34:26.651Z,22336.00
2022-10-12T07:35:26.862Z,27616.00
2022-10-12T07:36:41.022Z,34112.00
2022-10-12T07:37:26.699Z,60640.00
2022-10-12T07:38:26.815Z,36608.00
2022-10-12T07:39:26.667Z,56992.00
2022-10-12T07:40:26.916Z,61696.00
2022-10-12T07:41:27.055Z,56352.00
2022-10-12T07:42:27.494Z,74368.00
2022-10-12T07:43:27.156Z,69824.00
2022-10-12T07:44:27.201Z,62656.00
2022-10-12T07:46:26.742Z,60160.00
2022-10-12T07:47:27.101Z,62112.00
2022-10-12T07:49:48.161Z,68736.00
2022-10-12T07:50:47.964Z,68288.00
2022-10-12T07:51:47.322Z,71648.00
2022-10-12T07:52:47.148Z,70752.00
2022-10-12T07:53:47.153Z,62880.00
2022-10-12T07:54:47.148Z,64736.00
2022-10-12T07:55:47.149Z,68864.00
2022-10-12T07:56:47.165Z,68736.00
2022-10-12T07:57:47.155Z,74144.00
2022-10-12T07:58:47.100Z,74784.00
2022-10-12T07:59:47.243Z,70080.00
2022-10-12T08:00:47.160Z,61280.00
2022-10-12T08:01:47.208Z,58080.00
2022-10-12T08:02:47.112Z,75264.00
2022-10-12T08:03:47.090Z,64256.00
2022-10-12T08:04:47.090Z,55488.00
2022-10-12T08:05:47.105Z,48544.00
2022-10-12T08:06:47.130Z,59392.00
2022-10-12T08:07:47.077Z,64256.00
2022-10-12T08:08:47.265Z,41152.00
2022-10-12T08:09:47.272Z,67456.00
2022-10-12T08:10:48.795Z,56512.00
2022-10-12T08:11:47.035Z,48512.00
2022-10-12T08:12:51.113Z,63936.00
2022-10-12T08:13:47.024Z,65728.00
2022-10-12T08:14:47.226Z,62816.00
2022-10-12T08:15:47.043Z,64480.00
2022-10-12T08:16:47.036Z,63360.00
2022-10-12T08:17:47.029Z,61824.00
2022-10-12T08:18:46.999Z,61472.00
2022-10-12T08:19:47.020Z,57888.00
2022-10-12T08:20:46.993Z,56192.00
2022-10-12T08:21:46.990Z,52224.00
2022-10-12T08:22:47.027Z,55840.00
2022-10-12T08:23:46.976Z,59776.00
2022-10-12T08:24:46.984Z,66816.00
2022-10-12T08:25:47.176Z,72576.00
2022-10-12T08:26:46.982Z,71328.00
2022-10-12T08:27:46.975Z,66272.00
2022-10-12T08:28:47.866Z,67840.00
2022-10-12T08:29:46.957Z,73120.00
2022-10-12T08:30:46.967Z,75488.00
2022-10-12T08:31:46.956Z,69920.00
2022-10-12T08:32:46.937Z,63232.00
2022-10-12T08:33:46.955Z,65696.00
2022-10-12T08:34:46.937Z,74016.00
2022-10-12T08:35:46.934Z,77504.00
2022-10-12T08:36:46.934Z,75360.00
2022-10-12T08:37:46.909Z,64992.00
2022-10-12T08:38:46.936Z,56640.00
2022-10-12T08:39:46.891Z,54656.00
2022-10-12T08:40:46.889Z,57824.00
2022-10-12T08:41:46.917Z,54176.00
2022-10-12T08:42:46.895Z,49696.00
2022-10-12T08:43:46.876Z,50240.00
2022-10-12T08:44:46.892Z,51296.00
2022-10-12T08:45:47.004Z,35264.00
2022-10-12T08:46:46.853Z,15648.00
2022-10-12T08:47:46.881Z,11624.00
2022-10-12T08:48:47.048Z,10792.00
2022-10-12T08:50:39.606Z,9832.00
2022-10-12T08:51:39.270Z,10192.00
2022-10-12T08:52:39.511Z,10232.00
2022-10-12T08:53:39.238Z,10468.00
2022-10-12T08:54:39.240Z,10420.00
2022-10-12T08:55:39.398Z,10368.00
2022-10-12T08:56:39.240Z,10252.00
2022-10-12T08:57:39.255Z,10232.00
2022-10-12T08:58:39.285Z,10232.00
2022-10-12T08:59:39.233Z,10288.00
2022-10-12T09:00:39.579Z,10404.00
2022-10-12T09:01:39.475Z,10332.00
2022-10-12T09:02:39.594Z,10216.00
2022-10-12T09:03:39.258Z,10136.00
2022-10-12T09:04:39.248Z,9996.00
2022-10-12T09:05:39.365Z,9904.00
2022-10-12T09:06:39.200Z,9744.00
2022-10-12T09:07:39.201Z,9628.00
2022-10-12T09:08:39.194Z,9452.00
2022-10-12T09:09:43.125Z,9248.00
2022-10-12T09:10:39.332Z,9140.00
2022-10-12T09:11:39.196Z,9164.00
2022-10-12T09:12:39.461Z,9232.00
2022-10-12T09:13:39.181Z,9280.00
2022-10-12T09:14:39.147Z,9340.00
2022-10-12T09:15:39.352Z,9308.00
2022-10-12T09:16:39.189Z,9252.00
2022-10-12T09:17:39.154Z,9292.00
2022-10-12T09:18:41.024Z,9272.00
2022-10-12T09:19:39.199Z,9556.00
2022-10-12T09:20:39.286Z,8628.00
2022-10-12T09:21:39.125Z,8000.00
2022-10-12T09:22:39.466Z,8472.00
2022-10-12T09:23:39.133Z,8844.00
2022-10-12T09:24:39.140Z,8936.00
2022-10-12T09:25:39.280Z,8868.00
2022-10-12T09:26:39.147Z,8592.00
2022-10-12T09:27:42.999Z,8464.00
2022-10-12T09:28:39.175Z,8328.00
2022-10-12T09:29:39.131Z,8216.00
2022-10-12T09:30:39.256Z,8108.00
2022-10-12T09:31:39.150Z,7992.00
2022-10-12T09:32:39.123Z,7800.00
2022-10-12T09:33:39.088Z,7812.00
2022-10-12T09:34:39.120Z,7776.00
2022-10-12T09:35:39.265Z,7752.00
2022-10-12T09:36:39.079Z,7788.00
2022-10-12T09:37:39.132Z,7784.00
2022-10-12T09:38:39.322Z,7696.00
2022-10-12T09:39:39.126Z,7872.00
2022-10-12T09:40:39.227Z,7988.00
2022-10-12T09:41:39.310Z,8016.00
2022-10-12T09:42:39.148Z,8344.00
2022-10-12T09:43:39.082Z,8880.00
2022-10-12T09:44:39.067Z,10420.00
2022-10-12T09:45:39.194Z,21760.00
2022-10-12T09:46:39.092Z,26816.00
2022-10-12T09:47:39.037Z,14592.00
2022-10-12T09:48:39.052Z,8496.00
2022-10-12T09:49:39.078Z,7668.00
2022-10-12T09:50:39.600Z,7420.00
2022-10-12T09:51:39.050Z,7276.00
2022-10-12T09:52:39.040Z,7108.00
2022-10-12T09:53:39.105Z,7032.00
2022-10-12T09:54:39.260Z,6984.00
2022-10-12T09:55:39.145Z,6912.00
2022-10-12T09:56:38.978Z,6852.00
2022-10-12T09:57:39.017Z,6824.00
2022-10-12T09:58:38.988Z,6736.00
2022-10-12T09:59:38.955Z,6736.00
2022-10-12T10:00:39.134Z,6732.00
2022-10-12T10:01:39.039Z,6700.00
2022-10-12T10:02:38.953Z,6656.00
2022-10-12T10:03:39.003Z,6648.00
2022-10-12T10:04:38.978Z,6580.00
2022-10-12T10:05:39.102Z,6532.00
2022-10-12T10:06:38.948Z,6572.00
2022-10-12T10:07:38.960Z,6552.00
2022-10-12T10:08:38.909Z,6488.00
2022-10-12T10:09:38.952Z,6488.00
2022-10-12T10:10:39.275Z,6480.00
2022-10-12T10:11:38.911Z,6464.00
2022-10-12T10:12:38.915Z,6420.00
2022-10-12T10:13:38.910Z,6412.00
2022-10-12T10:14:38.911Z,6384.00
2022-10-12T10:15:39.035Z,6404.00
2022-10-12T10:16:38.874Z,6420.00
2022-10-12T10:17:38.894Z,6400.00
2022-10-12T10:18:38.869Z,6380.00
2022-10-12T10:19:38.862Z,6356.00
2022-10-12T10:20:38.980Z,6316.00
2022-10-12T10:21:38.840Z,6160.00
2022-10-12T10:22:38.818Z,6220.00
2022-10-12T10:23:38.876Z,6232.00
2022-10-12T10:24:38.815Z,6220.00
2022-10-12T10:25:38.977Z,6176.00
2022-10-12T10:26:39.038Z,6152.00
2022-10-12T10:27:38.841Z,6072.00
2022-10-12T10:28:38.894Z,6000.00
2022-10-12T10:29:38.778Z,6020.00
2022-10-12T10:30:41.204Z,6020.00
2022-10-12T10:31:38.828Z,6000.00
2022-10-12T10:32:38.785Z,5956.00
2022-10-12T10:33:38.786Z,5908.00
2022-10-12T10:34:38.778Z,5876.00
2022-10-12T10:35:38.890Z,5880.00
2022-10-12T10:36:38.765Z,5844.00
2022-10-12T10:37:38.756Z,5756.00
2022-10-12T10:38:38.755Z,5712.00
2022-10-12T10:39:38.755Z,5660.00
2022-10-12T10:40:38.875Z,5596.00
2022-10-12T10:41:38.728Z,5544.00
2022-10-12T10:42:38.745Z,5500.00
2022-10-12T10:43:38.713Z,5384.00
2022-10-12T10:44:38.857Z,5072.00
2022-10-12T10:45:38.858Z,4620.00
2022-10-12T10:46:38.708Z,4200.00
2022-10-12T10:47:38.695Z,4440.00
2022-10-12T10:48:38.658Z,4784.00
2022-10-12T10:49:38.666Z,4936.00
2022-10-12T10:50:38.817Z,4852.00
2022-10-12T10:51:38.661Z,4788.00
2022-10-12T10:52:38.636Z,5108.00
2022-10-12T10:53:38.642Z,5140.00
2022-10-12T10:54:38.664Z,5180.00
2022-10-12T10:55:38.782Z,5172.00
2022-10-12T10:56:38.639Z,5172.00
2022-10-12T10:57:38.633Z,5164.00
2022-10-12T10:58:38.625Z,4968.00
2022-10-12T10:59:38.663Z,4940.00
2022-10-12T11:00:40.483Z,4944.00
2022-10-12T11:01:38.652Z,4700.00
2022-10-12T11:02:38.592Z,4780.00
2022-10-12T11:03:38.579Z,4864.00
2022-10-12T11:04:38.553Z,4840.00
2022-10-12T11:05:38.705Z,4856.00
2022-10-12T11:06:38.573Z,4884.00
2022-10-12T11:07:38.558Z,4896.00
2022-10-12T11:08:38.527Z,4880.00
2022-10-12T11:09:38.520Z,4872.00
2022-10-12T11:10:38.681Z,4864.00
2022-10-12T11:11:38.539Z,4840.00
2022-10-12T11:12:38.538Z,4840.00
2022-10-12T11:13:38.528Z,4844.00
2022-10-12T11:14:38.539Z,4828.00
2022-10-12T11:15:38.630Z,4796.00
2022-10-12T11:16:38.601Z,4760.00
2022-10-12T11:17:38.512Z,4732.00
2022-10-12T11:18:38.515Z,4696.00
2022-10-12T11:19:38.472Z,4672.00
2022-10-12T11:20:38.612Z,4632.00
2022-10-12T11:21:38.498Z,4584.00
2022-10-12T11:22:38.506Z,4556.00
2022-10-12T11:23:38.455Z,4516.00
2022-10-12T11:24:38.491Z,4480.00
2022-10-12T11:25:38.580Z,4456.00
2022-10-12T11:26:38.474Z,4432.00
2022-10-12T11:27:38.481Z,4416.00
2022-10-12T11:28:38.509Z,4384.00
2022-10-12T11:29:38.452Z,4356.00
2022-10-12T11:30:38.555Z,4344.00
2022-10-12T11:31:38.437Z,4320.00
2022-10-12T11:32:38.439Z,4296.00
2022-10-12T11:33:38.602Z,4276.00
2022-10-12T11:34:38.441Z,4256.00
2022-10-12T11:35:38.567Z,4244.00
2022-10-12T11:36:38.402Z,4224.00
2022-10-12T11:37:38.419Z,4204.00
2022-10-12T11:38:38.408Z,4184.00
2022-10-12T11:39:38.414Z,4176.00
2022-10-12T11:41:02.462Z,4160.00
2022-10-12T11:41:38.397Z,4148.00
2022-10-12T11:42:43.065Z,4144.00
2022-10-12T11:43:38.355Z,4144.00
2022-10-12T11:44:38.541Z,4132.00
2022-10-12T11:45:38.492Z,4128.00
2022-10-12T11:46:38.316Z,4120.00
2022-10-12T11:47:38.339Z,4132.00
2022-10-12T11:48:38.327Z,4104.00
2022-10-12T11:49:38.303Z,4096.00
2022-10-12T11:50:38.441Z,4056.00
2022-10-12T11:51:38.292Z,4036.00
2022-10-12T11:52:38.290Z,4080.00
2022-10-12T11:53:38.287Z,4040.00
2022-10-12T11:54:38.282Z,4020.00
2022-10-12T11:55:38.438Z,4008.00
2022-10-12T11:56:38.285Z,3876.00
2022-10-12T11:57:38.262Z,3948.00
2022-10-12T11:58:59.217Z,3920.00
2022-10-12T11:59:38.257Z,3348.00
2022-10-12T12:00:38.383Z,3432.00
2022-10-12T12:01:38.223Z,3676.00
2022-10-12T12:02:38.226Z,3588.00
2022-10-12T12:03:38.277Z,3764.00
2022-10-12T12:04:48.582Z,3908.00
2022-10-12T12:05:38.347Z,3872.00
2022-10-12T12:06:38.408Z,3488.00
2022-10-12T12:07:38.218Z,3100.00
2022-10-12T12:08:38.221Z,3664.00
2022-10-12T12:09:38.204Z,3116.00
2022-10-12T12:10:38.320Z,2976.00
2022-10-12T12:11:38.228Z,3032.00
2022-10-12T12:12:38.207Z,3108.00
2022-10-12T12:13:38.203Z,3100.00
2022-10-12T12:14:38.160Z,3388.00
2022-10-12T12:15:38.375Z,3444.00
2022-10-12T12:16:38.298Z,3476.00
2022-10-12T12:17:38.150Z,3380.00
2022-10-12T12:18:38.138Z,3464.00
2022-10-12T12:19:38.148Z,3492.00
2022-10-12T12:20:38.267Z,3584.00
2022-10-12T12:21:38.173Z,3740.00
2022-10-12T12:22:38.152Z,3872.00
2022-10-12T12:23:38.123Z,3948.00
2022-10-12T12:24:39.226Z,4152.00
2022-10-12T12:25:38.265Z,3996.00
2022-10-12T12:26:38.393Z,4208.00
2022-10-12T12:27:38.350Z,4192.00
2022-10-12T12:28:38.173Z,4184.00
2022-10-12T12:29:38.165Z,3824.00
2022-10-12T12:30:38.217Z,3820.00
2022-10-12T12:31:38.124Z,3848.00
2022-10-12T12:32:38.090Z,3920.00
2022-10-12T12:33:38.062Z,3680.00
2022-10-12T12:34:38.046Z,3948.00
2022-10-12T12:35:38.194Z,4020.00
2022-10-12T12:36:38.166Z,3988.00
2022-10-12T12:37:38.037Z,3956.00