createdAt,value
2019-03-23T00:00:30.142Z,6.90
2019-03-23T00:01:35.653Z,6.60
2019-03-23T00:02:41.181Z,8.90
2019-03-23T00:03:46.683Z,7.30
2019-03-23T00:04:52.194Z,9.30
2019-03-23T00:05:57.700Z,6.70
2019-03-23T00:07:03.220Z,7.00
2019-03-23T00:08:08.740Z,8.70
2019-03-23T00:09:14.243Z,6.70
2019-03-23T00:10:19.755Z,7.60
2019-03-23T00:11:25.270Z,7.30
2019-03-23T00:12:30.781Z,7.80
2019-03-23T00:13:36.299Z,7.60
2019-03-23T00:14:41.805Z,8.40
2019-03-23T00:15:47.320Z,7.30
2019-03-23T00:16:52.828Z,7.50
2019-03-23T00:17:58.338Z,7.10
2019-03-23T00:19:03.852Z,6.60
2019-03-23T00:20:09.367Z,7.60
2019-03-23T00:21:14.874Z,7.10
2019-03-23T00:22:20.392Z,8.90
2019-03-23T00:23:25.902Z,6.30
2019-03-23T00:24:31.420Z,6.20
2019-03-23T00:25:36.957Z,6.80
2019-03-23T00:26:42.438Z,6.60
2019-03-23T00:27:47.948Z,9.10
2019-03-23T00:28:53.458Z,6.10
2019-03-23T00:29:58.970Z,8.30
2019-03-23T00:31:04.485Z,8.30
2019-03-23T00:32:09.997Z,6.80
2019-03-23T00:33:15.512Z,7.90
2019-03-23T00:34:21.022Z,6.90
2019-03-23T00:35:26.540Z,6.90
2019-03-23T00:36:41.005Z,9.40
2019-03-23T00:37:37.559Z,6.80
2019-03-23T00:38:43.072Z,7.00
2019-03-23T00:39:48.578Z,8.90
2019-03-23T00:40:54.090Z,8.10
2019-03-23T00:41:59.613Z,7.50
2019-03-23T00:43:05.116Z,6.30
2019-03-23T00:44:10.636Z,6.70
2019-03-23T00:45:16.135Z,8.30
2019-03-23T00:46:21.656Z,6.80
2019-03-23T00:47:27.180Z,6.90
2019-03-23T00:48:32.675Z,7.10
2019-03-23T00:49:38.186Z,8.40
2019-03-23T00:50:43.699Z,7.50
2019-03-23T00:51:49.217Z,8.80
2019-03-23T00:52:54.719Z,6.70
2019-03-23T00:54:00.227Z,6.50
2019-03-23T00:55:05.743Z,7.00
2019-03-23T00:56:11.261Z,11.40
2019-03-23T00:57:16.765Z,7.10
2019-03-23T00:58:22.282Z,8.40
2019-03-23T00:59:27.789Z,6.30
2019-03-23T01:00:33.302Z,7.50
2019-03-23T01:01:38.816Z,8.50
2019-03-23T01:02:44.329Z,8.00
2019-03-23T01:03:49.841Z,7.20
2019-03-23T01:04:55.350Z,7.80
2019-03-23T01:06:00.862Z,7.70
2019-03-23T01:07:06.369Z,11.20
2019-03-23T01:08:11.904Z,10.40
2019-03-23T01:09:17.398Z,9.00
2019-03-23T01:10:22.909Z,10.10
2019-03-23T01:11:28.421Z,10.10
2019-03-23T01:12:33.942Z,10.00
2019-03-23T01:13:39.443Z,11.50
2019-03-23T01:14:44.954Z,10.50
2019-03-23T01:15:50.468Z,9.90
2019-03-23T01:16:55.978Z,10.40
2019-03-23T01:18:01.490Z,11.20
2019-03-23T01:19:06.999Z,10.30
2019-03-23T01:20:12.513Z,10.20
2019-03-23T01:21:18.023Z,10.80
2019-03-23T01:22:23.531Z,11.00
2019-03-23T01:23:29.046Z,12.20
2019-03-23T01:24:34.560Z,12.90
2019-03-23T01:25:40.069Z,11.60
2019-03-23T01:26:45.582Z,11.90
2019-03-23T01:27:51.102Z,12.90
2019-03-23T01:28:56.606Z,10.40
2019-03-23T01:30:02.120Z,11.00
2019-03-23T01:31:07.628Z,11.30
2019-03-23T01:32:13.141Z,11.20
2019-03-23T01:33:18.655Z,12.00
2019-03-23T01:34:24.167Z,11.30
2019-03-23T01:35:29.676Z,13.00
2019-03-23T01:36:35.189Z,12.10
2019-03-23T01:37:40.706Z,12.70
2019-03-23T01:38:46.211Z,13.20
2019-03-23T01:39:51.723Z,12.40
2019-03-23T01:40:57.232Z,16.30
2019-03-23T01:42:02.755Z,13.50
2019-03-23T01:43:08.248Z,16.70
2019-03-23T01:44:13.764Z,16.80
2019-03-23T01:45:19.277Z,19.40
2019-03-23T01:46:24.799Z,20.30
2019-03-23T01:47:30.301Z,25.10
2019-03-23T01:48:35.810Z,28.10
2019-03-23T01:49:41.323Z,31.50
2019-03-23T01:50:46.837Z,30.40
2019-03-23T01:51:52.356Z,34.40
2019-03-23T01:52:57.857Z,34.50
2019-03-23T01:54:03.369Z,34.60
2019-03-23T01:55:08.886Z,33.40
2019-03-23T01:56:14.391Z,35.40
2019-03-23T01:57:19.907Z,34.00
2019-03-23T01:58:25.412Z,32.00
2019-03-23T01:59:30.928Z,34.80
2019-03-23T02:00:36.436Z,35.10
2019-03-23T02:01:41.945Z,36.70
2019-03-23T02:02:47.629Z,38.00
2019-03-23T02:03:52.968Z,39.50
2019-03-23T02:04:58.490Z,45.90
2019-03-23T02:06:03.995Z,45.50
2019-03-23T02:07:13.793Z,49.10
2019-03-23T02:08:15.016Z,50.10
2019-03-23T02:09:20.527Z,49.20
2019-03-23T02:10:26.045Z,51.20
2019-03-23T02:11:31.547Z,55.00
2019-03-23T02:12:37.059Z,53.30
2019-03-23T02:13:42.572Z,56.30
2019-03-23T02:14:48.085Z,56.20
2019-03-23T02:15:53.601Z,57.40
2019-03-23T02:16:59.115Z,61.20
2019-03-23T02:18:04.615Z,60.30
2019-03-23T02:19:10.135Z,56.40
2019-03-23T02:20:15.641Z,57.70
2019-03-23T02:21:21.147Z,60.00
2019-03-23T02:22:26.658Z,58.70
2019-03-23T02:23:32.169Z,59.20
2019-03-23T02:24:37.680Z,59.70
2019-03-23T02:25:43.191Z,58.80
2019-03-23T02:26:48.706Z,58.20
2019-03-23T02:27:54.212Z,59.30
2019-03-23T02:28:59.725Z,60.70
2019-03-23T02:30:05.238Z,57.20
2019-03-23T02:31:10.751Z,56.80
2019-03-23T02:32:16.327Z,57.60
2019-03-23T02:33:21.772Z,58.70
2019-03-23T02:34:27.284Z,56.20
2019-03-23T02:35:32.800Z,59.70
2019-03-23T02:36:38.301Z,55.80
2019-03-23T02:37:43.823Z,58.20
2019-03-23T02:38:49.340Z,59.00
2019-03-23T02:39:54.840Z,54.30
2019-03-23T02:41:00.345Z,54.70
2019-03-23T02:42:05.857Z,57.00
2019-03-23T02:43:11.368Z,57.10
2019-03-23T02:44:16.879Z,57.20
2019-03-23T02:45:22.396Z,54.30
2019-03-23T02:46:27.902Z,56.70
2019-03-23T02:47:33.414Z,57.70
2019-03-23T02:48:38.924Z,57.00
2019-03-23T02:49:44.442Z,56.10
2019-03-23T02:50:49.981Z,57.80
2019-03-23T02:51:55.454Z,59.40
2019-03-23T02:53:00.963Z,56.70
2019-03-23T02:54:06.479Z,56.50
2019-03-23T02:55:11.989Z,60.50
2019-03-23T02:56:17.515Z,58.10
2019-03-23T02:57:23.014Z,59.50
2019-03-23T02:58:28.527Z,60.40
2019-03-23T02:59:34.028Z,61.30
2019-03-23T03:00:39.539Z,60.30
2019-03-23T03:01:45.051Z,59.30
2019-03-23T03:02:50.564Z,62.00
2019-03-23T03:03:56.072Z,61.30
2019-03-23T03:05:01.598Z,61.50
2019-03-23T03:06:07.093Z,65.00
2019-03-23T03:07:12.602Z,66.10
2019-03-23T03:08:18.112Z,64.80
2019-03-23T03:09:23.623Z,66.50
2019-03-23T03:10:29.133Z,65.80
2019-03-23T03:11:34.645Z,69.40
2019-03-23T03:12:40.158Z,70.00
2019-03-23T03:13:45.669Z,73.90
2019-03-23T03:14:51.176Z,66.90
2019-03-23T03:15:56.683Z,71.30
2019-03-23T03:17:02.191Z,69.70
2019-03-23T03:18:07.710Z,72.10
2019-03-23T03:19:13.226Z,70.60
2019-03-23T03:20:18.727Z,72.60
2019-03-23T03:21:24.236Z,72.30
2019-03-23T03:22:29.747Z,73.20
2019-03-23T03:23:35.262Z,72.00
2019-03-23T03:24:40.766Z,75.40
2019-03-23T03:25:46.279Z,83.10
2019-03-23T03:26:51.788Z,82.50
2019-03-23T03:27:57.296Z,84.50
2019-03-23T03:29:02.803Z,85.70
2019-03-23T03:30:08.331Z,90.50
2019-03-23T03:31:13.838Z,95.20
2019-03-23T03:32:19.342Z,97.10
2019-03-23T03:33:24.847Z,94.00
2019-03-23T03:34:30.355Z,101.20
2019-03-23T03:35:35.870Z,99.90
2019-03-23T03:36:41.376Z,96.20
2019-03-23T03:37:56.434Z,99.70
2019-03-23T03:38:52.398Z,96.40
2019-03-23T03:39:57.905Z,100.80
2019-03-23T03:41:03.414Z,99.10
2019-03-23T03:42:08.924Z,96.20
2019-03-23T03:43:14.434Z,95.80
2019-03-23T03:44:19.942Z,95.20
2019-03-23T03:45:25.486Z,95.60
2019-03-23T03:46:30.963Z,97.40
2019-03-23T03:47:36.475Z,96.60
2019-03-23T03:48:41.981Z,97.20
2019-03-23T03:49:47.490Z,95.40
2019-03-23T03:50:53.000Z,104.00
2019-03-23T03:51:58.514Z,104.30
2019-03-23T03:53:04.023Z,97.90
2019-03-23T03:54:09.528Z,99.80
2019-03-23T03:55:15.039Z,94.60
2019-03-23T03:56:20.545Z,102.50
2019-03-23T03:57:26.058Z,99.10
2019-03-23T03:58:31.568Z,98.70
2019-03-23T03:59:37.076Z,106.50
2019-03-23T04:00:42.588Z,101.60
2019-03-23T04:01:48.096Z,98.90
2019-03-23T04:02:53.599Z,97.00
2019-03-23T04:03:59.113Z,98.30
2019-03-23T04:05:04.630Z,100.20
2019-03-23T04:06:10.132Z,102.40
2019-03-23T04:07:15.642Z,103.60
2019-03-23T04:08:21.161Z,110.60
2019-03-23T04:09:26.671Z,109.00
2019-03-23T04:10:32.174Z,118.90
2019-03-23T04:11:37.680Z,123.40
2019-03-23T04:12:43.188Z,120.30
2019-03-23T04:13:48.701Z,123.90
2019-03-23T04:14:54.205Z,127.40
2019-03-23T04:15:59.716Z,126.10
2019-03-23T04:17:05.226Z,129.80
2019-03-23T04:18:10.739Z,127.90
2019-03-23T04:19:16.247Z,127.50
2019-03-23T04:20:21.758Z,125.40
2019-03-23T04:21:27.269Z,124.00
2019-03-23T04:22:32.773Z,127.00
2019-03-23T04:23:38.281Z,129.00
2019-03-23T04:24:43.797Z,128.00
2019-03-23T04:25:49.315Z,123.10
2019-03-23T04:26:54.812Z,132.20
2019-03-23T04:28:00.320Z,136.10
2019-03-23T04:29:05.831Z,133.80
2019-03-23T04:30:11.352Z,128.50
2019-03-23T04:31:16.863Z,135.10
2019-03-23T04:32:22.371Z,139.20
2019-03-23T04:33:27.870Z,143.10
2019-03-23T04:34:33.375Z,139.10
2019-03-23T04:35:38.885Z,136.80
2019-03-23T04:36:44.399Z,135.70
2019-03-23T04:37:49.907Z,137.70
2019-03-23T04:38:55.421Z,136.30
2019-03-23T04:40:00.933Z,133.60
2019-03-23T04:41:06.437Z,131.70
2019-03-23T04:42:11.945Z,137.00
2019-03-23T04:43:17.451Z,135.10
2019-03-23T04:44:22.959Z,135.90
2019-03-23T04:45:28.472Z,133.80
2019-03-23T04:46:33.979Z,138.90
2019-03-23T04:47:39.492Z,136.20
2019-03-23T04:48:45.000Z,133.80
2019-03-23T04:49:50.515Z,134.70
2019-03-23T04:50:56.023Z,136.10
2019-03-23T04:52:01.531Z,128.90
2019-03-23T04:53:07.039Z,137.20
2019-03-23T04:54:12.550Z,138.70
2019-03-23T04:55:18.056Z,142.00
2019-03-23T04:56:23.564Z,140.90
2019-03-23T04:57:29.074Z,138.90
2019-03-23T04:58:34.586Z,143.80
2019-03-23T04:59:40.094Z,143.50
2019-03-23T05:00:45.605Z,142.70
2019-03-23T05:01:51.104Z,146.50
2019-03-23T05:02:56.621Z,142.60
2019-03-23T05:04:02.129Z,148.30
2019-03-23T05:05:07.650Z,148.00
2019-03-23T05:06:13.151Z,146.40
2019-03-23T05:07:18.656Z,143.00
2019-03-23T05:08:32.964Z,144.50
2019-03-23T05:09:29.686Z,141.20
2019-03-23T05:10:35.187Z,140.00
2019-03-23T05:11:40.697Z,136.70
2019-03-23T05:12:46.212Z,142.50
2019-03-23T05:13:51.714Z,146.30
2019-03-23T05:14:57.233Z,140.20
2019-03-23T05:16:02.733Z,141.50
2019-03-23T05:17:08.240Z,144.80
2019-03-23T05:18:13.753Z,144.30
2019-03-23T05:19:19.262Z,142.30
2019-03-23T05:20:24.778Z,139.60
2019-03-23T05:21:30.280Z,140.00
2019-03-23T05:22:35.788Z,138.30
2019-03-23T05:23:41.300Z,139.70
2019-03-23T05:24:46.807Z,142.00
2019-03-23T05:25:52.315Z,138.30
2019-03-23T05:26:57.827Z,140.40
2019-03-23T05:28:03.333Z,140.50
2019-03-23T05:29:08.845Z,134.00
2019-03-23T05:30:14.354Z,139.40
2019-03-23T05:31:19.862Z,144.70
2019-03-23T05:32:25.376Z,136.60
2019-03-23T05:33:30.884Z,148.50
2019-03-23T05:34:36.389Z,146.00
2019-03-23T05:35:41.903Z,148.00
2019-03-23T05:36:47.408Z,153.80
2019-03-23T05:37:52.922Z,158.10
2019-03-23T05:38:58.428Z,153.90
2019-03-23T05:40:03.939Z,158.10
2019-03-23T05:41:09.453Z,154.50
2019-03-23T05:42:14.959Z,150.90
2019-03-23T05:43:20.465Z,153.30
2019-03-23T05:44:25.975Z,153.10
2019-03-23T05:45:31.484Z,148.00
2019-03-23T05:46:36.997Z,145.90
2019-03-23T05:47:42.507Z,145.10
2019-03-23T05:48:48.015Z,144.60
2019-03-23T05:49:53.522Z,138.80
2019-03-23T05:50:59.031Z,144.40
2019-03-23T05:52:04.541Z,144.70
2019-03-23T05:53:10.053Z,143.00
2019-03-23T05:54:15.556Z,135.90
2019-03-23T05:55:21.066Z,134.50
2019-03-23T05:56:26.579Z,137.10
2019-03-23T05:57:32.087Z,131.50
2019-03-23T05:58:37.597Z,134.80
2019-03-23T05:59:43.110Z,133.60
2019-03-23T06:00:48.622Z,125.90
2019-03-23T06:01:54.123Z,126.20
2019-03-23T06:02:59.630Z,121.80
2019-03-23T06:04:05.139Z,124.50
2019-03-23T06:05:10.653Z,121.10
2019-03-23T06:06:16.173Z,126.20
2019-03-23T06:07:21.674Z,122.50
2019-03-23T06:08:27.180Z,123.50
2019-03-23T06:09:32.690Z,128.10
2019-03-23T06:10:38.198Z,122.50
2019-03-23T06:11:43.707Z,123.60
2019-03-23T06:12:49.223Z,123.10
2019-03-23T06:13:54.728Z,123.50
2019-03-23T06:15:00.418Z,123.60
2019-03-23T06:16:05.744Z,119.40
2019-03-23T06:17:11.251Z,116.40
2019-03-23T06:18:16.763Z,117.50
2019-03-23T06:19:22.268Z,122.90
2019-03-23T06:20:27.780Z,115.80
2019-03-23T06:21:33.286Z,110.50
2019-03-23T06:22:38.798Z,117.50
2019-03-23T06:23:44.309Z,120.20
2019-03-23T06:24:49.829Z,122.20
2019-03-23T06:25:55.332Z,125.00
2019-03-23T06:27:00.840Z,123.30
2019-03-23T06:28:06.345Z,118.10
2019-03-23T06:29:11.852Z,121.10
2019-03-23T06:30:17.363Z,120.30
2019-03-23T06:31:22.875Z,120.60
2019-03-23T06:32:28.385Z,125.90
2019-03-23T06:33:33.892Z,119.00
2019-03-23T06:34:39.400Z,121.40
2019-03-23T06:35:44.905Z,123.10
2019-03-23T06:36:50.420Z,117.90
2019-03-23T06:37:55.930Z,123.50
2019-03-23T06:39:05.757Z,121.10
2019-03-23T06:40:06.946Z,119.40
2019-03-23T06:41:12.459Z,122.20
2019-03-23T06:42:17.975Z,122.10
2019-03-23T06:43:23.475Z,118.40
2019-03-23T06:44:28.986Z,114.40
2019-03-23T06:45:34.493Z,114.30
2019-03-23T06:46:39.999Z,119.40
2019-03-23T06:47:45.537Z,116.20
2019-03-23T06:48:51.021Z,109.40
2019-03-23T06:49:56.534Z,116.60
2019-03-23T06:51:03.285Z,112.90
2019-03-23T06:52:07.545Z,113.90
2019-03-23T06:53:13.058Z,106.40
2019-03-23T06:54:18.566Z,113.50
2019-03-23T06:55:24.078Z,106.60
2019-03-23T06:56:29.585Z,109.00
2019-03-23T06:57:35.093Z,110.90
2019-03-23T06:58:40.603Z,111.10
2019-03-23T06:59:46.119Z,110.40
2019-03-23T07:00:51.629Z,111.60
2019-03-23T07:01:57.135Z,110.70
2019-03-23T07:03:02.639Z,107.30
2019-03-23T07:04:08.150Z,108.70
2019-03-23T07:05:13.659Z,114.80
2019-03-23T07:06:19.169Z,109.30
2019-03-23T07:07:24.679Z,112.90
2019-03-23T07:08:32.225Z,109.70
2019-03-23T07:09:35.694Z,108.30
2019-03-23T07:10:41.207Z,111.90
2019-03-23T07:11:46.712Z,104.40
2019-03-23T07:12:52.224Z,109.20
2019-03-23T07:13:57.734Z,110.80
2019-03-23T07:15:03.244Z,109.00
2019-03-23T07:16:08.751Z,111.30
2019-03-23T07:17:14.262Z,112.30
2019-03-23T07:18:19.780Z,111.50
2019-03-23T07:19:25.287Z,115.40
2019-03-23T07:20:30.792Z,110.00
2019-03-23T07:21:36.298Z,111.70
2019-03-23T07:22:41.810Z,117.20
2019-03-23T07:23:47.318Z,108.80
2019-03-23T07:24:52.832Z,110.10
2019-03-23T07:25:58.336Z,112.40
2019-03-23T07:27:03.845Z,111.10
2019-03-23T07:28:09.358Z,110.90
2019-03-23T07:29:14.866Z,109.70
2019-03-23T07:30:20.382Z,114.30
2019-03-23T07:31:25.881Z,111.40
2019-03-23T07:32:31.391Z,110.30
2019-03-23T07:33:36.903Z,114.90
2019-03-23T07:34:42.412Z,113.20
2019-03-23T07:35:47.953Z,112.20
2019-03-23T07:36:53.432Z,111.00
2019-03-23T07:37:58.948Z,107.60
2019-03-23T07:39:04.455Z,110.10
2019-03-23T07:40:09.958Z,107.40
2019-03-23T07:41:15.473Z,113.50
2019-03-23T07:42:20.981Z,100.30
2019-03-23T07:43:26.487Z,108.80
2019-03-23T07:44:31.998Z,110.70
2019-03-23T07:45:37.508Z,108.60
2019-03-23T07:46:43.020Z,110.40
2019-03-23T07:47:48.526Z,101.50
2019-03-23T07:48:54.046Z,103.00
2019-03-23T07:49:59.551Z,102.40
2019-03-23T07:51:05.057Z,106.00
2019-03-23T07:52:10.564Z,104.30
2019-03-23T07:53:16.089Z,104.50
2019-03-23T07:54:21.583Z,103.20
2019-03-23T07:55:27.101Z,103.40
2019-03-23T07:56:32.613Z,98.70
2019-03-23T07:57:38.120Z,100.00
2019-03-23T07:58:43.633Z,101.80
2019-03-23T07:59:49.138Z,101.40
2019-03-23T08:00:54.642Z,101.70
2019-03-23T08:02:00.156Z,96.10
2019-03-23T08:03:05.662Z,93.00
2019-03-23T08:04:11.172Z,89.30
2019-03-23T08:05:16.684Z,91.80
2019-03-23T08:06:22.194Z,95.60
2019-03-23T08:07:27.702Z,92.00
2019-03-23T08:08:33.208Z,93.00
2019-03-23T08:09:38.723Z,91.80
2019-03-23T08:10:44.230Z,90.00
2019-03-23T08:11:49.740Z,88.40
2019-03-23T08:12:55.261Z,91.60
2019-03-23T08:14:00.763Z,92.40
2019-03-23T08:15:06.274Z,93.40
2019-03-23T08:16:11.783Z,90.70
2019-03-23T08:17:17.304Z,87.50
2019-03-23T08:18:22.800Z,89.50
2019-03-23T08:19:28.314Z,86.90
2019-03-23T08:20:33.821Z,89.40
2019-03-23T08:21:39.332Z,89.60
2019-03-23T08:22:44.844Z,86.60
2019-03-23T08:23:50.351Z,86.00
2019-03-23T08:24:55.865Z,89.90
2019-03-23T08:26:01.371Z,86.50
2019-03-23T08:27:06.880Z,87.90
2019-03-23T08:28:12.394Z,88.20
2019-03-23T08:29:17.907Z,87.70
2019-03-23T08:30:23.420Z,86.10
2019-03-23T08:31:28.920Z,84.80
2019-03-23T08:32:34.432Z,86.20
2019-03-23T08:33:39.946Z,85.90
2019-03-23T08:34:45.455Z,87.40
2019-03-23T08:35:50.961Z,91.70
2019-03-23T08:36:56.470Z,86.30
2019-03-23T08:38:01.978Z,90.20
2019-03-23T08:39:07.491Z,91.40
2019-03-23T08:40:13.003Z,92.50
2019-03-23T08:41:18.512Z,96.50
2019-03-23T08:42:24.020Z,93.90
2019-03-23T08:43:29.532Z,92.80
2019-03-23T08:44:35.040Z,89.80
2019-03-23T08:45:40.551Z,88.30
2019-03-23T08:46:46.385Z,88.30
2019-03-23T08:47:51.577Z,90.00
2019-03-23T08:48:57.080Z,89.70
2019-03-23T08:50:02.592Z,93.50
2019-03-23T08:51:08.102Z,91.10
2019-03-23T08:52:13.606Z,88.60
2019-03-23T08:53:19.120Z,88.50
2019-03-23T08:54:24.634Z,88.00
2019-03-23T08:55:30.142Z,86.20
2019-03-23T08:56:37.359Z,90.90
2019-03-23T08:57:41.482Z,90.20
2019-03-23T08:58:46.669Z,87.10
2019-03-23T08:59:52.184Z,86.70
2019-03-23T09:00:57.695Z,85.40
2019-03-23T09:02:03.207Z,84.80
2019-03-23T09:03:08.714Z,81.10
2019-03-23T09:04:14.219Z,79.40
2019-03-23T09:05:19.737Z,83.40
2019-03-23T09:06:25.244Z,81.70
2019-03-23T09:07:30.750Z,84.20
2019-03-23T09:08:36.278Z,83.90
2019-03-23T09:09:41.772Z,79.50
2019-03-23T09:10:47.293Z,80.50
2019-03-23T09:11:52.798Z,81.10
2019-03-23T09:12:58.307Z,79.90
2019-03-23T09:14:03.810Z,80.80
2019-03-23T09:15:09.324Z,78.40
2019-03-23T09:16:14.836Z,78.90
2019-03-23T09:17:20.346Z,78.60
2019-03-23T09:18:25.854Z,79.90
2019-03-23T09:19:31.367Z,78.00
2019-03-23T09:20:36.878Z,77.20
2019-03-23T09:21:42.385Z,76.10
2019-03-23T09:22:47.898Z,72.40
2019-03-23T09:23:53.409Z,72.80
2019-03-23T09:24:58.921Z,72.80
2019-03-23T09:26:04.436Z,72.10
2019-03-23T09:27:09.942Z,74.80
2019-03-23T09:28:15.452Z,73.60
2019-03-23T09:29:20.954Z,70.50
2019-03-23T09:30:26.467Z,70.40
2019-03-23T09:31:31.990Z,75.70
2019-03-23T09:32:37.498Z,78.20
2019-03-23T09:33:43.011Z,79.80
2019-03-23T09:34:48.507Z,81.10
2019-03-23T09:35:54.021Z,79.20
2019-03-23T09:36:59.545Z,78.40
2019-03-23T09:38:05.045Z,79.80
2019-03-23T09:39:10.553Z,81.70
2019-03-23T09:40:16.065Z,78.30
2019-03-23T09:41:21.583Z,78.50
2019-03-23T09:42:27.088Z,79.40
2019-03-23T09:43:32.603Z,78.20
2019-03-23T09:44:38.104Z,81.20
2019-03-23T09:45:43.611Z,79.70
2019-03-23T09:46:49.127Z,79.20
2019-03-23T09:47:54.642Z,76.90
2019-03-23T09:49:00.152Z,77.40
2019-03-23T09:50:05.655Z,76.60
2019-03-23T09:51:11.179Z,79.80
2019-03-23T09:52:16.679Z,78.60
2019-03-23T09:53:22.195Z,75.50
2019-03-23T09:54:27.703Z,78.40
2019-03-23T09:55:33.207Z,73.80
2019-03-23T09:56:38.711Z,75.50
2019-03-23T09:57:44.229Z,75.00
2019-03-23T09:58:49.748Z,73.80
2019-03-23T09:59:55.256Z,75.00
2019-03-23T10:01:00.761Z,77.70
2019-03-23T10:02:06.274Z,73.30
2019-03-23T10:03:11.784Z,79.20
2019-03-23T10:04:17.296Z,75.00
2019-03-23T10:05:22.805Z,76.10
2019-03-23T10:06:28.319Z,74.70
2019-03-23T10:07:33.830Z,75.30
2019-03-23T10:08:39.341Z,73.10
2019-03-23T10:09:44.852Z,74.60
2019-03-23T10:10:50.367Z,72.00
2019-03-23T10:11:55.873Z,78.30
2019-03-23T10:13:01.376Z,77.50
2019-03-23T10:14:06.893Z,80.70
2019-03-23T10:15:12.405Z,75.50
2019-03-23T10:16:17.912Z,77.10
2019-03-23T10:17:23.425Z,74.20
2019-03-23T10:18:28.933Z,77.80
2019-03-23T10:19:34.443Z,75.90
2019-03-23T10:20:39.954Z,80.50
2019-03-23T10:21:45.468Z,77.20
2019-03-23T10:22:50.970Z,74.80
2019-03-23T10:23:56.481Z,73.30
2019-03-23T10:25:01.998Z,77.50
2019-03-23T10:26:07.524Z,74.50
2019-03-23T10:27:13.016Z,73.30
2019-03-23T10:28:18.532Z,69.90
2019-03-23T10:29:24.038Z,72.60
2019-03-23T10:30:29.554Z,71.90
2019-03-23T10:31:35.073Z,70.50
2019-03-23T10:32:40.571Z,68.00
2019-03-23T10:33:46.074Z,67.50
2019-03-23T10:34:51.594Z,68.50
2019-03-23T10:35:57.103Z,70.90
2019-03-23T10:37:02.618Z,70.90
2019-03-23T10:38:08.120Z,70.30
2019-03-23T10:39:13.631Z,74.70
2019-03-23T10:40:19.144Z,77.80
2019-03-23T10:41:24.657Z,80.90
2019-03-23T10:42:30.170Z,78.10
2019-03-23T10:43:35.674Z,78.90
2019-03-23T10:44:41.186Z,80.00
2019-03-23T10:45:46.698Z,84.00
2019-03-23T10:46:52.205Z,82.60
2019-03-23T10:49:03.251Z,80.90
2019-03-23T10:50:08.745Z,81.70
2019-03-23T10:51:14.250Z,84.00
2019-03-23T10:52:19.762Z,79.90
2019-03-23T10:53:25.277Z,82.80
2019-03-23T10:54:30.778Z,80.20
2019-03-23T10:55:36.293Z,80.70
2019-03-23T10:56:41.801Z,83.10
2019-03-23T10:57:47.316Z,83.40
2019-03-23T10:58:52.820Z,78.00
2019-03-23T10:59:58.359Z,76.00
2019-03-23T11:01:03.857Z,78.70
2019-03-23T11:02:09.358Z,76.90
2019-03-23T11:03:14.867Z,71.80
2019-03-23T11:04:20.378Z,74.00
2019-03-23T11:05:25.895Z,77.20
2019-03-23T11:06:31.401Z,76.80
2019-03-23T11:07:36.912Z,78.20
2019-03-23T11:08:42.424Z,78.00
2019-03-23T11:09:47.932Z,77.70
2019-03-23T11:10:53.453Z,78.20
2019-03-23T11:11:58.955Z,79.00
2019-03-23T11:13:04.470Z,79.90
2019-03-23T11:14:09.984Z,79.50
2019-03-23T11:15:15.493Z,75.30
2019-03-23T11:16:20.996Z,73.90
2019-03-23T11:17:26.510Z,73.10
2019-03-23T11:18:32.027Z,74.90
2019-03-23T11:19:37.531Z,75.60
2019-03-23T11:20:43.063Z,72.80
2019-03-23T11:21:48.561Z,70.20
2019-03-23T11:22:54.066Z,74.20
2019-03-23T11:23:59.594Z,78.20
2019-03-23T11:25:05.106Z,77.90
2019-03-23T11:26:10.602Z,71.10
2019-03-23T11:27:16.116Z,67.30
2019-03-23T11:28:21.623Z,62.70
2019-03-23T11:29:27.137Z,60.60
2019-03-23T11:30:32.662Z,60.40
2019-03-23T11:31:38.161Z,60.10
2019-03-23T11:32:43.703Z,60.50
2019-03-23T11:33:49.183Z,61.30
2019-03-23T11:34:54.714Z,64.90
2019-03-23T11:36:00.207Z,63.40
2019-03-23T11:37:05.831Z,61.00
2019-03-23T11:38:11.240Z,60.00
2019-03-23T11:39:16.743Z,62.20
2019-03-23T11:40:22.254Z,62.10
2019-03-23T11:41:27.782Z,59.90
2019-03-23T11:42:33.289Z,60.70
2019-03-23T11:43:38.790Z,60.60
2019-03-23T11:44:44.340Z,64.00
2019-03-23T11:45:49.803Z,64.40
2019-03-23T11:46:55.334Z,59.00
2019-03-23T11:48:00.842Z,60.60
2019-03-23T11:49:06.354Z,61.50
2019-03-23T11:50:11.876Z,62.50
2019-03-23T11:51:17.374Z,60.80
2019-03-23T11:52:22.889Z,59.70
2019-03-23T11:53:28.398Z,55.60
2019-03-23T11:54:33.909Z,56.10
2019-03-23T11:55:39.419Z,55.70
2019-03-23T11:56:44.930Z,53.70
2019-03-23T11:57:50.452Z,54.20
2019-03-23T11:58:55.975Z,52.30
2019-03-23T12:00:01.481Z,51.20
2019-03-23T12:01:06.983Z,51.20
2019-03-23T12:02:12.500Z,52.80
2019-03-23T12:03:18.011Z,51.40
2019-03-23T12:04:24.983Z,53.00
2019-03-23T12:05:29.032Z,53.40
2019-03-23T12:06:34.546Z,53.30
2019-03-23T12:07:40.060Z,51.50
2019-03-23T12:08:45.569Z,52.50
2019-03-23T12:09:51.082Z,51.30
2019-03-23T12:11:02.812Z,52.30
2019-03-23T12:12:02.109Z,50.90
2019-03-23T12:13:07.620Z,48.40
2019-03-23T12:14:13.134Z,50.40
2019-03-23T12:15:18.651Z,48.90
2019-03-23T12:16:24.160Z,48.50
2019-03-23T12:17:29.671Z,49.00
2019-03-23T12:18:35.183Z,49.10
2019-03-23T12:19:40.704Z,45.90
2019-03-23T12:20:46.207Z,45.50
2019-03-23T12:21:51.722Z,48.00
2019-03-23T12:22:57.243Z,47.50
2019-03-23T12:24:02.747Z,48.40
2019-03-23T12:25:08.262Z,47.10
2019-03-23T12:26:13.776Z,45.50
2019-03-23T12:27:19.281Z,41.80
2019-03-23T12:28:24.804Z,43.70
2019-03-23T12:29:30.321Z,45.60
2019-03-23T12:30:35.829Z,46.40
2019-03-23T12:31:41.341Z,48.30
2019-03-23T12:32:46.852Z,46.00
2019-03-23T12:33:52.370Z,47.90
2019-03-23T12:34:57.877Z,45.90
2019-03-23T12:36:03.391Z,48.10
2019-03-23T12:37:08.909Z,46.60
2019-03-23T12:38:14.429Z,47.80
2019-03-23T12:39:19.933Z,47.20
2019-03-23T12:40:25.449Z,45.70
2019-03-23T12:41:30.960Z,44.90
2019-03-23T12:42:36.473Z,44.60
2019-03-23T12:43:42.040Z,44.90
2019-03-23T12:44:47.500Z,45.60
2019-03-23T12:45:53.013Z,45.30
2019-03-23T12:46:58.527Z,46.10
2019-03-23T12:48:04.040Z,46.70
2019-03-23T12:49:09.554Z,44.60
2019-03-23T12:50:15.069Z,43.90
2019-03-23T12:51:20.577Z,44.10
2019-03-23T12:52:26.104Z,45.10
2019-03-23T12:53:31.616Z,43.90
2019-03-23T12:54:37.121Z,44.30
2019-03-23T12:55:42.633Z,41.50
2019-03-23T12:56:48.149Z,42.10
2019-03-23T12:57:53.665Z,43.40
2019-03-23T12:58:59.186Z,42.90
2019-03-23T13:00:04.691Z,41.30
2019-03-23T13:01:10.207Z,40.00
2019-03-23T13:02:15.717Z,40.80
2019-03-23T13:03:21.226Z,40.60
2019-03-23T13:04:26.745Z,41.30
2019-03-23T13:05:32.258Z,42.50
2019-03-23T13:06:37.772Z,40.00
2019-03-23T13:07:43.281Z,41.30
2019-03-23T13:08:48.814Z,39.80
2019-03-23T13:09:54.327Z,40.80
2019-03-23T13:10:59.825Z,39.30
2019-03-23T13:12:05.336Z,39.80
2019-03-23T13:13:10.856Z,42.30
2019-03-23T13:14:16.366Z,40.20
2019-03-23T13:15:21.876Z,39.40
2019-03-23T13:16:27.395Z,40.20
2019-03-23T13:17:32.915Z,37.60
2019-03-23T13:18:38.418Z,37.30
2019-03-23T13:19:43.931Z,37.80
2019-03-23T13:20:49.457Z,40.20
2019-03-23T13:21:54.957Z,37.20
2019-03-23T13:23:00.472Z,41.60
2019-03-23T13:24:05.985Z,40.30
2019-03-23T13:25:11.506Z,41.70
2019-03-23T13:26:17.015Z,38.10
2019-03-23T13:27:22.530Z,38.80
2019-03-23T13:28:28.049Z,39.20
2019-03-23T13:29:33.555Z,38.30
2019-03-23T13:30:39.079Z,39.30
2019-03-23T13:31:44.580Z,37.80
2019-03-23T13:32:50.100Z,39.60
2019-03-23T13:33:55.605Z,40.20
2019-03-23T13:35:01.123Z,38.90
2019-03-23T13:36:06.635Z,42.60
2019-03-23T13:37:12.149Z,40.10
2019-03-23T13:38:17.663Z,40.80
2019-03-23T13:39:23.174Z,39.50
2019-03-23T13:40:28.694Z,39.90
2019-03-23T13:41:34.208Z,41.10
2019-03-23T13:42:39.717Z,38.40
2019-03-23T13:43:45.230Z,39.00
2019-03-23T13:44:50.746Z,35.80
2019-03-23T13:45:56.267Z,36.90
2019-03-23T13:47:01.769Z,37.60
2019-03-23T13:48:07.286Z,39.10
2019-03-23T13:49:12.807Z,38.50
2019-03-23T13:50:18.314Z,39.40
2019-03-23T13:51:23.835Z,39.70
2019-03-23T13:52:29.333Z,37.10
2019-03-23T13:53:34.859Z,38.10
2019-03-23T13:54:40.362Z,38.10
2019-03-23T13:55:45.879Z,39.20
2019-03-23T13:56:51.402Z,37.80
2019-03-23T13:57:56.911Z,38.50
2019-03-23T13:59:02.423Z,37.20