createdAt,value
2023-04-11T00:00:37.785Z,0.00
2023-04-11T00:01:37.805Z,0.00
2023-04-11T00:02:37.999Z,0.00
2023-04-11T00:03:37.971Z,0.00
2023-04-11T00:04:37.803Z,0.00
2023-04-11T00:05:37.736Z,0.00
2023-04-11T00:06:37.721Z,0.00
2023-04-11T00:07:37.732Z,0.00
2023-04-11T00:08:37.726Z,0.00
2023-04-11T00:09:37.710Z,0.00
2023-04-11T00:10:37.700Z,0.00
2023-04-11T00:11:37.700Z,0.00
2023-04-11T00:12:37.689Z,0.00
2023-04-11T00:13:37.732Z,0.00
2023-04-11T00:14:37.745Z,0.00
2023-04-11T00:15:37.699Z,0.00
2023-04-11T00:16:37.723Z,0.00
2023-04-11T00:17:37.828Z,0.00
2023-04-11T00:18:37.650Z,0.00
2023-04-11T00:19:37.649Z,0.00
2023-04-11T00:20:37.628Z,0.00
2023-04-11T00:21:37.625Z,0.00
2023-04-11T00:22:37.619Z,0.00
2023-04-11T00:23:37.613Z,0.00
2023-04-11T00:24:37.606Z,0.00
2023-04-11T00:25:37.597Z,0.00
2023-04-11T00:26:37.632Z,0.00
2023-04-11T00:27:37.585Z,0.00
2023-04-11T00:28:37.584Z,0.00
2023-04-11T00:29:37.572Z,0.00
2023-04-11T00:30:37.567Z,0.00
2023-04-11T00:31:37.601Z,0.00
2023-04-11T00:32:37.604Z,0.00
2023-04-11T00:33:39.254Z,0.00
2023-04-11T00:34:37.539Z,0.00
2023-04-11T00:35:37.545Z,0.00
2023-04-11T00:36:37.626Z,0.00
2023-04-11T00:37:37.517Z,0.00
2023-04-11T00:38:37.509Z,0.00
2023-04-11T00:39:37.502Z,0.00
2023-04-11T00:40:37.492Z,0.00
2023-04-11T00:41:37.495Z,0.00
2023-04-11T00:42:37.476Z,0.00
2023-04-11T00:43:37.486Z,0.00
2023-04-11T00:44:37.464Z,0.00
2023-04-11T00:45:37.476Z,0.00
2023-04-11T00:46:37.457Z,0.00
2023-04-11T00:47:37.488Z,0.00
2023-04-11T00:48:37.453Z,0.00
2023-04-11T00:49:37.446Z,0.00
2023-04-11T00:50:37.430Z,0.00
2023-04-11T00:51:37.423Z,0.00
2023-04-11T00:52:37.416Z,0.00
2023-04-11T00:53:37.412Z,0.00
2023-04-11T00:54:37.403Z,0.00
2023-04-11T00:55:37.393Z,0.00
2023-04-11T00:56:37.390Z,0.00
2023-04-11T00:57:37.384Z,0.00
2023-04-11T00:58:37.375Z,0.00
2023-04-11T00:59:37.372Z,0.00
2023-04-11T01:00:37.360Z,0.00
2023-04-11T01:01:37.458Z,0.00
2023-04-11T01:02:37.448Z,0.00
2023-04-11T01:03:37.541Z,0.00
2023-04-11T01:04:37.343Z,0.00
2023-04-11T01:05:37.356Z,0.00
2023-04-11T01:06:37.323Z,0.00
2023-04-11T01:07:37.324Z,0.00
2023-04-11T01:08:37.308Z,0.00
2023-04-11T01:09:37.312Z,0.00
2023-04-11T01:10:37.297Z,0.00
2023-04-11T01:11:37.292Z,0.00
2023-04-11T01:12:37.291Z,0.00
2023-04-11T01:13:37.281Z,0.00
2023-04-11T01:14:37.274Z,0.00
2023-04-11T01:15:37.271Z,0.00
2023-04-11T01:16:37.293Z,0.00
2023-04-11T01:17:37.287Z,0.00
2023-04-11T01:18:37.241Z,0.00
2023-04-11T01:19:37.242Z,0.00
2023-04-11T01:20:37.238Z,0.00
2023-04-11T01:21:37.227Z,0.00
2023-04-11T01:22:37.233Z,0.00
2023-04-11T01:23:37.211Z,0.00
2023-04-11T01:24:37.210Z,0.00
2023-04-11T01:25:37.198Z,0.00
2023-04-11T01:26:37.197Z,0.00
2023-04-11T01:27:37.185Z,0.00
2023-04-11T01:28:37.178Z,0.00
2023-04-11T01:29:37.175Z,0.00
2023-04-11T01:30:37.172Z,0.00
2023-04-11T01:31:37.159Z,0.00
2023-04-11T01:32:37.189Z,0.00
2023-04-11T01:33:37.142Z,0.00
2023-04-11T01:34:37.147Z,0.00
2023-04-11T01:35:37.165Z,0.00
2023-04-11T01:36:37.128Z,0.00
2023-04-11T01:37:37.132Z,0.00
2023-04-11T01:38:37.110Z,0.00
2023-04-11T01:39:37.117Z,0.00
2023-04-11T01:40:37.096Z,0.00
2023-04-11T01:41:37.086Z,0.00
2023-04-11T01:42:37.086Z,0.00
2023-04-11T01:43:37.075Z,0.00
2023-04-11T01:44:37.069Z,0.00
2023-04-11T01:45:37.060Z,0.00
2023-04-11T01:46:37.060Z,0.00
2023-04-11T01:47:37.082Z,0.00
2023-04-11T01:48:37.117Z,0.00
2023-04-11T01:49:37.028Z,0.00
2023-04-11T01:50:37.030Z,0.00
2023-04-11T01:51:37.020Z,0.00
2023-04-11T01:52:37.011Z,0.00
2023-04-11T01:53:37.006Z,0.00
2023-04-11T01:54:37.000Z,0.00
2023-04-11T01:55:36.994Z,0.00
2023-04-11T01:56:36.986Z,0.00
2023-04-11T01:57:36.974Z,0.00
2023-04-11T01:58:36.973Z,0.00
2023-04-11T01:59:36.975Z,0.00
2023-04-11T02:00:36.969Z,0.00
2023-04-11T02:01:37.033Z,0.00
2023-04-11T02:02:37.048Z,0.00
2023-04-11T02:03:37.214Z,0.00
2023-04-11T02:04:36.943Z,0.00
2023-04-11T02:05:36.920Z,0.00
2023-04-11T02:06:36.913Z,0.00
2023-04-11T02:07:36.904Z,0.00
2023-04-11T02:08:36.897Z,0.00
2023-04-11T02:09:36.889Z,0.00
2023-04-11T02:10:36.885Z,0.00
2023-04-11T02:11:36.882Z,0.00
2023-04-11T02:12:36.880Z,0.00
2023-04-11T02:13:36.869Z,0.00
2023-04-11T02:14:36.855Z,0.00
2023-04-11T02:15:36.914Z,0.00
2023-04-11T02:16:36.840Z,0.00
2023-04-11T02:17:36.991Z,0.00
2023-04-11T02:18:36.833Z,0.00
2023-04-11T02:19:36.837Z,0.00
2023-04-11T02:20:36.815Z,0.00
2023-04-11T02:21:36.810Z,0.00
2023-04-11T02:22:36.800Z,0.00
2023-04-11T02:23:36.799Z,0.00
2023-04-11T02:24:36.787Z,0.00
2023-04-11T02:25:36.781Z,0.00
2023-04-11T02:26:36.773Z,0.00
2023-04-11T02:27:36.772Z,0.00
2023-04-11T02:28:36.791Z,0.00
2023-04-11T02:29:36.753Z,0.00
2023-04-11T02:30:36.767Z,0.00
2023-04-11T02:31:36.881Z,0.00
2023-04-11T02:32:36.762Z,0.00
2023-04-11T02:33:36.727Z,0.00
2023-04-11T02:34:36.717Z,0.00
2023-04-11T02:35:36.758Z,0.00
2023-04-11T02:36:36.711Z,0.00
2023-04-11T02:37:36.705Z,0.00
2023-04-11T02:38:36.690Z,0.00
2023-04-11T02:39:36.683Z,0.00
2023-04-11T02:40:36.689Z,0.00
2023-04-11T02:41:36.670Z,0.00
2023-04-11T02:42:36.662Z,0.00
2023-04-11T02:43:36.653Z,0.00
2023-04-11T02:44:36.660Z,0.00
2023-04-11T02:45:36.641Z,0.00
2023-04-11T02:46:36.727Z,0.00
2023-04-11T02:47:36.657Z,0.00
2023-04-11T02:48:36.622Z,0.00
2023-04-11T02:49:36.614Z,0.00
2023-04-11T02:50:36.618Z,0.00
2023-04-11T02:51:36.601Z,0.00
2023-04-11T02:52:36.592Z,0.00
2023-04-11T02:53:36.589Z,0.00
2023-04-11T02:54:36.583Z,0.00
2023-04-11T02:55:36.569Z,0.00
2023-04-11T02:56:36.561Z,0.00
2023-04-11T02:57:36.559Z,0.00
2023-04-11T02:58:36.544Z,0.00
2023-04-11T02:59:36.541Z,0.00
2023-04-11T03:00:36.543Z,0.00
2023-04-11T03:01:36.627Z,0.00
2023-04-11T03:02:36.661Z,0.00
2023-04-11T03:03:36.560Z,0.00
2023-04-11T03:04:36.580Z,0.00
2023-04-11T03:05:36.500Z,0.00
2023-04-11T03:06:36.496Z,0.00
2023-04-11T03:07:36.484Z,0.00
2023-04-11T03:08:36.481Z,0.00
2023-04-11T03:09:36.477Z,0.00
2023-04-11T03:10:36.467Z,0.00
2023-04-11T03:11:36.455Z,0.00
2023-04-11T03:12:36.446Z,0.00
2023-04-11T03:13:36.444Z,0.00
2023-04-11T03:14:36.437Z,0.00
2023-04-11T03:15:36.531Z,0.00
2023-04-11T03:16:36.426Z,0.00
2023-04-11T03:17:36.445Z,0.00
2023-04-11T03:18:36.404Z,0.00
2023-04-11T03:19:36.405Z,0.00
2023-04-11T03:20:36.395Z,0.00
2023-04-11T03:21:36.386Z,0.00
2023-04-11T03:22:36.381Z,0.00
2023-04-11T03:23:36.370Z,0.00
2023-04-11T03:24:36.368Z,0.00
2023-04-11T03:25:36.359Z,0.00
2023-04-11T03:26:36.355Z,0.00
2023-04-11T03:27:36.347Z,0.00
2023-04-11T03:28:36.336Z,0.00
2023-04-11T03:29:36.335Z,0.00
2023-04-11T03:30:36.325Z,0.00
2023-04-11T03:31:36.337Z,0.00
2023-04-11T03:32:36.341Z,0.00
2023-04-11T03:33:36.308Z,0.00
2023-04-11T03:34:36.297Z,0.00
2023-04-11T03:35:36.361Z,0.00
2023-04-11T03:36:36.277Z,0.00
2023-04-11T03:37:36.277Z,0.00
2023-04-11T03:38:36.264Z,0.00
2023-04-11T03:39:36.267Z,0.00
2023-04-11T03:40:36.256Z,0.00
2023-04-11T03:41:36.252Z,0.00
2023-04-11T03:42:36.245Z,0.00
2023-04-11T03:43:36.252Z,0.00
2023-04-11T03:44:36.226Z,0.00
2023-04-11T03:45:36.234Z,0.00
2023-04-11T03:46:36.234Z,0.00
2023-04-11T03:47:36.215Z,0.00
2023-04-11T03:48:36.224Z,0.00
2023-04-11T03:49:36.193Z,0.00
2023-04-11T03:50:36.182Z,0.00
2023-04-11T03:51:36.171Z,0.00
2023-04-11T03:52:36.175Z,0.00
2023-04-11T03:53:36.160Z,0.00
2023-04-11T03:54:36.152Z,0.00
2023-04-11T03:55:36.150Z,0.00
2023-04-11T03:56:36.137Z,0.00
2023-04-11T03:57:36.133Z,0.00
2023-04-11T03:58:36.170Z,0.00
2023-04-11T03:59:36.109Z,0.00
2023-04-11T04:00:36.108Z,0.00
2023-04-11T04:01:36.160Z,0.00
2023-04-11T04:02:36.199Z,0.00
2023-04-11T04:03:36.318Z,0.00
2023-04-11T04:04:36.127Z,0.00
2023-04-11T04:05:36.074Z,0.00
2023-04-11T04:06:36.070Z,0.00
2023-04-11T04:07:36.051Z,0.00
2023-04-11T04:08:36.053Z,0.00
2023-04-11T04:09:36.043Z,0.00
2023-04-11T04:10:36.035Z,0.00
2023-04-11T04:11:36.023Z,0.00
2023-04-11T04:12:36.020Z,0.00
2023-04-11T04:13:36.015Z,0.00
2023-04-11T04:14:35.999Z,0.00
2023-04-11T04:15:35.995Z,0.00
2023-04-11T04:16:36.062Z,0.00
2023-04-11T04:17:36.000Z,0.00
2023-04-11T04:18:35.973Z,0.00
2023-04-11T04:19:35.981Z,0.00
2023-04-11T04:20:35.964Z,0.00
2023-04-11T04:21:35.953Z,0.00
2023-04-11T04:22:35.946Z,0.00
2023-04-11T04:23:35.937Z,0.00
2023-04-11T04:24:35.929Z,0.00
2023-04-11T04:25:35.927Z,0.00
2023-04-11T04:26:35.921Z,0.00
2023-04-11T04:27:35.910Z,0.00
2023-04-11T04:28:35.912Z,0.00
2023-04-11T04:29:35.895Z,0.00
2023-04-11T04:30:35.888Z,0.00
2023-04-11T04:31:35.941Z,4.00
2023-04-11T04:32:35.899Z,4.00
2023-04-11T04:33:35.889Z,0.00
2023-04-11T04:34:35.865Z,4.00
2023-04-11T04:35:35.895Z,0.00
2023-04-11T04:36:35.850Z,4.00
2023-04-11T04:37:35.838Z,4.00
2023-04-11T04:38:35.837Z,8.00
2023-04-11T04:39:35.837Z,8.00
2023-04-11T04:40:35.813Z,4.00
2023-04-11T04:41:35.814Z,8.00
2023-04-11T04:42:35.800Z,16.00
2023-04-11T04:43:35.793Z,12.00
2023-04-11T04:44:35.795Z,12.00
2023-04-11T04:45:35.795Z,16.00
2023-04-11T04:46:35.773Z,20.00
2023-04-11T04:47:35.817Z,28.00
2023-04-11T04:48:35.755Z,32.00
2023-04-11T04:49:35.755Z,32.00
2023-04-11T04:50:35.752Z,36.00
2023-04-11T04:51:35.735Z,40.00
2023-04-11T04:52:35.740Z,44.00
2023-04-11T04:53:35.724Z,40.00
2023-04-11T04:54:35.717Z,52.00
2023-04-11T04:55:35.710Z,48.00
2023-04-11T04:56:35.706Z,52.00
2023-04-11T04:57:35.705Z,56.00
2023-04-11T04:58:35.681Z,56.00
2023-04-11T04:59:35.683Z,60.00
2023-04-11T05:00:35.680Z,60.00
2023-04-11T05:01:35.737Z,60.00
2023-04-11T05:02:35.751Z,56.00
2023-04-11T05:03:35.753Z,64.00
2023-04-11T05:04:35.647Z,68.00
2023-04-11T05:05:35.646Z,68.00
2023-04-11T05:06:35.627Z,64.00
2023-04-11T05:07:35.630Z,60.00
2023-04-11T05:08:35.618Z,88.00
2023-04-11T05:09:35.614Z,100.00
2023-04-11T05:10:35.597Z,96.00
2023-04-11T05:11:35.595Z,92.00
2023-04-11T05:12:35.618Z,104.00
2023-04-11T05:13:35.586Z,104.00
2023-04-11T05:14:35.573Z,104.00
2023-04-11T05:15:35.565Z,124.00
2023-04-11T05:16:35.567Z,152.00
2023-04-11T05:17:35.565Z,176.00
2023-04-11T05:18:35.549Z,196.00
2023-04-11T05:19:35.536Z,236.00
2023-04-11T05:20:35.530Z,200.00
2023-04-11T05:21:35.519Z,180.00
2023-04-11T05:22:35.515Z,240.00
2023-04-11T05:23:35.513Z,264.00
2023-04-11T05:24:35.507Z,256.00
2023-04-11T05:25:35.491Z,228.00
2023-04-11T05:26:35.495Z,172.00
2023-04-11T05:27:35.480Z,168.00
2023-04-11T05:28:35.473Z,212.00
2023-04-11T05:29:35.474Z,208.00
2023-04-11T05:30:35.503Z,208.00
2023-04-11T05:31:35.458Z,252.00
2023-04-11T05:32:35.476Z,324.00
2023-04-11T05:33:35.443Z,228.00
2023-04-11T05:34:35.429Z,200.00
2023-04-11T05:35:35.490Z,196.00
2023-04-11T05:36:35.417Z,152.00
2023-04-11T05:37:35.420Z,156.00
2023-04-11T05:38:35.409Z,148.00
2023-04-11T05:39:35.394Z,164.00
2023-04-11T05:40:35.395Z,168.00
2023-04-11T05:41:35.394Z,152.00
2023-04-11T05:42:35.377Z,140.00
2023-04-11T05:43:35.369Z,116.00
2023-04-11T05:44:35.359Z,152.00
2023-04-11T05:45:35.354Z,192.00
2023-04-11T05:46:35.376Z,172.00
2023-04-11T05:47:35.422Z,192.00
2023-04-11T05:48:35.329Z,168.00
2023-04-11T05:49:35.321Z,192.00
2023-04-11T05:50:35.312Z,204.00
2023-04-11T05:51:35.318Z,200.00
2023-04-11T05:52:35.308Z,220.00
2023-04-11T05:53:35.302Z,276.00
2023-04-11T05:54:35.310Z,240.00
2023-04-11T05:55:35.281Z,272.00
2023-04-11T05:56:35.284Z,312.00
2023-04-11T05:57:35.270Z,244.00
2023-04-11T05:58:35.263Z,244.00
2023-04-11T05:59:35.250Z,292.00
2023-04-11T06:00:35.253Z,352.00
2023-04-11T06:01:35.236Z,332.00
2023-04-11T06:02:35.294Z,304.00
2023-04-11T06:03:35.439Z,288.00
2023-04-11T06:04:35.366Z,284.00
2023-04-11T06:05:35.210Z,300.00
2023-04-11T06:06:35.202Z,468.00
2023-04-11T06:07:35.195Z,464.00
2023-04-11T06:08:35.185Z,460.00
2023-04-11T06:09:35.186Z,712.00
2023-04-11T06:10:35.168Z,736.00
2023-04-11T06:11:35.166Z,672.00
2023-04-11T06:12:35.164Z,628.00
2023-04-11T06:13:35.196Z,756.00
2023-04-11T06:14:35.147Z,804.00
2023-04-11T06:15:35.168Z,736.00
2023-04-11T06:16:35.126Z,700.00
2023-04-11T06:17:35.172Z,848.00
2023-04-11T06:18:35.114Z,708.00
2023-04-11T06:19:35.117Z,988.00
2023-04-11T06:20:35.115Z,884.00
2023-04-11T06:21:35.105Z,872.00
2023-04-11T06:22:35.083Z,580.00
2023-04-11T06:23:35.086Z,616.00
2023-04-11T06:24:35.068Z,672.00
2023-04-11T06:25:35.069Z,876.00
2023-04-11T06:26:35.069Z,700.00
2023-04-11T06:27:35.049Z,928.00
2023-04-11T06:28:35.052Z,1196.00
2023-04-11T06:29:35.041Z,1696.00
2023-04-11T06:30:35.034Z,1528.00
2023-04-11T06:31:35.050Z,1156.00
2023-04-11T06:32:35.046Z,1268.00
2023-04-11T06:33:35.010Z,1044.00
2023-04-11T06:34:35.019Z,928.00
2023-04-11T06:35:35.033Z,1452.00
2023-04-11T06:36:34.992Z,1040.00
2023-04-11T06:37:35.004Z,1280.00
2023-04-11T06:38:34.983Z,1364.00
2023-04-11T06:39:34.975Z,1372.00
2023-04-11T06:40:34.965Z,1496.00
2023-04-11T06:41:34.982Z,1340.00
2023-04-11T06:42:34.956Z,1048.00
2023-04-11T06:43:34.967Z,1108.00
2023-04-11T06:44:35.022Z,1184.00
2023-04-11T06:45:34.956Z,1240.00
2023-04-11T06:46:34.976Z,1044.00
2023-04-11T06:47:34.951Z,1284.00
2023-04-11T06:48:34.933Z,992.00
2023-04-11T06:49:34.904Z,1516.00
2023-04-11T06:50:34.893Z,1564.00
2023-04-11T06:51:34.916Z,1284.00
2023-04-11T06:52:34.892Z,1392.00
2023-04-11T06:53:34.873Z,1696.00
2023-04-11T06:54:34.875Z,1460.00
2023-04-11T06:55:34.859Z,1116.00
2023-04-11T06:56:34.852Z,672.00
2023-04-11T06:57:34.850Z,572.00
2023-04-11T06:58:34.841Z,584.00
2023-04-11T06:59:34.863Z,756.00
2023-04-11T07:00:34.846Z,764.00
2023-04-11T07:01:34.864Z,692.00
2023-04-11T07:02:34.944Z,656.00
2023-04-11T07:03:34.909Z,1200.00
2023-04-11T07:04:34.877Z,828.00
2023-04-11T07:05:34.793Z,656.00
2023-04-11T07:06:34.780Z,476.00
2023-04-11T07:07:34.773Z,780.00
2023-04-11T07:08:34.773Z,872.00
2023-04-11T07:09:34.765Z,500.00
2023-04-11T07:10:34.757Z,580.00
2023-04-11T07:11:34.751Z,920.00
2023-04-11T07:12:34.740Z,600.00
2023-04-11T07:13:34.738Z,1376.00
2023-04-11T07:14:34.732Z,1152.00
2023-04-11T07:15:34.730Z,896.00
2023-04-11T07:16:34.773Z,560.00
2023-04-11T07:17:34.754Z,304.00
2023-04-11T07:18:34.703Z,480.00
2023-04-11T07:19:34.703Z,656.00
2023-04-11T07:20:34.688Z,900.00
2023-04-11T07:21:34.706Z,972.00
2023-04-11T07:22:34.678Z,828.00
2023-04-11T07:23:34.663Z,616.00
2023-04-11T07:24:34.662Z,1104.00
2023-04-11T07:25:34.654Z,2156.00
2023-04-11T07:26:34.647Z,2024.00
2023-04-11T07:27:34.642Z,1740.00
2023-04-11T07:28:34.635Z,1984.00
2023-04-11T07:29:34.634Z,2392.00
2023-04-11T07:30:34.622Z,1584.00
2023-04-11T07:31:34.623Z,1004.00
2023-04-11T07:32:34.628Z,1012.00
2023-04-11T07:33:34.608Z,1124.00
2023-04-11T07:34:34.606Z,1276.00
2023-04-11T07:35:34.669Z,968.00
2023-04-11T07:36:34.585Z,1200.00
2023-04-11T07:37:34.575Z,1312.00
2023-04-11T07:38:34.556Z,1048.00
2023-04-11T07:39:34.557Z,1056.00
2023-04-11T07:40:34.553Z,1204.00
2023-04-11T07:41:34.546Z,1892.00
2023-04-11T07:42:34.534Z,1984.00
2023-04-11T07:43:34.530Z,2056.00
2023-04-11T07:44:34.526Z,2440.00
2023-04-11T07:45:34.557Z,1656.00
2023-04-11T07:46:34.514Z,1136.00
2023-04-11T07:47:34.566Z,1484.00
2023-04-11T07:48:34.499Z,1632.00
2023-04-11T07:49:34.488Z,1576.00
2023-04-11T07:50:34.496Z,1364.00
2023-04-11T07:51:34.472Z,1228.00
2023-04-11T07:52:34.468Z,1580.00
2023-04-11T07:53:34.476Z,1836.00
2023-04-11T07:54:34.457Z,2004.00
2023-04-11T07:55:34.450Z,1664.00
2023-04-11T07:56:34.442Z,1596.00
2023-04-11T07:57:34.432Z,1472.00
2023-04-11T07:58:34.431Z,2068.00
2023-04-11T07:59:34.422Z,2308.00
2023-04-11T08:00:34.414Z,2616.00
2023-04-11T08:01:34.405Z,1868.00
2023-04-11T08:02:34.483Z,1580.00
2023-04-11T08:03:34.538Z,1680.00
2023-04-11T08:04:34.780Z,1892.00
2023-04-11T08:05:34.426Z,1636.00
2023-04-11T08:06:34.366Z,1056.00
2023-04-11T08:07:34.374Z,1280.00
2023-04-11T08:08:34.372Z,1856.00
2023-04-11T08:09:34.363Z,2328.00
2023-04-11T08:10:34.364Z,1888.00
2023-04-11T08:11:34.342Z,1928.00
2023-04-11T08:12:34.337Z,2132.00
2023-04-11T08:13:34.326Z,2184.00
2023-04-11T08:14:34.333Z,1112.00
2023-04-11T08:15:34.313Z,916.00
2023-04-11T08:16:34.419Z,884.00
2023-04-11T08:17:34.418Z,904.00
2023-04-11T08:18:34.295Z,1528.00
2023-04-11T08:19:34.293Z,2420.00
2023-04-11T08:20:34.286Z,1740.00
2023-04-11T08:21:34.277Z,1464.00
2023-04-11T08:22:34.292Z,2120.00
2023-04-11T08:23:34.279Z,1264.00
2023-04-11T08:24:34.259Z,1236.00
2023-04-11T08:25:34.258Z,1412.00
2023-04-11T08:26:34.244Z,1440.00
2023-04-11T08:27:34.241Z,2444.00
2023-04-11T08:28:34.235Z,2504.00
2023-04-11T08:29:34.225Z,2904.00
2023-04-11T08:30:34.250Z,2776.00
2023-04-11T08:31:34.237Z,2664.00
2023-04-11T08:32:34.232Z,2768.00
2023-04-11T08:33:34.200Z,2396.00
2023-04-11T08:34:34.194Z,2096.00
2023-04-11T08:35:34.204Z,1892.00
2023-04-11T08:36:34.191Z,1624.00
2023-04-11T08:37:34.178Z,1688.00
2023-04-11T08:38:34.169Z,2192.00
2023-04-11T08:39:34.169Z,1860.00
2023-04-11T08:40:34.159Z,1908.00
2023-04-11T08:41:34.142Z,1340.00
2023-04-11T08:42:34.152Z,1272.00
2023-04-11T08:43:34.139Z,1520.00
2023-04-11T08:44:34.134Z,1996.00
2023-04-11T08:45:34.117Z,1864.00
2023-04-11T08:46:34.291Z,1296.00
2023-04-11T08:47:34.137Z,1432.00
2023-04-11T08:48:34.104Z,1740.00
2023-04-11T08:49:34.093Z,2072.00
2023-04-11T08:50:34.091Z,3384.00
2023-04-11T08:51:34.084Z,2776.00
2023-04-11T08:52:34.101Z,1448.00
2023-04-11T08:53:34.068Z,1932.00
2023-04-11T08:54:34.064Z,1596.00
2023-04-11T08:55:34.066Z,2372.00
2023-04-11T08:56:34.075Z,1844.00
2023-04-11T08:57:34.078Z,1796.00
2023-04-11T08:58:34.037Z,2320.00
2023-04-11T08:59:34.047Z,1436.00
2023-04-11T09:00:34.245Z,1852.00
2023-04-11T09:01:34.157Z,2828.00
2023-04-11T09:02:34.165Z,2064.00
2023-04-11T09:03:34.051Z,3264.00
2023-04-11T09:04:34.060Z,2304.00
2023-04-11T09:05:34.012Z,2248.00
2023-04-11T09:06:33.991Z,2276.00
2023-04-11T09:07:33.986Z,2044.00
2023-04-11T09:08:33.989Z,2740.00
2023-04-11T09:09:33.967Z,2776.00
2023-04-11T09:10:33.977Z,2504.00
2023-04-11T09:11:33.960Z,2448.00
2023-04-11T09:12:33.962Z,1972.00
2023-04-11T09:13:33.958Z,2860.00
2023-04-11T09:14:34.167Z,2716.00
2023-04-11T09:15:33.956Z,1820.00
2023-04-11T09:16:33.935Z,2780.00
2023-04-11T09:17:33.938Z,2928.00
2023-04-11T09:18:33.925Z,3892.00
2023-04-11T09:19:33.933Z,2900.00
2023-04-11T09:20:33.915Z,1860.00
2023-04-11T09:21:33.904Z,2668.00
2023-04-11T09:22:33.895Z,2484.00
2023-04-11T09:23:33.890Z,3392.00
2023-04-11T09:24:35.594Z,2380.00
2023-04-11T09:25:33.903Z,1460.00
2023-04-11T09:26:33.879Z,1676.00
2023-04-11T09:27:33.874Z,1280.00
2023-04-11T09:28:33.861Z,1732.00
2023-04-11T09:29:33.859Z,2992.00
2023-04-11T09:30:33.849Z,2012.00
2023-04-11T09:31:33.892Z,2028.00
2023-04-11T09:32:34.019Z,2320.00
2023-04-11T09:33:33.836Z,1984.00
2023-04-11T09:34:33.831Z,2324.00
2023-04-11T09:35:33.825Z,1544.00
2023-04-11T09:36:33.824Z,1044.00
2023-04-11T09:37:33.811Z,1512.00
2023-04-11T09:38:33.837Z,3660.00
2023-04-11T09:39:33.809Z,1820.00
2023-04-11T09:40:33.802Z,3948.00
2023-04-11T09:41:33.794Z,4668.00
2023-04-11T09:42:33.781Z,1832.00
2023-04-11T09:43:33.789Z,10188.00
2023-04-11T09:44:33.777Z,23392.00
2023-04-11T09:45:40.832Z,13548.00
2023-04-11T09:46:33.817Z,30464.00
2023-04-11T09:47:33.780Z,23744.00
2023-04-11T09:48:45.907Z,26784.00
2023-04-11T09:49:33.745Z,30016.00
2023-04-11T09:50:33.744Z,27904.00
2023-04-11T09:51:37.050Z,2156.00
2023-04-11T09:52:33.735Z,3160.00
2023-04-11T09:53:33.732Z,15520.00
2023-04-11T09:54:33.722Z,21568.00
2023-04-11T09:55:33.722Z,17120.00
2023-04-11T09:56:33.716Z,31232.00
2023-04-11T09:57:33.704Z,28864.00
2023-04-11T09:58:33.701Z,30080.00
2023-04-11T09:59:33.705Z,4112.00
2023-04-11T10:00:33.690Z,3660.00
2023-04-11T10:01:33.761Z,1860.00
2023-04-11T10:02:33.895Z,2832.00
2023-04-11T10:03:33.777Z,3256.00
2023-04-11T10:04:33.724Z,30304.00
2023-04-11T10:05:33.674Z,31328.00
2023-04-11T10:06:33.709Z,32128.00
2023-04-11T10:07:33.662Z,4980.00
2023-04-11T10:08:33.669Z,25152.00
2023-04-11T10:09:33.660Z,30496.00
2023-04-11T10:10:33.667Z,35904.00
2023-04-11T10:11:33.651Z,10604.00
2023-04-11T10:12:33.657Z,18176.00
2023-04-11T10:13:33.645Z,4956.00
2023-04-11T10:14:33.642Z,4068.00
2023-04-11T10:15:33.642Z,33728.00
2023-04-11T10:16:33.646Z,11692.00
2023-04-11T10:17:33.658Z,12820.00
2023-04-11T10:18:33.643Z,30304.00
2023-04-11T10:19:33.623Z,1484.00
2023-04-11T10:20:33.629Z,1952.00
2023-04-11T10:21:33.628Z,29184.00
2023-04-11T10:22:33.620Z,30272.00
2023-04-11T10:23:33.616Z,6860.00
2023-04-11T10:24:33.620Z,28448.00
2023-04-11T10:25:33.613Z,28384.00
2023-04-11T10:26:33.605Z,29088.00
2023-04-11T10:27:33.605Z,19456.00
2023-04-11T10:28:33.608Z,2432.00
2023-04-11T10:29:33.631Z,26880.00
2023-04-11T10:30:33.602Z,1696.00
2023-04-11T10:31:33.644Z,2028.00
2023-04-11T10:32:33.630Z,29440.00
2023-04-11T10:33:33.589Z,3900.00
2023-04-11T10:34:33.590Z,28416.00
2023-04-11T10:35:33.616Z,28576.00
2023-04-11T10:36:33.583Z,28864.00
2023-04-11T10:37:33.607Z,26976.00
2023-04-11T10:38:33.578Z,26944.00
2023-04-11T10:39:33.568Z,27264.00
2023-04-11T10:40:33.575Z,28704.00
2023-04-11T10:41:33.571Z,11668.00
2023-04-11T10:42:33.576Z,30240.00
2023-04-11T10:43:33.570Z,31456.00
2023-04-11T10:44:33.568Z,3880.00
2023-04-11T10:45:33.564Z,28288.00
2023-04-11T10:46:33.627Z,27648.00
2023-04-11T10:47:33.568Z,7664.00
2023-04-11T10:48:33.557Z,25824.00
2023-04-11T10:49:33.565Z,25568.00
2023-04-11T10:50:33.567Z,2852.00
2023-04-11T10:51:33.569Z,6260.00
2023-04-11T10:52:33.558Z,3228.00
2023-04-11T10:53:33.549Z,5788.00
2023-04-11T10:54:33.554Z,3200.00
2023-04-11T10:55:33.546Z,15168.00
2023-04-11T10:56:33.554Z,24032.00
2023-04-11T10:57:33.546Z,2404.00
2023-04-11T10:58:33.549Z,2924.00
2023-04-11T10:59:33.542Z,22528.00
2023-04-11T11:00:35.119Z,2788.00
2023-04-11T11:01:42.732Z,2856.00
2023-04-11T11:02:33.656Z,21504.00
2023-04-11T11:03:33.755Z,20576.00
2023-04-11T11:04:33.720Z,20416.00
2023-04-11T11:05:33.531Z,3700.00
2023-04-11T11:06:34.804Z,10192.00
2023-04-11T11:07:33.542Z,2792.00
2023-04-11T11:08:33.525Z,3876.00
2023-04-11T11:09:33.526Z,2924.00
2023-04-11T11:10:33.519Z,3360.00
2023-04-11T11:11:33.516Z,2776.00
2023-04-11T11:12:33.527Z,2460.00
2023-04-11T11:13:33.516Z,2452.00
2023-04-11T11:14:33.513Z,2584.00
2023-04-11T11:15:33.511Z,1628.00
2023-04-11T11:16:33.510Z,17504.00
2023-04-11T11:17:33.543Z,17632.00
2023-04-11T11:18:33.533Z,3396.00
2023-04-11T11:19:33.505Z,18368.00
2023-04-11T11:20:33.496Z,18016.00
2023-04-11T11:21:33.493Z,17408.00
2023-04-11T11:22:33.497Z,16864.00
2023-04-11T11:23:34.902Z,16544.00
2023-04-11T11:24:33.489Z,12088.00
2023-04-11T11:25:33.486Z,17056.00
2023-04-11T11:26:33.478Z,16480.00
2023-04-11T11:27:33.477Z,16736.00
2023-04-11T11:28:33.496Z,2256.00
2023-04-11T11:29:33.483Z,16256.00
2023-04-11T11:30:33.477Z,16864.00
2023-04-11T11:31:33.490Z,15968.00
2023-04-11T11:32:33.498Z,16224.00
2023-04-11T11:33:33.463Z,14992.00
2023-04-11T11:34:33.479Z,9588.00
2023-04-11T11:35:33.480Z,4384.00
2023-04-11T11:36:33.480Z,2328.00
2023-04-11T11:37:33.465Z,1940.00
2023-04-11T11:38:33.462Z,2836.00
2023-04-11T11:39:33.460Z,2472.00
2023-04-11T11:40:33.460Z,2112.00
2023-04-11T11:41:33.464Z,1608.00
2023-04-11T11:42:33.454Z,1900.00
2023-04-11T11:43:33.452Z,1744.00
2023-04-11T11:44:33.451Z,2156.00
2023-04-11T11:45:33.461Z,2604.00
2023-04-11T11:46:33.492Z,2688.00
2023-04-11T11:47:33.453Z,1932.00
2023-04-11T11:48:33.451Z,1668.00
2023-04-11T11:49:33.456Z,1812.00
2023-04-11T11:50:33.457Z,1756.00
2023-04-11T11:51:33.448Z,1684.00
2023-04-11T11:52:33.555Z,1540.00
2023-04-11T11:53:33.447Z,1424.00
2023-04-11T11:54:33.431Z,1924.00
2023-04-11T11:55:33.439Z,2276.00
2023-04-11T11:56:33.434Z,1872.00
2023-04-11T11:57:33.427Z,1924.00
2023-04-11T11:58:33.439Z,1980.00
2023-04-11T11:59:33.425Z,1388.00
2023-04-11T12:00:33.429Z,1404.00
2023-04-11T12:01:33.420Z,1396.00
2023-04-11T12:02:33.581Z,1284.00
2023-04-11T12:03:33.516Z,1448.00
2023-04-11T12:04:33.612Z,1516.00
2023-04-11T12:05:33.441Z,1988.00
2023-04-11T12:06:33.394Z,1976.00
2023-04-11T12:07:33.433Z,1980.00
2023-04-11T12:08:33.394Z,2044.00
2023-04-11T12:09:33.377Z,2172.00
2023-04-11T12:10:33.398Z,2296.00
2023-04-11T12:11:33.377Z,1936.00
2023-04-11T12:12:33.379Z,2012.00
2023-04-11T12:13:33.380Z,2156.00
2023-04-11T12:14:33.372Z,2392.00
2023-04-11T12:15:33.394Z,2636.00
2023-04-11T12:16:33.379Z,2332.00
2023-04-11T12:17:35.314Z,2052.00
2023-04-11T12:18:33.353Z,1780.00
2023-04-11T12:19:33.349Z,1928.00
2023-04-11T12:20:33.345Z,1964.00
2023-04-11T12:21:33.339Z,2124.00
2023-04-11T12:22:33.336Z,2196.00
2023-04-11T12:23:33.329Z,2416.00
2023-04-11T12:24:33.328Z,2244.00
2023-04-11T12:25:33.331Z,1892.00
2023-04-11T12:26:33.337Z,2000.00
2023-04-11T12:27:33.328Z,2060.00
2023-04-11T12:28:33.314Z,1728.00
2023-04-11T12:29:33.339Z,1932.00
2023-04-11T12:30:33.306Z,2012.00
2023-04-11T12:31:33.331Z,2136.00
2023-04-11T12:32:33.327Z,2484.00
2023-04-11T12:33:33.290Z,2308.00
2023-04-11T12:34:33.293Z,1956.00