createdAt,value
2016-04-26T00:00:36.344Z,99.99
2016-04-26T00:01:36.190Z,99.99
2016-04-26T00:02:36.302Z,99.99
2016-04-26T00:03:36.289Z,99.99
2016-04-26T00:04:36.276Z,99.99
2016-04-26T00:05:36.268Z,99.99
2016-04-26T00:06:36.238Z,99.99
2016-04-26T00:07:36.226Z,99.99
2016-04-26T00:08:36.212Z,99.99
2016-04-26T00:09:36.184Z,99.99
2016-04-26T00:10:36.156Z,99.99
2016-04-26T00:11:36.142Z,99.99
2016-04-26T00:12:36.129Z,99.99
2016-04-26T00:13:36.117Z,99.99
2016-04-26T00:14:36.089Z,99.99
2016-04-26T00:15:36.075Z,99.99
2016-04-26T00:16:35.906Z,99.99
2016-04-26T00:17:36.034Z,99.99
2016-04-26T00:18:36.021Z,99.99
2016-04-26T00:19:36.008Z,99.99
2016-04-26T00:20:35.980Z,99.99
2016-04-26T00:21:35.982Z,99.99
2016-04-26T00:22:35.953Z,99.99
2016-04-26T00:23:35.925Z,99.99
2016-04-26T00:24:35.912Z,99.99
2016-04-26T00:25:35.899Z,99.99
2016-04-26T00:26:35.871Z,99.99
2016-04-26T00:27:35.858Z,99.99
2016-04-26T00:28:35.844Z,99.99
2016-04-26T00:29:35.832Z,99.99
2016-04-26T00:30:35.803Z,99.99
2016-04-26T00:31:36.369Z,99.99
2016-04-26T00:32:35.777Z,99.99
2016-04-26T00:33:35.749Z,99.99
2016-04-26T00:34:35.735Z,99.99
2016-04-26T00:35:35.723Z,99.99
2016-04-26T00:36:35.694Z,99.99
2016-04-26T00:37:35.682Z,99.99
2016-04-26T00:38:35.668Z,99.99
2016-04-26T00:39:35.640Z,99.99
2016-04-26T00:40:35.627Z,99.99
2016-04-26T00:41:35.598Z,99.99
2016-04-26T00:42:35.585Z,99.99
2016-04-26T00:43:35.572Z,99.99
2016-04-26T00:44:35.559Z,99.99
2016-04-26T00:45:35.531Z,99.99
2016-04-26T00:46:36.392Z,99.99
2016-04-26T00:47:35.506Z,99.99
2016-04-26T00:48:35.476Z,99.99
2016-04-26T00:49:35.463Z,99.99
2016-04-26T00:50:35.451Z,99.99
2016-04-26T00:51:35.422Z,99.99
2016-04-26T00:52:35.409Z,99.99
2016-04-26T00:53:35.397Z,99.99
2016-04-26T00:54:35.367Z,99.99
2016-04-26T00:55:35.355Z,99.99
2016-04-26T00:56:35.341Z,99.99
2016-04-26T00:57:35.329Z,99.99
2016-04-26T00:58:35.300Z,99.99
2016-04-26T00:59:35.288Z,99.99
2016-04-26T01:00:35.258Z,99.99
2016-04-26T01:01:35.277Z,99.99
2016-04-26T01:02:35.232Z,99.99
2016-04-26T01:03:35.221Z,99.99
2016-04-26T01:04:35.192Z,99.99
2016-04-26T01:05:35.179Z,99.99
2016-04-26T01:06:35.150Z,99.99
2016-04-26T01:07:35.152Z,99.99
2016-04-26T01:08:35.124Z,99.99
2016-04-26T01:09:35.095Z,99.99
2016-04-26T01:10:35.083Z,99.99
2016-04-26T01:11:35.070Z,99.99
2016-04-26T01:12:35.040Z,99.99
2016-04-26T01:13:35.029Z,99.99
2016-04-26T01:14:35.015Z,99.99
2016-04-26T01:15:35.003Z,99.99
2016-04-26T01:16:34.849Z,99.99
2016-04-26T01:17:34.961Z,99.99
2016-04-26T01:18:34.932Z,99.99
2016-04-26T01:19:34.920Z,99.99
2016-04-26T01:20:34.906Z,99.99
2016-04-26T01:21:34.877Z,99.99
2016-04-26T01:22:34.865Z,99.99
2016-04-26T01:23:34.852Z,99.99
2016-04-26T01:24:34.823Z,99.99
2016-04-26T01:25:34.811Z,99.99
2016-04-26T01:26:34.797Z,99.99
2016-04-26T01:27:34.769Z,99.99
2016-04-26T01:28:34.756Z,99.99
2016-04-26T01:29:34.744Z,99.99
2016-04-26T01:30:34.714Z,99.99
2016-04-26T01:31:34.702Z,99.99
2016-04-26T01:32:34.688Z,99.99
2016-04-26T01:33:34.660Z,99.99
2016-04-26T01:34:34.644Z,99.99
2016-04-26T01:35:34.616Z,99.99
2016-04-26T01:36:34.603Z,99.99
2016-04-26T01:37:34.590Z,99.99
2016-04-26T01:38:34.577Z,99.99
2016-04-26T01:39:34.565Z,99.99
2016-04-26T01:40:34.536Z,99.99
2016-04-26T01:41:34.523Z,99.99
2016-04-26T01:42:34.493Z,99.99
2016-04-26T01:43:34.482Z,99.99
2016-04-26T01:44:34.468Z,99.99
2016-04-26T01:45:34.440Z,99.99
2016-04-26T01:46:34.411Z,99.99
2016-04-26T01:47:34.415Z,99.99
2016-04-26T01:48:34.385Z,99.99
2016-04-26T01:49:34.372Z,99.99
2016-04-26T01:50:34.359Z,99.99
2016-04-26T01:51:34.331Z,99.99
2016-04-26T01:52:34.317Z,99.99
2016-04-26T01:53:34.306Z,99.99
2016-04-26T01:54:34.276Z,99.99
2016-04-26T01:55:34.263Z,99.99
2016-04-26T01:56:34.236Z,99.99
2016-04-26T01:57:34.222Z,99.99
2016-04-26T01:58:34.208Z,99.99
2016-04-26T01:59:34.197Z,99.99
2016-04-26T02:00:34.167Z,99.99
2016-04-26T02:01:34.155Z,99.99
2016-04-26T02:02:34.173Z,99.99
2016-04-26T02:03:34.113Z,99.99
2016-04-26T02:04:34.085Z,99.99
2016-04-26T02:05:34.072Z,99.99
2016-04-26T02:06:34.058Z,99.99
2016-04-26T02:07:34.031Z,99.99
2016-04-26T02:08:34.018Z,99.99
2016-04-26T02:09:34.004Z,99.99
2016-04-26T02:10:33.977Z,99.99
2016-04-26T02:11:33.963Z,99.99
2016-04-26T02:12:33.949Z,99.99
2016-04-26T02:13:33.921Z,99.99
2016-04-26T02:14:33.909Z,99.99
2016-04-26T02:15:33.895Z,99.99
2016-04-26T02:16:33.882Z,99.99
2016-04-26T02:17:33.745Z,99.99
2016-04-26T02:18:33.826Z,99.99
2016-04-26T02:19:33.812Z,99.99
2016-04-26T02:20:33.800Z,99.99
2016-04-26T02:21:33.771Z,99.99
2016-04-26T02:22:33.764Z,99.99
2016-04-26T02:23:33.736Z,99.99
2016-04-26T02:24:32.974Z,99.99
2016-04-26T02:25:33.695Z,99.99
2016-04-26T02:26:33.682Z,99.99
2016-04-26T02:27:33.669Z,99.99
2016-04-26T02:28:33.641Z,99.99
2016-04-26T02:29:33.627Z,99.99
2016-04-26T02:30:33.599Z,99.99
2016-04-26T02:31:33.539Z,99.99
2016-04-26T02:32:33.589Z,99.99
2016-04-26T02:33:33.545Z,99.99
2016-04-26T02:34:33.531Z,99.99
2016-04-26T02:35:33.518Z,99.99
2016-04-26T02:36:33.490Z,99.99
2016-04-26T02:37:33.477Z,99.99
2016-04-26T02:38:33.448Z,99.99
2016-04-26T02:39:33.437Z,99.99
2016-04-26T02:40:33.439Z,99.99
2016-04-26T02:41:33.426Z,99.99
2016-04-26T02:42:33.428Z,99.99
2016-04-26T02:43:33.352Z,99.99
2016-04-26T02:44:33.340Z,99.99
2016-04-26T02:45:33.328Z,99.99
2016-04-26T02:46:33.298Z,99.99
2016-04-26T02:47:33.285Z,99.99
2016-04-26T02:48:33.257Z,99.99
2016-04-26T02:49:33.244Z,99.99
2016-04-26T02:50:33.230Z,99.99
2016-04-26T02:51:33.202Z,99.99
2016-04-26T02:52:33.190Z,99.99
2016-04-26T02:53:33.161Z,99.99
2016-04-26T02:54:33.163Z,99.99
2016-04-26T02:55:33.136Z,99.99
2016-04-26T02:56:33.121Z,99.99
2016-04-26T02:57:33.094Z,99.99
2016-04-26T02:58:33.080Z,99.99
2016-04-26T02:59:33.052Z,99.99
2016-04-26T03:00:33.039Z,99.99
2016-04-26T03:01:33.167Z,99.99
2016-04-26T03:02:34.044Z,99.99
2016-04-26T03:03:32.984Z,99.99
2016-04-26T03:04:32.957Z,99.99
2016-04-26T03:05:32.943Z,99.99
2016-04-26T03:06:32.930Z,99.99
2016-04-26T03:07:32.917Z,99.99
2016-04-26T03:08:32.889Z,99.99
2016-04-26T03:09:32.876Z,99.99
2016-04-26T03:10:32.847Z,99.99
2016-04-26T03:11:32.834Z,99.99
2016-04-26T03:12:32.806Z,99.99
2016-04-26T03:13:32.793Z,99.99
2016-04-26T03:14:32.764Z,99.99
2016-04-26T03:15:32.751Z,99.99
2016-04-26T03:16:32.722Z,99.99
2016-04-26T03:17:32.555Z,99.99
2016-04-26T03:18:32.698Z,99.99
2016-04-26T03:19:32.670Z,99.99
2016-04-26T03:20:32.656Z,99.99
2016-04-26T03:21:32.643Z,99.99
2016-04-26T03:22:32.615Z,99.99
2016-04-26T03:23:32.601Z,99.99
2016-04-26T03:24:32.433Z,99.99
2016-04-26T03:25:32.576Z,99.99
2016-04-26T03:26:32.548Z,99.99
2016-04-26T03:27:32.534Z,99.99
2016-04-26T03:28:32.506Z,99.99
2016-04-26T03:29:32.493Z,99.99
2016-04-26T03:30:32.464Z,99.99
2016-04-26T03:31:32.670Z,99.99
2016-04-26T03:32:32.970Z,99.99
2016-04-26T03:33:32.410Z,99.99
2016-04-26T03:34:32.381Z,99.99
2016-04-26T03:35:32.384Z,99.99
2016-04-26T03:36:32.355Z,99.99
2016-04-26T03:37:32.327Z,99.99
2016-04-26T03:38:32.314Z,99.99
2016-04-26T03:39:32.286Z,99.99
2016-04-26T03:40:32.272Z,99.99
2016-04-26T03:41:32.260Z,99.99
2016-04-26T03:42:32.232Z,99.99
2016-04-26T03:43:32.218Z,99.99
2016-04-26T03:44:32.190Z,99.99
2016-04-26T03:45:32.176Z,99.99
2016-04-26T03:46:32.164Z,99.99
2016-04-26T03:47:32.479Z,99.99
2016-04-26T03:48:32.137Z,99.99
2016-04-26T03:49:32.126Z,99.99
2016-04-26T03:50:32.081Z,99.99
2016-04-26T03:51:32.068Z,99.99
2016-04-26T03:52:32.040Z,99.99
2016-04-26T03:53:32.042Z,99.99
2016-04-26T03:54:32.014Z,99.99
2016-04-26T03:55:31.984Z,99.99
2016-04-26T03:56:31.987Z,99.99
2016-04-26T03:57:31.959Z,99.99
2016-04-26T03:58:31.930Z,99.99
2016-04-26T03:59:31.918Z,99.99
2016-04-26T04:00:31.905Z,99.99
2016-04-26T04:01:31.891Z,99.99
2016-04-26T04:02:31.864Z,99.99
2016-04-26T04:03:31.850Z,99.99
2016-04-26T04:04:31.821Z,99.99
2016-04-26T04:05:31.794Z,99.99
2016-04-26T04:06:31.780Z,99.99
2016-04-26T04:07:31.783Z,99.99
2016-04-26T04:08:31.739Z,99.99
2016-04-26T04:09:31.725Z,99.99
2016-04-26T04:10:31.707Z,99.99
2016-04-26T04:11:31.694Z,99.99
2016-04-26T04:12:31.665Z,99.99
2016-04-26T04:13:31.652Z,99.99
2016-04-26T04:14:31.671Z,99.99
2016-04-26T04:15:31.611Z,99.99
2016-04-26T04:16:31.598Z,99.99
2016-04-26T04:17:32.367Z,99.99
2016-04-26T04:18:31.572Z,99.99
2016-04-26T04:19:31.543Z,99.99
2016-04-26T04:20:31.515Z,99.99
2016-04-26T04:21:31.502Z,99.99
2016-04-26T04:22:31.505Z,99.99
2016-04-26T04:23:31.476Z,99.99
2016-04-26T04:24:31.448Z,99.99
2016-04-26T04:25:31.419Z,99.99
2016-04-26T04:26:31.406Z,99.99
2016-04-26T04:27:31.394Z,99.99
2016-04-26T04:28:31.364Z,99.99
2016-04-26T04:29:31.352Z,99.99
2016-04-26T04:30:31.322Z,99.99
2016-04-26T04:31:31.311Z,99.99
2016-04-26T04:32:31.298Z,99.99
2016-04-26T04:33:31.269Z,99.99
2016-04-26T04:34:31.491Z,99.99
2016-04-26T04:35:31.243Z,99.99
2016-04-26T04:36:31.214Z,99.99
2016-04-26T04:37:31.201Z,99.99
2016-04-26T04:38:31.173Z,99.99
2016-04-26T04:39:31.160Z,99.99
2016-04-26T04:40:31.147Z,99.99
2016-04-26T04:41:31.134Z,99.99
2016-04-26T04:42:31.105Z,99.99
2016-04-26T04:43:31.077Z,99.99
2016-04-26T04:44:31.064Z,99.99
2016-04-26T04:45:31.051Z,99.99
2016-04-26T04:46:31.023Z,99.99
2016-04-26T04:47:31.009Z,99.99
2016-04-26T04:48:30.981Z,99.99
2016-04-26T04:49:30.968Z,99.99
2016-04-26T04:50:30.955Z,99.99
2016-04-26T04:51:30.942Z,99.99
2016-04-26T04:52:30.914Z,99.99
2016-04-26T04:53:30.900Z,99.99
2016-04-26T04:54:30.872Z,99.99
2016-04-26T04:55:30.859Z,99.99
2016-04-26T04:56:30.861Z,99.99
2016-04-26T04:57:30.817Z,99.99
2016-04-26T04:58:30.805Z,99.99
2016-04-26T04:59:30.792Z,99.99
2016-04-26T05:00:30.778Z,99.99
2016-04-26T05:01:30.750Z,99.99
2016-04-26T05:02:31.222Z,99.99
2016-04-26T05:03:30.724Z,99.99
2016-04-26T05:04:30.696Z,99.9
2016-04-26T05:05:30.699Z,98.96
2016-04-26T05:06:30.669Z,98.96
2016-04-26T05:07:30.658Z,97.92
2016-04-26T05:08:30.643Z,97.68
2016-04-26T05:09:30.632Z,97.68
2016-04-26T05:10:30.603Z,97.02
2016-04-26T05:11:30.590Z,96.26
2016-04-26T05:12:30.577Z,96.36
2016-04-26T05:13:30.563Z,96.31
2016-04-26T05:14:30.566Z,96.97
2016-04-26T05:15:30.538Z,96.17
2016-04-26T05:16:30.509Z,96.17
2016-04-26T05:17:30.559Z,95.03
2016-04-26T05:18:30.483Z,95.5
2016-04-26T05:19:30.471Z,95.31
2016-04-26T05:20:30.458Z,94.13
2016-04-26T05:21:30.429Z,93.18
2016-04-26T05:22:30.417Z,91.47
2016-04-26T05:23:30.403Z,90.43
2016-04-26T05:24:30.390Z,90.1
2016-04-26T05:25:30.393Z,88.48
2016-04-26T05:26:30.364Z,88.58
2016-04-26T05:27:30.351Z,87.3
2016-04-26T05:28:30.339Z,86.82
2016-04-26T05:29:30.326Z,86.16
2016-04-26T05:30:30.313Z,85.02
2016-04-26T05:31:30.175Z,84.78
2016-04-26T05:32:30.928Z,84.01
2016-04-26T05:33:30.289Z,83.64
2016-04-26T05:34:30.292Z,82.31
2016-04-26T05:35:30.264Z,81.21
2016-04-26T05:36:30.266Z,80.35
2016-04-26T05:37:30.253Z,79.12
2016-04-26T05:38:30.240Z,79.12
2016-04-26T05:39:30.227Z,78.93
2016-04-26T05:40:30.230Z,79.03
2016-04-26T05:41:30.217Z,78.83
2016-04-26T05:42:30.204Z,77.92
2016-04-26T05:43:30.191Z,78.4
2016-04-26T05:44:30.179Z,78.27
2016-04-26T05:45:30.165Z,79.94
2016-04-26T05:46:30.168Z,80.79
2016-04-26T05:47:30.420Z,81.45
2016-04-26T05:48:30.142Z,80.69
2016-04-26T05:49:30.129Z,79.84
2016-04-26T05:50:30.117Z,79.41
2016-04-26T05:51:30.120Z,79.36
2016-04-26T05:52:30.106Z,79.08
2016-04-26T05:53:30.109Z,79.22
2016-04-26T05:54:30.081Z,78.74
2016-04-26T05:55:30.083Z,79.41
2016-04-26T05:56:30.070Z,79.94
2016-04-26T05:57:30.061Z,80.41
2016-04-26T05:58:33.584Z,81.36
2016-04-26T05:59:30.040Z,81.17
2016-04-26T06:00:34.074Z,80.22
2016-04-26T06:01:32.289Z,79.27
2016-04-26T06:02:30.011Z,78.08
2016-04-26T06:03:30.013Z,77.22
2016-04-26T06:04:30.000Z,77.41
2016-04-26T06:05:29.989Z,76.4
2016-04-26T06:06:29.991Z,75.84
2016-04-26T06:07:29.978Z,75.07
2016-04-26T06:08:29.839Z,73.59
2016-04-26T06:09:29.952Z,75.07
2016-04-26T06:10:29.954Z,76.84
2016-04-26T06:11:29.941Z,76.65
2016-04-26T06:12:29.929Z,76.46
2016-04-26T06:13:29.931Z,76.21
2016-04-26T06:14:29.918Z,75.07
2016-04-26T06:15:29.905Z,74.69
2016-04-26T06:16:29.924Z,75.64
2016-04-26T06:17:29.911Z,76.08
2016-04-26T06:18:29.882Z,76.93
2016-04-26T06:19:29.135Z,76.93
2016-04-26T06:20:29.871Z,77.51
2016-04-26T06:21:29.843Z,76.65
2016-04-26T06:22:29.849Z,76.27
2016-04-26T06:23:29.836Z,74.85
2016-04-26T06:24:29.824Z,75.17
2016-04-26T06:25:29.810Z,75.17
2016-04-26T06:26:29.813Z,75.51
2016-04-26T06:27:29.800Z,76.75
2016-04-26T06:28:29.787Z,77.66
2016-04-26T06:29:29.774Z,79.08
2016-04-26T06:30:29.762Z,79.17
2016-04-26T06:31:29.796Z,79.46
2016-04-26T06:32:30.376Z,80.03
2016-04-26T06:33:29.738Z,80.56
2016-04-26T06:34:29.725Z,81.04
2016-04-26T06:35:29.712Z,81.32
2016-04-26T06:36:29.700Z,81.56
2016-04-26T06:37:29.686Z,82.79
2016-04-26T06:38:29.673Z,82.84
2016-04-26T06:39:29.660Z,81.88
2016-04-26T06:40:29.664Z,81.41
2016-04-26T06:41:29.650Z,80.75
2016-04-26T06:42:29.652Z,80.41
2016-04-26T06:43:29.609Z,80.75
2016-04-26T06:44:29.596Z,80.94
2016-04-26T06:45:29.599Z,81.41
2016-04-26T06:46:29.586Z,81.41
2016-04-26T06:47:29.572Z,81.51
2016-04-26T06:48:29.560Z,81.13
2016-04-26T06:49:29.546Z,79.33
2016-04-26T06:50:29.549Z,78.7
2016-04-26T06:51:29.521Z,77.66
2016-04-26T06:52:29.507Z,76.84
2016-04-26T06:53:29.510Z,76.56
2016-04-26T06:54:29.482Z,76.18
2016-04-26T06:55:29.485Z,74.79
2016-04-26T06:56:29.471Z,73.11
2016-04-26T06:57:29.474Z,73.3
2016-04-26T06:58:29.461Z,74.22
2016-04-26T06:59:29.495Z,75.23
2016-04-26T07:00:29.435Z,75.04
2016-04-26T07:01:29.484Z,75.7
2016-04-26T07:02:29.284Z,76.56
2016-04-26T07:03:29.412Z,77.51
2016-04-26T07:04:29.400Z,76.93
2016-04-26T07:05:29.387Z,76.46
2016-04-26T07:06:29.374Z,76.37
2016-04-26T07:07:29.361Z,76.56
2016-04-26T07:08:29.348Z,78.32
2016-04-26T07:09:29.367Z,78.61
2016-04-26T07:10:29.337Z,78.99
2016-04-26T07:11:29.325Z,79.27
2016-04-26T07:12:29.311Z,79.84
2016-04-26T07:13:29.299Z,80.6
2016-04-26T07:14:29.302Z,80.22
2016-04-26T07:15:29.273Z,80.22
2016-04-26T07:16:29.260Z,80.37
2016-04-26T07:17:29.106Z,81.7
2016-04-26T07:18:29.234Z,81.41
2016-04-26T07:19:29.222Z,81.32
2016-04-26T07:20:29.224Z,82.17
2016-04-26T07:21:29.196Z,82.79
2016-04-26T07:22:29.182Z,83.08
2016-04-26T07:23:29.174Z,82.7
2016-04-26T07:24:29.161Z,82.7
2016-04-26T07:25:29.148Z,83.17
2016-04-26T07:26:29.151Z,82.98
2016-04-26T07:27:29.123Z,82.98
2016-04-26T07:28:29.188Z,82.04
2016-04-26T07:29:29.143Z,82.32
2016-04-26T07:30:29.099Z,82.7
2016-04-26T07:31:29.055Z,83.55
2016-04-26T07:32:29.839Z,83.84
2016-04-26T07:33:29.326Z,83.94
2016-04-26T07:34:29.016Z,83.65
2016-04-26T07:35:29.004Z,82.79
2016-04-26T07:36:28.989Z,83.55
2016-04-26T07:37:28.977Z,83.74
2016-04-26T07:38:28.965Z,83.65
2016-04-26T07:39:28.936Z,83.46
2016-04-26T07:40:28.939Z,83.94
2016-04-26T07:41:28.925Z,83.84
2016-04-26T07:42:28.897Z,83.55
2016-04-26T07:43:28.884Z,82.98
2016-04-26T07:44:28.871Z,83.27
2016-04-26T07:45:29.311Z,84.03
2016-04-26T07:46:28.845Z,84.22
2016-04-26T07:47:29.770Z,83.98
2016-04-26T07:48:29.304Z,84.03
2016-04-26T07:49:28.791Z,84.03
2016-04-26T07:50:28.794Z,83.46
2016-04-26T07:51:28.765Z,83.98
2016-04-26T07:52:28.752Z,83.7
2016-04-26T07:53:28.740Z,83.36
2016-04-26T07:54:28.726Z,83.17
2016-04-26T07:55:28.698Z,83.55
2016-04-26T07:56:28.700Z,84.12
2016-04-26T07:57:28.688Z,84.03
2016-04-26T07:58:28.660Z,84.22
2016-04-26T07:59:28.646Z,84.03
2016-04-26T08:00:28.649Z,84.12
2016-04-26T08:01:28.620Z,84.12
2016-04-26T08:02:28.591Z,83.46
2016-04-26T08:03:28.610Z,83.55
2016-04-26T08:04:28.565Z,84.03
2016-04-26T08:05:28.553Z,83.55
2016-04-26T08:06:28.555Z,83.84
2016-04-26T08:07:28.527Z,83.84
2016-04-26T08:08:28.514Z,83.74
2016-04-26T08:09:28.501Z,83.84
2016-04-26T08:10:28.489Z,84.12
2016-04-26T08:11:28.491Z,82.84
2016-04-26T08:12:28.447Z,81.98
2016-04-26T08:13:28.434Z,81.32
2016-04-26T08:14:28.421Z,81.88
2016-04-26T08:15:28.408Z,81.88
2016-04-26T08:16:28.394Z,81.7
2016-04-26T08:17:28.382Z,81.23
2016-04-26T08:18:28.619Z,80.46
2016-04-26T08:19:28.356Z,81.04
2016-04-26T08:20:28.344Z,81.26
2016-04-26T08:21:28.330Z,79.36
2016-04-26T08:22:28.318Z,78.03
2016-04-26T08:23:28.305Z,78.61
2016-04-26T08:24:28.291Z,78.99
2016-04-26T08:25:28.279Z,79.36
2016-04-26T08:26:28.265Z,79.46
2016-04-26T08:27:28.268Z,79.65
2016-04-26T08:28:28.224Z,80.13
2016-04-26T08:29:28.233Z,79.36
2016-04-26T08:30:28.208Z,78.99
2016-04-26T08:31:28.236Z,78.8
2016-04-26T08:32:28.266Z,78.99
2016-04-26T08:33:28.935Z,78.89
2016-04-26T08:34:28.323Z,78.42
2016-04-26T08:35:28.335Z,78.13
2016-04-26T08:36:28.352Z,78.89
2016-04-26T08:37:28.354Z,78.89
2016-04-26T08:38:28.372Z,78.61
2016-04-26T08:39:28.359Z,79.17
2016-04-26T08:40:28.360Z,78.23
2016-04-26T08:41:28.353Z,78.8
2016-04-26T08:42:28.345Z,78.7
2016-04-26T08:43:28.337Z,78.32
2016-04-26T08:44:28.330Z,78.61
2016-04-26T08:45:28.322Z,78.61
2016-04-26T08:46:28.295Z,77.84
2016-04-26T08:47:28.299Z,76.9
2016-04-26T08:48:29.039Z,76.65
2016-04-26T08:49:28.262Z,76.37
2016-04-26T08:50:28.267Z,76.32
2016-04-26T08:51:28.255Z,76.37
2016-04-26T08:52:32.367Z,76.46
2016-04-26T08:53:28.215Z,76.56
2016-04-26T08:54:28.203Z,76.84
2016-04-26T08:55:28.206Z,76.18
2016-04-26T08:56:28.194Z,76.56
2016-04-26T08:57:29.759Z,76.65
2016-04-26T08:58:28.169Z,76.27
2016-04-26T08:59:28.157Z,76.27
2016-04-26T09:00:28.143Z,76.84
2016-04-26T09:01:28.130Z,77.41
2016-04-26T09:02:30.351Z,77.51
2016-04-26T09:03:28.636Z,77.22
2016-04-26T09:04:28.092Z,76.65
2016-04-26T09:05:28.078Z,76.37
2016-04-26T09:06:28.066Z,76.37
2016-04-26T09:07:28.850Z,76.18
2016-04-26T09:08:28.087Z,76.75
2016-04-26T09:09:28.089Z,76.56
2016-04-26T09:10:28.029Z,76.56
2016-04-26T09:11:28.001Z,75.79
2016-04-26T09:12:27.989Z,75.89
2016-04-26T09:13:27.975Z,75.79
2016-04-26T09:14:27.822Z,74.79
2016-04-26T09:15:27.949Z,74.54
2016-04-26T09:16:27.936Z,73.59
2016-04-26T09:17:27.939Z,71.31
2016-04-26T09:18:27.958Z,70.97
2016-04-26T09:19:27.913Z,70.58
2016-04-26T09:20:27.900Z,71.41
2016-04-26T09:21:27.903Z,72.07
2016-04-26T09:22:27.875Z,73.55
2016-04-26T09:23:27.861Z,73.84
2016-04-26T09:24:27.848Z,74.69
2016-04-26T09:25:40.570Z,75.55
2016-04-26T09:26:27.822Z,76.37
2016-04-26T09:27:27.810Z,77.6
2016-04-26T09:28:27.797Z,79.5
2016-04-26T09:29:27.784Z,81.68
2016-04-26T09:30:27.771Z,82.12
2016-04-26T09:31:27.757Z,83.54
2016-04-26T09:32:27.745Z,84.97
2016-04-26T09:33:27.607Z,85.44
2016-04-26T09:34:27.719Z,85.91
2016-04-26T09:35:27.706Z,86.11
2016-04-26T09:36:27.694Z,85.35
2016-04-26T09:37:27.681Z,84.97
2016-04-26T09:38:27.667Z,84.78
2016-04-26T09:39:27.654Z,84.97
2016-04-26T09:40:27.673Z,84.91
2016-04-26T09:41:27.629Z,84.53
2016-04-26T09:42:27.615Z,84.34
2016-04-26T09:43:27.603Z,83.97
2016-04-26T09:44:27.590Z,84.34
2016-04-26T09:45:27.577Z,85.06
2016-04-26T09:46:27.564Z,85.16
2016-04-26T09:47:27.550Z,85.53
2016-04-26T09:48:27.538Z,85.53
2016-04-26T09:49:27.525Z,85.63
2016-04-26T09:50:27.512Z,86.49
2016-04-26T09:51:27.500Z,86.3
2016-04-26T09:52:27.486Z,85.16
2016-04-26T09:53:27.474Z,84.78
2016-04-26T09:54:27.461Z,84.63
2016-04-26T09:55:27.448Z,84.82
2016-04-26T09:56:27.434Z,84.63
2016-04-26T09:57:27.421Z,83.68
2016-04-26T09:58:27.408Z,83.87
2016-04-26T09:59:27.380Z,84.34
2016-04-26T10:00:27.383Z,85.3
2016-04-26T10:01:27.370Z,86.15
2016-04-26T10:02:27.357Z,86.01
2016-04-26T10:03:27.219Z,86.49
2016-04-26T10:04:27.315Z,86.77
2016-04-26T10:05:27.302Z,86.39
2016-04-26T10:06:27.290Z,85.53
2016-04-26T10:07:27.277Z,85.63
2016-04-26T10:08:27.264Z,86.87
2016-04-26T10:09:27.267Z,85.3
2016-04-26T10:10:27.253Z,83.91
2016-04-26T10:11:27.241Z,82.15
2016-04-26T10:12:27.228Z,81.38
2016-04-26T10:13:27.215Z,81.86
2016-04-26T10:14:27.201Z,80.91
2016-04-26T10:15:27.189Z,80.63
2016-04-26T10:16:27.175Z,79.96
2016-04-26T10:17:27.164Z,79.54
2016-04-26T10:18:27.228Z,79.25
2016-04-26T10:19:27.137Z,79.11
2016-04-26T10:20:27.125Z,77.53
2016-04-26T10:21:27.111Z,75.85
2016-04-26T10:22:27.097Z,75.19
2016-04-26T10:23:27.101Z,75.09
2016-04-26T10:24:27.104Z,74.08
2016-04-26T10:25:27.074Z,72.75
2016-04-26T10:26:27.063Z,73.47
2016-04-26T10:27:27.066Z,74.67
2016-04-26T10:28:27.052Z,75.24
2016-04-26T10:29:27.039Z,76.86
2016-04-26T10:30:27.026Z,76.35
2016-04-26T10:31:27.077Z,76.67
2016-04-26T10:32:27.032Z,77.58
2016-04-26T10:33:29.425Z,76.25
2016-04-26T10:34:28.850Z,76.63
2016-04-26T10:35:26.977Z,76.67
2016-04-26T10:36:26.964Z,76.29
2016-04-26T10:37:26.968Z,75.09
2016-04-26T10:38:26.937Z,74.99
2016-04-26T10:39:26.926Z,73.85
2016-04-26T10:40:26.928Z,72.65
2016-04-26T10:41:26.915Z,72.27
2016-04-26T10:42:26.917Z,71.42
2016-04-26T10:43:26.904Z,71.55
2016-04-26T10:44:26.892Z,70.31
2016-04-26T10:45:26.879Z,69.45
2016-04-26T10:46:26.881Z,68.78
2016-04-26T10:47:26.869Z,70.37
2016-04-26T10:48:26.856Z,69.42
2016-04-26T10:49:26.842Z,69.23
2016-04-26T10:50:26.846Z,70.02
2016-04-26T10:51:26.848Z,69.39
2016-04-26T10:52:26.835Z,68.28
2016-04-26T10:53:26.822Z,67.99
2016-04-26T10:54:26.856Z,66.88
2016-04-26T10:55:26.811Z,66.41
2016-04-26T10:56:26.800Z,65.93
2016-04-26T10:57:26.786Z,65.7
2016-04-26T10:58:26.789Z,65.93
2016-04-26T10:59:26.776Z,65.23
2016-04-26T11:00:26.794Z,65.8
2016-04-26T11:01:26.766Z,64.37
2016-04-26T11:02:26.769Z,65.96
2016-04-26T11:03:26.600Z,65.67
2016-04-26T11:04:28.321Z,66.28
2016-04-26T11:05:26.745Z,66.56
2016-04-26T11:06:26.733Z,65.8
2016-04-26T11:07:26.735Z,65.52
2016-04-26T11:08:26.722Z,65.61
2016-04-26T11:09:26.725Z,66.05
2016-04-26T11:10:26.712Z,66.63
2016-04-26T11:11:26.699Z,67.16
2016-04-26T11:12:26.686Z,69.32
2016-04-26T11:13:26.690Z,70.05
2016-04-26T11:14:26.676Z,70.47
2016-04-26T11:15:26.663Z,70.27
2016-04-26T11:16:26.665Z,69.23
2016-04-26T11:17:26.653Z,68.5
2016-04-26T11:18:27.249Z,67.58
2016-04-26T11:19:26.673Z,66.82
2016-04-26T11:20:26.629Z,66.24
2016-04-26T11:21:26.617Z,64.09
2016-04-26T11:22:26.619Z,62.65
2016-04-26T11:23:26.606Z,61.99
2016-04-26T11:24:26.609Z,62.94
2016-04-26T11:25:26.597Z,63.7
2016-04-26T11:26:26.583Z,63.42
2016-04-26T11:27:26.586Z,63.23
2016-04-26T11:28:26.573Z,63.23
2016-04-26T11:29:26.576Z,64.37
2016-04-26T11:30:26.563Z,64.28
2016-04-26T11:31:26.566Z,65.77
2016-04-26T11:32:26.583Z,66.5
2016-04-26T11:33:26.555Z,67.1
2016-04-26T11:34:26.417Z,68.59
2016-04-26T11:35:26.530Z,69.64
2016-04-26T11:36:26.516Z,70.12
2016-04-26T11:37:26.503Z,72.08
2016-04-26T11:38:26.491Z,73.41
2016-04-26T11:39:26.493Z,73.61
2016-04-26T11:40:26.480Z,73.57
2016-04-26T11:41:26.468Z,76.29
2016-04-26T11:42:26.454Z,77.91
2016-04-26T11:43:26.456Z,76.96
2016-04-26T11:44:26.443Z,77.01
2016-04-26T11:45:29.291Z,77.53
2016-04-26T11:46:26.418Z,77.15
2016-04-26T11:47:26.406Z,76.67
2016-04-26T11:48:26.237Z,76.86
2016-04-26T11:49:26.395Z,75.72
2016-04-26T11:50:26.382Z,74.99
2016-04-26T11:51:26.369Z,74.9
2016-04-26T11:52:26.403Z,74.8
2016-04-26T11:53:26.343Z,74.71
2016-04-26T11:54:26.331Z,73.03
2016-04-26T11:55:26.318Z,72.9
2016-04-26T11:56:26.336Z,73.19
2016-04-26T11:57:26.307Z,72.85
2016-04-26T11:58:26.138Z,72.37
2016-04-26T11:59:26.297Z,72.08
2016-04-26T12:00:26.268Z,72.52
2016-04-26T12:01:26.255Z,72.42
2016-04-26T12:02:26.242Z,72.56
2016-04-26T12:03:26.089Z,72.14
2016-04-26T12:04:26.763Z,71.57
2016-04-26T12:05:26.219Z,72.14
2016-04-26T12:06:26.207Z,72.62
2016-04-26T12:07:26.194Z,71.95
2016-04-26T12:08:26.180Z,72.14
2016-04-26T12:09:26.168Z,72.46
2016-04-26T12:10:26.154Z,71.86
2016-04-26T12:11:26.158Z,71.61
2016-04-26T12:12:26.144Z,69.64
2016-04-26T12:13:26.146Z,67.77
2016-04-26T12:14:26.134Z,67.16
2016-04-26T12:15:26.121Z,67.68
2016-04-26T12:16:26.123Z,67.1
2016-04-26T12:17:26.096Z,68.72
2016-04-26T12:18:26.379Z,69.2
2016-04-26T12:19:26.085Z,70.12
2016-04-26T12:20:26.072Z,72.46
2016-04-26T12:21:26.059Z,74.84
2016-04-26T12:22:26.045Z,76.56
2016-04-26T12:23:26.048Z,77.37
2016-04-26T12:24:26.036Z,79.62
2016-04-26T12:25:26.023Z,81.62
2016-04-26T12:26:26.010Z,82.53
2016-04-26T12:27:25.997Z,83.95
2016-04-26T12:28:25.828Z,84.39
2016-04-26T12:29:25.972Z,85.39
2016-04-26T12:30:25.974Z,85.77
2016-04-26T12:31:25.961Z,86.87
2016-04-26T12:32:25.948Z,88.29
2016-04-26T12:33:27.935Z,88.67
2016-04-26T12:34:26.282Z,89.43
2016-04-26T12:35:25.909Z,88.76
2016-04-26T12:36:25.913Z,89.09
2016-04-26T12:37:25.883Z,88.62
2016-04-26T12:38:25.871Z,88.05
2016-04-26T12:39:25.858Z,88.24
2016-04-26T12:40:25.844Z,88.71
2016-04-26T12:41:25.832Z,87.76
2016-04-26T12:42:25.819Z,86.86
2016-04-26T12:43:25.807Z,86.19
2016-04-26T12:44:25.793Z,85.53
2016-04-26T12:45:25.779Z,84.39
2016-04-26T12:46:25.768Z,84.95
2016-04-26T12:47:25.755Z,84.67
2016-04-26T12:48:26.163Z,84.01
2016-04-26T12:49:26.212Z,82.43
2016-04-26T12:50:25.716Z,82.15
2016-04-26T12:51:25.703Z,79.96
2016-04-26T12:52:25.690Z,79.3
2016-04-26T12:53:25.676Z,78.82