createdAt,value
2018-04-08T00:03:16.605Z,98945.12
2018-04-08T00:09:20.950Z,98949.75
2018-04-08T00:15:25.295Z,98948.30
2018-04-08T00:21:29.648Z,98950.90
2018-04-08T00:27:33.990Z,98948.44
2018-04-08T00:33:39.103Z,98948.25
2018-04-08T00:39:43.455Z,98942.33
2018-04-08T00:45:47.832Z,98944.08
2018-04-08T00:51:52.162Z,98945.81
2018-04-08T00:57:56.500Z,98949.25
2018-04-08T01:04:00.537Z,98945.94
2018-04-08T01:10:04.566Z,98938.71
2018-04-08T01:16:08.594Z,98926.58
2018-04-08T01:22:12.703Z,98911.66
2018-04-08T01:28:17.043Z,98912.12
2018-04-08T01:34:21.406Z,98914.57
2018-04-08T01:40:25.757Z,98916.47
2018-04-08T01:46:30.094Z,98915.02
2018-04-08T01:52:34.473Z,98911.22
2018-04-08T01:58:39.598Z,98907.27
2018-04-08T02:04:43.949Z,98909.05
2018-04-08T02:10:48.287Z,98898.77
2018-04-08T02:16:52.641Z,98897.81
2018-04-08T02:22:57.754Z,98895.54
2018-04-08T02:29:02.105Z,98898.36
2018-04-08T02:35:06.461Z,98904.73
2018-04-08T02:41:10.794Z,98896.17
2018-04-08T02:47:15.152Z,98900.86
2018-04-08T02:53:19.502Z,98892.41
2018-04-08T02:59:24.613Z,98892.84
2018-04-08T03:05:28.958Z,98890.87
2018-04-08T03:11:33.290Z,98885.17
2018-04-08T03:17:37.631Z,98885.97
2018-04-08T03:23:41.975Z,98888.02
2018-04-08T03:29:46.317Z,98885.76
2018-04-08T03:35:50.653Z,98887.69
2018-04-08T03:41:54.996Z,98882.33
2018-04-08T03:47:59.335Z,98882.03
2018-04-08T03:54:03.691Z,98880.80
2018-04-08T04:00:08.027Z,98869.97
2018-04-08T04:06:12.351Z,98873.17
2018-04-08T04:12:16.686Z,98873.39
2018-04-08T04:18:38.578Z,98874.31
2018-04-08T04:25:20.500Z,98878.31
2018-04-08T04:31:24.842Z,98866.27
2018-04-08T04:37:29.179Z,98863.66
2018-04-08T04:43:33.533Z,98854.22
2018-04-08T04:49:37.864Z,98857.30
2018-04-08T04:55:42.201Z,98854.82
2018-04-08T05:01:46.531Z,98855.23
2018-04-08T05:07:50.878Z,98861.00
2018-04-08T05:13:55.225Z,98866.27
2018-04-08T05:19:59.554Z,98863.58
2018-04-08T05:26:03.921Z,98862.85
2018-04-08T05:32:08.277Z,98864.94
2018-04-08T05:38:13.379Z,98865.23
2018-04-08T05:44:17.724Z,98858.81
2018-04-08T05:50:22.058Z,98857.06
2018-04-08T05:56:26.403Z,98865.63
2018-04-08T06:02:30.749Z,98857.62
2018-04-08T06:08:35.078Z,98864.03
2018-04-08T06:14:39.437Z,98861.00
2018-04-08T06:20:43.760Z,98857.83
2018-04-08T06:26:48.106Z,98857.22
2018-04-08T06:32:52.471Z,98856.73
2018-04-08T06:38:56.820Z,98848.39
2018-04-08T06:45:01.158Z,98850.32
2018-04-08T06:51:05.500Z,98841.83
2018-04-08T06:57:09.859Z,98833.65
2018-04-08T07:03:14.203Z,98833.36
2018-04-08T07:09:18.532Z,98817.89
2018-04-08T07:15:22.887Z,98806.91
2018-04-08T07:21:27.229Z,98812.89
2018-04-08T07:27:32.370Z,98813.23
2018-04-08T07:33:36.753Z,98812.47
2018-04-08T07:39:41.081Z,98810.42
2018-04-08T07:45:45.417Z,98804.78
2018-04-08T07:51:50.525Z,98811.11
2018-04-08T07:57:54.858Z,98806.93
2018-04-08T08:03:59.204Z,98801.89
2018-04-08T08:10:03.548Z,98791.16
2018-04-08T08:16:07.899Z,98784.84
2018-04-08T08:22:12.258Z,98781.48
2018-04-08T08:28:16.612Z,98789.44
2018-04-08T08:34:21.712Z,98793.62
2018-04-08T08:40:26.062Z,98797.80
2018-04-08T08:46:31.193Z,98806.11
2018-04-08T08:52:35.551Z,98800.66
2018-04-08T08:58:39.896Z,98802.02
2018-04-08T09:04:44.251Z,98795.31
2018-04-08T09:10:48.601Z,98791.09
2018-04-08T09:16:52.972Z,98775.37
2018-04-08T09:23:03.739Z,98774.94
2018-04-08T09:29:09.662Z,98770.91
2018-04-08T09:35:14.078Z,98768.61
2018-04-08T09:41:18.462Z,98763.42
2018-04-08T09:47:22.905Z,98762.39
2018-04-08T09:53:27.282Z,98757.38
2018-04-08T09:59:31.720Z,98753.61
2018-04-08T10:05:36.153Z,98747.73
2018-04-08T10:11:41.307Z,98740.50
2018-04-08T10:17:45.689Z,98741.34
2018-04-08T10:23:50.868Z,98731.27
2018-04-08T10:29:55.270Z,98730.50
2018-04-08T10:35:59.626Z,98725.23
2018-04-08T10:42:03.975Z,98720.58
2018-04-08T10:48:09.145Z,98712.52
2018-04-08T10:54:14.269Z,98701.92
2018-04-08T11:00:18.632Z,98692.05
2018-04-08T11:06:23.754Z,98680.84
2018-04-08T11:12:28.109Z,98676.23
2018-04-08T11:18:32.447Z,98673.59
2018-04-08T11:24:36.814Z,98670.80
2018-04-08T11:30:41.168Z,98672.31
2018-04-08T11:36:46.296Z,98671.28
2018-04-08T11:42:50.652Z,98667.44
2018-04-08T11:48:55.767Z,98657.86
2018-04-08T11:55:00.965Z,98651.66
2018-04-08T12:01:05.343Z,98645.16
2018-04-08T12:07:09.718Z,98643.06
2018-04-08T12:13:14.902Z,98646.19
2018-04-08T12:19:19.241Z,98630.38
2018-04-08T12:25:23.598Z,98616.59
2018-04-08T12:31:28.723Z,98613.39
2018-04-08T12:37:33.073Z,98611.56
2018-04-08T12:43:37.422Z,98611.84
2018-04-08T12:49:41.805Z,98599.58
2018-04-08T12:55:46.923Z,98590.30
2018-04-08T13:01:51.277Z,98587.00
2018-04-08T13:07:55.633Z,98578.45
2018-04-08T13:14:00.762Z,98566.52
2018-04-08T13:20:05.106Z,98568.91
2018-04-08T13:26:09.467Z,98561.13
2018-04-08T13:32:13.818Z,98559.42
2018-04-08T13:38:18.940Z,98556.52
2018-04-08T13:44:23.274Z,98543.99
2018-04-08T13:50:27.600Z,98535.53
2018-04-08T13:56:31.946Z,98535.55
2018-04-08T14:02:36.292Z,98529.79
2018-04-08T14:08:40.646Z,98524.80
2018-04-08T14:14:45.021Z,98511.84
2018-04-08T14:20:50.179Z,98512.28
2018-04-08T14:26:54.523Z,98503.77
2018-04-08T14:32:59.641Z,98500.33
2018-04-08T14:39:03.985Z,98497.38
2018-04-08T14:45:08.362Z,98493.61
2018-04-08T14:51:13.541Z,98491.70
2018-04-08T14:57:17.949Z,98487.86
2018-04-08T15:03:22.376Z,98486.86
2018-04-08T15:09:26.765Z,98486.50
2018-04-08T15:15:31.183Z,98473.42
2018-04-08T15:21:36.356Z,98477.91
2018-04-08T15:27:40.765Z,98462.97
2018-04-08T15:33:45.166Z,98452.44
2018-04-08T15:39:49.569Z,98449.31
2018-04-08T15:45:53.926Z,98456.71
2018-04-08T15:51:58.267Z,98452.41
2018-04-08T15:58:02.630Z,98461.25
2018-04-08T16:04:06.972Z,98461.91
2018-04-08T16:10:11.314Z,98466.02
2018-04-08T16:16:15.664Z,98463.87
2018-04-08T16:22:20.018Z,98455.05
2018-04-08T16:28:24.364Z,98458.68
2018-04-08T16:34:28.707Z,98466.25
2018-04-08T16:40:33.046Z,98459.49
2018-04-08T16:46:37.395Z,98463.03
2018-04-08T16:52:41.724Z,98465.97
2018-04-08T16:58:46.068Z,98468.48
2018-04-08T17:04:50.406Z,98463.70
2018-04-08T17:10:54.819Z,98475.67
2018-04-08T17:16:59.163Z,98468.29
2018-04-08T17:23:03.523Z,98471.41
2018-04-08T17:29:07.871Z,98479.35
2018-04-08T17:35:12.218Z,98486.84
2018-04-08T17:41:16.591Z,98494.53
2018-04-08T17:47:21.719Z,98498.75
2018-04-08T17:53:26.061Z,98502.27
2018-04-08T17:59:30.437Z,98506.95
2018-04-08T18:05:35.568Z,98520.59
2018-04-08T18:11:39.917Z,98532.41
2018-04-08T18:17:44.255Z,98535.73
2018-04-08T18:23:48.635Z,98545.75
2018-04-08T18:29:53.727Z,98550.63
2018-04-08T18:35:58.078Z,98554.99
2018-04-08T18:42:02.430Z,98560.06
2018-04-08T18:48:06.775Z,98560.84
2018-04-08T18:54:11.132Z,98572.18
2018-04-08T19:00:16.249Z,98574.16
2018-04-08T19:06:20.598Z,98579.88
2018-04-08T19:12:24.982Z,98586.80
2018-04-08T19:18:29.330Z,98594.13
2018-04-08T19:24:34.436Z,98598.25
2018-04-08T19:30:38.789Z,98600.69
2018-04-08T19:36:43.154Z,98595.45
2018-04-08T19:42:48.269Z,98603.89
2018-04-08T19:48:52.663Z,98616.06
2018-04-08T19:54:57.797Z,98615.86
2018-04-08T20:01:02.138Z,98611.27
2018-04-08T20:07:06.478Z,98606.14
2018-04-08T20:13:10.833Z,98605.81
2018-04-08T20:19:15.182Z,98609.96
2018-04-08T20:25:20.290Z,98611.72
2018-04-08T20:31:24.647Z,98618.58
2018-04-08T20:37:29.211Z,98616.81
2018-04-08T20:43:33.582Z,98608.66
2018-04-08T20:49:37.931Z,98612.25
2018-04-08T20:55:42.300Z,98609.81
2018-04-08T21:01:46.655Z,98610.03
2018-04-08T21:07:51.019Z,98609.85
2018-04-08T21:13:55.437Z,98603.34
2018-04-08T21:19:59.791Z,98606.76
2018-04-08T21:26:04.153Z,98599.17
2018-04-08T21:32:08.494Z,98596.19
2018-04-08T21:38:13.608Z,98597.01
2018-04-08T21:44:17.956Z,98596.48
2018-04-08T21:50:22.302Z,98596.95
2018-04-08T21:56:26.659Z,98589.26
2018-04-08T22:02:31.009Z,98584.97
2018-04-08T22:08:36.137Z,98589.46
2018-04-08T22:14:40.496Z,98591.89
2018-04-08T22:20:44.836Z,98594.45
2018-04-08T22:26:49.177Z,98601.05
2018-04-08T22:32:53.538Z,98607.20
2018-04-08T22:38:58.638Z,98605.16
2018-04-08T22:45:02.989Z,98597.56
2018-04-08T22:51:07.339Z,98609.31
2018-04-08T22:57:11.686Z,98612.90
2018-04-08T23:03:16.031Z,98614.20
2018-04-08T23:09:20.382Z,98604.34
2018-04-08T23:15:24.742Z,98597.73
2018-04-08T23:21:29.865Z,98595.81
2018-04-08T23:27:34.231Z,98603.66
2018-04-08T23:33:38.573Z,98608.50
2018-04-08T23:39:42.930Z,98604.91
2018-04-08T23:45:48.044Z,98609.12
2018-04-08T23:51:52.394Z,98602.79
2018-04-08T23:57:56.739Z,98599.05
