createdAt,value
2018-01-13T00:01:29.294Z,11.43
2018-01-13T00:03:56.866Z,10.30
2018-01-13T00:06:24.504Z,11.77
2018-01-13T00:08:52.089Z,11.63
2018-01-13T00:11:19.683Z,10.20
2018-01-13T00:13:47.290Z,10.47
2018-01-13T00:16:14.890Z,11.23
2018-01-13T00:18:42.887Z,11.70
2018-01-13T00:21:10.473Z,11.67
2018-01-13T00:23:38.093Z,11.33
2018-01-13T00:26:05.747Z,14.53
2018-01-13T00:28:33.324Z,13.13
2018-01-13T00:31:00.918Z,26.70
2018-01-13T00:33:28.490Z,27.17
2018-01-13T00:35:56.088Z,13.50
2018-01-13T00:38:23.653Z,14.13
2018-01-13T00:40:51.241Z,13.53
2018-01-13T00:43:18.808Z,27.17
2018-01-13T00:45:46.409Z,12.07
2018-01-13T00:48:13.978Z,13.80
2018-01-13T00:50:41.570Z,11.63
2018-01-13T00:53:09.132Z,13.43
2018-01-13T00:55:36.723Z,13.20
2018-01-13T00:58:04.293Z,14.67
2018-01-13T01:00:32.653Z,12.67
2018-01-13T01:03:00.221Z,13.03
2018-01-13T01:05:27.821Z,17.00
2018-01-13T01:07:55.390Z,17.30
2018-01-13T01:10:22.982Z,18.50
2018-01-13T01:12:50.554Z,17.67
2018-01-13T01:15:18.146Z,16.10
2018-01-13T01:17:45.712Z,15.73
2018-01-13T01:20:13.305Z,15.93
2018-01-13T01:22:40.904Z,18.10
2018-01-13T01:25:09.236Z,19.47
2018-01-13T01:27:36.823Z,17.03
2018-01-13T01:30:04.430Z,14.93
2018-01-13T01:32:32.023Z,15.93
2018-01-13T01:34:59.598Z,18.40
2018-01-13T01:37:27.196Z,14.43
2018-01-13T01:39:55.528Z,15.77
2018-01-13T01:42:23.128Z,17.53
2018-01-13T01:44:50.697Z,14.87
2018-01-13T01:47:18.481Z,16.07
2018-01-13T01:49:46.064Z,15.30
2018-01-13T01:52:13.660Z,16.00
2018-01-13T01:54:41.230Z,15.77
2018-01-13T01:57:09.587Z,15.90
2018-01-13T01:59:37.148Z,17.97
2018-01-13T02:02:04.742Z,15.80
2018-01-13T02:04:32.303Z,16.60
2018-01-13T02:06:59.887Z,17.90
2018-01-13T02:09:27.461Z,16.00
2018-01-13T02:11:55.061Z,15.60
2018-01-13T02:14:23.399Z,15.87
2018-01-13T02:16:51.005Z,15.73
2018-01-13T02:19:18.580Z,15.87
2018-01-13T02:21:46.177Z,16.23
2018-01-13T02:24:15.251Z,16.17
2018-01-13T02:26:42.845Z,15.70
2018-01-13T02:29:10.423Z,14.40
2018-01-13T02:31:40.428Z,13.37
2018-01-13T02:34:08.765Z,15.17
2018-01-13T02:36:36.369Z,15.27
2018-01-13T02:39:03.936Z,15.60
2018-01-13T02:41:31.505Z,16.70
2018-01-13T02:43:59.098Z,13.30
2018-01-13T02:46:26.670Z,14.30
2018-01-13T02:48:54.274Z,15.97
2018-01-13T02:51:21.841Z,16.23
2018-01-13T02:53:49.622Z,19.10
2018-01-13T02:56:17.227Z,14.70
2018-01-13T02:58:44.817Z,14.23
2018-01-13T03:01:12.386Z,14.73
2018-01-13T03:03:39.981Z,14.80
2018-01-13T03:06:07.554Z,15.83
2018-01-13T03:08:35.899Z,16.87
2018-01-13T03:11:03.477Z,15.80
2018-01-13T03:13:31.068Z,16.17
2018-01-13T03:15:58.640Z,23.00
2018-01-13T03:18:26.999Z,17.20
2018-01-13T03:20:54.576Z,17.30
2018-01-13T03:23:22.169Z,20.73
2018-01-13T03:25:49.733Z,20.30
2018-01-13T03:28:17.324Z,17.70
2018-01-13T03:30:44.895Z,20.37
2018-01-13T03:33:12.488Z,19.83
2018-01-13T03:35:40.068Z,19.23
2018-01-13T03:38:07.658Z,20.77
2018-01-13T03:40:35.224Z,22.33
2018-01-13T03:43:02.818Z,19.57
2018-01-13T03:45:31.150Z,18.73
2018-01-13T03:47:58.740Z,23.97
2018-01-13T03:50:27.076Z,26.70
2018-01-13T03:52:54.665Z,22.80
2018-01-13T03:55:22.237Z,23.90
2018-01-13T03:57:50.569Z,25.30
2018-01-13T04:00:18.153Z,23.70
2018-01-13T04:02:45.709Z,25.40
2018-01-13T04:05:13.301Z,22.90
2018-01-13T04:07:41.637Z,18.87
2018-01-13T04:10:09.225Z,21.60
2018-01-13T04:12:37.560Z,20.40
2018-01-13T04:15:05.202Z,20.47
2018-01-13T04:17:32.748Z,21.63
2018-01-13T04:20:00.344Z,21.20
2018-01-13T04:22:27.921Z,20.47
2018-01-13T04:24:55.516Z,20.27
2018-01-13T04:27:23.082Z,23.87
2018-01-13T04:29:50.672Z,21.17
2018-01-13T04:32:18.243Z,21.90
2018-01-13T04:34:45.837Z,18.80
2018-01-13T04:37:14.167Z,19.93
2018-01-13T04:39:41.761Z,18.43
2018-01-13T04:42:09.352Z,21.43
2018-01-13T04:44:36.945Z,23.23
2018-01-13T04:47:04.513Z,18.53
2018-01-13T04:49:32.100Z,28.33
2018-01-13T04:52:00.439Z,18.60
2018-01-13T04:54:28.025Z,15.97
2018-01-13T04:56:55.589Z,14.67
2018-01-13T04:59:23.181Z,15.23
2018-01-13T05:01:50.750Z,19.10
2018-01-13T05:04:18.342Z,17.77
2018-01-13T05:06:45.911Z,16.73
2018-01-13T05:09:13.505Z,16.47
2018-01-13T05:11:41.836Z,16.60
2018-01-13T05:14:09.428Z,15.63
2018-01-13T05:16:37.789Z,14.33
2018-01-13T05:19:05.693Z,16.20
2018-01-13T05:21:34.049Z,19.20
2018-01-13T05:24:02.417Z,18.70
2018-01-13T05:26:30.062Z,19.63
2018-01-13T05:28:57.631Z,15.73
2018-01-13T05:31:25.223Z,17.10
2018-01-13T05:33:53.557Z,17.57
2018-01-13T05:36:21.157Z,16.33
2018-01-13T05:38:49.489Z,15.77
2018-01-13T05:41:17.081Z,18.27
2018-01-13T05:43:44.651Z,17.93
2018-01-13T05:46:12.309Z,17.03
2018-01-13T05:48:39.879Z,17.03
2018-01-13T05:51:07.473Z,17.67
2018-01-13T05:53:35.048Z,18.60
2018-01-13T05:56:02.636Z,15.80
2018-01-13T05:58:30.976Z,18.57
2018-01-13T06:00:58.562Z,16.80
2018-01-13T06:03:26.129Z,15.50
2018-01-13T06:05:53.726Z,15.83
2018-01-13T06:08:21.289Z,19.97
2018-01-13T06:10:48.890Z,17.07
2018-01-13T06:13:17.867Z,17.57
2018-01-13T06:15:45.691Z,17.97
2018-01-13T06:18:13.267Z,17.77
2018-01-13T06:20:40.869Z,19.00
2018-01-13T06:23:08.448Z,17.50
2018-01-13T06:25:36.013Z,18.47
2018-01-13T06:28:03.602Z,20.40
2018-01-13T06:30:31.178Z,23.27
2018-01-13T06:32:59.675Z,23.40
2018-01-13T06:35:27.325Z,24.83
2018-01-13T06:37:54.914Z,37.20
2018-01-13T06:40:22.491Z,23.73
2018-01-13T06:42:51.250Z,23.90
2018-01-13T06:45:18.817Z,23.07
2018-01-13T06:47:46.407Z,23.77
2018-01-13T06:50:13.984Z,21.80
2018-01-13T06:52:41.809Z,23.43
2018-01-13T06:55:10.152Z,21.60
2018-01-13T06:57:37.740Z,20.47
2018-01-13T07:00:05.307Z,20.80
2018-01-13T07:02:32.902Z,16.10
2018-01-13T07:05:00.466Z,17.47
2018-01-13T07:07:28.054Z,17.80
2018-01-13T07:09:55.617Z,19.70
2018-01-13T07:12:23.237Z,20.03
2018-01-13T07:14:50.806Z,19.57
2018-01-13T07:17:18.389Z,17.57
2018-01-13T07:19:45.960Z,19.80
2018-01-13T07:22:15.085Z,17.40
2018-01-13T07:24:44.022Z,17.13
2018-01-13T07:27:11.667Z,17.93
2018-01-13T07:29:39.378Z,16.60
2018-01-13T07:32:07.049Z,15.93
2018-01-13T07:34:34.931Z,13.80
2018-01-13T07:37:03.094Z,16.00
2018-01-13T07:39:32.005Z,13.30
2018-01-13T07:42:00.195Z,14.07
2018-01-13T07:44:30.704Z,13.97
2018-01-13T07:46:59.973Z,14.30
2018-01-13T07:49:28.976Z,15.20
2018-01-13T07:51:57.250Z,14.23
2018-01-13T07:54:25.328Z,14.07
2018-01-13T07:56:53.574Z,14.27
2018-01-13T07:59:23.322Z,16.43
2018-01-13T08:01:53.568Z,16.43
2018-01-13T08:04:22.562Z,17.20
2018-01-13T08:06:51.042Z,16.57
2018-01-13T08:09:19.239Z,15.73
2018-01-13T08:11:48.470Z,13.30
2018-01-13T08:14:18.148Z,12.97
2018-01-13T08:16:45.845Z,14.27
2018-01-13T08:19:13.957Z,12.60
2018-01-13T08:21:43.064Z,11.73
2018-01-13T08:24:11.362Z,13.10
2018-01-13T08:26:42.554Z,13.10
2018-01-13T08:29:11.688Z,14.17
2018-01-13T08:31:39.637Z,13.43
2018-01-13T08:34:07.576Z,14.43
2018-01-13T08:36:35.145Z,15.07
2018-01-13T08:39:03.503Z,12.97
2018-01-13T08:41:31.073Z,12.70
2018-01-13T08:43:58.666Z,12.53
2018-01-13T08:46:26.239Z,12.83
2018-01-13T08:48:53.826Z,12.47
2018-01-13T08:51:21.399Z,13.03
2018-01-13T08:53:48.990Z,12.93
2018-01-13T08:56:16.561Z,13.40
2018-01-13T08:58:44.141Z,13.37
2018-01-13T09:01:11.700Z,11.73
2018-01-13T09:03:39.292Z,12.10
2018-01-13T09:06:06.861Z,12.50
2018-01-13T09:08:34.457Z,13.03
2018-01-13T09:11:02.030Z,13.60
2018-01-13T09:13:29.795Z,13.90
2018-01-13T09:15:57.390Z,12.47
2018-01-13T09:18:24.965Z,11.97
2018-01-13T09:20:52.569Z,11.20
2018-01-13T09:23:20.142Z,11.20
2018-01-13T09:25:47.728Z,12.10
2018-01-13T09:28:15.293Z,11.30
2018-01-13T09:30:42.882Z,10.53
2018-01-13T09:33:11.214Z,10.17
2018-01-13T09:35:38.853Z,11.50
2018-01-13T09:38:06.420Z,10.37
2018-01-13T09:40:34.031Z,10.57
2018-01-13T09:43:01.596Z,9.73
2018-01-13T09:45:29.222Z,9.60
2018-01-13T09:47:56.789Z,11.17
2018-01-13T09:50:24.374Z,8.40
2018-01-13T09:52:52.710Z,9.33
2018-01-13T09:55:20.444Z,9.73
2018-01-13T09:57:48.019Z,10.07
2018-01-13T10:00:15.613Z,10.30
2018-01-13T10:02:43.178Z,10.67
2018-01-13T10:05:12.233Z,9.23
2018-01-13T10:07:39.802Z,11.03
2018-01-13T10:10:07.398Z,11.60
2018-01-13T10:12:35.733Z,10.27
2018-01-13T10:15:03.456Z,11.70
2018-01-13T10:17:31.026Z,9.90
2018-01-13T10:19:58.618Z,10.30
2018-01-13T10:22:26.546Z,9.90
2018-01-13T10:24:54.256Z,10.47
2018-01-13T10:27:21.878Z,10.53
2018-01-13T10:29:49.447Z,11.93
2018-01-13T10:32:17.038Z,9.93
2018-01-13T10:34:45.211Z,11.70
2018-01-13T10:37:12.853Z,10.63
2018-01-13T10:39:40.424Z,12.37
2018-01-13T10:42:08.014Z,11.33
2018-01-13T10:44:36.353Z,12.30
2018-01-13T10:47:03.949Z,11.63
2018-01-13T10:49:32.282Z,12.00
2018-01-13T10:52:00.113Z,11.13
2018-01-13T10:54:27.706Z,12.57
2018-01-13T10:56:55.298Z,11.23
2018-01-13T10:59:23.638Z,10.33
2018-01-13T11:01:51.285Z,19.20
2018-01-13T11:04:18.862Z,14.30
2018-01-13T11:06:46.453Z,13.00
2018-01-13T11:09:14.017Z,11.67
2018-01-13T11:11:43.052Z,13.23
2018-01-13T11:14:10.608Z,11.60
2018-01-13T11:16:38.194Z,14.37
2018-01-13T11:19:05.766Z,13.13
2018-01-13T11:21:33.352Z,13.10
2018-01-13T11:24:01.691Z,12.50
2018-01-13T11:26:29.281Z,15.20
2018-01-13T11:28:57.622Z,16.07
2018-01-13T11:31:25.216Z,12.83
2018-01-13T11:33:53.549Z,12.90
2018-01-13T11:36:21.138Z,18.23
2018-01-13T11:38:48.718Z,13.33
2018-01-13T11:41:17.082Z,15.37
2018-01-13T11:43:44.664Z,14.60
2018-01-13T11:46:12.256Z,12.90
2018-01-13T11:48:39.820Z,13.03
2018-01-13T11:51:07.389Z,16.93
2018-01-13T11:53:34.984Z,15.83
2018-01-13T11:56:03.308Z,14.73
2018-01-13T11:58:30.898Z,14.90
2018-01-13T12:00:58.506Z,14.47
2018-01-13T12:03:26.874Z,11.50
2018-01-13T12:05:55.220Z,14.73
2018-01-13T12:08:22.807Z,14.70
2018-01-13T12:10:52.774Z,16.53
2018-01-13T12:13:20.417Z,22.90
2018-01-13T12:15:47.992Z,14.67
2018-01-13T12:18:15.590Z,15.20
2018-01-13T12:20:43.157Z,14.83
2018-01-13T12:23:11.519Z,14.37
2018-01-13T12:25:39.095Z,14.97
2018-01-13T12:28:07.453Z,13.80
2018-01-13T12:30:35.017Z,15.37
2018-01-13T12:33:02.682Z,15.03
2018-01-13T12:35:31.116Z,15.27
2018-01-13T12:37:58.713Z,16.00
2018-01-13T12:40:26.281Z,15.10
2018-01-13T12:42:53.881Z,13.33
2018-01-13T12:45:21.452Z,14.80
2018-01-13T12:47:49.041Z,14.00
2018-01-13T12:50:16.608Z,14.20
2018-01-13T12:52:44.197Z,14.13
2018-01-13T12:55:11.768Z,15.23
2018-01-13T12:57:39.380Z,14.37
2018-01-13T13:00:06.993Z,15.10
2018-01-13T13:02:34.568Z,15.10
2018-01-13T13:05:02.158Z,13.23
2018-01-13T13:07:29.724Z,14.10
2018-01-13T13:09:58.085Z,14.60
2018-01-13T13:12:25.653Z,20.50
2018-01-13T13:14:53.259Z,15.40
2018-01-13T13:17:20.822Z,13.80
2018-01-13T13:19:48.413Z,13.53
2018-01-13T13:22:16.102Z,14.33
2018-01-13T13:24:44.468Z,13.97
2018-01-13T13:27:12.046Z,16.20
2018-01-13T13:29:39.637Z,14.90
2018-01-13T13:32:07.758Z,14.33
2018-01-13T13:34:35.374Z,18.20
2018-01-13T13:37:02.941Z,14.90
2018-01-13T13:39:30.529Z,14.80
2018-01-13T13:41:58.097Z,13.60
2018-01-13T13:44:25.702Z,15.10
2018-01-13T13:46:53.274Z,14.57
2018-01-13T13:49:20.861Z,14.47
2018-01-13T13:51:48.439Z,15.27
2018-01-13T13:54:16.025Z,14.10
2018-01-13T13:56:43.589Z,14.20
2018-01-13T13:59:11.186Z,15.13
2018-01-13T14:01:38.816Z,13.57
2018-01-13T14:04:07.204Z,14.13
2018-01-13T14:06:34.743Z,14.07
2018-01-13T14:09:02.423Z,14.20
2018-01-13T14:11:30.717Z,16.47
2018-01-13T14:13:58.860Z,14.00
2018-01-13T14:16:27.239Z,16.60
2018-01-13T14:18:54.994Z,16.17
2018-01-13T14:21:22.709Z,13.97
2018-01-13T14:23:50.960Z,15.50
2018-01-13T14:26:19.369Z,14.17
2018-01-13T14:28:46.942Z,17.30
2018-01-13T14:31:15.302Z,14.80
2018-01-13T14:33:42.869Z,16.57
2018-01-13T14:36:10.457Z,14.53
2018-01-13T14:38:38.025Z,16.93
2018-01-13T14:41:05.622Z,14.07
2018-01-13T14:43:33.194Z,15.70
2018-01-13T14:46:00.785Z,19.87
2018-01-13T14:48:28.353Z,17.00
2018-01-13T14:50:55.968Z,14.67
2018-01-13T14:53:24.302Z,16.50
2018-01-13T14:55:51.895Z,17.50
2018-01-13T14:58:19.469Z,14.97
2018-01-13T15:00:47.060Z,20.13
2018-01-13T15:03:14.633Z,15.87
2018-01-13T15:05:42.306Z,13.93
2018-01-13T15:08:09.874Z,14.10
2018-01-13T15:10:37.461Z,14.70
2018-01-13T15:13:05.032Z,14.23
2018-01-13T15:15:32.633Z,16.23
2018-01-13T15:18:00.209Z,14.93
2018-01-13T15:20:27.802Z,15.00
2018-01-13T15:22:55.561Z,20.40
2018-01-13T15:25:23.157Z,23.80
2018-01-13T15:27:50.748Z,18.73
2018-01-13T15:30:18.317Z,18.60
2018-01-13T15:32:45.906Z,18.80
2018-01-13T15:35:13.488Z,15.10
2018-01-13T15:37:41.103Z,17.70
2018-01-13T15:40:08.665Z,17.73
2018-01-13T15:42:36.260Z,15.83
2018-01-13T15:45:03.829Z,14.17
2018-01-13T15:47:32.184Z,16.13
2018-01-13T15:49:59.749Z,16.27
2018-01-13T15:52:27.344Z,14.07
2018-01-13T15:54:54.917Z,15.80
2018-01-13T15:57:22.509Z,16.67
2018-01-13T15:59:50.081Z,14.00
2018-01-13T16:02:17.711Z,13.73
2018-01-13T16:04:45.923Z,13.70
2018-01-13T16:07:14.402Z,16.57
2018-01-13T16:09:42.697Z,15.13
2018-01-13T16:12:11.152Z,17.03
2018-01-13T16:14:38.717Z,18.13
2018-01-13T16:17:06.378Z,17.10
2018-01-13T16:19:34.178Z,17.60
2018-01-13T16:22:01.769Z,14.80
2018-01-13T16:24:31.710Z,16.97
2018-01-13T16:26:59.400Z,17.10
2018-01-13T16:29:27.052Z,15.67
2018-01-13T16:31:55.447Z,16.53
2018-01-13T16:34:23.020Z,16.80
2018-01-13T16:36:50.646Z,17.23
2018-01-13T16:39:19.070Z,15.60
2018-01-13T16:41:46.700Z,22.93
2018-01-13T16:44:14.269Z,19.73
2018-01-13T16:46:41.864Z,18.83
2018-01-13T16:49:09.434Z,18.43
2018-01-13T16:51:37.005Z,17.83
2018-01-13T16:54:04.606Z,15.53
2018-01-13T16:56:32.175Z,17.43
2018-01-13T16:58:59.764Z,17.63
2018-01-13T17:01:27.330Z,17.20
2018-01-13T17:03:54.929Z,16.77
2018-01-13T17:06:22.512Z,15.50
2018-01-13T17:08:50.096Z,19.57
2018-01-13T17:11:17.671Z,23.53
2018-01-13T17:13:45.257Z,18.10
2018-01-13T17:16:12.890Z,21.90
2018-01-13T17:18:40.480Z,17.37
2018-01-13T17:21:08.813Z,22.60
2018-01-13T17:23:36.414Z,17.97
2018-01-13T17:26:04.790Z,23.10
2018-01-13T17:28:33.146Z,22.00
2018-01-13T17:31:00.719Z,18.50
2018-01-13T17:33:29.077Z,16.30
2018-01-13T17:35:57.622Z,16.10
2018-01-13T17:38:25.208Z,16.77
2018-01-13T17:40:52.778Z,20.77
2018-01-13T17:43:20.407Z,18.83
2018-01-13T17:45:48.016Z,20.50
2018-01-13T17:48:15.614Z,20.33
2018-01-13T17:50:43.881Z,23.63
2018-01-13T17:53:11.512Z,22.93
2018-01-13T17:55:39.844Z,18.20
2018-01-13T17:58:07.523Z,16.17
2018-01-13T18:00:36.077Z,15.63
2018-01-13T18:03:03.701Z,16.90
2018-01-13T18:05:31.287Z,18.10
2018-01-13T18:07:58.853Z,16.70
2018-01-13T18:10:26.443Z,15.73
2018-01-13T18:12:54.010Z,16.53
2018-01-13T18:15:21.601Z,15.27
2018-01-13T18:17:49.988Z,15.50
2018-01-13T18:20:17.576Z,15.57
2018-01-13T18:22:45.140Z,15.40
2018-01-13T18:25:12.733Z,17.27
2018-01-13T18:27:40.384Z,14.90
2018-01-13T18:30:07.987Z,16.93
2018-01-13T18:32:35.558Z,16.40
2018-01-13T18:35:03.142Z,15.17
2018-01-13T18:37:30.714Z,13.00
2018-01-13T18:39:58.317Z,14.17
2018-01-13T18:42:25.881Z,13.77
2018-01-13T18:44:53.522Z,14.60
2018-01-13T18:47:21.138Z,16.90
2018-01-13T18:49:48.729Z,16.10
2018-01-13T18:52:16.344Z,17.20
2018-01-13T18:54:43.972Z,14.20
2018-01-13T18:57:12.310Z,15.00
2018-01-13T18:59:39.948Z,15.83
2018-01-13T19:02:07.514Z,14.67
2018-01-13T19:04:35.138Z,15.70
2018-01-13T19:07:02.705Z,15.17
2018-01-13T19:09:30.298Z,15.80
2018-01-13T19:11:57.938Z,15.50
2018-01-13T19:14:25.604Z,15.23
2018-01-13T19:16:53.172Z,13.77
2018-01-13T19:19:20.772Z,14.90
2018-01-13T19:21:49.105Z,14.13
2018-01-13T19:24:16.705Z,15.17
2018-01-13T19:26:44.343Z,15.03
2018-01-13T19:29:11.911Z,15.90
2018-01-13T19:31:39.543Z,25.77
2018-01-13T19:34:07.154Z,13.83
2018-01-13T19:36:34.749Z,24.00
2018-01-13T19:39:02.356Z,14.70
2018-01-13T19:41:29.992Z,24.43
2018-01-13T19:43:57.559Z,15.53
2018-01-13T19:46:25.174Z,14.50
2018-01-13T19:48:52.748Z,15.17
2018-01-13T19:51:20.391Z,15.57
2018-01-13T19:53:47.998Z,15.20
2018-01-13T19:56:15.672Z,16.10
2018-01-13T19:58:43.283Z,41.67
2018-01-13T20:01:10.881Z,23.03
2018-01-13T20:03:38.486Z,14.13
2018-01-13T20:06:06.130Z,15.60
2018-01-13T20:08:34.510Z,15.37
2018-01-13T20:11:02.904Z,15.80
2018-01-13T20:13:30.524Z,15.97
2018-01-13T20:15:58.163Z,14.80
2018-01-13T20:18:25.780Z,15.77
2018-01-13T20:20:53.437Z,15.43
2018-01-13T20:23:21.815Z,16.10
2018-01-13T20:25:49.452Z,15.53
2018-01-13T20:28:17.058Z,15.30
2018-01-13T20:30:44.697Z,14.50
2018-01-13T20:33:13.137Z,14.93
2018-01-13T20:35:41.109Z,14.57
2018-01-13T20:38:08.820Z,15.47
2018-01-13T20:40:36.438Z,15.90
2018-01-13T20:43:04.103Z,15.13
2018-01-13T20:45:31.719Z,14.77
2018-01-13T20:47:59.314Z,13.93
2018-01-13T20:50:26.940Z,13.10
2018-01-13T20:52:54.578Z,14.60
2018-01-13T20:55:22.201Z,13.70
2018-01-13T20:57:49.841Z,15.33
2018-01-13T21:00:17.540Z,14.10
2018-01-13T21:02:45.949Z,13.70
2018-01-13T21:05:13.560Z,13.80
2018-01-13T21:07:41.204Z,14.20
2018-01-13T21:10:08.912Z,14.43
2018-01-13T21:12:37.324Z,14.20
2018-01-13T21:15:04.896Z,15.27
2018-01-13T21:17:32.542Z,14.03
2018-01-13T21:20:00.125Z,15.53
2018-01-13T21:22:29.277Z,13.20
2018-01-13T21:24:56.884Z,12.60
2018-01-13T21:27:24.485Z,13.73
2018-01-13T21:29:52.108Z,13.60
2018-01-13T21:32:19.749Z,14.13
2018-01-13T21:34:47.309Z,14.60
2018-01-13T21:37:14.947Z,13.70
2018-01-13T21:39:42.571Z,13.23
2018-01-13T21:42:10.214Z,14.83
2018-01-13T21:44:37.837Z,13.93
2018-01-13T21:47:05.401Z,12.87
2018-01-13T21:49:33.029Z,14.20
2018-01-13T21:52:00.651Z,15.47
2018-01-13T21:54:28.288Z,17.10
2018-01-13T21:56:55.900Z,14.43
2018-01-13T21:59:23.541Z,14.20
2018-01-13T22:01:51.155Z,13.13
2018-01-13T22:04:18.805Z,13.00
2018-01-13T22:06:46.424Z,14.90
2018-01-13T22:09:14.050Z,14.30
2018-01-13T22:11:41.669Z,16.00
2018-01-13T22:14:09.507Z,14.47
2018-01-13T22:16:37.131Z,15.77
2018-01-13T22:19:04.722Z,13.17
2018-01-13T22:21:32.333Z,13.33
2018-01-13T22:23:59.988Z,16.70
2018-01-13T22:26:27.592Z,14.43
2018-01-13T22:28:55.186Z,14.27
2018-01-13T22:31:23.573Z,13.63
2018-01-13T22:33:51.217Z,13.77
2018-01-13T22:36:19.606Z,14.57
2018-01-13T22:38:48.013Z,13.03
2018-01-13T22:41:15.579Z,15.00
2018-01-13T22:43:43.220Z,18.90
2018-01-13T22:46:10.841Z,15.00
2018-01-13T22:48:38.509Z,15.47
2018-01-13T22:51:06.889Z,15.40
2018-01-13T22:53:35.296Z,16.43
2018-01-13T22:56:03.777Z,17.23
2018-01-13T22:58:31.405Z,15.73
2018-01-13T23:00:59.731Z,17.40
2018-01-13T23:03:27.376Z,16.00
2018-01-13T23:05:54.945Z,16.80
2018-01-13T23:08:22.551Z,16.37
2018-01-13T23:10:50.182Z,15.50
2018-01-13T23:13:17.749Z,17.90
2018-01-13T23:15:45.394Z,16.60
2018-01-13T23:18:12.957Z,15.73
2018-01-13T23:20:40.587Z,15.17
2018-01-13T23:23:08.190Z,14.30
2018-01-13T23:25:35.777Z,14.20
2018-01-13T23:28:03.394Z,15.37
2018-01-13T23:30:31.026Z,13.63
2018-01-13T23:32:58.594Z,15.10
2018-01-13T23:35:26.223Z,22.40
2018-01-13T23:37:53.794Z,17.10
2018-01-13T23:40:21.428Z,16.47
2018-01-13T23:42:48.998Z,27.87
2018-01-13T23:45:17.356Z,17.90
2018-01-13T23:47:44.963Z,15.07
2018-01-13T23:50:12.545Z,19.97
2018-01-13T23:52:40.115Z,19.60
2018-01-13T23:55:07.756Z,19.93
2018-01-13T23:57:35.379Z,15.30
