createdAt,value
2023-05-25T00:04:17.165Z,9.70
2023-05-25T00:09:20.583Z,9.30
2023-05-25T00:14:23.627Z,8.90
2023-05-25T00:19:26.804Z,8.00
2023-05-25T00:24:31.028Z,7.80
2023-05-25T00:29:36.319Z,9.10
2023-05-25T00:34:39.962Z,8.30
2023-05-25T00:39:43.142Z,8.50
2023-05-25T00:44:46.448Z,9.10
2023-05-25T00:49:51.502Z,8.10
2023-05-25T00:54:55.877Z,7.60
2023-05-25T01:00:00.087Z,7.70
2023-05-25T01:05:06.970Z,7.70
2023-05-25T01:10:11.632Z,6.60
2023-05-25T01:15:15.056Z,8.70
2023-05-25T01:20:18.161Z,8.90
2023-05-25T01:25:43.463Z,8.50
2023-05-25T01:30:49.041Z,8.80
2023-05-25T01:35:52.861Z,7.60
2023-05-25T01:40:55.878Z,8.20
2023-05-25T01:46:08.717Z,7.60
2023-05-25T01:51:21.749Z,8.40
2023-05-25T01:56:29.363Z,7.20
2023-05-25T02:01:34.980Z,7.50
2023-05-25T02:06:38.847Z,8.10
2023-05-25T02:11:41.872Z,8.80
2023-05-25T02:16:46.311Z,8.00
2023-05-25T02:21:49.317Z,8.80
2023-05-25T02:26:52.427Z,7.50
2023-05-25T02:31:55.534Z,9.20
2023-05-25T02:36:59.040Z,8.00
2023-05-25T02:42:02.062Z,8.40
2023-05-25T02:47:06.908Z,9.20
2023-05-25T02:52:10.122Z,9.10
2023-05-25T02:57:13.026Z,9.60
2023-05-25T03:02:19.368Z,8.80
2023-05-25T03:07:22.516Z,7.30
2023-05-25T03:12:25.627Z,8.30
2023-05-25T03:17:28.734Z,8.00
2023-05-25T03:22:31.863Z,8.90
2023-05-25T03:27:34.961Z,9.40
2023-05-25T03:32:37.825Z,9.00
2023-05-25T03:37:40.720Z,7.60
2023-05-25T03:42:43.475Z,7.90
2023-05-25T03:47:46.438Z,8.30
2023-05-25T03:52:50.050Z,7.10
2023-05-25T03:57:52.924Z,9.10
2023-05-25T04:02:57.265Z,8.50
2023-05-25T04:08:00.270Z,8.60
2023-05-25T04:13:03.157Z,8.40
2023-05-25T04:18:06.437Z,9.30
2023-05-25T04:23:10.617Z,8.00
2023-05-25T04:28:13.453Z,7.00
2023-05-25T04:33:17.990Z,7.10
2023-05-25T04:38:21.146Z,7.60
2023-05-25T04:43:26.183Z,7.70
2023-05-25T04:48:29.827Z,6.60
2023-05-25T04:53:33.546Z,7.80
2023-05-25T04:58:36.560Z,7.10
2023-05-25T05:03:39.572Z,7.30
2023-05-25T05:08:43.208Z,6.60
2023-05-25T05:13:46.188Z,7.80
2023-05-25T05:18:49.266Z,6.20
2023-05-25T05:23:52.422Z,7.80
2023-05-25T05:28:55.513Z,7.00
2023-05-25T05:33:58.894Z,7.30
2023-05-25T05:39:02.252Z,6.60
2023-05-25T05:44:05.349Z,6.20
2023-05-25T05:49:08.459Z,6.60
2023-05-25T05:54:11.795Z,5.90
2023-05-25T05:59:14.982Z,6.60
2023-05-25T06:04:19.322Z,5.30
2023-05-25T06:09:22.380Z,5.20
2023-05-25T06:14:28.304Z,4.80
2023-05-25T06:19:31.875Z,5.20
2023-05-25T06:24:34.848Z,5.10
2023-05-25T06:29:37.836Z,5.30
2023-05-25T06:34:40.851Z,4.40
2023-05-25T06:39:43.856Z,4.10
2023-05-25T06:44:46.860Z,4.60
2023-05-25T06:49:50.172Z,4.50
2023-05-25T06:54:53.179Z,4.80
2023-05-25T06:59:56.297Z,4.90
2023-05-25T07:04:59.378Z,4.90
2023-05-25T07:10:04.459Z,4.70
2023-05-25T07:15:08.756Z,4.80
2023-05-25T07:20:13.645Z,4.80
2023-05-25T07:25:16.950Z,4.40
2023-05-25T07:30:20.079Z,4.20
2023-05-25T07:35:23.080Z,4.60
2023-05-25T07:40:27.118Z,4.60
2023-05-25T07:45:30.125Z,4.30
2023-05-25T07:50:33.524Z,4.10
2023-05-25T07:55:36.536Z,4.20
2023-05-25T08:00:39.547Z,4.00
2023-05-25T08:05:44.595Z,4.50
2023-05-25T08:10:48.048Z,4.20
2023-05-25T08:15:51.351Z,4.70
2023-05-25T08:20:54.342Z,4.40
2023-05-25T08:25:57.440Z,4.00
2023-05-25T08:31:00.790Z,4.40
2023-05-25T08:36:04.384Z,4.50
2023-05-25T08:41:07.686Z,4.30
2023-05-25T08:46:10.700Z,4.50
2023-05-25T08:51:15.862Z,4.40
2023-05-25T08:56:26.444Z,4.50
2023-05-25T09:01:33.976Z,4.10
2023-05-25T09:06:38.796Z,4.00
2023-05-25T09:11:45.024Z,4.30
2023-05-25T09:16:50.589Z,3.90
2023-05-25T09:22:03.249Z,3.90
2023-05-25T09:27:19.401Z,4.00
2023-05-25T09:32:22.428Z,4.00
2023-05-25T09:37:25.979Z,3.80
2023-05-25T09:42:29.865Z,4.20
2023-05-25T09:47:33.191Z,3.80
2023-05-25T09:52:36.926Z,3.80
2023-05-25T09:57:39.908Z,4.00
2023-05-25T10:02:43.285Z,4.70
2023-05-25T10:07:47.506Z,3.80
2023-05-25T10:12:53.281Z,4.30
2023-05-25T10:17:58.598Z,4.30
2023-05-25T10:23:04.511Z,3.70
2023-05-25T10:28:29.706Z,3.50
2023-05-25T10:33:34.041Z,3.40
2023-05-25T10:38:39.843Z,3.30
2023-05-25T10:43:43.349Z,3.60
2023-05-25T10:48:51.910Z,3.20
2023-05-25T10:54:04.068Z,3.50
2023-05-25T10:59:07.078Z,3.70
2023-05-25T11:04:10.132Z,3.50
2023-05-25T11:09:27.032Z,3.40
2023-05-25T11:14:31.908Z,3.70
2023-05-25T11:19:52.102Z,3.50
2023-05-25T11:24:58.976Z,3.50
2023-05-25T11:30:02.202Z,3.40
2023-05-25T11:35:09.417Z,3.40
2023-05-25T11:40:12.746Z,3.40
2023-05-25T11:45:16.023Z,4.00
2023-05-25T11:50:19.047Z,3.80
2023-05-25T11:55:22.444Z,3.30
2023-05-25T12:00:27.919Z,3.60
2023-05-25T12:05:40.215Z,3.50
2023-05-25T12:10:51.531Z,3.30
2023-05-25T12:16:00.249Z,3.60
2023-05-25T12:21:08.498Z,3.30
2023-05-25T12:26:16.595Z,3.30
2023-05-25T12:31:24.106Z,3.40
2023-05-25T12:36:41.081Z,3.10
2023-05-25T12:41:45.004Z,3.10
2023-05-25T12:46:49.235Z,3.20
2023-05-25T12:51:52.662Z,3.20
2023-05-25T12:56:58.943Z,3.40
2023-05-25T13:02:03.710Z,3.50
2023-05-25T13:12:13.808Z,3.40
2023-05-25T13:22:19.921Z,3.70
2023-05-25T13:27:23.545Z,3.80
2023-05-25T13:32:26.593Z,3.90
2023-05-25T13:37:35.058Z,3.80
2023-05-25T13:42:38.603Z,4.00
2023-05-25T13:47:44.095Z,3.90
2023-05-25T13:52:47.272Z,4.10
2023-05-25T13:57:52.088Z,4.10
2023-05-25T14:02:55.215Z,4.10
2023-05-25T14:08:01.209Z,3.90
2023-05-25T14:13:04.425Z,4.20
2023-05-25T14:18:07.753Z,4.20
2023-05-25T14:23:13.173Z,4.50
2023-05-25T14:28:17.852Z,4.40
2023-05-25T14:33:21.167Z,4.40
2023-05-25T14:38:24.781Z,4.60
2023-05-25T14:43:28.107Z,4.60
2023-05-25T14:48:31.178Z,4.30
2023-05-25T14:53:34.209Z,4.40
2023-05-25T14:58:37.214Z,4.20
2023-05-25T15:03:40.227Z,3.90
2023-05-25T15:08:43.333Z,4.40
2023-05-25T15:13:46.751Z,4.40
2023-05-25T15:18:51.243Z,3.80
2023-05-25T15:23:54.405Z,3.90
2023-05-25T15:28:57.414Z,3.80
2023-05-25T15:34:01.247Z,3.60
2023-05-25T15:39:05.523Z,3.50
2023-05-25T15:44:12.852Z,3.90
2023-05-25T15:49:16.736Z,3.40
2023-05-25T15:54:19.917Z,3.30
2023-05-25T15:59:22.936Z,3.80
2023-05-25T16:04:25.864Z,3.30
2023-05-25T16:09:28.949Z,3.30
2023-05-25T16:14:31.888Z,2.90
2023-05-25T16:19:34.870Z,3.30
2023-05-25T16:24:37.894Z,3.40
2023-05-25T16:29:40.882Z,3.50
2023-05-25T16:34:43.874Z,3.30
2023-05-25T16:39:46.878Z,3.50
2023-05-25T16:44:49.883Z,3.00
2023-05-25T16:49:52.893Z,2.90
2023-05-25T16:54:57.131Z,3.30
2023-05-25T17:00:00.155Z,3.50
2023-05-25T17:05:06.864Z,3.50
2023-05-25T17:10:10.653Z,3.30
2023-05-25T17:15:16.287Z,3.40
2023-05-25T17:20:19.395Z,3.80
2023-05-25T17:25:22.640Z,3.40
2023-05-25T17:30:25.855Z,2.90
2023-05-25T17:35:29.737Z,3.50
2023-05-25T17:40:32.901Z,5.20
2023-05-25T17:45:37.433Z,3.60
2023-05-25T17:50:40.549Z,3.30
2023-05-25T17:55:44.195Z,3.70
2023-05-25T18:00:47.845Z,4.30
2023-05-25T18:05:51.105Z,3.90
2023-05-25T18:10:54.107Z,4.10
2023-05-25T18:15:57.229Z,3.40
2023-05-25T18:21:00.346Z,3.30
2023-05-25T18:26:04.880Z,3.40
2023-05-25T18:31:09.019Z,3.60
2023-05-25T18:36:12.114Z,3.50
2023-05-25T18:41:15.324Z,3.20
2023-05-25T18:46:19.109Z,3.60
2023-05-25T18:51:23.591Z,3.60
2023-05-25T18:56:27.315Z,3.00
2023-05-25T19:01:30.798Z,3.50
2023-05-25T19:06:33.943Z,3.40
2023-05-25T19:11:37.236Z,3.40
2023-05-25T19:16:40.461Z,3.70
2023-05-25T19:21:43.890Z,3.30
2023-05-25T19:26:49.598Z,3.40
2023-05-25T19:31:53.006Z,3.60
2023-05-25T19:37:10.239Z,3.20
2023-05-25T19:42:14.242Z,3.50
2023-05-25T19:47:17.768Z,3.30
2023-05-25T19:52:20.765Z,3.50
2023-05-25T19:57:24.144Z,3.90
2023-05-25T20:02:27.833Z,3.50
2023-05-25T20:07:31.038Z,3.50
2023-05-25T20:12:35.258Z,3.20
2023-05-25T20:17:38.231Z,3.10
2023-05-25T20:22:41.373Z,3.40
2023-05-25T20:27:44.368Z,3.50
2023-05-25T20:32:47.393Z,3.40
2023-05-25T20:37:50.483Z,3.30
2023-05-25T20:42:53.486Z,3.10
2023-05-25T20:48:04.029Z,3.30
2023-05-25T20:53:07.299Z,3.20
2023-05-25T20:58:10.298Z,3.00
2023-05-25T21:03:13.933Z,2.80
2023-05-25T21:08:17.181Z,2.60
2023-05-25T21:13:20.310Z,2.80
2023-05-25T21:18:23.454Z,2.80
2023-05-25T21:23:26.472Z,2.80
2023-05-25T21:28:29.497Z,3.10
2023-05-25T21:33:36.122Z,2.80
2023-05-25T21:38:39.267Z,2.90
2023-05-25T21:43:42.174Z,3.00
2023-05-25T21:48:44.869Z,3.10
2023-05-25T21:53:47.694Z,3.20
2023-05-25T21:58:51.004Z,3.00
2023-05-25T22:03:53.731Z,3.20
2023-05-25T22:08:56.503Z,3.20
2023-05-25T22:13:59.868Z,3.40
2023-05-25T22:19:02.637Z,3.20
2023-05-25T22:24:05.603Z,3.30
2023-05-25T22:29:08.312Z,3.90
2023-05-25T22:34:11.020Z,3.50
2023-05-25T22:39:13.959Z,3.40
2023-05-25T22:44:16.716Z,3.50
2023-05-25T22:49:19.497Z,3.40
2023-05-25T22:54:22.336Z,3.60
2023-05-25T22:59:25.340Z,4.70
2023-05-25T23:04:28.132Z,4.30
2023-05-25T23:09:30.928Z,4.30
2023-05-25T23:14:35.989Z,4.30
2023-05-25T23:19:41.372Z,4.80
2023-05-25T23:24:44.281Z,4.70
2023-05-25T23:29:47.052Z,4.00
2023-05-25T23:34:49.791Z,4.60
2023-05-25T23:39:52.537Z,4.40
2023-05-25T23:44:55.282Z,5.60
2023-05-25T23:49:58.571Z,7.20
2023-05-25T23:55:01.436Z,8.00
