createdAt,value
2022-10-28T00:00:20.951Z,0.00
2022-10-28T00:01:21.010Z,0.00
2022-10-28T00:02:21.016Z,0.00
2022-10-28T00:03:20.894Z,0.00
2022-10-28T00:04:20.968Z,0.00
2022-10-28T00:05:20.876Z,0.00
2022-10-28T00:06:20.868Z,0.00
2022-10-28T00:07:20.905Z,0.00
2022-10-28T00:08:20.836Z,0.00
2022-10-28T00:09:20.825Z,0.00
2022-10-28T00:10:20.936Z,0.00
2022-10-28T00:11:20.825Z,0.00
2022-10-28T00:12:20.815Z,0.00
2022-10-28T00:13:20.819Z,0.00
2022-10-28T00:14:20.783Z,0.00
2022-10-28T00:15:20.831Z,0.00
2022-10-28T00:16:20.825Z,0.00
2022-10-28T00:17:20.994Z,0.00
2022-10-28T00:18:20.740Z,0.00
2022-10-28T00:19:20.735Z,0.00
2022-10-28T00:20:20.746Z,0.00
2022-10-28T00:21:20.707Z,0.00
2022-10-28T00:22:20.686Z,0.00
2022-10-28T00:23:20.678Z,0.00
2022-10-28T00:24:20.657Z,0.00
2022-10-28T00:25:20.637Z,0.00
2022-10-28T00:26:20.635Z,0.00
2022-10-28T00:27:20.661Z,0.00
2022-10-28T00:28:20.617Z,0.00
2022-10-28T00:29:20.598Z,0.00
2022-10-28T00:30:20.654Z,0.00
2022-10-28T00:31:20.567Z,0.00
2022-10-28T00:32:20.614Z,0.00
2022-10-28T00:33:20.738Z,0.00
2022-10-28T00:34:20.551Z,0.00
2022-10-28T00:35:20.528Z,0.00
2022-10-28T00:36:20.547Z,0.00
2022-10-28T00:37:20.522Z,0.00
2022-10-28T00:38:20.537Z,0.00
2022-10-28T00:39:20.508Z,0.00
2022-10-28T00:40:20.468Z,0.00
2022-10-28T00:41:20.468Z,0.00
2022-10-28T00:42:20.469Z,0.00
2022-10-28T00:43:20.469Z,0.00
2022-10-28T00:44:20.451Z,0.00
2022-10-28T00:45:20.419Z,0.00
2022-10-28T00:46:20.423Z,0.00
2022-10-28T00:47:20.406Z,0.00
2022-10-28T00:48:20.368Z,0.00
2022-10-28T00:49:20.389Z,0.00
2022-10-28T00:50:20.406Z,0.00
2022-10-28T00:51:20.347Z,0.00
2022-10-28T00:52:20.347Z,0.00
2022-10-28T00:53:20.364Z,0.00
2022-10-28T00:54:20.309Z,0.00
2022-10-28T00:55:20.327Z,0.00
2022-10-28T00:56:20.352Z,0.00
2022-10-28T00:57:20.305Z,0.00
2022-10-28T00:58:20.259Z,0.00
2022-10-28T00:59:20.269Z,0.00
2022-10-28T01:00:20.250Z,0.00
2022-10-28T01:01:20.365Z,0.00
2022-10-28T01:02:20.308Z,0.00
2022-10-28T01:03:20.237Z,0.00
2022-10-28T01:04:20.200Z,0.00
2022-10-28T01:05:20.188Z,0.00
2022-10-28T01:06:20.179Z,0.00
2022-10-28T01:07:20.190Z,0.00
2022-10-28T01:08:20.150Z,0.00
2022-10-28T01:09:20.180Z,0.00
2022-10-28T01:10:20.198Z,0.00
2022-10-28T01:11:20.127Z,0.00
2022-10-28T01:12:20.109Z,0.00
2022-10-28T01:13:20.133Z,0.00
2022-10-28T01:14:20.081Z,0.00
2022-10-28T01:15:20.180Z,0.00
2022-10-28T01:16:20.105Z,0.00
2022-10-28T01:17:20.056Z,0.00
2022-10-28T01:18:20.042Z,0.00
2022-10-28T01:19:20.069Z,0.00
2022-10-28T01:20:20.041Z,0.00
2022-10-28T01:21:20.011Z,0.00
2022-10-28T01:22:19.998Z,0.00
2022-10-28T01:23:20.036Z,0.00
2022-10-28T01:24:19.999Z,0.00
2022-10-28T01:25:19.972Z,0.00
2022-10-28T01:26:19.960Z,0.00
2022-10-28T01:27:19.931Z,0.00
2022-10-28T01:28:19.936Z,0.00
2022-10-28T01:29:19.941Z,0.00
2022-10-28T01:30:19.925Z,0.00
2022-10-28T01:31:19.909Z,0.00
2022-10-28T01:32:19.882Z,0.00
2022-10-28T01:33:19.862Z,0.00
2022-10-28T01:34:19.871Z,0.00
2022-10-28T01:35:19.898Z,0.00
2022-10-28T01:36:19.873Z,0.00
2022-10-28T01:37:19.824Z,0.00
2022-10-28T01:38:19.825Z,0.00
2022-10-28T01:39:19.801Z,0.00
2022-10-28T01:40:19.792Z,0.00
2022-10-28T01:41:19.802Z,0.00
2022-10-28T01:42:19.761Z,0.00
2022-10-28T01:43:19.768Z,0.00
2022-10-28T01:44:19.741Z,0.00
2022-10-28T01:45:19.731Z,0.00
2022-10-28T01:46:19.749Z,0.00
2022-10-28T01:47:19.721Z,0.00
2022-10-28T01:48:19.691Z,0.00
2022-10-28T01:49:19.686Z,0.00
2022-10-28T01:50:19.681Z,0.00
2022-10-28T01:51:19.671Z,0.00
2022-10-28T01:52:19.693Z,0.00
2022-10-28T01:53:19.646Z,0.00
2022-10-28T01:54:19.624Z,0.00
2022-10-28T01:55:19.615Z,0.00
2022-10-28T01:56:19.602Z,0.00
2022-10-28T01:57:19.602Z,0.00
2022-10-28T01:58:19.613Z,0.00
2022-10-28T01:59:19.572Z,0.00
2022-10-28T02:00:19.552Z,0.00
2022-10-28T02:01:19.720Z,0.00
2022-10-28T02:02:19.540Z,0.00
2022-10-28T02:03:19.542Z,0.00
2022-10-28T02:04:19.563Z,0.00
2022-10-28T02:05:19.524Z,0.00
2022-10-28T02:06:19.514Z,0.00
2022-10-28T02:07:19.502Z,0.00
2022-10-28T02:08:19.472Z,0.00
2022-10-28T02:09:19.461Z,0.00
2022-10-28T02:10:19.481Z,0.00
2022-10-28T02:11:19.466Z,0.00
2022-10-28T02:12:19.430Z,0.00
2022-10-28T02:13:19.423Z,0.00
2022-10-28T02:14:19.392Z,0.00
2022-10-28T02:15:19.407Z,0.00
2022-10-28T02:16:19.377Z,0.00
2022-10-28T02:17:19.375Z,0.00
2022-10-28T02:18:19.347Z,0.00
2022-10-28T02:19:19.345Z,0.00
2022-10-28T02:20:19.341Z,0.00
2022-10-28T02:21:19.349Z,0.00
2022-10-28T02:22:19.304Z,0.00
2022-10-28T02:23:19.317Z,0.00
2022-10-28T02:24:19.284Z,0.00
2022-10-28T02:25:19.295Z,0.00
2022-10-28T02:26:19.283Z,0.00
2022-10-28T02:27:19.257Z,0.00
2022-10-28T02:28:19.234Z,0.00
2022-10-28T02:29:19.225Z,0.00
2022-10-28T02:30:19.232Z,0.00
2022-10-28T02:31:19.204Z,0.00
2022-10-28T02:32:19.294Z,0.00
2022-10-28T02:33:19.184Z,0.00
2022-10-28T02:34:19.176Z,0.00
2022-10-28T02:35:19.164Z,0.00
2022-10-28T02:36:19.163Z,0.00
2022-10-28T02:37:19.145Z,0.00
2022-10-28T02:38:19.148Z,0.00
2022-10-28T02:39:19.125Z,0.00
2022-10-28T02:40:19.097Z,0.00
2022-10-28T02:41:19.104Z,0.00
2022-10-28T02:42:19.073Z,0.00
2022-10-28T02:43:19.064Z,0.00
2022-10-28T02:44:19.079Z,0.00
2022-10-28T02:45:19.051Z,0.00
2022-10-28T02:46:19.027Z,0.00
2022-10-28T02:47:19.025Z,0.00
2022-10-28T02:48:19.005Z,0.00
2022-10-28T02:49:19.024Z,0.00
2022-10-28T02:50:19.029Z,0.00
2022-10-28T02:51:18.987Z,0.00
2022-10-28T02:52:18.977Z,0.00
2022-10-28T02:53:18.984Z,0.00
2022-10-28T02:54:18.964Z,0.00
2022-10-28T02:55:18.925Z,0.00
2022-10-28T02:56:18.935Z,0.00
2022-10-28T02:57:18.915Z,0.00
2022-10-28T02:58:18.887Z,0.00
2022-10-28T02:59:18.888Z,0.00
2022-10-28T03:00:18.887Z,0.00
2022-10-28T03:01:18.948Z,0.00
2022-10-28T03:02:18.929Z,0.00
2022-10-28T03:03:18.843Z,0.00
2022-10-28T03:04:18.834Z,0.00
2022-10-28T03:05:18.815Z,0.00
2022-10-28T03:06:18.848Z,0.00
2022-10-28T03:07:18.796Z,0.00
2022-10-28T03:08:18.805Z,0.00
2022-10-28T03:09:18.781Z,0.00
2022-10-28T03:10:18.759Z,0.00
2022-10-28T03:11:18.744Z,0.00
2022-10-28T03:12:18.730Z,0.00
2022-10-28T03:13:18.744Z,0.00
2022-10-28T03:14:18.726Z,0.00
2022-10-28T03:15:18.700Z,0.00
2022-10-28T03:16:18.706Z,0.00
2022-10-28T03:17:18.696Z,0.00
2022-10-28T03:18:18.666Z,0.00
2022-10-28T03:19:18.675Z,0.00
2022-10-28T03:20:18.639Z,0.00
2022-10-28T03:21:18.636Z,0.00
2022-10-28T03:22:18.617Z,0.00
2022-10-28T03:23:18.610Z,0.00
2022-10-28T03:24:18.619Z,0.00
2022-10-28T03:25:18.606Z,0.00
2022-10-28T03:26:18.570Z,0.00
2022-10-28T03:27:18.558Z,0.00
2022-10-28T03:28:18.552Z,0.00
2022-10-28T03:29:18.540Z,0.00
2022-10-28T03:30:18.548Z,0.00
2022-10-28T03:31:18.517Z,0.00
2022-10-28T03:32:18.544Z,0.00
2022-10-28T03:33:18.497Z,0.00
2022-10-28T03:34:18.477Z,0.00
2022-10-28T03:35:18.497Z,0.00
2022-10-28T03:36:18.448Z,0.00
2022-10-28T03:37:18.460Z,0.00
2022-10-28T03:38:18.442Z,0.00
2022-10-28T03:39:18.427Z,0.00
2022-10-28T03:40:18.407Z,0.00
2022-10-28T03:41:18.432Z,0.00
2022-10-28T03:42:18.385Z,0.00
2022-10-28T03:43:18.377Z,0.00
2022-10-28T03:44:18.369Z,0.00
2022-10-28T03:45:18.424Z,0.00
2022-10-28T03:46:18.366Z,0.00
2022-10-28T03:47:18.358Z,0.00
2022-10-28T03:48:18.343Z,0.00
2022-10-28T03:49:18.309Z,0.00
2022-10-28T03:50:18.297Z,0.00
2022-10-28T03:51:18.290Z,0.00
2022-10-28T03:52:18.277Z,0.00
2022-10-28T03:53:18.288Z,0.00
2022-10-28T03:54:18.250Z,0.00
2022-10-28T03:55:18.239Z,0.00
2022-10-28T03:56:18.229Z,0.00
2022-10-28T03:57:18.220Z,0.00
2022-10-28T03:58:18.201Z,0.00
2022-10-28T03:59:20.242Z,0.00
2022-10-28T04:00:18.178Z,0.00
2022-10-28T04:01:18.258Z,0.00
2022-10-28T04:02:18.265Z,0.00
2022-10-28T04:03:18.150Z,0.00
2022-10-28T04:04:18.229Z,0.00
2022-10-28T04:05:18.140Z,0.00
2022-10-28T04:06:18.114Z,0.00
2022-10-28T04:07:18.128Z,0.00
2022-10-28T04:08:18.120Z,0.00
2022-10-28T04:09:18.079Z,0.00
2022-10-28T04:10:18.128Z,0.00
2022-10-28T04:11:18.071Z,0.00
2022-10-28T04:12:18.040Z,0.00
2022-10-28T04:13:18.039Z,0.00
2022-10-28T04:14:18.019Z,0.00
2022-10-28T04:15:18.040Z,0.00
2022-10-28T04:16:18.024Z,0.00
2022-10-28T04:17:17.989Z,0.00
2022-10-28T04:18:17.993Z,0.00
2022-10-28T04:19:17.992Z,0.00
2022-10-28T04:20:17.970Z,0.00
2022-10-28T04:21:17.940Z,0.00
2022-10-28T04:22:17.960Z,0.00
2022-10-28T04:23:17.919Z,0.00
2022-10-28T04:24:17.909Z,0.00
2022-10-28T04:25:17.893Z,0.00
2022-10-28T04:26:17.883Z,0.00
2022-10-28T04:27:17.880Z,0.00
2022-10-28T04:28:17.881Z,0.00
2022-10-28T04:29:19.595Z,0.00
2022-10-28T04:30:17.854Z,0.00
2022-10-28T04:31:17.832Z,0.00
2022-10-28T04:32:17.815Z,0.00
2022-10-28T04:33:17.809Z,0.00
2022-10-28T04:34:17.804Z,0.00
2022-10-28T04:35:17.781Z,0.00
2022-10-28T04:36:17.778Z,0.00
2022-10-28T04:37:20.419Z,0.00
2022-10-28T04:38:17.772Z,0.00
2022-10-28T04:39:17.740Z,0.00
2022-10-28T04:40:17.743Z,0.00
2022-10-28T04:41:17.714Z,0.00
2022-10-28T04:42:17.693Z,0.00
2022-10-28T04:43:17.692Z,0.00
2022-10-28T04:44:17.688Z,0.00
2022-10-28T04:45:17.692Z,0.00
2022-10-28T04:46:17.659Z,0.00
2022-10-28T04:47:17.641Z,0.00
2022-10-28T04:48:17.651Z,0.00
2022-10-28T04:49:17.621Z,0.00
2022-10-28T04:50:17.603Z,0.00
2022-10-28T04:51:17.639Z,0.00
2022-10-28T04:52:17.592Z,0.00
2022-10-28T04:53:17.581Z,0.00
2022-10-28T04:54:17.574Z,0.00
2022-10-28T04:55:17.551Z,0.00
2022-10-28T04:56:17.562Z,0.00
2022-10-28T04:57:17.564Z,0.00
2022-10-28T04:58:17.523Z,0.00
2022-10-28T04:59:17.503Z,0.00
2022-10-28T05:00:17.493Z,0.00
2022-10-28T05:01:17.558Z,0.00
2022-10-28T05:02:17.588Z,0.00
2022-10-28T05:03:17.475Z,0.00
2022-10-28T05:04:17.452Z,0.00
2022-10-28T05:06:24.475Z,0.00
2022-10-28T05:07:19.958Z,0.00
2022-10-28T05:08:18.426Z,0.00
2022-10-28T05:09:17.388Z,0.00
2022-10-28T05:10:17.377Z,0.00
2022-10-28T05:11:17.367Z,0.00
2022-10-28T05:12:17.356Z,0.00
2022-10-28T05:13:17.337Z,0.00
2022-10-28T05:14:17.347Z,0.00
2022-10-28T05:15:17.317Z,0.00
2022-10-28T05:16:17.307Z,0.00
2022-10-28T05:17:17.288Z,0.00
2022-10-28T05:18:17.287Z,0.00
2022-10-28T05:19:17.276Z,0.00
2022-10-28T05:20:17.277Z,0.00
2022-10-28T05:21:17.248Z,0.00
2022-10-28T05:22:17.241Z,0.00
2022-10-28T05:23:17.218Z,0.00
2022-10-28T05:24:17.258Z,0.00
2022-10-28T05:25:17.208Z,0.00
2022-10-28T05:26:17.208Z,0.00
2022-10-28T05:27:17.178Z,0.00
2022-10-28T05:28:17.168Z,0.00
2022-10-28T05:29:17.150Z,0.00
2022-10-28T05:30:17.150Z,0.00
2022-10-28T05:31:17.168Z,0.00
2022-10-28T05:32:17.131Z,0.00
2022-10-28T05:33:17.109Z,0.00
2022-10-28T05:34:17.098Z,0.00
2022-10-28T05:35:17.088Z,0.00
2022-10-28T05:36:17.079Z,0.00
2022-10-28T05:37:17.078Z,0.00
2022-10-28T05:38:17.059Z,0.00
2022-10-28T05:39:17.039Z,0.00
2022-10-28T05:40:17.037Z,0.00
2022-10-28T05:41:17.030Z,0.00
2022-10-28T05:42:17.271Z,0.00
2022-10-28T05:43:16.998Z,0.00
2022-10-28T05:44:16.989Z,0.00
2022-10-28T05:45:17.022Z,0.00
2022-10-28T05:46:16.968Z,0.00
2022-10-28T05:47:16.953Z,0.00
2022-10-28T05:48:16.968Z,0.00
2022-10-28T05:49:16.919Z,0.00
2022-10-28T05:50:16.930Z,0.00
2022-10-28T05:51:16.900Z,0.00
2022-10-28T05:52:16.902Z,0.00
2022-10-28T05:53:16.881Z,0.00
2022-10-28T05:54:16.897Z,0.00
2022-10-28T05:55:16.861Z,0.00
2022-10-28T05:56:16.849Z,0.00
2022-10-28T05:57:16.831Z,0.00
2022-10-28T05:58:16.828Z,0.00
2022-10-28T05:59:16.813Z,0.00
2022-10-28T06:00:16.842Z,0.00
2022-10-28T06:01:16.842Z,5.62
2022-10-28T06:02:16.781Z,5.62
2022-10-28T06:03:16.789Z,5.62
2022-10-28T06:04:16.834Z,5.62
2022-10-28T06:05:16.769Z,5.62
2022-10-28T06:06:16.731Z,5.62
2022-10-28T06:07:16.720Z,5.62
2022-10-28T06:08:16.711Z,11.25
2022-10-28T06:09:16.700Z,11.25
2022-10-28T06:10:16.692Z,11.25
2022-10-28T06:11:15.165Z,11.25
2022-10-28T06:12:15.134Z,16.88
2022-10-28T06:13:15.117Z,16.88
2022-10-28T06:14:15.109Z,16.88
2022-10-28T06:15:15.099Z,22.50
2022-10-28T06:16:15.089Z,22.50
2022-10-28T06:17:15.090Z,22.50
2022-10-28T06:18:16.809Z,22.50
2022-10-28T06:19:15.052Z,28.12
2022-10-28T06:20:15.051Z,28.12
2022-10-28T06:21:15.032Z,33.75
2022-10-28T06:22:15.045Z,33.75
2022-10-28T06:23:15.017Z,33.75
2022-10-28T06:24:15.012Z,39.38
2022-10-28T06:25:14.988Z,39.38
2022-10-28T06:26:14.979Z,45.00
2022-10-28T06:27:14.964Z,45.00
2022-10-28T06:28:14.990Z,50.62
2022-10-28T06:29:14.951Z,50.62
2022-10-28T06:30:14.942Z,56.25
2022-10-28T06:31:14.923Z,56.25
2022-10-28T06:32:14.923Z,61.88
2022-10-28T06:33:14.904Z,61.88
2022-10-28T06:34:14.927Z,67.50
2022-10-28T06:35:14.887Z,67.50
2022-10-28T06:36:14.880Z,73.12
2022-10-28T06:37:14.861Z,73.12
2022-10-28T06:38:14.860Z,73.12
2022-10-28T06:39:14.876Z,73.12
2022-10-28T06:40:14.854Z,78.75
2022-10-28T06:41:14.840Z,78.75
2022-10-28T06:42:14.813Z,84.38
2022-10-28T06:43:14.796Z,90.00
2022-10-28T06:44:14.787Z,101.25
2022-10-28T06:45:14.776Z,106.88
2022-10-28T06:46:14.788Z,123.75
2022-10-28T06:47:16.271Z,146.25
2022-10-28T06:48:16.262Z,163.12
2022-10-28T06:49:16.254Z,180.00
2022-10-28T06:50:16.234Z,180.00
2022-10-28T06:51:16.225Z,180.00
2022-10-28T06:52:16.234Z,180.00
2022-10-28T06:53:16.199Z,174.38
2022-10-28T06:54:16.197Z,168.75
2022-10-28T06:55:16.179Z,168.75
2022-10-28T06:56:16.169Z,163.12
2022-10-28T06:57:16.181Z,163.12
2022-10-28T06:58:16.151Z,163.12
2022-10-28T06:59:16.133Z,157.50
2022-10-28T07:00:16.147Z,168.75
2022-10-28T07:01:16.146Z,151.88
2022-10-28T07:02:16.272Z,146.25
2022-10-28T07:03:16.106Z,146.25
2022-10-28T07:04:16.090Z,118.12
2022-10-28T07:05:16.069Z,118.12
2022-10-28T07:06:16.062Z,106.88
2022-10-28T07:07:16.052Z,106.88
2022-10-28T07:08:16.061Z,106.88
2022-10-28T07:09:16.030Z,112.50
2022-10-28T07:10:16.021Z,123.75
2022-10-28T07:11:16.012Z,140.62
2022-10-28T07:12:16.004Z,163.12
2022-10-28T07:13:15.984Z,168.75
2022-10-28T07:14:16.007Z,174.38
2022-10-28T07:15:15.967Z,163.12
2022-10-28T07:16:15.957Z,157.50
2022-10-28T07:17:15.947Z,151.88
2022-10-28T07:18:15.938Z,146.25
2022-10-28T07:19:19.019Z,140.62
2022-10-28T07:20:16.970Z,135.00
2022-10-28T07:21:15.907Z,129.38
2022-10-28T07:22:15.892Z,123.75
2022-10-28T07:23:15.884Z,118.12
2022-10-28T07:24:15.921Z,112.50
2022-10-28T07:25:15.863Z,106.88
2022-10-28T07:26:15.882Z,112.50
2022-10-28T07:27:15.837Z,112.50
2022-10-28T07:28:15.827Z,112.50
2022-10-28T07:29:15.816Z,112.50
2022-10-28T07:30:15.808Z,106.88
2022-10-28T07:31:15.799Z,101.25
2022-10-28T07:32:15.821Z,101.25
2022-10-28T07:33:15.769Z,106.88
2022-10-28T07:34:15.760Z,112.50
2022-10-28T07:35:15.749Z,112.50
2022-10-28T07:36:15.741Z,118.12
2022-10-28T07:37:15.734Z,123.75
2022-10-28T07:38:15.742Z,129.38
2022-10-28T07:39:15.703Z,135.00
2022-10-28T07:40:15.705Z,140.62
2022-10-28T07:41:15.686Z,151.88
2022-10-28T07:42:15.673Z,151.88
2022-10-28T07:43:15.663Z,146.25
2022-10-28T07:44:15.712Z,140.62
2022-10-28T07:45:15.639Z,129.38
2022-10-28T07:46:15.632Z,118.12
2022-10-28T07:47:15.613Z,118.12
2022-10-28T07:48:15.612Z,112.50
2022-10-28T07:49:15.625Z,112.50
2022-10-28T07:50:15.610Z,112.50
2022-10-28T07:51:15.571Z,118.12
2022-10-28T07:52:15.562Z,123.75
2022-10-28T07:54:15.551Z,112.50
2022-10-28T07:55:15.521Z,112.50
2022-10-28T07:56:15.530Z,106.88
2022-10-28T07:57:15.499Z,106.88
2022-10-28T07:58:15.488Z,106.88
2022-10-28T07:59:15.478Z,112.50
2022-10-28T08:00:15.465Z,106.88
2022-10-28T08:01:15.560Z,106.88
2022-10-28T08:02:15.504Z,118.12
2022-10-28T08:03:15.422Z,123.75
2022-10-28T08:04:15.413Z,135.00
2022-10-28T08:05:15.401Z,140.62
2022-10-28T08:06:15.388Z,151.88
2022-10-28T08:07:15.376Z,163.12
2022-10-28T08:08:15.382Z,163.12
2022-10-28T08:09:15.351Z,157.50
2022-10-28T08:10:15.340Z,146.25
2022-10-28T08:11:15.317Z,146.25
2022-10-28T08:12:16.263Z,151.88
2022-10-28T08:13:15.292Z,163.12
2022-10-28T08:14:15.388Z,168.75
2022-10-28T08:15:15.269Z,185.62
2022-10-28T08:16:15.257Z,202.50
2022-10-28T08:17:15.245Z,213.75
2022-10-28T08:18:15.235Z,219.38
2022-10-28T08:19:15.248Z,225.00
2022-10-28T08:20:15.204Z,236.25
2022-10-28T08:21:15.217Z,241.88
2022-10-28T08:22:15.279Z,241.88
2022-10-28T08:23:15.174Z,236.25
2022-10-28T08:24:15.162Z,241.88
2022-10-28T08:25:15.235Z,241.88
2022-10-28T08:26:15.156Z,241.88
2022-10-28T08:27:15.121Z,241.88
2022-10-28T08:28:15.112Z,241.88
2022-10-28T08:29:15.101Z,247.50
2022-10-28T08:30:15.091Z,247.50
2022-10-28T08:31:15.091Z,253.12
2022-10-28T08:32:15.070Z,270.00
2022-10-28T08:33:15.059Z,303.75
2022-10-28T08:34:15.097Z,343.12
2022-10-28T08:35:15.045Z,427.50
2022-10-28T08:36:15.050Z,506.25
2022-10-28T08:37:15.224Z,849.38
2022-10-28T08:38:15.002Z,472.50
2022-10-28T08:39:14.992Z,793.12
2022-10-28T08:40:14.984Z,556.88
2022-10-28T08:41:14.972Z,421.88
2022-10-28T08:42:14.976Z,399.38
2022-10-28T08:43:14.945Z,410.62
2022-10-28T08:44:14.934Z,444.38
2022-10-28T08:45:16.040Z,663.75
2022-10-28T08:46:14.918Z,888.75
2022-10-28T08:47:14.948Z,793.12
2022-10-28T08:48:14.886Z,1153.12
2022-10-28T08:49:14.875Z,1046.25
2022-10-28T08:50:14.868Z,1080.00
2022-10-28T08:51:14.855Z,1271.25
2022-10-28T08:52:14.848Z,1293.75
2022-10-28T08:53:14.848Z,759.38
2022-10-28T08:54:14.821Z,826.88
2022-10-28T08:55:14.807Z,607.50
2022-10-28T08:56:14.798Z,568.12
2022-10-28T08:57:17.964Z,528.75
2022-10-28T08:58:14.779Z,495.00
2022-10-28T08:59:14.780Z,472.50
2022-10-28T09:00:14.778Z,455.62
2022-10-28T09:01:14.795Z,455.62
2022-10-28T09:02:14.729Z,450.00
2022-10-28T09:03:14.718Z,444.38
2022-10-28T09:04:14.711Z,450.00
2022-10-28T09:05:14.709Z,466.88
2022-10-28T09:06:14.717Z,478.12
2022-10-28T09:07:14.679Z,495.00
2022-10-28T09:08:14.661Z,506.25
2022-10-28T09:09:14.652Z,506.25
2022-10-28T09:10:14.659Z,511.88
2022-10-28T09:11:14.640Z,511.88
2022-10-28T09:12:14.644Z,517.50
2022-10-28T09:13:14.609Z,517.50
2022-10-28T09:14:14.592Z,511.88
2022-10-28T09:15:14.587Z,500.62
2022-10-28T09:16:16.088Z,478.12
2022-10-28T09:17:14.565Z,455.62
2022-10-28T09:18:14.543Z,433.12
2022-10-28T09:19:14.543Z,416.25
2022-10-28T09:20:14.523Z,405.00
2022-10-28T09:21:14.534Z,399.38
2022-10-28T09:22:19.834Z,393.75
2022-10-28T09:23:15.500Z,388.12
2022-10-28T09:24:14.482Z,393.75
2022-10-28T09:25:14.486Z,399.38
2022-10-28T09:26:14.455Z,405.00
2022-10-28T09:27:14.478Z,410.62
2022-10-28T09:28:14.444Z,416.25
2022-10-28T09:29:14.426Z,427.50
2022-10-28T09:30:14.405Z,427.50
2022-10-28T09:31:14.412Z,433.12
2022-10-28T09:32:14.385Z,444.38
2022-10-28T09:33:14.404Z,450.00
2022-10-28T09:34:14.385Z,461.25
2022-10-28T09:35:14.365Z,461.25
2022-10-28T09:36:14.354Z,466.88
2022-10-28T09:37:14.339Z,466.88
2022-10-28T09:38:15.097Z,472.50
2022-10-28T09:39:14.315Z,472.50
2022-10-28T09:40:14.295Z,472.50
2022-10-28T09:41:14.287Z,472.50
2022-10-28T09:42:14.277Z,478.12
2022-10-28T09:43:14.267Z,489.38
2022-10-28T09:44:14.281Z,500.62
2022-10-28T09:45:14.246Z,506.25
2022-10-28T09:46:14.231Z,511.88
2022-10-28T09:47:14.226Z,523.12
2022-10-28T09:48:14.227Z,528.75
2022-10-28T09:49:14.198Z,534.38
2022-10-28T09:50:14.209Z,551.25
2022-10-28T09:51:14.201Z,562.50
2022-10-28T09:52:16.028Z,573.75
2022-10-28T09:53:14.159Z,590.62
2022-10-28T09:54:14.150Z,596.25
2022-10-28T09:55:14.200Z,596.25
2022-10-28T09:56:14.192Z,585.00
2022-10-28T09:57:16.484Z,568.12
2022-10-28T09:58:14.099Z,551.25
2022-10-28T09:59:14.090Z,534.38
2022-10-28T10:00:14.077Z,523.12
2022-10-28T10:01:14.109Z,528.75
2022-10-28T10:02:14.087Z,517.50
2022-10-28T10:03:14.040Z,511.88
2022-10-28T10:04:14.030Z,523.12
2022-10-28T10:05:16.907Z,517.50
2022-10-28T10:06:14.014Z,534.38
2022-10-28T10:07:14.019Z,534.38
2022-10-28T10:08:13.981Z,545.62
2022-10-28T10:09:13.970Z,556.88
2022-10-28T10:10:13.952Z,551.25
2022-10-28T10:11:13.951Z,556.88
2022-10-28T10:12:13.935Z,562.50
2022-10-28T10:13:13.957Z,556.88
2022-10-28T10:14:13.917Z,562.50
2022-10-28T10:15:13.911Z,579.38
2022-10-28T10:16:13.895Z,618.75
2022-10-28T10:17:13.882Z,601.88
2022-10-28T10:18:13.874Z,585.00
2022-10-28T10:19:13.883Z,556.88
2022-10-28T10:20:13.842Z,540.00
2022-10-28T10:21:13.843Z,523.12
2022-10-28T10:22:13.822Z,528.75
2022-10-28T10:23:13.813Z,523.12
2022-10-28T10:24:13.823Z,500.62
2022-10-28T10:25:13.802Z,466.88
2022-10-28T10:26:13.782Z,450.00
2022-10-28T10:27:13.775Z,438.75
2022-10-28T10:28:13.754Z,421.88
2022-10-28T10:29:13.744Z,416.25
2022-10-28T10:30:13.753Z,433.12
2022-10-28T10:31:13.723Z,450.00
2022-10-28T10:32:13.777Z,438.75
2022-10-28T10:33:13.703Z,438.75
2022-10-28T10:34:13.685Z,416.25
2022-10-28T10:35:13.686Z,388.12
2022-10-28T10:36:13.685Z,365.62
2022-10-28T10:37:13.656Z,348.75
2022-10-28T10:38:13.645Z,360.00
2022-10-28T10:39:13.638Z,360.00
2022-10-28T10:40:13.618Z,360.00
2022-10-28T10:41:13.626Z,382.50
2022-10-28T10:42:13.628Z,365.62
2022-10-28T10:43:14.145Z,354.38
2022-10-28T10:44:13.579Z,360.00
2022-10-28T10:45:13.567Z,354.38
2022-10-28T10:46:13.558Z,354.38
2022-10-28T10:47:13.547Z,343.12
2022-10-28T10:48:13.577Z,337.50
2022-10-28T10:49:13.519Z,326.25
2022-10-28T10:50:13.507Z,320.62
2022-10-28T10:51:13.500Z,320.62
2022-10-28T10:52:13.486Z,343.12
2022-10-28T10:53:13.481Z,331.88
2022-10-28T10:54:13.479Z,337.50
2022-10-28T10:55:13.458Z,337.50
2022-10-28T10:56:13.439Z,331.88
2022-10-28T10:57:13.438Z,348.75
2022-10-28T10:58:13.421Z,354.38
2022-10-28T10:59:13.429Z,354.38
2022-10-28T11:00:13.390Z,365.62
2022-10-28T11:01:13.436Z,371.25
2022-10-28T11:02:13.501Z,371.25
2022-10-28T11:03:13.362Z,371.25
2022-10-28T11:04:13.349Z,376.88
2022-10-28T11:05:13.358Z,382.50
2022-10-28T11:06:24.356Z,382.50
2022-10-28T11:08:23.224Z,388.12
2022-10-28T11:09:23.202Z,393.75
2022-10-28T11:10:23.216Z,399.38
2022-10-28T11:11:23.182Z,399.38
2022-10-28T11:12:23.178Z,393.75
2022-10-28T11:13:23.158Z,393.75
2022-10-28T11:14:23.149Z,388.12
2022-10-28T11:15:23.160Z,376.88
2022-10-28T11:16:23.249Z,371.25
2022-10-28T11:17:23.134Z,376.88
2022-10-28T11:18:23.100Z,376.88
2022-10-28T11:19:23.106Z,382.50
2022-10-28T11:20:23.088Z,393.75
2022-10-28T11:22:23.056Z,410.62
2022-10-28T11:23:23.050Z,427.50
2022-10-28T11:24:23.042Z,455.62
2022-10-28T11:25:23.031Z,455.62
2022-10-28T11:26:23.021Z,455.62
2022-10-28T11:27:23.032Z,472.50
2022-10-28T11:28:23.011Z,461.25
2022-10-28T11:29:22.981Z,472.50
2022-10-28T11:30:22.972Z,500.62
2022-10-28T11:31:22.966Z,517.50
2022-10-28T11:32:22.953Z,511.88
2022-10-28T11:33:30.735Z,528.75
2022-10-28T11:34:22.936Z,534.38
2022-10-28T11:35:22.932Z,528.75
2022-10-28T11:36:22.913Z,528.75
2022-10-28T11:37:22.893Z,517.50
2022-10-28T11:38:22.913Z,511.88
2022-10-28T11:39:22.872Z,517.50
2022-10-28T11:40:22.864Z,511.88
2022-10-28T11:41:22.854Z,511.88
2022-10-28T11:42:22.864Z,500.62
2022-10-28T11:43:22.825Z,483.75
2022-10-28T11:44:22.835Z,495.00
2022-10-28T11:45:22.835Z,506.25
2022-10-28T11:46:22.815Z,517.50
2022-10-28T11:47:22.784Z,523.12
2022-10-28T11:48:22.776Z,523.12
2022-10-28T11:49:22.758Z,523.12
2022-10-28T11:50:22.778Z,511.88
2022-10-28T11:51:22.739Z,523.12
2022-10-28T11:52:22.726Z,523.12
2022-10-28T11:53:22.717Z,540.00
2022-10-28T11:54:22.707Z,545.62
2022-10-28T11:55:22.687Z,540.00
2022-10-28T11:56:22.706Z,556.88
2022-10-28T11:57:22.667Z,556.88
2022-10-28T11:58:22.671Z,556.88
2022-10-28T11:59:22.648Z,551.25
2022-10-28T12:00:22.638Z,545.62
2022-10-28T12:01:22.703Z,540.00
2022-10-28T12:02:22.781Z,540.00
2022-10-28T12:03:22.665Z,534.38
2022-10-28T12:04:22.594Z,523.12
2022-10-28T12:05:22.579Z,511.88
2022-10-28T12:06:22.568Z,489.38
2022-10-28T12:07:22.600Z,478.12
2022-10-28T12:08:22.550Z,466.88
2022-10-28T12:09:22.542Z,450.00
2022-10-28T12:10:22.521Z,444.38
2022-10-28T12:11:22.512Z,438.75
2022-10-28T12:12:22.503Z,455.62
2022-10-28T12:13:22.613Z,466.88
2022-10-28T12:14:22.488Z,466.88
2022-10-28T12:15:22.462Z,466.88
2022-10-28T12:16:22.461Z,438.75
2022-10-28T12:17:22.501Z,433.12
2022-10-28T12:18:22.431Z,444.38
2022-10-28T12:19:22.441Z,466.88
2022-10-28T12:20:22.419Z,450.00
2022-10-28T12:21:22.491Z,450.00
2022-10-28T12:22:22.394Z,444.38
2022-10-28T12:23:22.382Z,438.75
2022-10-28T12:24:22.400Z,444.38
2022-10-28T12:25:22.480Z,438.75
2022-10-28T12:26:22.348Z,438.75
2022-10-28T12:27:22.336Z,444.38
2022-10-28T12:28:22.324Z,461.25
2022-10-28T12:29:22.303Z,466.88
2022-10-28T12:30:22.296Z,478.12
2022-10-28T12:31:22.313Z,483.75
2022-10-28T12:32:22.283Z,489.38
2022-10-28T12:33:22.262Z,495.00
2022-10-28T12:34:22.354Z,495.00
2022-10-28T12:35:22.241Z,500.62
2022-10-28T12:36:22.235Z,506.25
2022-10-28T12:37:22.294Z,506.25
2022-10-28T12:38:22.205Z,517.50
2022-10-28T12:39:22.195Z,517.50
2022-10-28T12:40:22.184Z,511.88
2022-10-28T12:41:22.183Z,506.25
2022-10-28T12:42:22.164Z,495.00
2022-10-28T12:43:22.175Z,478.12
2022-10-28T12:44:22.145Z,466.88
2022-10-28T12:45:22.137Z,450.00
2022-10-28T12:46:22.128Z,450.00
2022-10-28T12:47:22.109Z,450.00
2022-10-28T12:48:22.097Z,444.38
2022-10-28T12:49:22.099Z,433.12
2022-10-28T12:50:22.077Z,433.12
2022-10-28T12:51:22.069Z,433.12
2022-10-28T12:52:22.056Z,438.75
2022-10-28T12:53:22.038Z,450.00
2022-10-28T12:54:22.077Z,427.50
2022-10-28T12:55:22.018Z,427.50
2022-10-28T12:56:22.055Z,416.25