createdAt,value
2018-12-20T00:00:19.807Z,1.57
2018-12-20T00:01:19.808Z,1.58
2018-12-20T00:02:19.810Z,1.58
2018-12-20T00:03:19.659Z,1.57
2018-12-20T00:04:19.748Z,1.61
2018-12-20T00:05:19.412Z,1.58
2018-12-20T00:06:19.704Z,1.61
2018-12-20T00:07:19.735Z,1.6
2018-12-20T00:08:19.742Z,1.57
2018-12-20T00:09:19.562Z,1.61
2018-12-20T00:10:19.582Z,1.68
2018-12-20T00:11:19.646Z,1.58
2018-12-20T00:12:19.575Z,1.6
2018-12-20T00:13:19.384Z,1.57
2018-12-20T00:14:19.677Z,1.56
2018-12-20T00:15:19.528Z,1.58
2018-12-20T00:16:19.509Z,1.53
2018-12-20T00:17:19.589Z,1.58
2018-12-20T00:18:19.387Z,1.6
2018-12-20T00:19:19.188Z,1.58
2018-12-20T00:20:19.350Z,1.61
2018-12-20T00:21:19.397Z,1.57
2018-12-20T00:22:19.365Z,1.6
2018-12-20T00:23:19.563Z,1.61
2018-12-20T00:24:19.368Z,1.6
2018-12-20T00:25:19.041Z,1.57
2018-12-20T00:26:19.511Z,1.57
2018-12-20T00:27:19.371Z,1.6
2018-12-20T00:28:18.927Z,1.64
2018-12-20T00:29:19.450Z,1.58
2018-12-20T00:30:19.252Z,1.57
2018-12-20T00:31:19.191Z,1.6
2018-12-20T00:32:19.414Z,1.54
2018-12-20T00:33:19.302Z,1.56
2018-12-20T00:34:19.200Z,1.6
2018-12-20T00:35:19.272Z,1.6
2018-12-20T00:36:19.209Z,1.58
2018-12-20T00:37:19.401Z,1.6
2018-12-20T00:38:19.222Z,1.58
2018-12-20T00:39:19.119Z,1.57
2018-12-20T00:40:19.014Z,1.58
2018-12-20T00:41:19.209Z,1.58
2018-12-20T00:42:18.930Z,1.56
2018-12-20T00:43:19.038Z,1.58
2018-12-20T00:44:19.127Z,1.53
2018-12-20T00:45:19.006Z,1.58
2018-12-20T00:46:18.908Z,1.57
2018-12-20T00:47:18.874Z,1.53
2018-12-20T00:48:18.845Z,1.5
2018-12-20T00:49:18.963Z,1.51
2018-12-20T00:50:19.013Z,1.51
2018-12-20T00:51:18.553Z,1.57
2018-12-20T00:52:18.780Z,1.57
2018-12-20T00:53:18.873Z,1.56
2018-12-20T00:54:18.958Z,1.58
2018-12-20T00:55:18.718Z,1.54
2018-12-20T00:56:18.731Z,1.57
2018-12-20T00:57:18.958Z,1.64
2018-12-20T00:58:18.762Z,1.54
2018-12-20T00:59:18.587Z,1.58
2018-12-20T01:00:18.664Z,1.57
2018-12-20T01:01:18.866Z,1.54
2018-12-20T01:02:18.691Z,1.51
2018-12-20T01:03:18.648Z,1.48
2018-12-20T01:04:18.328Z,1.58
2018-12-20T01:05:18.333Z,1.51
2018-12-20T01:06:18.850Z,1.54
2018-12-20T01:07:18.703Z,1.56
2018-12-20T01:08:18.332Z,1.56
2018-12-20T01:09:18.702Z,1.57
2018-12-20T01:10:18.449Z,1.57
2018-12-20T01:11:18.605Z,1.6
2018-12-20T01:12:18.389Z,1.4
2018-12-20T01:13:18.374Z,1.61
2018-12-20T01:14:18.107Z,1.51
2018-12-20T01:15:18.405Z,1.56
2018-12-20T01:16:18.323Z,1.53
2018-12-20T01:17:18.506Z,1.42
2018-12-20T01:18:18.616Z,1.54
2018-12-20T01:19:18.638Z,1.38
2018-12-20T01:20:18.385Z,1.51
2018-12-20T01:21:18.499Z,1.47
2018-12-20T01:22:18.234Z,1.44
2018-12-20T01:23:18.550Z,1.4
2018-12-20T01:24:18.258Z,1.39
2018-12-20T01:25:17.969Z,1.44
2018-12-20T01:26:18.174Z,1.47
2018-12-20T01:27:18.129Z,1.47
2018-12-20T01:28:18.245Z,1.56
2018-12-20T01:29:17.834Z,1.44
2018-12-20T01:30:18.199Z,1.46
2018-12-20T01:31:18.488Z,1.42
2018-12-20T01:32:18.096Z,1.46
2018-12-20T01:33:18.154Z,1.48
2018-12-20T01:34:18.245Z,1.48
2018-12-20T01:35:18.258Z,1.56
2018-12-20T01:36:18.141Z,1.51
2018-12-20T01:37:18.265Z,1.44
2018-12-20T01:38:18.024Z,1.47
2018-12-20T01:39:18.077Z,1.48
2018-12-20T01:40:18.362Z,1.42
2018-12-20T01:41:18.079Z,1.48
2018-12-20T01:42:18.228Z,1.46
2018-12-20T01:43:18.209Z,1.48
2018-12-20T01:44:18.126Z,1.5
2018-12-20T01:45:18.213Z,1.51
2018-12-20T01:46:18.221Z,1.36
2018-12-20T01:47:18.039Z,1.53
2018-12-20T01:48:18.058Z,1.46
2018-12-20T01:49:17.781Z,1.44
2018-12-20T01:50:17.905Z,1.44
2018-12-20T01:51:18.074Z,1.46
2018-12-20T01:52:17.760Z,1.42
2018-12-20T01:53:17.525Z,1.38
2018-12-20T01:54:17.748Z,1.36
2018-12-20T01:55:17.753Z,1.36
2018-12-20T01:56:17.793Z,1.4
2018-12-20T01:57:17.923Z,1.39
2018-12-20T01:58:17.712Z,1.33
2018-12-20T01:59:17.766Z,1.35
2018-12-20T02:00:17.877Z,1.39
2018-12-20T02:01:17.674Z,1.4
2018-12-20T02:02:17.615Z,1.4
2018-12-20T02:03:17.826Z,1.42
2018-12-20T02:04:17.377Z,1.39
2018-12-20T02:05:17.493Z,1.38
2018-12-20T02:06:17.797Z,1.36
2018-12-20T02:07:17.523Z,1.44
2018-12-20T02:08:17.443Z,1.36
2018-12-20T02:09:17.472Z,1.42
2018-12-20T02:10:17.408Z,1.39
2018-12-20T02:11:17.431Z,1.38
2018-12-20T02:12:17.320Z,1.39
2018-12-20T02:13:17.605Z,1.39
2018-12-20T02:14:17.373Z,1.32
2018-12-20T02:15:17.119Z,1.33
2018-12-20T02:16:17.631Z,1.38
2018-12-20T02:17:17.266Z,1.36
2018-12-20T02:18:17.570Z,1.39
2018-12-20T02:19:17.418Z,1.35
2018-12-20T02:20:16.957Z,1.28
2018-12-20T02:21:17.270Z,1.3
2018-12-20T02:22:17.331Z,1.38
2018-12-20T02:23:17.301Z,1.4
2018-12-20T02:24:17.136Z,1.32
2018-12-20T02:25:17.186Z,1.39
2018-12-20T02:26:17.100Z,1.29
2018-12-20T02:27:17.291Z,1.39
2018-12-20T02:28:17.172Z,1.39
2018-12-20T02:29:17.082Z,1.36
2018-12-20T02:30:17.115Z,1.3
2018-12-20T02:31:17.034Z,1.33
2018-12-20T02:32:17.324Z,1.35
2018-12-20T02:33:16.723Z,1.38
2018-12-20T02:34:17.307Z,1.29
2018-12-20T02:35:17.228Z,1.29
2018-12-20T02:36:17.109Z,1.32
2018-12-20T02:37:17.190Z,1.38
2018-12-20T02:38:17.159Z,1.38
2018-12-20T02:39:17.116Z,1.36
2018-12-20T02:40:17.344Z,1.33
2018-12-20T02:41:17.030Z,1.28
2018-12-20T02:42:17.145Z,1.3
2018-12-20T02:43:16.907Z,1.35
2018-12-20T02:44:17.022Z,1.33
2018-12-20T02:45:16.743Z,1.39
2018-12-20T02:46:17.053Z,1.36
2018-12-20T02:47:16.908Z,1.29
2018-12-20T02:48:17.002Z,1.33
2018-12-20T02:49:17.023Z,1.21
2018-12-20T02:50:16.630Z,1.26
2018-12-20T02:51:16.792Z,1.33
2018-12-20T02:52:17.003Z,1.38
2018-12-20T02:53:16.694Z,1.26
2018-12-20T02:54:16.658Z,1.33
2018-12-20T02:55:16.935Z,1.36
2018-12-20T02:56:16.667Z,1.3
2018-12-20T02:57:16.807Z,1.36
2018-12-20T02:58:16.959Z,1.32
2018-12-20T02:59:17.027Z,1.24
2018-12-20T03:00:16.718Z,1.32
2018-12-20T03:01:16.534Z,1.3
2018-12-20T03:02:16.507Z,1.2
2018-12-20T03:03:16.534Z,1.33
2018-12-20T03:04:16.413Z,1.3
2018-12-20T03:05:16.589Z,1.28
2018-12-20T03:06:16.634Z,1.28
2018-12-20T03:07:16.622Z,1.3
2018-12-20T03:08:16.508Z,1.26
2018-12-20T03:09:16.576Z,1.29
2018-12-20T03:10:16.386Z,1.29
2018-12-20T03:11:16.550Z,1.29
2018-12-20T03:12:16.242Z,1.33
2018-12-20T03:13:16.566Z,1.29
2018-12-20T03:14:16.496Z,1.32
2018-12-20T03:15:24.913Z,1.35
2018-12-20T03:16:16.526Z,1.21
2018-12-20T03:17:16.401Z,1.21
2018-12-20T03:18:16.338Z,1.22
2018-12-20T03:19:16.248Z,1.29
2018-12-20T03:20:16.308Z,1.28
2018-12-20T03:21:16.274Z,1.18
2018-12-20T03:22:16.612Z,1.17
2018-12-20T03:23:16.808Z,1.21
2018-12-20T03:24:16.556Z,1.24
2018-12-20T03:25:16.068Z,1.18
2018-12-20T03:26:16.053Z,1.15
2018-12-20T03:27:15.987Z,1.2
2018-12-20T03:28:16.013Z,1.17
2018-12-20T03:29:15.741Z,1.11
2018-12-20T03:30:16.171Z,1.17
2018-12-20T03:31:16.429Z,1.07
2018-12-20T03:32:15.956Z,1.14
2018-12-20T03:33:15.961Z,1.12
2018-12-20T03:34:16.187Z,1.12
2018-12-20T03:35:16.192Z,1.12
2018-12-20T03:36:15.993Z,1.12
2018-12-20T03:37:16.013Z,1.2
2018-12-20T03:38:15.987Z,1.18
2018-12-20T03:39:16.133Z,1.12
2018-12-20T03:40:15.854Z,1.11
2018-12-20T03:41:15.981Z,1.17
2018-12-20T03:42:16.031Z,1.18
2018-12-20T03:43:16.040Z,1.17
2018-12-20T03:44:15.646Z,1.1
2018-12-20T03:45:18.364Z,1.12
2018-12-20T03:46:15.952Z,1.12
2018-12-20T03:47:15.668Z,1
2018-12-20T03:48:15.717Z,1.12
2018-12-20T03:49:15.845Z,1.12
2018-12-20T03:50:15.489Z,1.1
2018-12-20T03:51:15.686Z,1.07
2018-12-20T03:52:15.764Z,1.1
2018-12-20T03:53:16.114Z,1.03
2018-12-20T03:54:15.601Z,1.07
2018-12-20T03:55:15.960Z,1.04
2018-12-20T03:56:15.980Z,1.07
2018-12-20T03:57:15.542Z,1.08
2018-12-20T03:58:15.431Z,1
2018-12-20T03:59:15.935Z,1.04
2018-12-20T04:00:15.467Z,1.1
2018-12-20T04:01:15.363Z,1.02
2018-12-20T04:02:15.607Z,1.04
2018-12-20T04:03:15.342Z,1.08
2018-12-20T04:04:15.543Z,1.02
2018-12-20T04:05:15.593Z,1.07
2018-12-20T04:06:15.523Z,1.1
2018-12-20T04:07:15.361Z,1.07
2018-12-20T04:08:15.508Z,1.07
2018-12-20T04:09:15.612Z,1.04
2018-12-20T04:10:15.529Z,0.97
2018-12-20T04:11:15.127Z,0.96
2018-12-20T04:12:15.243Z,1
2018-12-20T04:13:15.350Z,1.07
2018-12-20T04:14:15.091Z,1.1
2018-12-20T04:15:15.446Z,1.07
2018-12-20T04:16:15.185Z,1
2018-12-20T04:17:15.093Z,1.1
2018-12-20T04:18:15.293Z,0.97
2018-12-20T04:19:15.069Z,1.1
2018-12-20T04:20:15.444Z,1.07
2018-12-20T04:21:15.338Z,1.1
2018-12-20T04:22:15.002Z,1.11
2018-12-20T04:23:14.686Z,0.99
2018-12-20T04:24:15.032Z,1.02
2018-12-20T04:25:15.283Z,1.04
2018-12-20T04:26:15.559Z,1.14
2018-12-20T04:27:15.251Z,1.02
2018-12-20T04:28:14.869Z,1
2018-12-20T04:29:15.146Z,0.99
2018-12-20T04:30:14.927Z,0.94
2018-12-20T04:31:15.316Z,1
2018-12-20T04:32:14.774Z,0.97
2018-12-20T04:33:15.242Z,0.96
2018-12-20T04:34:15.118Z,0.96
2018-12-20T04:35:14.890Z,0.93
2018-12-20T04:36:14.835Z,0.99
2018-12-20T04:37:15.030Z,1.02
2018-12-20T04:38:14.467Z,0.93
2018-12-20T04:39:14.186Z,1.03
2018-12-20T04:40:14.653Z,1
2018-12-20T04:41:14.689Z,1
2018-12-20T04:42:14.601Z,0.96
2018-12-20T04:43:14.689Z,1.07
2018-12-20T04:44:14.981Z,1.02
2018-12-20T04:45:14.827Z,0.99
2018-12-20T04:46:14.957Z,1.03
2018-12-20T04:47:14.814Z,0.97
2018-12-20T04:48:15.031Z,0.99
2018-12-20T04:49:14.655Z,1.02
2018-12-20T04:50:14.609Z,1.03
2018-12-20T04:51:14.896Z,1
2018-12-20T04:52:14.727Z,0.97
2018-12-20T04:53:14.424Z,0.97
2018-12-20T04:54:14.478Z,1.03
2018-12-20T04:55:14.396Z,1
2018-12-20T04:56:14.581Z,1.03
2018-12-20T04:57:14.326Z,1
2018-12-20T04:58:14.649Z,0.97
2018-12-20T04:59:14.520Z,0.93
2018-12-20T05:00:14.392Z,0.96
2018-12-20T05:01:14.402Z,0.97
2018-12-20T05:02:14.460Z,0.97
2018-12-20T05:03:14.307Z,0.99
2018-12-20T05:04:14.357Z,1
2018-12-20T05:05:14.526Z,0.94
2018-12-20T05:06:14.327Z,1.11
2018-12-20T05:07:13.937Z,1.07
2018-12-20T05:08:14.680Z,1.08
2018-12-20T05:09:14.083Z,1.08
2018-12-20T05:10:14.179Z,1.02
2018-12-20T05:11:14.152Z,1.08
2018-12-20T05:12:14.182Z,1.1
2018-12-20T05:13:14.157Z,1.03
2018-12-20T05:14:14.523Z,1.04
2018-12-20T05:15:14.201Z,1.1
2018-12-20T05:16:14.246Z,1.08
2018-12-20T05:17:14.067Z,1.1
2018-12-20T05:18:14.201Z,1.15
2018-12-20T05:19:14.249Z,1.07
2018-12-20T05:20:14.150Z,1.1
2018-12-20T05:21:14.014Z,1.11
2018-12-20T05:22:13.806Z,1.11
2018-12-20T05:23:14.118Z,1.08
2018-12-20T05:24:13.559Z,1.11
2018-12-20T05:25:13.729Z,1.14
2018-12-20T05:26:13.751Z,1
2018-12-20T05:27:13.967Z,1.08
2018-12-20T05:28:13.757Z,1.07
2018-12-20T05:29:14.157Z,0.97
2018-12-20T05:30:14.024Z,1.11
2018-12-20T05:31:13.675Z,1.04
2018-12-20T05:32:13.869Z,1.07
2018-12-20T05:33:13.698Z,1.1
2018-12-20T05:34:13.619Z,0.99
2018-12-20T05:35:13.970Z,1
2018-12-20T05:36:13.715Z,0.97
2018-12-20T05:37:13.737Z,1
2018-12-20T05:38:13.729Z,0.94
2018-12-20T05:39:13.667Z,0.97
2018-12-20T05:40:13.765Z,0.93
2018-12-20T05:41:13.701Z,0.99
2018-12-20T05:42:13.951Z,0.99
2018-12-20T05:43:13.990Z,1.07
2018-12-20T05:44:13.487Z,0.97
2018-12-20T05:45:13.975Z,1.02
2018-12-20T05:46:13.534Z,0.94
2018-12-20T05:47:13.459Z,1.07
2018-12-20T05:48:13.690Z,1.08
2018-12-20T05:49:13.652Z,1.08
2018-12-20T05:50:13.083Z,1.04
2018-12-20T05:51:13.307Z,1.07
2018-12-20T05:52:13.042Z,0.97
2018-12-20T05:53:13.268Z,1.11
2018-12-20T05:54:13.381Z,1.14
2018-12-20T05:55:13.717Z,1.07
2018-12-20T05:56:13.215Z,1.03
2018-12-20T05:57:13.231Z,1.1
2018-12-20T05:58:13.016Z,1.03
2018-12-20T05:59:13.392Z,1.11
2018-12-20T06:00:13.311Z,1.08
2018-12-20T06:01:13.455Z,1.02
2018-12-20T06:02:13.122Z,1.11
2018-12-20T06:03:13.398Z,1.1
2018-12-20T06:04:14.060Z,1.04
2018-12-20T06:05:13.053Z,1.11
2018-12-20T06:06:13.194Z,1.11
2018-12-20T06:07:13.325Z,1.15
2018-12-20T06:08:13.204Z,1.15
2018-12-20T06:09:13.236Z,1.1
2018-12-20T06:10:12.960Z,1.14
2018-12-20T06:11:13.141Z,1
2018-12-20T06:12:13.035Z,1.12
2018-12-20T06:13:12.944Z,1.12
2018-12-20T06:14:13.116Z,1.14
2018-12-20T06:15:13.126Z,1.18
2018-12-20T06:16:17.813Z,1.2
2018-12-20T06:17:13.070Z,1.18
2018-12-20T06:18:12.815Z,1.2
2018-12-20T06:19:13.026Z,1.15
2018-12-20T06:20:13.239Z,1.26
2018-12-20T06:21:13.077Z,1.18
2018-12-20T06:22:12.980Z,1.21
2018-12-20T06:23:12.471Z,1.18
2018-12-20T06:24:12.703Z,1.22
2018-12-20T06:25:12.688Z,1.18
2018-12-20T06:26:12.475Z,1.17
2018-12-20T06:27:12.647Z,1.28
2018-12-20T06:28:12.633Z,1.18
2018-12-20T06:29:12.612Z,1.22
2018-12-20T06:30:12.592Z,1.18
2018-12-20T06:31:12.575Z,1.15
2018-12-20T06:32:12.306Z,1.2
2018-12-20T06:33:12.541Z,1.18
2018-12-20T06:34:12.556Z,1.22
2018-12-20T06:35:12.503Z,1.2
2018-12-20T06:36:12.485Z,1.18
2018-12-20T06:37:12.214Z,1.21
2018-12-20T06:38:12.450Z,1.15
2018-12-20T06:39:12.432Z,1.15
2018-12-20T06:40:12.179Z,1.21
2018-12-20T06:41:12.390Z,1.18
2018-12-20T06:42:12.377Z,1.21
2018-12-20T06:43:12.368Z,1.18
2018-12-20T06:44:12.340Z,1.15
2018-12-20T06:45:12.074Z,1.11
2018-12-20T06:46:12.310Z,1.12
2018-12-20T06:47:12.132Z,1.15
2018-12-20T06:48:12.261Z,1.2
2018-12-20T06:49:12.249Z,1.17
2018-12-20T06:50:12.228Z,1.14
2018-12-20T06:51:12.212Z,1.18
2018-12-20T06:52:12.279Z,1.21
2018-12-20T06:53:12.177Z,1.15
2018-12-20T06:54:12.154Z,1.24
2018-12-20T06:55:11.889Z,1.22
2018-12-20T06:56:12.117Z,1.18
2018-12-20T06:57:12.098Z,1.29
2018-12-20T06:58:12.083Z,1.18
2018-12-20T06:59:12.434Z,1.26
2018-12-20T07:00:12.045Z,1.28
2018-12-20T07:01:11.782Z,1.18
2018-12-20T07:02:11.763Z,1.21
2018-12-20T07:03:11.987Z,1.21
2018-12-20T07:04:11.723Z,1.32
2018-12-20T07:05:11.955Z,1.22
2018-12-20T07:06:11.942Z,1.3
2018-12-20T07:07:11.916Z,1.18
2018-12-20T07:08:11.905Z,1.15
2018-12-20T07:09:11.879Z,1.35
2018-12-20T07:10:11.745Z,1.33
2018-12-20T07:11:11.846Z,1.29
2018-12-20T07:12:11.828Z,1.32
2018-12-20T07:13:11.562Z,1.32
2018-12-20T07:14:11.544Z,1.33
2018-12-20T07:15:11.528Z,1.33
2018-12-20T07:16:11.502Z,1.32
2018-12-20T07:17:11.734Z,1.33
2018-12-20T07:18:11.725Z,1.4
2018-12-20T07:19:11.787Z,1.28
2018-12-20T07:20:11.684Z,1.4
2018-12-20T07:21:11.662Z,1.38
2018-12-20T07:22:11.736Z,1.33
2018-12-20T07:23:11.625Z,1.32
2018-12-20T07:24:11.609Z,1.33
2018-12-20T07:25:11.592Z,1.28
2018-12-20T07:26:11.571Z,1.29
2018-12-20T07:27:11.558Z,1.35
2018-12-20T07:28:11.589Z,1.3
2018-12-20T07:29:11.518Z,1.35
2018-12-20T07:30:11.501Z,1.33
2018-12-20T07:31:11.488Z,1.29
2018-12-20T07:32:11.463Z,1.39
2018-12-20T07:33:11.442Z,1.38
2018-12-20T07:34:11.423Z,1.4
2018-12-20T07:35:11.420Z,1.38
2018-12-20T07:36:11.393Z,1.35
2018-12-20T07:37:11.371Z,1.4
2018-12-20T07:38:11.364Z,1.46
2018-12-20T07:39:11.340Z,1.44
2018-12-20T07:40:11.315Z,1.38
2018-12-20T07:41:11.306Z,1.46
2018-12-20T07:42:11.278Z,1.44
2018-12-20T07:43:11.281Z,1.47
2018-12-20T07:44:11.253Z,1.53
2018-12-20T07:45:11.234Z,1.47
2018-12-20T07:46:11.213Z,1.44
2018-12-20T07:47:11.194Z,1.48
2018-12-20T07:48:11.174Z,1.57
2018-12-20T07:49:11.159Z,1.51
2018-12-20T07:50:11.137Z,1.47
2018-12-20T07:51:11.152Z,1.54
2018-12-20T07:52:11.109Z,1.57
2018-12-20T07:53:11.087Z,1.57
2018-12-20T07:54:11.070Z,1.56
2018-12-20T07:55:11.051Z,1.58
2018-12-20T07:56:11.028Z,1.61
2018-12-20T07:57:11.008Z,1.65
2018-12-20T07:58:10.994Z,1.64
2018-12-20T07:59:10.975Z,1.65
2018-12-20T08:00:10.958Z,1.74
2018-12-20T08:01:10.937Z,1.61
2018-12-20T08:02:10.674Z,1.69
2018-12-20T08:03:10.910Z,1.66
2018-12-20T08:04:10.903Z,1.76
2018-12-20T08:05:10.881Z,1.68
2018-12-20T08:06:10.856Z,1.75
2018-12-20T08:07:10.835Z,1.69
2018-12-20T08:08:10.811Z,1.71
2018-12-20T08:09:10.801Z,1.74
2018-12-20T08:10:10.788Z,1.72
2018-12-20T08:11:10.762Z,1.75
2018-12-20T08:12:10.743Z,1.79
2018-12-20T08:13:10.478Z,1.83
2018-12-20T08:14:10.704Z,1.79
2018-12-20T08:15:10.691Z,1.84
2018-12-20T08:16:10.676Z,1.92
2018-12-20T08:17:10.656Z,1.83
2018-12-20T08:18:10.394Z,1.86
2018-12-20T08:19:10.375Z,1.92
2018-12-20T08:20:10.626Z,1.83
2018-12-20T08:21:10.352Z,1.94
2018-12-20T08:22:10.570Z,2.01
2018-12-20T08:23:10.550Z,1.97
2018-12-20T08:24:10.529Z,1.97
2018-12-20T08:25:10.523Z,2.08
2018-12-20T08:26:10.500Z,2.11
2018-12-20T08:27:10.478Z,2.16
2018-12-20T08:28:10.473Z,2.13
2018-12-20T08:29:10.437Z,2.08
2018-12-20T08:30:10.449Z,2.13
2018-12-20T08:31:10.404Z,2.15
2018-12-20T08:32:10.392Z,2.2
2018-12-20T08:33:10.374Z,2.15
2018-12-20T08:34:10.356Z,2.2
2018-12-20T08:35:10.342Z,2.2
2018-12-20T08:36:10.326Z,2.16
2018-12-20T08:37:10.304Z,2.2
2018-12-20T08:38:10.031Z,2.23
2018-12-20T08:39:10.275Z,2.16
2018-12-20T08:40:10.307Z,2.15
2018-12-20T08:41:11.568Z,2.16
2018-12-20T08:42:10.218Z,2.29
2018-12-20T08:43:10.195Z,2.3
2018-12-20T08:44:10.177Z,2.2
2018-12-20T08:45:10.171Z,2.31
2018-12-20T08:46:09.898Z,2.31
2018-12-20T08:47:10.143Z,2.27
2018-12-20T08:48:09.862Z,2.34
2018-12-20T08:49:10.091Z,2.36
2018-12-20T08:50:10.073Z,2.29
2018-12-20T08:51:10.058Z,2.34
2018-12-20T08:52:10.042Z,2.3
2018-12-20T08:53:10.034Z,2.41
2018-12-20T08:54:10.001Z,2.44
2018-12-20T08:55:09.987Z,2.44
2018-12-20T08:56:09.747Z,2.49
2018-12-20T08:57:09.961Z,2.48
2018-12-20T08:58:09.944Z,2.58
2018-12-20T08:59:09.932Z,2.58
2018-12-20T09:00:09.901Z,2.62
2018-12-20T09:01:09.886Z,2.7
2018-12-20T09:02:09.877Z,2.7
2018-12-20T09:03:09.845Z,2.72
2018-12-20T09:04:09.828Z,2.81
2018-12-20T09:05:09.811Z,2.84
2018-12-20T09:06:09.796Z,2.9
2018-12-20T09:07:09.783Z,2.91
2018-12-20T09:08:09.760Z,2.95
2018-12-20T09:09:09.742Z,2.9
2018-12-20T09:10:09.732Z,3.05
2018-12-20T09:11:09.719Z,3.06
2018-12-20T09:12:09.698Z,3.2
2018-12-20T09:13:14.380Z,3.2
2018-12-20T09:14:09.668Z,3.26
2018-12-20T09:15:09.642Z,3.29
2018-12-20T09:16:09.381Z,3.3
2018-12-20T09:17:09.607Z,3.43
2018-12-20T09:18:09.350Z,3.48
2018-12-20T09:19:09.329Z,3.4
2018-12-20T09:20:09.471Z,3.51
2018-12-20T09:21:09.295Z,3.53
2018-12-20T09:22:09.527Z,3.56
2018-12-20T09:23:09.519Z,3.56
2018-12-20T09:24:09.495Z,3.48
2018-12-20T09:25:09.478Z,3.57
2018-12-20T09:26:09.209Z,3.58
2018-12-20T09:27:09.442Z,3.63
2018-12-20T09:28:09.424Z,3.63
2018-12-20T09:29:09.406Z,3.6
2018-12-20T09:30:09.394Z,3.63
2018-12-20T09:31:09.380Z,3.57
2018-12-20T09:32:09.359Z,3.54
2018-12-20T09:33:09.348Z,3.57
2018-12-20T09:34:09.325Z,3.53
2018-12-20T09:35:09.309Z,3.49
2018-12-20T09:36:09.290Z,3.48
2018-12-20T09:37:09.036Z,3.4
2018-12-20T09:38:09.265Z,3.3
2018-12-20T09:39:09.287Z,3.2
2018-12-20T09:40:08.978Z,3.21
2018-12-20T09:41:09.103Z,3.21
2018-12-20T09:42:09.199Z,3.19
2018-12-20T09:43:09.181Z,3.13
2018-12-20T09:44:09.162Z,3.2
2018-12-20T09:45:09.147Z,3.23
2018-12-20T09:46:09.128Z,3.19
2018-12-20T09:47:16.695Z,3.23
2018-12-20T09:48:08.851Z,3.35
2018-12-20T09:49:09.087Z,3.32
2018-12-20T09:50:09.063Z,3.35
2018-12-20T09:51:09.048Z,3.46
2018-12-20T09:52:08.790Z,3.45
2018-12-20T09:53:09.022Z,3.58
2018-12-20T09:54:08.757Z,3.56
2018-12-20T09:55:08.989Z,3.6
2018-12-20T09:56:08.967Z,3.58
2018-12-20T09:57:08.720Z,3.61
2018-12-20T09:58:08.684Z,3.56
2018-12-20T09:59:08.922Z,3.63
2018-12-20T10:00:08.904Z,3.49
2018-12-20T10:01:08.885Z,3.42
2018-12-20T10:02:08.867Z,3.48
2018-12-20T10:03:08.857Z,3.46
2018-12-20T10:04:08.844Z,3.42
2018-12-20T10:05:08.826Z,3.49
2018-12-20T10:06:08.807Z,3.57
2018-12-20T10:07:08.539Z,3.75
2018-12-20T10:08:08.775Z,3.76
2018-12-20T10:09:08.753Z,3.79
2018-12-20T10:10:08.742Z,3.78
2018-12-20T10:11:08.723Z,3.89
2018-12-20T10:12:08.705Z,3.96
2018-12-20T10:13:08.689Z,3.97
2018-12-20T10:14:08.676Z,3.93
2018-12-20T10:15:08.655Z,4.12
2018-12-20T10:16:08.641Z,4.15
2018-12-20T10:17:08.626Z,4.15
2018-12-20T10:18:08.608Z,4.12
2018-12-20T10:19:08.594Z,4.08
2018-12-20T10:20:08.580Z,4.15
2018-12-20T10:21:08.667Z,3.96
2018-12-20T10:22:08.544Z,3.93
2018-12-20T10:23:08.529Z,3.9
2018-12-20T10:24:08.509Z,3.97
2018-12-20T10:25:08.503Z,4.02
2018-12-20T10:26:08.482Z,4
2018-12-20T10:27:08.470Z,3.93
2018-12-20T10:28:08.445Z,4.02
2018-12-20T10:29:08.447Z,4.12
2018-12-20T10:30:08.418Z,4.2
2018-12-20T10:31:08.420Z,4.24
2018-12-20T10:32:08.381Z,4.38
2018-12-20T10:33:08.364Z,4.44
2018-12-20T10:34:08.111Z,4.39
2018-12-20T10:35:08.333Z,4.46
2018-12-20T10:36:08.318Z,4.48
2018-12-20T10:37:08.313Z,4.39
2018-12-20T10:38:08.288Z,4.36
2018-12-20T10:39:08.276Z,4.38
2018-12-20T10:40:08.256Z,4.36
2018-12-20T10:41:08.263Z,4.32
2018-12-20T10:42:08.227Z,4.32
2018-12-20T10:43:08.213Z,4.39
2018-12-20T10:44:08.203Z,4.35
2018-12-20T10:45:08.183Z,4.33
2018-12-20T10:46:08.164Z,4.3
2018-12-20T10:47:08.157Z,4.38
2018-12-20T10:48:08.148Z,4.42
2018-12-20T10:49:08.119Z,4.44
2018-12-20T10:50:07.854Z,4.54
2018-12-20T10:51:08.090Z,4.54
2018-12-20T10:52:08.075Z,4.5
2018-12-20T10:53:08.066Z,4.5
2018-12-20T10:54:07.798Z,4.47
2018-12-20T10:55:08.021Z,4.29
2018-12-20T10:56:07.763Z,4.33
2018-12-20T10:57:08.000Z,4.26
2018-12-20T10:58:07.978Z,4.28
2018-12-20T10:59:07.959Z,4.17
2018-12-20T11:00:07.694Z,4.15
2018-12-20T11:01:07.923Z,4.17
2018-12-20T11:02:07.910Z,4.17
2018-12-20T11:03:07.649Z,4.18
2018-12-20T11:04:08.107Z,4.17
2018-12-20T11:05:07.868Z,4.2
2018-12-20T11:06:07.851Z,4.21
2018-12-20T11:07:07.837Z,4.21
2018-12-20T11:08:07.573Z,4.2
2018-12-20T11:09:07.804Z,4.18
2018-12-20T11:10:07.788Z,4.21
2018-12-20T11:11:07.794Z,4.24
2018-12-20T11:12:07.754Z,4.15
2018-12-20T11:13:07.737Z,4.26
2018-12-20T11:14:07.720Z,4.35
2018-12-20T11:15:07.459Z,4.44
2018-12-20T11:16:07.692Z,4.53
2018-12-20T11:17:07.686Z,4.53
2018-12-20T11:18:07.668Z,4.53
2018-12-20T11:19:07.643Z,4.46
2018-12-20T11:20:07.628Z,4.5
2018-12-20T11:21:07.614Z,4.57
2018-12-20T11:22:07.598Z,4.46
2018-12-20T11:23:07.584Z,4.4
2018-12-20T11:24:07.565Z,4.46
2018-12-20T11:25:07.554Z,4.5
2018-12-20T11:26:07.634Z,4.5
2018-12-20T11:27:07.267Z,4.53
2018-12-20T11:28:07.507Z,4.5
2018-12-20T11:29:07.568Z,4.44
2018-12-20T11:30:07.223Z,4.38
2018-12-20T11:31:07.453Z,4.26
2018-12-20T11:32:07.443Z,4.17
2018-12-20T11:33:07.182Z,4.14
2018-12-20T11:34:07.409Z,4.07
2018-12-20T11:35:07.393Z,4.03
2018-12-20T11:36:07.387Z,3.97
2018-12-20T11:37:07.359Z,4.04
2018-12-20T11:38:07.351Z,3.9
2018-12-20T11:39:13.319Z,3.99
2018-12-20T11:40:07.312Z,4.04
2018-12-20T11:41:07.304Z,4.03
2018-12-20T11:42:07.281Z,3.93
2018-12-20T11:43:07.268Z,3.9
2018-12-20T11:44:07.001Z,3.96
2018-12-20T11:45:07.235Z,4.02
2018-12-20T11:46:07.222Z,4
2018-12-20T11:47:07.206Z,3.96
2018-12-20T11:48:07.289Z,4.03
2018-12-20T11:49:07.170Z,4.02
2018-12-20T11:50:07.161Z,4.1
2018-12-20T11:51:07.141Z,4.11
2018-12-20T11:52:07.121Z,4.1
2018-12-20T11:53:07.107Z,4.12
2018-12-20T11:54:07.093Z,4.15
2018-12-20T11:55:07.078Z,4.17
2018-12-20T11:56:06.817Z,4.21
2018-12-20T11:57:07.048Z,4.15
2018-12-20T11:58:07.030Z,4.12
2018-12-20T11:59:07.027Z,4.14
2018-12-20T12:00:06.999Z,4.17
2018-12-20T12:01:06.981Z,4.17
2018-12-20T12:02:06.965Z,4.12
2018-12-20T12:03:06.963Z,4.14
2018-12-20T12:04:06.933Z,4.07
2018-12-20T12:05:06.918Z,4.11
2018-12-20T12:06:06.900Z,4.08
2018-12-20T12:07:06.892Z,4.04
2018-12-20T12:08:06.870Z,4.02
2018-12-20T12:09:06.859Z,4.02
2018-12-20T12:10:07.901Z,4.02
2018-12-20T12:11:06.826Z,3.92
2018-12-20T12:12:06.807Z,4.17
2018-12-20T12:13:06.784Z,4.1
2018-12-20T12:14:06.526Z,4.15
2018-12-20T12:15:06.759Z,4.17
2018-12-20T12:16:06.746Z,4.17
2018-12-20T12:17:06.731Z,4.15
2018-12-20T12:18:06.717Z,4.2
2018-12-20T12:19:06.443Z,4.1
2018-12-20T12:20:06.685Z,4.07
2018-12-20T12:21:06.412Z,4.03
2018-12-20T12:22:06.650Z,3.97
2018-12-20T12:23:06.626Z,4.04
2018-12-20T12:24:06.617Z,3.96
2018-12-20T12:25:06.601Z,4
2018-12-20T12:26:06.579Z,4
2018-12-20T12:27:06.567Z,3.94
2018-12-20T12:28:06.303Z,3.94
2018-12-20T12:29:06.290Z,3.96
2018-12-20T12:30:06.271Z,3.99
2018-12-20T12:31:06.503Z,3.89
2018-12-20T12:32:06.490Z,3.85
2018-12-20T12:33:06.465Z,3.79
2018-12-20T12:34:06.450Z,3.81
2018-12-20T12:35:06.444Z,3.79
2018-12-20T12:36:06.420Z,3.82
2018-12-20T12:37:06.532Z,3.79
2018-12-20T12:38:06.393Z,3.81
2018-12-20T12:39:06.378Z,3.84
2018-12-20T12:40:06.353Z,3.86
2018-12-20T12:41:06.340Z,3.84
2018-12-20T12:42:06.326Z,3.81
2018-12-20T12:43:06.305Z,3.85
2018-12-20T12:44:06.298Z,3.85
2018-12-20T12:45:06.274Z,3.74
2018-12-20T12:46:06.264Z,3.74
2018-12-20T12:47:06.242Z,3.67
2018-12-20T12:48:08.613Z,3.74
2018-12-20T12:49:06.211Z,3.61
2018-12-20T12:50:06.197Z,3.58
2018-12-20T12:51:06.177Z,3.63
2018-12-20T12:52:06.168Z,3.69
2018-12-20T12:53:06.146Z,3.64
2018-12-20T12:54:05.890Z,3.67
2018-12-20T12:55:06.113Z,3.66
2018-12-20T12:56:06.094Z,3.71
2018-12-20T12:57:05.832Z,3.63
2018-12-20T12:58:09.839Z,3.71
2018-12-20T12:59:06.049Z,3.67
2018-12-20T13:00:05.786Z,3.71
2018-12-20T13:01:06.018Z,3.66
2018-12-20T13:02:06.002Z,3.72
2018-12-20T13:03:05.984Z,3.75
2018-12-20T13:04:05.967Z,3.75
2018-12-20T13:05:05.703Z,3.69
2018-12-20T13:06:05.934Z,3.81
2018-12-20T13:07:05.669Z,3.82
2018-12-20T13:08:05.653Z,3.63
2018-12-20T13:09:05.886Z,3.67
2018-12-20T13:10:05.632Z,3.67
2018-12-20T13:11:05.852Z,3.66
2018-12-20T13:12:05.834Z,3.69
2018-12-20T13:13:05.847Z,3.71
2018-12-20T13:14:05.808Z,3.66
2018-12-20T13:15:05.535Z,3.71
2018-12-20T13:16:05.520Z,3.66
2018-12-20T13:17:05.754Z,3.66
2018-12-20T13:18:13.660Z,3.67
2018-12-20T13:19:05.718Z,3.75
2018-12-20T13:20:05.704Z,3.71
2018-12-20T13:21:05.691Z,3.72
2018-12-20T13:22:05.668Z,3.81
2018-12-20T13:23:05.654Z,3.74