createdAt,value
2022-09-12T00:01:23.396Z,99.90
2022-09-12T00:04:00.984Z,99.90
2022-09-12T00:06:35.831Z,99.90
2022-09-12T00:09:11.379Z,99.90
2022-09-12T00:11:42.054Z,99.90
2022-09-12T00:14:13.330Z,99.90
2022-09-12T00:16:41.565Z,99.90
2022-09-12T00:19:09.826Z,99.90
2022-09-12T00:21:39.205Z,99.90
2022-09-12T00:24:07.601Z,99.90
2022-09-12T00:26:34.601Z,99.90
2022-09-12T00:29:01.809Z,99.90
2022-09-12T00:31:29.022Z,99.90
2022-09-12T00:34:00.687Z,99.90
2022-09-12T00:36:29.735Z,99.90
2022-09-12T00:38:57.015Z,99.90
2022-09-12T00:41:37.439Z,99.90
2022-09-12T00:44:24.554Z,99.90
2022-09-12T00:47:19.286Z,99.90
2022-09-12T00:50:05.170Z,99.90
2022-09-12T00:52:57.940Z,99.90
2022-09-12T00:55:32.499Z,99.90
2022-09-12T00:58:24.732Z,99.90
2022-09-12T01:00:52.548Z,99.90
2022-09-12T01:03:23.105Z,99.90
2022-09-12T01:06:07.649Z,99.90
2022-09-12T01:08:39.497Z,99.90
2022-09-12T01:11:09.578Z,99.90
2022-09-12T01:13:37.522Z,99.90
2022-09-12T01:16:06.914Z,99.90
2022-09-12T01:18:45.451Z,99.90
2022-09-12T01:21:39.140Z,99.90
2022-09-12T01:24:54.393Z,99.90
2022-09-12T01:27:43.223Z,99.90
2022-09-12T01:30:28.551Z,99.90
2022-09-12T01:33:24.243Z,99.90
2022-09-12T01:36:28.356Z,99.90
2022-09-12T01:39:01.449Z,99.90
2022-09-12T01:41:54.542Z,99.90
2022-09-12T01:45:26.167Z,99.90
2022-09-12T01:48:16.256Z,99.90
2022-09-12T01:51:26.688Z,99.90
2022-09-12T01:54:05.102Z,99.90
2022-09-12T01:56:38.963Z,99.90
2022-09-12T01:59:17.519Z,99.90
2022-09-12T02:01:56.316Z,99.90
2022-09-12T02:04:34.757Z,99.90
2022-09-12T02:07:14.826Z,99.90
2022-09-12T02:09:54.177Z,99.90
2022-09-12T02:12:31.678Z,99.90
2022-09-12T02:15:08.791Z,99.90
2022-09-12T02:17:44.221Z,99.90
2022-09-12T02:20:49.539Z,99.90
2022-09-12T02:23:34.744Z,99.90
2022-09-12T02:26:12.980Z,99.90
2022-09-12T02:28:43.603Z,99.90
2022-09-12T02:31:33.438Z,99.90
2022-09-12T02:34:44.308Z,99.90
2022-09-12T02:38:00.509Z,99.90
2022-09-12T02:40:29.193Z,99.90
2022-09-12T02:42:56.966Z,99.90
2022-09-12T02:45:24.106Z,99.90
2022-09-12T02:48:14.918Z,99.90
2022-09-12T02:50:43.569Z,99.90
2022-09-12T02:53:11.533Z,99.90
2022-09-12T02:55:41.762Z,99.90
2022-09-12T02:58:19.654Z,99.90
2022-09-12T03:01:11.275Z,99.90
2022-09-12T03:04:13.487Z,99.90
2022-09-12T03:07:20.723Z,99.90
2022-09-12T03:10:34.277Z,99.90
2022-09-12T03:13:28.192Z,99.90
2022-09-12T03:16:34.624Z,99.90
2022-09-12T03:19:47.530Z,99.90
2022-09-12T03:22:56.779Z,99.90
2022-09-12T03:25:43.974Z,99.90
2022-09-12T03:28:18.218Z,99.90
2022-09-12T03:30:48.939Z,99.90
2022-09-12T03:33:22.449Z,99.90
2022-09-12T03:35:51.279Z,99.90
2022-09-12T03:38:19.244Z,99.90
2022-09-12T03:40:50.290Z,99.90
2022-09-12T03:43:22.656Z,99.90
2022-09-12T03:45:53.480Z,99.90
2022-09-12T03:48:21.043Z,99.90
2022-09-12T03:50:48.372Z,99.90
2022-09-12T03:53:17.333Z,99.90
2022-09-12T03:55:44.998Z,99.90
2022-09-12T03:58:12.297Z,99.90
2022-09-12T04:00:44.350Z,99.90
2022-09-12T04:03:11.599Z,99.90
2022-09-12T04:05:39.358Z,99.90
2022-09-12T04:08:07.260Z,99.90
2022-09-12T04:10:34.717Z,99.90
2022-09-12T04:13:02.169Z,99.90
2022-09-12T04:15:29.544Z,99.90
2022-09-12T04:17:57.053Z,99.90
2022-09-12T04:20:24.507Z,99.90
2022-09-12T04:22:51.811Z,99.90
2022-09-12T04:25:19.594Z,99.90
2022-09-12T04:27:47.358Z,99.90
2022-09-12T04:30:14.778Z,99.90
2022-09-12T04:32:42.602Z,99.90
2022-09-12T04:35:11.499Z,99.90
2022-09-12T04:37:39.355Z,99.90
2022-09-12T04:40:08.078Z,99.90
2022-09-12T04:42:35.053Z,99.90
2022-09-12T04:45:09.418Z,99.90
2022-09-12T04:47:36.808Z,99.90
2022-09-12T04:50:05.395Z,99.90
2022-09-12T04:52:33.587Z,99.90
2022-09-12T04:55:00.492Z,99.90
2022-09-12T04:57:27.998Z,99.90
2022-09-12T04:59:54.906Z,99.90
2022-09-12T05:02:21.986Z,99.90
2022-09-12T05:04:49.725Z,99.90
2022-09-12T05:07:16.717Z,99.90
2022-09-12T05:09:43.611Z,99.90
2022-09-12T05:12:11.372Z,99.90
2022-09-12T05:14:38.348Z,99.90
2022-09-12T05:17:06.062Z,99.90
2022-09-12T05:19:36.901Z,99.90
2022-09-12T05:22:05.040Z,99.90
2022-09-12T05:24:32.911Z,99.90
2022-09-12T05:27:03.411Z,99.90
2022-09-12T05:29:31.075Z,99.90
2022-09-12T05:31:58.012Z,99.90
2022-09-12T05:34:28.273Z,99.90
2022-09-12T05:36:55.243Z,99.90
2022-09-12T05:39:22.240Z,99.90
2022-09-12T05:41:49.557Z,99.90
2022-09-12T05:44:16.503Z,99.90
2022-09-12T05:46:45.493Z,99.90
2022-09-12T05:49:14.369Z,99.90
2022-09-12T05:51:45.415Z,99.90
2022-09-12T05:54:17.834Z,99.90
2022-09-12T05:56:45.417Z,99.90
2022-09-12T05:59:21.431Z,99.90
2022-09-12T06:01:49.358Z,99.90
2022-09-12T06:04:17.289Z,99.90
2022-09-12T06:06:45.977Z,99.90
2022-09-12T06:09:17.104Z,99.90
2022-09-12T06:11:46.353Z,99.90
2022-09-12T06:14:16.038Z,99.90
2022-09-12T06:16:43.765Z,99.90
2022-09-12T06:19:20.662Z,99.90
2022-09-12T06:21:49.717Z,99.90
2022-09-12T06:24:19.061Z,99.90
2022-09-12T06:26:47.673Z,99.90
2022-09-12T06:29:15.468Z,99.90
2022-09-12T06:31:44.146Z,99.90
2022-09-12T06:34:17.038Z,99.90
2022-09-12T06:36:47.731Z,99.90
2022-09-12T06:39:22.198Z,99.90
2022-09-12T06:41:52.029Z,99.90
2022-09-12T06:44:29.753Z,99.90
2022-09-12T06:46:58.705Z,99.90
2022-09-12T06:49:25.701Z,99.90
2022-09-12T06:51:52.645Z,99.90
2022-09-12T06:54:20.322Z,99.90
2022-09-12T06:56:50.080Z,99.90
2022-09-12T06:59:17.109Z,99.90
2022-09-12T07:01:44.406Z,99.90
2022-09-12T07:04:11.545Z,99.90
2022-09-12T07:06:42.102Z,99.90
2022-09-12T07:09:13.907Z,99.90
2022-09-12T07:11:42.792Z,99.90
2022-09-12T07:14:13.978Z,99.90
2022-09-12T07:16:41.572Z,99.90
2022-09-12T07:19:09.625Z,99.90
2022-09-12T07:21:39.786Z,99.90
2022-09-12T07:24:11.598Z,99.90
2022-09-12T07:26:40.606Z,99.90
2022-09-12T07:29:35.344Z,99.90
2022-09-12T07:31:57.647Z,99.90
2022-09-12T07:34:24.528Z,99.90
2022-09-12T07:36:51.497Z,99.90
2022-09-12T07:39:18.400Z,99.90
2022-09-12T07:41:45.748Z,99.90
2022-09-12T07:44:12.745Z,99.90
2022-09-12T07:46:40.200Z,99.90
2022-09-12T07:49:08.562Z,99.90
2022-09-12T07:51:35.938Z,99.90
2022-09-12T07:54:07.155Z,99.90
2022-09-12T07:56:38.918Z,99.90
2022-09-12T07:59:07.430Z,99.90
2022-09-12T08:01:34.694Z,99.90
2022-09-12T08:04:02.091Z,99.90
2022-09-12T08:06:36.598Z,99.90
2022-09-12T08:09:07.804Z,99.90
2022-09-12T08:11:35.437Z,99.90
2022-09-12T08:14:05.514Z,99.90
2022-09-12T08:16:35.561Z,99.90
2022-09-12T08:19:04.066Z,99.90
2022-09-12T08:21:33.198Z,99.90
2022-09-12T08:24:03.892Z,99.90
2022-09-12T08:26:35.407Z,99.90
2022-09-12T08:29:03.767Z,99.90
2022-09-12T08:31:36.731Z,99.90
2022-09-12T08:34:07.916Z,99.90
2022-09-12T08:36:35.624Z,99.90
2022-09-12T08:39:06.507Z,99.90
2022-09-12T08:41:55.897Z,99.90
2022-09-12T08:44:45.954Z,99.90
2022-09-12T08:47:39.227Z,99.90
2022-09-12T08:50:09.544Z,99.90
2022-09-12T08:53:03.453Z,99.90
2022-09-12T08:55:42.068Z,99.90
2022-09-12T08:58:22.748Z,99.90
2022-09-12T09:01:42.554Z,99.90
2022-09-12T09:04:38.000Z,99.90
2022-09-12T09:07:42.621Z,99.90
2022-09-12T09:10:24.262Z,99.90
2022-09-12T09:13:51.729Z,99.90
2022-09-12T09:16:36.567Z,99.90
2022-09-12T09:19:31.198Z,99.90
2022-09-12T09:22:12.567Z,99.90
2022-09-12T09:25:07.996Z,99.90
2022-09-12T09:27:48.933Z,99.90
2022-09-12T09:30:21.544Z,99.90
2022-09-12T09:32:57.562Z,99.90
2022-09-12T09:35:44.831Z,99.90
2022-09-12T09:38:56.078Z,99.90
2022-09-12T09:42:23.903Z,99.90
2022-09-12T09:44:56.015Z,99.90
2022-09-12T09:47:23.063Z,99.90
2022-09-12T09:49:50.004Z,99.90
2022-09-12T09:52:26.466Z,99.90
2022-09-12T09:55:01.609Z,99.60
2022-09-12T09:57:34.713Z,98.70
2022-09-12T10:00:27.871Z,97.90
2022-09-12T10:03:14.325Z,97.00
2022-09-12T10:05:52.981Z,97.60
2022-09-12T10:08:36.396Z,97.70
2022-09-12T10:11:15.438Z,96.90
2022-09-12T10:13:54.581Z,96.20
2022-09-12T10:16:25.264Z,97.20
2022-09-12T10:18:53.524Z,97.20
2022-09-12T10:21:41.432Z,97.10
2022-09-12T10:24:29.570Z,95.50
2022-09-12T10:27:08.711Z,95.30
2022-09-12T10:30:00.972Z,95.10
2022-09-12T10:32:36.088Z,93.50
2022-09-12T10:35:19.485Z,93.90
2022-09-12T10:38:00.580Z,93.00
2022-09-12T10:40:34.024Z,93.60
2022-09-12T10:43:02.955Z,93.70
2022-09-12T10:45:37.418Z,94.30
2022-09-12T10:48:32.134Z,93.60
2022-09-12T10:51:01.044Z,91.70
2022-09-12T10:53:40.399Z,92.80
2022-09-12T10:56:44.628Z,92.60
2022-09-12T11:00:02.278Z,92.70
2022-09-12T11:03:02.750Z,91.10
2022-09-12T11:05:58.323Z,92.00
2022-09-12T11:09:03.678Z,90.40
2022-09-12T11:11:59.055Z,90.20
2022-09-12T11:15:02.332Z,90.40
2022-09-12T11:18:34.834Z,86.90
2022-09-12T11:21:45.128Z,88.80
2022-09-12T11:24:34.739Z,83.80
2022-09-12T11:27:32.211Z,88.10
2022-09-12T11:30:12.341Z,84.70
2022-09-12T11:33:20.500Z,82.70
2022-09-12T11:35:55.504Z,81.50
2022-09-12T11:38:49.540Z,83.10
2022-09-12T11:41:31.393Z,83.00
2022-09-12T11:44:25.966Z,81.90
2022-09-12T11:46:52.959Z,81.50
2022-09-12T11:49:27.259Z,82.80
2022-09-12T11:52:20.407Z,82.20
2022-09-12T11:55:17.157Z,79.00
2022-09-12T11:57:58.591Z,80.40
2022-09-12T12:00:58.476Z,79.80
2022-09-12T12:03:45.429Z,78.80
2022-09-12T12:06:29.454Z,78.20
2022-09-12T12:08:57.329Z,76.80
2022-09-12T12:11:35.807Z,76.80
2022-09-12T12:14:12.495Z,74.60
2022-09-12T12:16:41.601Z,75.70
2022-09-12T12:19:14.226Z,74.90
2022-09-12T12:21:50.853Z,73.40
2022-09-12T12:24:25.488Z,73.90
2022-09-12T12:27:00.251Z,74.20
2022-09-12T12:29:44.104Z,73.50
2022-09-12T12:32:11.485Z,72.30
2022-09-12T12:34:44.452Z,74.50
2022-09-12T12:37:20.537Z,71.80
2022-09-12T12:39:51.015Z,69.20
2022-09-12T12:42:33.589Z,72.30
2022-09-12T12:45:26.564Z,70.20
2022-09-12T12:48:10.083Z,68.10
2022-09-12T12:50:37.548Z,69.30
2022-09-12T12:53:24.823Z,70.70
2022-09-12T12:55:56.468Z,68.30
2022-09-12T12:58:37.208Z,69.40
2022-09-12T13:01:09.577Z,68.10
2022-09-12T13:03:39.017Z,67.90
2022-09-12T13:06:21.837Z,68.40
2022-09-12T13:09:02.770Z,68.30
2022-09-12T13:11:38.464Z,66.80
2022-09-12T13:14:27.895Z,66.70
2022-09-12T13:17:01.985Z,67.50
2022-09-12T13:19:34.184Z,67.40
2022-09-12T13:22:10.367Z,66.90
2022-09-12T13:24:49.256Z,64.70
2022-09-12T13:27:21.735Z,64.40
2022-09-12T13:29:49.278Z,66.10
2022-09-12T13:32:18.374Z,66.40
2022-09-12T13:35:35.518Z,65.10
2022-09-12T13:38:50.390Z,62.70
2022-09-12T13:41:51.424Z,65.00
2022-09-12T13:44:23.138Z,64.00
2022-09-12T13:46:52.421Z,66.10
2022-09-12T13:49:35.306Z,65.00
2022-09-12T13:52:09.985Z,63.40
2022-09-12T13:54:39.115Z,64.20
2022-09-12T13:57:06.538Z,64.10
2022-09-12T13:59:43.076Z,63.40
2022-09-12T14:02:24.252Z,60.10
2022-09-12T14:05:18.120Z,60.10
2022-09-12T14:08:04.606Z,61.70
2022-09-12T14:10:37.274Z,59.50
2022-09-12T14:13:12.967Z,61.30
2022-09-12T14:15:45.550Z,62.30
2022-09-12T14:18:25.068Z,62.10
2022-09-12T14:20:57.003Z,61.10
2022-09-12T14:23:33.290Z,64.00
2022-09-12T14:26:06.560Z,62.50
2022-09-12T14:28:35.193Z,63.40
2022-09-12T14:31:21.934Z,63.00
2022-09-12T14:34:11.402Z,61.60
2022-09-12T14:36:56.154Z,62.10
2022-09-12T14:39:39.873Z,59.40
2022-09-12T14:42:19.175Z,60.60
2022-09-12T14:45:02.243Z,60.00
2022-09-12T14:47:40.758Z,59.30
2022-09-12T14:50:26.586Z,59.80
2022-09-12T14:53:20.906Z,58.50
2022-09-12T14:56:07.802Z,58.90
2022-09-12T14:58:36.177Z,59.70
2022-09-12T15:01:05.904Z,61.40
2022-09-12T15:03:53.376Z,60.10
2022-09-12T15:06:39.393Z,59.90
2022-09-12T15:09:13.333Z,59.50
2022-09-12T15:11:40.274Z,60.50
2022-09-12T15:14:16.776Z,60.10
2022-09-12T15:16:43.806Z,58.70
2022-09-12T15:19:12.106Z,59.00
2022-09-12T15:21:39.044Z,60.30
2022-09-12T15:24:06.188Z,60.10
2022-09-12T15:26:33.316Z,60.10
2022-09-12T15:29:00.186Z,60.00
2022-09-12T15:31:32.617Z,59.80
2022-09-12T15:34:03.010Z,59.00
2022-09-12T15:36:30.068Z,59.30
2022-09-12T15:38:57.453Z,59.30
2022-09-12T15:41:36.953Z,59.50
2022-09-12T15:44:08.071Z,57.80
2022-09-12T15:46:35.202Z,59.00
2022-09-12T15:49:02.304Z,58.80
2022-09-12T15:51:29.402Z,59.10
2022-09-12T15:53:56.457Z,58.90
2022-09-12T15:56:23.647Z,59.00
2022-09-12T15:58:58.884Z,58.90
2022-09-12T16:01:28.761Z,58.40
2022-09-12T16:03:56.866Z,58.50
2022-09-12T16:06:24.850Z,58.50
2022-09-12T16:08:51.856Z,58.60
2022-09-12T16:11:28.020Z,58.20
2022-09-12T16:13:57.736Z,56.90
2022-09-12T16:16:24.730Z,58.10
2022-09-12T16:18:52.165Z,57.80
2022-09-12T16:21:19.241Z,58.60
2022-09-12T16:23:48.414Z,57.90
2022-09-12T16:26:16.604Z,57.80
2022-09-12T16:28:43.942Z,57.50
2022-09-12T16:31:13.847Z,57.80
2022-09-12T16:33:41.333Z,57.40
2022-09-12T16:36:15.231Z,57.30
2022-09-12T16:38:45.106Z,55.60
2022-09-12T16:41:13.432Z,56.00
2022-09-12T16:43:40.933Z,55.90
2022-09-12T16:46:18.071Z,56.00
2022-09-12T16:48:52.608Z,56.80
2022-09-12T16:51:27.360Z,55.40
2022-09-12T16:53:55.790Z,54.80
2022-09-12T16:56:23.916Z,54.60
2022-09-12T16:58:51.853Z,54.50
2022-09-12T17:01:25.568Z,54.80
2022-09-12T17:03:55.236Z,54.40
2022-09-12T17:06:23.139Z,55.20
2022-09-12T17:08:52.860Z,55.10
2022-09-12T17:11:27.056Z,55.20
2022-09-12T17:14:05.752Z,55.50
2022-09-12T17:16:40.589Z,56.00
2022-09-12T17:19:09.159Z,56.60
2022-09-12T17:21:36.404Z,56.90
2022-09-12T17:24:04.056Z,57.40
2022-09-12T17:26:31.051Z,58.20
2022-09-12T17:28:58.063Z,58.60
2022-09-12T17:31:25.274Z,58.80
2022-09-12T17:34:01.356Z,60.10
2022-09-12T17:36:31.523Z,60.00
2022-09-12T17:38:59.577Z,60.90
2022-09-12T17:41:31.717Z,61.90
2022-09-12T17:44:01.740Z,62.30
2022-09-12T17:46:42.689Z,62.90
2022-09-12T17:49:18.538Z,64.40
2022-09-12T17:51:45.546Z,63.40
2022-09-12T17:54:18.746Z,63.50
2022-09-12T17:56:49.796Z,67.00
2022-09-12T17:59:21.578Z,65.40
2022-09-12T18:02:07.367Z,66.30
2022-09-12T18:04:34.503Z,66.20
2022-09-12T18:07:01.857Z,66.80
2022-09-12T18:09:29.292Z,67.60
2022-09-12T18:11:56.976Z,67.60
2022-09-12T18:14:27.635Z,70.00
2022-09-12T18:16:57.194Z,69.50
2022-09-12T18:19:24.850Z,70.00
2022-09-12T18:21:52.099Z,71.00
2022-09-12T18:24:19.107Z,71.20
2022-09-12T18:26:46.186Z,72.30
2022-09-12T18:29:17.543Z,72.20
2022-09-12T18:31:46.001Z,72.90
2022-09-12T18:34:13.848Z,73.90
2022-09-12T18:36:47.167Z,73.50
2022-09-12T18:39:15.385Z,74.90
2022-09-12T18:41:42.879Z,75.10
2022-09-12T18:44:13.039Z,76.40
2022-09-12T18:46:40.450Z,77.40
2022-09-12T18:49:09.254Z,77.30
2022-09-12T18:51:37.375Z,77.00
2022-09-12T18:54:11.533Z,77.80
2022-09-12T18:56:40.887Z,78.40
2022-09-12T18:59:09.844Z,78.40
2022-09-12T19:01:38.649Z,79.10
2022-09-12T19:04:08.947Z,79.40
2022-09-12T19:06:42.629Z,79.60
2022-09-12T19:09:12.442Z,81.30
2022-09-12T19:11:48.625Z,80.40
2022-09-12T19:14:24.867Z,80.60
2022-09-12T19:16:53.384Z,81.80
2022-09-12T19:19:21.489Z,82.40
2022-09-12T19:21:48.609Z,81.90
2022-09-12T19:24:16.979Z,82.70
2022-09-12T19:26:44.771Z,82.60
2022-09-12T19:29:14.725Z,83.20
2022-09-12T19:31:42.316Z,83.50
2022-09-12T19:34:11.562Z,84.10
2022-09-12T19:36:47.563Z,86.40
2022-09-12T19:39:19.582Z,85.30
2022-09-12T19:41:47.075Z,86.50
2022-09-12T19:44:14.383Z,86.10
2022-09-12T19:46:41.709Z,87.10
2022-09-12T19:49:11.741Z,87.30
2022-09-12T19:51:39.030Z,89.20
2022-09-12T19:54:07.658Z,88.70
2022-09-12T19:56:34.838Z,88.00
2022-09-12T19:59:01.811Z,89.20
2022-09-12T20:01:29.111Z,89.60
2022-09-12T20:03:58.346Z,89.80
2022-09-12T20:06:26.497Z,90.20
2022-09-12T20:08:54.110Z,90.30
2022-09-12T20:11:23.715Z,91.10
2022-09-12T20:13:51.888Z,90.70
2022-09-12T20:16:24.535Z,91.40
2022-09-12T20:19:06.904Z,91.50
2022-09-12T20:21:37.241Z,91.90
2022-09-12T20:24:11.955Z,91.50
2022-09-12T20:26:40.226Z,92.00
2022-09-12T20:29:07.880Z,91.90
2022-09-12T20:31:37.729Z,92.70
2022-09-12T20:34:07.443Z,92.90
2022-09-12T20:36:34.636Z,93.10
2022-09-12T20:39:03.990Z,93.10
2022-09-12T20:41:36.025Z,93.40
2022-09-12T20:44:03.453Z,93.80
2022-09-12T20:46:31.274Z,93.90
2022-09-12T20:49:01.187Z,94.20
2022-09-12T20:51:42.174Z,94.50
2022-09-12T20:54:14.851Z,94.70
2022-09-12T20:56:42.915Z,95.00
2022-09-12T20:59:19.152Z,95.30
2022-09-12T21:02:06.354Z,95.70
2022-09-12T21:04:54.676Z,96.80
2022-09-12T21:07:21.753Z,95.60
2022-09-12T21:09:48.663Z,95.40
2022-09-12T21:12:15.611Z,96.20
2022-09-12T21:14:42.460Z,96.40
2022-09-12T21:17:09.449Z,96.00
2022-09-12T21:19:36.324Z,96.00
2022-09-12T21:22:03.283Z,96.10
2022-09-12T21:24:30.160Z,96.30
2022-09-12T21:27:00.929Z,95.80
2022-09-12T21:29:30.568Z,96.90
2022-09-12T21:31:57.458Z,97.40
2022-09-12T21:34:24.432Z,97.30
2022-09-12T21:36:51.408Z,97.60
2022-09-12T21:39:18.637Z,98.60
2022-09-12T21:41:45.546Z,98.80
2022-09-12T21:44:12.507Z,98.90
2022-09-12T21:46:39.503Z,98.40
2022-09-12T21:49:06.673Z,98.10
2022-09-12T21:51:33.756Z,98.40
2022-09-12T21:54:00.739Z,98.40
2022-09-12T21:56:27.732Z,98.70
2022-09-12T21:58:54.674Z,98.60
2022-09-12T22:01:21.617Z,98.50
2022-09-12T22:03:49.452Z,98.60
2022-09-12T22:06:18.625Z,98.80
2022-09-12T22:08:48.870Z,99.20
2022-09-12T22:11:15.733Z,98.90
2022-09-12T22:13:43.785Z,99.10
2022-09-12T22:16:11.443Z,99.20
2022-09-12T22:18:38.879Z,99.30
2022-09-12T22:21:15.795Z,99.30
2022-09-12T22:24:01.023Z,99.60
2022-09-12T22:26:30.484Z,99.40
2022-09-12T22:28:57.788Z,99.50
2022-09-12T22:31:24.865Z,99.50
2022-09-12T22:33:51.917Z,99.80
2022-09-12T22:36:18.846Z,99.30
2022-09-12T22:38:45.812Z,99.40
2022-09-12T22:41:13.266Z,99.70
2022-09-12T22:43:40.788Z,99.30
2022-09-12T22:46:10.406Z,99.30
2022-09-12T22:48:38.110Z,99.40
2022-09-12T22:51:06.078Z,99.30
2022-09-12T22:53:34.321Z,99.40
2022-09-12T22:56:01.834Z,99.90
2022-09-12T22:58:28.981Z,99.30
2022-09-12T23:00:56.046Z,99.40
2022-09-12T23:03:23.632Z,99.40
2022-09-12T23:05:50.677Z,99.90
2022-09-12T23:08:19.325Z,99.90
2022-09-12T23:10:46.783Z,99.90
2022-09-12T23:13:14.029Z,99.90
2022-09-12T23:15:41.195Z,99.90
2022-09-12T23:18:08.479Z,99.90
2022-09-12T23:20:35.488Z,99.90
2022-09-12T23:23:04.804Z,99.90
2022-09-12T23:25:31.825Z,99.90
2022-09-12T23:27:58.803Z,99.90
2022-09-12T23:30:25.788Z,99.90
2022-09-12T23:32:52.731Z,99.90
2022-09-12T23:35:19.882Z,99.90
2022-09-12T23:37:47.742Z,99.90
2022-09-12T23:40:14.926Z,99.90
2022-09-12T23:42:41.989Z,99.90
2022-09-12T23:45:10.349Z,99.90
2022-09-12T23:47:38.496Z,99.90
2022-09-12T23:50:06.059Z,99.90
2022-09-12T23:52:32.990Z,99.90
2022-09-12T23:55:01.448Z,99.90
2022-09-12T23:57:28.558Z,99.90
2022-09-12T23:59:55.860Z,99.90
