createdAt,value
2023-02-19T00:02:39.153Z,17.53
2023-02-19T00:05:22.351Z,18.00
2023-02-19T00:08:06.032Z,16.93
2023-02-19T00:10:51.287Z,16.93
2023-02-19T00:13:39.151Z,20.37
2023-02-19T00:16:24.474Z,19.70
2023-02-19T00:19:09.389Z,19.90
2023-02-19T00:21:53.624Z,20.83
2023-02-19T00:24:36.873Z,25.73
2023-02-19T00:27:20.076Z,26.03
2023-02-19T00:30:07.422Z,23.83
2023-02-19T00:32:52.453Z,22.40
2023-02-19T00:35:35.900Z,21.23
2023-02-19T00:38:19.067Z,25.33
2023-02-19T00:41:02.604Z,24.50
2023-02-19T00:43:46.052Z,24.40
2023-02-19T00:46:33.282Z,21.20
2023-02-19T00:49:18.995Z,24.40
2023-02-19T00:52:02.194Z,27.20
2023-02-19T00:54:45.346Z,26.23
2023-02-19T00:57:28.884Z,22.37
2023-02-19T01:00:14.037Z,25.23
2023-02-19T01:02:58.627Z,24.97
2023-02-19T01:05:41.659Z,22.07
2023-02-19T01:08:24.881Z,20.30
2023-02-19T01:11:09.707Z,22.90
2023-02-19T01:13:53.032Z,20.93
2023-02-19T01:16:36.192Z,22.73
2023-02-19T01:19:20.820Z,23.33
2023-02-19T01:22:03.974Z,20.40
2023-02-19T01:24:48.175Z,19.30
2023-02-19T01:27:31.387Z,20.47
2023-02-19T01:30:15.155Z,20.63
2023-02-19T01:33:00.713Z,19.73
2023-02-19T01:35:45.331Z,19.77
2023-02-19T01:38:29.560Z,19.70
2023-02-19T01:41:15.093Z,20.33
2023-02-19T01:44:02.688Z,19.83
2023-02-19T01:46:48.590Z,19.50
2023-02-19T01:49:33.845Z,19.07
2023-02-19T01:52:26.172Z,20.50
2023-02-19T01:55:13.971Z,19.57
2023-02-19T01:57:57.468Z,19.47
2023-02-19T02:00:40.796Z,19.30
2023-02-19T02:03:24.351Z,19.90
2023-02-19T02:06:13.740Z,24.00
2023-02-19T02:09:18.157Z,21.00
2023-02-19T02:12:01.616Z,20.70
2023-02-19T02:14:46.730Z,22.67
2023-02-19T02:17:38.889Z,23.17
2023-02-19T02:20:55.927Z,20.43
2023-02-19T02:23:53.893Z,20.43
2023-02-19T02:26:52.453Z,24.10
2023-02-19T02:30:04.259Z,22.63
2023-02-19T02:32:56.140Z,18.57
2023-02-19T02:35:42.960Z,19.90
2023-02-19T02:38:30.352Z,18.20
2023-02-19T02:41:15.241Z,16.80
2023-02-19T02:43:58.601Z,15.60
2023-02-19T02:46:46.909Z,16.10
2023-02-19T02:49:30.105Z,16.03
2023-02-19T02:52:37.772Z,15.63
2023-02-19T02:55:20.241Z,14.43
2023-02-19T02:58:04.408Z,15.40
2023-02-19T03:01:13.089Z,15.73
2023-02-19T03:04:06.749Z,16.30
2023-02-19T03:06:52.353Z,15.50
2023-02-19T03:09:40.725Z,16.90
2023-02-19T03:12:44.008Z,17.60
2023-02-19T03:15:47.529Z,18.17
2023-02-19T03:18:51.635Z,18.20
2023-02-19T03:21:38.407Z,18.30
2023-02-19T03:24:44.878Z,18.97
2023-02-19T03:27:32.776Z,17.53
2023-02-19T03:30:19.700Z,17.73
2023-02-19T03:33:08.729Z,18.20
2023-02-19T03:35:58.333Z,18.67
2023-02-19T03:38:49.026Z,15.80
2023-02-19T03:41:36.770Z,18.87
2023-02-19T03:44:26.714Z,16.23
2023-02-19T03:47:18.266Z,16.57
2023-02-19T03:50:08.245Z,16.50
2023-02-19T03:53:01.786Z,16.50
2023-02-19T03:55:55.633Z,16.07
2023-02-19T03:58:45.943Z,16.57
2023-02-19T04:01:35.858Z,16.93
2023-02-19T04:04:26.564Z,15.57
2023-02-19T04:07:09.707Z,15.23
2023-02-19T04:09:53.511Z,15.83
2023-02-19T04:12:40.704Z,15.63
2023-02-19T04:15:29.302Z,17.77
2023-02-19T04:18:16.725Z,16.27
2023-02-19T04:21:02.028Z,17.03
2023-02-19T04:23:47.152Z,16.37
2023-02-19T04:26:33.276Z,17.00
2023-02-19T04:29:19.074Z,17.30
2023-02-19T04:32:02.389Z,19.43
2023-02-19T04:34:46.594Z,17.83
2023-02-19T04:37:31.866Z,18.30
2023-02-19T04:40:16.296Z,17.53
2023-02-19T04:42:59.635Z,18.40
2023-02-19T04:45:44.093Z,22.90
2023-02-19T04:48:27.294Z,20.23
2023-02-19T04:51:14.819Z,20.90
2023-02-19T04:53:57.996Z,20.47
2023-02-19T04:56:41.724Z,19.17
2023-02-19T04:59:24.688Z,18.10
2023-02-19T05:02:09.608Z,17.93
2023-02-19T05:04:52.980Z,17.67
2023-02-19T05:07:36.354Z,17.70
2023-02-19T05:10:19.475Z,17.13
2023-02-19T05:13:02.837Z,17.80
2023-02-19T05:15:56.153Z,17.07
2023-02-19T05:18:41.646Z,17.30
2023-02-19T05:21:24.932Z,17.63
2023-02-19T05:24:11.648Z,17.13
2023-02-19T05:26:54.721Z,19.33
2023-02-19T05:29:37.718Z,17.13
2023-02-19T05:32:20.894Z,17.50
2023-02-19T05:35:05.618Z,18.33
2023-02-19T05:37:49.025Z,18.23
2023-02-19T05:40:32.088Z,18.07
2023-02-19T05:43:15.667Z,16.20
2023-02-19T05:45:59.865Z,17.33
2023-02-19T05:48:43.422Z,17.77
2023-02-19T05:51:28.409Z,17.80
2023-02-19T05:54:11.912Z,20.00
2023-02-19T05:56:55.593Z,20.20
2023-02-19T05:59:38.683Z,20.57
2023-02-19T06:02:21.956Z,19.83
2023-02-19T06:05:05.922Z,21.30
2023-02-19T06:07:51.422Z,21.90
2023-02-19T06:10:37.620Z,21.33
2023-02-19T06:13:20.711Z,21.47
2023-02-19T06:16:05.451Z,21.63
2023-02-19T06:18:49.517Z,21.23
2023-02-19T06:21:32.725Z,21.63
2023-02-19T06:24:17.196Z,22.80
2023-02-19T06:27:00.285Z,25.80
2023-02-19T06:29:43.419Z,26.47
2023-02-19T06:32:27.019Z,27.60
2023-02-19T06:35:10.104Z,29.57
2023-02-19T06:37:53.191Z,29.33
2023-02-19T06:40:37.651Z,26.63
2023-02-19T06:43:20.993Z,28.77
2023-02-19T06:46:06.682Z,29.87
2023-02-19T06:48:50.148Z,35.80
2023-02-19T06:51:33.522Z,39.50
2023-02-19T06:54:16.849Z,33.23
2023-02-19T06:57:01.799Z,33.43
2023-02-19T06:59:45.410Z,38.47
2023-02-19T07:02:28.857Z,26.73
2023-02-19T07:05:12.195Z,32.70
2023-02-19T07:07:55.249Z,33.93
2023-02-19T07:10:38.556Z,32.33
2023-02-19T07:13:23.025Z,30.97
2023-02-19T07:16:10.027Z,27.20
2023-02-19T07:18:54.076Z,26.33
2023-02-19T07:21:38.007Z,22.50
2023-02-19T07:24:21.706Z,19.20
2023-02-19T07:27:05.212Z,17.73
2023-02-19T07:29:49.797Z,26.73
2023-02-19T07:32:34.234Z,13.80
2023-02-19T07:35:17.393Z,12.50
2023-02-19T07:38:00.462Z,10.77
2023-02-19T07:40:43.695Z,11.27
2023-02-19T07:43:28.364Z,10.67
2023-02-19T07:46:15.506Z,10.27
2023-02-19T07:48:59.197Z,9.60
2023-02-19T07:51:43.984Z,9.50
2023-02-19T07:54:27.166Z,8.83
2023-02-19T07:57:10.368Z,10.00
2023-02-19T07:59:53.437Z,10.00
2023-02-19T08:02:55.548Z,8.70
2023-02-19T08:05:41.656Z,8.60
2023-02-19T08:08:24.782Z,10.17
2023-02-19T08:11:26.462Z,9.53
2023-02-19T08:14:09.625Z,9.50
2023-02-19T08:16:53.940Z,10.13
2023-02-19T08:19:40.217Z,9.57
2023-02-19T08:22:23.797Z,9.90
2023-02-19T08:25:08.307Z,10.00
2023-02-19T08:27:54.125Z,9.77
2023-02-19T08:30:39.514Z,9.93
2023-02-19T08:33:23.155Z,10.20
2023-02-19T08:36:10.276Z,9.80
2023-02-19T08:38:53.618Z,9.10
2023-02-19T08:41:37.069Z,9.47
2023-02-19T08:44:20.316Z,10.53
2023-02-19T08:47:06.112Z,9.57
2023-02-19T08:49:49.710Z,9.67
2023-02-19T08:52:34.663Z,8.37
2023-02-19T08:55:18.194Z,9.37
2023-02-19T08:58:02.629Z,9.33
2023-02-19T09:00:48.416Z,9.30
2023-02-19T09:03:31.662Z,8.67
2023-02-19T09:06:17.076Z,9.33
2023-02-19T09:09:01.539Z,10.47
2023-02-19T09:11:49.225Z,10.70
2023-02-19T09:14:33.218Z,9.00
2023-02-19T09:17:17.925Z,9.47
2023-02-19T09:20:01.345Z,9.00
2023-02-19T09:22:44.718Z,9.63
2023-02-19T09:25:29.658Z,9.20
2023-02-19T09:28:12.796Z,9.73
2023-02-19T09:30:56.268Z,9.10
2023-02-19T09:33:39.794Z,9.40
2023-02-19T09:36:23.320Z,9.35
2023-02-19T09:39:07.838Z,8.95
2023-02-19T09:41:59.032Z,7.97
2023-02-19T09:44:45.355Z,7.18
2023-02-19T09:47:31.456Z,8.63
2023-02-19T09:50:19.509Z,9.57
2023-02-19T09:53:05.943Z,8.67
2023-02-19T09:55:49.245Z,9.43
2023-02-19T09:58:36.373Z,9.40
2023-02-19T10:01:20.075Z,9.33
2023-02-19T10:04:03.389Z,10.03
2023-02-19T10:06:49.497Z,9.30
2023-02-19T10:09:32.619Z,8.93
2023-02-19T10:12:19.874Z,8.80
2023-02-19T10:15:13.749Z,8.63
2023-02-19T10:17:57.462Z,8.07
2023-02-19T10:20:42.042Z,8.87
2023-02-19T10:23:27.355Z,9.50
2023-02-19T10:26:11.237Z,8.73
2023-02-19T10:28:55.724Z,8.93
2023-02-19T10:31:40.710Z,8.30
2023-02-19T10:34:25.363Z,8.87
2023-02-19T10:37:14.915Z,8.33
2023-02-19T10:39:58.853Z,8.67
2023-02-19T10:42:48.225Z,8.27
2023-02-19T10:45:36.248Z,8.37
2023-02-19T10:48:30.631Z,8.77
2023-02-19T10:51:22.064Z,7.60
2023-02-19T10:54:08.114Z,8.17
2023-02-19T10:56:51.530Z,9.00
2023-02-19T10:59:34.879Z,8.43
2023-02-19T11:02:20.408Z,8.27
2023-02-19T11:05:18.186Z,9.17
2023-02-19T11:08:01.470Z,8.37
2023-02-19T11:10:50.086Z,9.93
2023-02-19T11:13:38.366Z,8.83
2023-02-19T11:16:22.092Z,9.03
2023-02-19T11:19:05.479Z,8.43
2023-02-19T11:21:50.368Z,8.23
2023-02-19T11:24:37.636Z,8.70
2023-02-19T11:27:26.322Z,8.57
2023-02-19T11:30:36.917Z,8.77
2023-02-19T11:33:28.481Z,7.70
2023-02-19T11:36:34.999Z,7.50
2023-02-19T11:39:32.020Z,8.00
2023-02-19T11:42:29.568Z,6.55
2023-02-19T11:45:23.889Z,7.50
2023-02-19T11:48:32.765Z,7.40
2023-02-19T11:51:34.059Z,7.30
2023-02-19T11:54:30.841Z,7.57
2023-02-19T11:57:30.978Z,8.10
2023-02-19T12:00:28.638Z,7.97
2023-02-19T12:03:33.182Z,8.93
2023-02-19T12:06:26.955Z,9.57
2023-02-19T12:09:27.140Z,10.30
2023-02-19T12:12:29.971Z,9.87
2023-02-19T12:15:42.050Z,11.60
2023-02-19T12:19:05.223Z,10.97
2023-02-19T12:22:01.861Z,12.13
2023-02-19T12:25:26.635Z,11.40
2023-02-19T12:28:35.297Z,11.03
2023-02-19T12:31:42.029Z,12.27
2023-02-19T12:34:46.109Z,10.87
2023-02-19T12:37:42.623Z,10.83
2023-02-19T12:40:39.984Z,11.20
2023-02-19T12:43:25.876Z,10.43
2023-02-19T12:46:14.877Z,10.23
2023-02-19T12:49:07.089Z,10.27
2023-02-19T12:51:55.226Z,10.43
2023-02-19T12:54:43.478Z,10.80
2023-02-19T12:57:31.356Z,10.57
2023-02-19T13:00:29.004Z,11.27
2023-02-19T13:03:22.132Z,10.10
2023-02-19T13:06:13.874Z,10.07
2023-02-19T13:09:07.008Z,10.33
2023-02-19T13:11:54.058Z,9.63
2023-02-19T13:14:42.916Z,10.37
2023-02-19T13:17:39.200Z,9.60
2023-02-19T13:20:29.609Z,10.37
2023-02-19T13:23:37.288Z,10.07
2023-02-19T13:26:44.361Z,9.87
2023-02-19T13:29:42.037Z,9.80
2023-02-19T13:32:42.967Z,10.87
2023-02-19T13:35:39.283Z,9.50
2023-02-19T13:38:22.569Z,12.17
2023-02-19T13:41:07.637Z,11.33
2023-02-19T13:43:57.803Z,10.20
2023-02-19T13:46:45.264Z,11.63
2023-02-19T13:49:50.085Z,10.17
2023-02-19T13:52:41.273Z,10.83
2023-02-19T13:55:52.558Z,10.83
2023-02-19T13:59:01.635Z,9.77
2023-02-19T14:02:30.833Z,11.00
2023-02-19T14:05:15.453Z,9.90
2023-02-19T14:07:58.767Z,11.27
2023-02-19T14:11:02.703Z,9.47
2023-02-19T14:14:09.747Z,10.53
2023-02-19T14:17:07.580Z,9.57
2023-02-19T14:19:59.022Z,9.70
2023-02-19T14:23:10.110Z,9.83
2023-02-19T14:25:58.622Z,10.47
2023-02-19T14:28:46.734Z,9.87
2023-02-19T14:31:32.000Z,10.20
2023-02-19T14:34:22.503Z,10.50
2023-02-19T14:37:10.706Z,10.40
2023-02-19T14:39:57.860Z,12.83
2023-02-19T14:42:43.746Z,11.83
2023-02-19T14:45:30.150Z,10.93
2023-02-19T14:48:21.749Z,11.73
2023-02-19T14:51:08.992Z,10.10
2023-02-19T14:53:54.633Z,10.50
2023-02-19T14:56:39.995Z,10.07
2023-02-19T14:59:26.511Z,11.63
2023-02-19T15:02:17.988Z,11.03
2023-02-19T15:05:01.381Z,10.97
2023-02-19T15:07:45.718Z,11.20
2023-02-19T15:10:30.371Z,11.03
2023-02-19T15:13:24.572Z,11.30
2023-02-19T15:16:08.842Z,13.20
2023-02-19T15:18:53.605Z,13.97
2023-02-19T15:21:41.282Z,15.60
2023-02-19T15:24:25.672Z,20.83
2023-02-19T15:27:19.733Z,15.43
2023-02-19T15:30:04.533Z,14.07
2023-02-19T15:32:54.105Z,13.73
2023-02-19T15:35:37.533Z,13.50
2023-02-19T15:38:21.305Z,10.97
2023-02-19T15:41:04.692Z,11.50
2023-02-19T15:43:54.004Z,11.67
2023-02-19T15:46:39.738Z,11.37
2023-02-19T15:49:31.194Z,11.50
2023-02-19T15:52:22.526Z,11.90
2023-02-19T15:55:30.469Z,10.80
2023-02-19T15:58:21.049Z,12.77
2023-02-19T16:01:08.402Z,13.67
2023-02-19T16:03:55.322Z,11.97
2023-02-19T16:06:53.346Z,13.60
2023-02-19T16:09:38.910Z,12.67
2023-02-19T16:12:24.237Z,13.30
2023-02-19T16:15:15.805Z,12.73
2023-02-19T16:18:00.259Z,11.70
2023-02-19T16:20:49.048Z,14.13
2023-02-19T16:23:32.223Z,12.43
2023-02-19T16:26:16.311Z,13.63
2023-02-19T16:28:59.498Z,15.33
2023-02-19T16:31:49.924Z,15.23
2023-02-19T16:34:42.837Z,15.73
2023-02-19T16:37:38.444Z,15.17
2023-02-19T16:41:06.694Z,15.87
2023-02-19T16:43:49.832Z,16.73
2023-02-19T16:46:33.163Z,18.37
2023-02-19T16:49:17.974Z,14.63
2023-02-19T16:52:04.385Z,15.53
2023-02-19T16:54:50.921Z,14.60
2023-02-19T16:57:34.106Z,13.17
2023-02-19T17:00:19.094Z,14.50
2023-02-19T17:03:09.125Z,12.60
2023-02-19T17:05:53.448Z,12.57
2023-02-19T17:08:39.024Z,15.10
2023-02-19T17:11:23.937Z,12.37
2023-02-19T17:14:08.307Z,12.23
2023-02-19T17:16:52.786Z,11.43
2023-02-19T17:19:35.911Z,13.23
2023-02-19T17:22:19.005Z,11.87
2023-02-19T17:25:06.191Z,13.20
2023-02-19T17:27:53.958Z,13.60
2023-02-19T17:30:39.834Z,11.50
2023-02-19T17:33:23.280Z,13.33
2023-02-19T17:36:07.429Z,13.30
2023-02-19T17:38:50.530Z,11.37
2023-02-19T17:41:33.917Z,12.03
2023-02-19T17:44:18.897Z,11.83
2023-02-19T17:47:02.465Z,13.77
2023-02-19T17:49:45.844Z,13.53
2023-02-19T17:52:29.569Z,11.67
2023-02-19T17:55:18.485Z,13.23
2023-02-19T17:58:01.888Z,12.53
2023-02-19T18:00:46.441Z,13.83
2023-02-19T18:03:37.339Z,11.50
2023-02-19T18:06:23.421Z,12.40
2023-02-19T18:09:07.098Z,12.37
2023-02-19T18:11:50.405Z,12.23
2023-02-19T18:14:33.595Z,14.00
2023-02-19T18:17:18.554Z,12.07
2023-02-19T18:20:02.061Z,12.90
2023-02-19T18:22:45.208Z,12.63
2023-02-19T18:25:28.684Z,21.50
2023-02-19T18:28:12.058Z,13.60
2023-02-19T18:30:55.657Z,11.97
2023-02-19T18:33:40.269Z,12.70
2023-02-19T18:36:23.694Z,12.10
2023-02-19T18:39:06.794Z,13.73
2023-02-19T18:41:50.066Z,12.90
2023-02-19T18:44:34.609Z,12.90
2023-02-19T18:47:19.232Z,13.10
2023-02-19T18:50:04.273Z,13.13
2023-02-19T18:52:48.252Z,17.03
2023-02-19T18:55:31.934Z,19.50
2023-02-19T18:58:15.133Z,21.43
2023-02-19T19:00:58.972Z,20.33
2023-02-19T19:03:42.269Z,22.10
2023-02-19T19:06:28.136Z,22.40
2023-02-19T19:09:12.098Z,24.73
2023-02-19T19:11:56.061Z,25.07
2023-02-19T19:14:44.502Z,27.70
2023-02-19T19:17:30.551Z,25.70
2023-02-19T19:20:17.016Z,27.33
2023-02-19T19:23:02.209Z,27.53
2023-02-19T19:25:45.396Z,20.63
2023-02-19T19:28:28.783Z,18.13
2023-02-19T19:31:12.976Z,16.00
2023-02-19T19:33:56.236Z,15.07
2023-02-19T19:36:39.695Z,14.50
2023-02-19T19:39:24.215Z,14.97
2023-02-19T19:42:09.445Z,15.40
2023-02-19T19:44:52.933Z,14.00
2023-02-19T19:47:37.388Z,15.90
2023-02-19T19:50:20.835Z,15.47
2023-02-19T19:53:03.936Z,14.50
2023-02-19T19:55:48.690Z,14.43
2023-02-19T19:58:33.292Z,14.80
2023-02-19T20:01:21.046Z,13.37
2023-02-19T20:04:04.970Z,14.57
2023-02-19T20:06:48.662Z,13.20
2023-02-19T20:09:31.962Z,13.10
2023-02-19T20:12:17.740Z,14.30
2023-02-19T20:15:00.977Z,13.37
2023-02-19T20:17:44.386Z,13.40
2023-02-19T20:20:27.567Z,12.73
2023-02-19T20:23:11.040Z,13.43
2023-02-19T20:25:54.095Z,14.07
2023-02-19T20:28:45.110Z,13.63
2023-02-19T20:31:29.198Z,13.17
2023-02-19T20:34:12.339Z,12.77
2023-02-19T20:36:55.832Z,15.57
2023-02-19T20:39:39.191Z,13.17
2023-02-19T20:42:22.814Z,13.27
2023-02-19T20:45:07.965Z,15.50
2023-02-19T20:47:51.042Z,14.07
2023-02-19T20:50:34.112Z,13.63
2023-02-19T20:53:19.001Z,14.83
2023-02-19T20:56:02.199Z,14.23
2023-02-19T20:58:45.928Z,15.30
2023-02-19T21:01:32.569Z,14.60
2023-02-19T21:04:18.390Z,14.40
2023-02-19T21:07:04.762Z,15.07
2023-02-19T21:09:47.893Z,15.83
2023-02-19T21:12:31.596Z,15.23
2023-02-19T21:15:14.885Z,15.23
2023-02-19T21:17:59.430Z,16.27
2023-02-19T21:20:42.499Z,15.70
2023-02-19T21:23:25.684Z,14.50
2023-02-19T21:26:09.287Z,16.67
2023-02-19T21:28:52.766Z,15.10
2023-02-19T21:31:43.094Z,15.10
2023-02-19T21:34:29.341Z,15.97
2023-02-19T21:37:12.483Z,16.07
2023-02-19T21:39:55.742Z,15.37
2023-02-19T21:42:50.821Z,15.97
2023-02-19T21:45:33.944Z,14.77
2023-02-19T21:48:17.090Z,15.67
2023-02-19T21:51:02.238Z,16.07
2023-02-19T21:53:47.522Z,16.00
2023-02-19T21:56:33.567Z,14.07
2023-02-19T21:59:17.813Z,15.37
2023-02-19T22:02:00.893Z,15.57
2023-02-19T22:04:44.277Z,13.90
2023-02-19T22:07:30.725Z,16.03
2023-02-19T22:10:15.576Z,16.93
2023-02-19T22:12:59.170Z,15.77
2023-02-19T22:15:42.523Z,15.53
2023-02-19T22:18:25.694Z,15.80
2023-02-19T22:21:09.078Z,15.53
2023-02-19T22:23:55.544Z,15.03
2023-02-19T22:26:39.203Z,15.47
2023-02-19T22:29:22.361Z,14.07
2023-02-19T22:32:05.740Z,15.53
2023-02-19T22:34:49.114Z,15.10
2023-02-19T22:37:32.744Z,15.00
2023-02-19T22:40:17.393Z,14.73
2023-02-19T22:43:00.571Z,16.17
2023-02-19T22:45:43.932Z,16.30
2023-02-19T22:48:30.083Z,16.13
2023-02-19T22:51:14.919Z,15.30
2023-02-19T22:53:59.850Z,15.87
2023-02-19T22:56:44.880Z,14.90
2023-02-19T22:59:28.505Z,15.87
2023-02-19T23:02:11.524Z,17.10
2023-02-19T23:04:54.850Z,16.50
2023-02-19T23:07:38.335Z,15.23
2023-02-19T23:10:21.419Z,16.33
2023-02-19T23:13:05.928Z,17.13
2023-02-19T23:15:49.710Z,16.50
2023-02-19T23:18:33.718Z,16.27
2023-02-19T23:21:17.336Z,15.37
2023-02-19T23:24:01.245Z,16.13
2023-02-19T23:26:45.293Z,17.67
2023-02-19T23:29:31.011Z,15.57
2023-02-19T23:32:14.308Z,15.77
2023-02-19T23:34:57.432Z,16.00
2023-02-19T23:37:42.524Z,16.07
2023-02-19T23:40:25.569Z,18.30
2023-02-19T23:43:08.679Z,16.23
2023-02-19T23:45:55.649Z,17.70
2023-02-19T23:48:38.687Z,17.40
2023-02-19T23:51:21.746Z,16.97
2023-02-19T23:54:05.342Z,16.23
2023-02-19T23:56:48.704Z,16.83
2023-02-19T23:59:31.816Z,17.77
