createdAt,value
2023-03-05T00:00:53.878Z,0.00
2023-03-05T00:01:53.862Z,0.00
2023-03-05T00:02:53.898Z,0.00
2023-03-05T00:03:53.859Z,0.00
2023-03-05T00:04:53.842Z,0.00
2023-03-05T00:05:53.837Z,0.00
2023-03-05T00:06:53.809Z,0.00
2023-03-05T00:07:53.799Z,0.00
2023-03-05T00:08:53.810Z,0.00
2023-03-05T00:09:53.773Z,0.00
2023-03-05T00:10:53.821Z,0.00
2023-03-05T00:11:53.798Z,0.00
2023-03-05T00:12:53.738Z,0.00
2023-03-05T00:13:53.824Z,0.00
2023-03-05T00:14:53.762Z,0.00
2023-03-05T00:15:53.795Z,0.00
2023-03-05T00:16:55.269Z,0.00
2023-03-05T00:17:53.671Z,0.00
2023-03-05T00:18:53.674Z,0.00
2023-03-05T00:19:53.758Z,0.00
2023-03-05T00:20:53.643Z,0.00
2023-03-05T00:21:53.731Z,0.00
2023-03-05T00:22:53.649Z,0.00
2023-03-05T00:23:53.620Z,0.00
2023-03-05T00:24:53.627Z,0.00
2023-03-05T00:25:53.616Z,0.00
2023-03-05T00:26:53.591Z,0.00
2023-03-05T00:27:53.608Z,0.00
2023-03-05T00:28:53.556Z,0.00
2023-03-05T00:29:53.557Z,0.00
2023-03-05T00:30:53.610Z,0.00
2023-03-05T00:31:53.545Z,0.00
2023-03-05T00:32:53.514Z,0.00
2023-03-05T00:33:53.541Z,0.00
2023-03-05T00:34:53.525Z,0.00
2023-03-05T00:35:53.500Z,0.00
2023-03-05T00:36:53.621Z,0.00
2023-03-05T00:37:53.485Z,0.00
2023-03-05T00:38:53.492Z,0.00
2023-03-05T00:39:53.433Z,0.00
2023-03-05T00:40:53.494Z,0.00
2023-03-05T00:41:53.469Z,0.00
2023-03-05T00:42:53.409Z,0.00
2023-03-05T00:43:53.397Z,0.00
2023-03-05T00:44:53.417Z,0.00
2023-03-05T00:45:53.367Z,0.00
2023-03-05T00:46:53.429Z,0.00
2023-03-05T00:47:53.451Z,0.00
2023-03-05T00:48:53.334Z,0.00
2023-03-05T00:49:53.326Z,0.00
2023-03-05T00:50:53.351Z,0.00
2023-03-05T00:51:53.344Z,0.00
2023-03-05T00:52:53.306Z,0.00
2023-03-05T00:53:53.277Z,0.00
2023-03-05T00:54:53.302Z,0.00
2023-03-05T00:55:53.268Z,0.00
2023-03-05T00:56:53.299Z,0.00
2023-03-05T00:57:53.237Z,0.00
2023-03-05T00:58:53.326Z,0.00
2023-03-05T00:59:53.264Z,0.00
2023-03-05T01:00:53.214Z,0.00
2023-03-05T01:01:53.268Z,0.00
2023-03-05T01:02:53.191Z,0.00
2023-03-05T01:03:53.166Z,0.00
2023-03-05T01:04:53.220Z,0.00
2023-03-05T01:05:53.190Z,0.00
2023-03-05T01:06:53.168Z,0.00
2023-03-05T01:07:53.123Z,0.00
2023-03-05T01:08:53.129Z,0.00
2023-03-05T01:09:53.085Z,0.00
2023-03-05T01:10:53.124Z,0.00
2023-03-05T01:11:53.096Z,0.00
2023-03-05T01:12:53.049Z,0.00
2023-03-05T01:13:53.044Z,0.00
2023-03-05T01:14:53.071Z,0.00
2023-03-05T01:15:55.628Z,0.00
2023-03-05T01:16:53.043Z,0.00
2023-03-05T01:17:52.990Z,0.00
2023-03-05T01:18:52.977Z,0.00
2023-03-05T01:19:52.983Z,0.00
2023-03-05T01:20:52.974Z,0.00
2023-03-05T01:21:53.044Z,0.00
2023-03-05T01:22:52.991Z,0.00
2023-03-05T01:23:52.928Z,0.00
2023-03-05T01:24:52.936Z,0.00
2023-03-05T01:25:53.201Z,0.00
2023-03-05T01:26:52.895Z,0.00
2023-03-05T01:27:52.917Z,0.00
2023-03-05T01:28:52.876Z,0.00
2023-03-05T01:29:52.889Z,0.00
2023-03-05T01:30:52.897Z,0.00
2023-03-05T01:31:53.007Z,0.00
2023-03-05T01:32:52.827Z,0.00
2023-03-05T01:33:52.823Z,0.00
2023-03-05T01:34:52.812Z,0.00
2023-03-05T01:35:52.890Z,0.00
2023-03-05T01:36:52.776Z,0.00
2023-03-05T01:37:52.769Z,0.00
2023-03-05T01:38:52.793Z,0.00
2023-03-05T01:39:52.744Z,0.00
2023-03-05T01:40:52.793Z,0.00
2023-03-05T01:41:52.733Z,0.00
2023-03-05T01:42:52.769Z,0.00
2023-03-05T01:43:52.701Z,0.00
2023-03-05T01:44:52.697Z,0.00
2023-03-05T01:46:00.806Z,0.00
2023-03-05T01:46:52.667Z,0.00
2023-03-05T01:47:52.658Z,0.00
2023-03-05T01:48:52.640Z,0.00
2023-03-05T01:49:52.634Z,0.00
2023-03-05T01:50:52.610Z,0.00
2023-03-05T01:51:52.631Z,0.00
2023-03-05T01:52:52.606Z,0.00
2023-03-05T01:53:52.683Z,0.00
2023-03-05T01:54:52.622Z,0.00
2023-03-05T01:55:54.362Z,0.00
2023-03-05T01:56:52.582Z,0.00
2023-03-05T01:57:52.559Z,0.00
2023-03-05T01:58:52.551Z,0.00
2023-03-05T01:59:52.526Z,0.00
2023-03-05T02:00:52.579Z,0.00
2023-03-05T02:01:52.517Z,0.00
2023-03-05T02:02:52.542Z,0.00
2023-03-05T02:03:52.511Z,0.00
2023-03-05T02:04:52.482Z,0.00
2023-03-05T02:05:52.446Z,0.00
2023-03-05T02:06:52.441Z,0.00
2023-03-05T02:07:52.515Z,0.00
2023-03-05T02:08:52.410Z,0.00
2023-03-05T02:09:52.414Z,0.00
2023-03-05T02:11:07.234Z,0.00
2023-03-05T02:11:52.396Z,0.00
2023-03-05T02:12:52.394Z,0.00
2023-03-05T02:13:52.365Z,0.00
2023-03-05T02:14:52.350Z,0.00
2023-03-05T02:15:52.379Z,0.00
2023-03-05T02:16:52.705Z,0.00
2023-03-05T02:17:52.351Z,0.00
2023-03-05T02:18:52.322Z,0.00
2023-03-05T02:19:52.319Z,0.00
2023-03-05T02:20:52.291Z,0.00
2023-03-05T02:21:52.346Z,0.00
2023-03-05T02:22:52.299Z,0.00
2023-03-05T02:23:52.271Z,0.00
2023-03-05T02:24:52.245Z,0.00
2023-03-05T02:25:52.252Z,0.00
2023-03-05T02:26:52.237Z,0.00
2023-03-05T02:27:52.240Z,0.00
2023-03-05T02:28:52.211Z,0.00
2023-03-05T02:29:52.242Z,0.00
2023-03-05T02:30:52.170Z,0.00
2023-03-05T02:31:52.248Z,0.00
2023-03-05T02:32:52.184Z,0.00
2023-03-05T02:33:52.821Z,0.00
2023-03-05T02:34:52.157Z,0.00
2023-03-05T02:35:52.195Z,0.00
2023-03-05T02:36:52.140Z,0.00
2023-03-05T02:37:52.134Z,0.00
2023-03-05T02:38:52.805Z,0.00
2023-03-05T02:39:52.078Z,0.00
2023-03-05T02:40:52.132Z,0.00
2023-03-05T02:41:53.302Z,0.00
2023-03-05T02:42:52.062Z,0.00
2023-03-05T02:43:52.065Z,0.00
2023-03-05T02:44:52.068Z,0.00
2023-03-05T02:45:52.082Z,0.00
2023-03-05T02:46:51.995Z,0.00
2023-03-05T02:47:52.036Z,0.00
2023-03-05T02:48:51.998Z,0.00
2023-03-05T02:49:51.978Z,0.00
2023-03-05T02:50:51.954Z,0.00
2023-03-05T02:51:51.970Z,0.00
2023-03-05T02:52:51.943Z,0.00
2023-03-05T02:53:51.972Z,0.00
2023-03-05T02:54:51.909Z,0.00
2023-03-05T02:55:51.926Z,0.00
2023-03-05T02:56:51.903Z,0.00
2023-03-05T02:57:51.903Z,0.00
2023-03-05T02:58:51.879Z,0.00
2023-03-05T02:59:51.957Z,0.00
2023-03-05T03:00:51.960Z,0.00
2023-03-05T03:01:51.871Z,0.00
2023-03-05T03:02:51.865Z,0.00
2023-03-05T03:03:51.825Z,0.00
2023-03-05T03:04:51.805Z,0.00
2023-03-05T03:05:51.793Z,0.00
2023-03-05T03:06:51.790Z,0.00
2023-03-05T03:07:51.788Z,0.00
2023-03-05T03:08:51.805Z,0.00
2023-03-05T03:09:51.775Z,0.00
2023-03-05T03:10:51.808Z,0.00
2023-03-05T03:11:51.726Z,0.00
2023-03-05T03:12:51.815Z,0.00
2023-03-05T03:13:51.701Z,0.00
2023-03-05T03:14:51.690Z,0.00
2023-03-05T03:15:51.730Z,0.00
2023-03-05T03:16:51.787Z,0.00
2023-03-05T03:17:51.746Z,0.00
2023-03-05T03:18:51.660Z,0.00
2023-03-05T03:19:51.657Z,0.00
2023-03-05T03:20:51.625Z,0.00
2023-03-05T03:21:51.646Z,0.00
2023-03-05T03:22:51.609Z,0.00
2023-03-05T03:23:51.613Z,0.00
2023-03-05T03:24:51.596Z,0.00
2023-03-05T03:25:51.603Z,0.00
2023-03-05T03:26:51.606Z,0.00
2023-03-05T03:27:51.592Z,0.00
2023-03-05T03:28:51.540Z,0.00
2023-03-05T03:29:51.558Z,0.00
2023-03-05T03:30:51.561Z,0.00
2023-03-05T03:31:51.557Z,0.00
2023-03-05T03:32:51.508Z,0.00
2023-03-05T03:33:51.502Z,0.00
2023-03-05T03:34:51.510Z,0.00
2023-03-05T03:35:51.507Z,0.00
2023-03-05T03:36:51.453Z,0.00
2023-03-05T03:37:51.472Z,0.00
2023-03-05T03:38:51.443Z,0.00
2023-03-05T03:39:51.438Z,0.00
2023-03-05T03:40:51.434Z,0.00
2023-03-05T03:41:51.416Z,0.00
2023-03-05T03:42:51.424Z,0.00
2023-03-05T03:43:51.781Z,0.00
2023-03-05T03:44:51.368Z,0.00
2023-03-05T03:45:51.371Z,0.00
2023-03-05T03:46:51.374Z,0.00
2023-03-05T03:47:51.339Z,0.00
2023-03-05T03:48:51.350Z,0.00
2023-03-05T03:49:51.353Z,0.00
2023-03-05T03:50:51.440Z,0.00
2023-03-05T03:51:51.295Z,0.00
2023-03-05T03:52:51.282Z,0.00
2023-03-05T03:53:51.311Z,0.00
2023-03-05T03:54:51.253Z,0.00
2023-03-05T03:55:51.246Z,0.00
2023-03-05T03:56:51.248Z,0.00
2023-03-05T03:57:51.312Z,0.00
2023-03-05T03:58:51.280Z,0.00
2023-03-05T03:59:51.248Z,0.00
2023-03-05T04:00:51.240Z,0.00
2023-03-05T04:01:51.189Z,0.00
2023-03-05T04:02:51.224Z,0.00
2023-03-05T04:03:51.182Z,0.00
2023-03-05T04:04:51.184Z,0.00
2023-03-05T04:05:51.405Z,0.00
2023-03-05T04:06:51.233Z,0.00
2023-03-05T04:07:51.288Z,0.00
2023-03-05T04:08:51.201Z,0.00
2023-03-05T04:09:51.107Z,0.00
2023-03-05T04:10:51.121Z,0.00
2023-03-05T04:11:51.174Z,0.00
2023-03-05T04:12:51.095Z,0.00
2023-03-05T04:13:51.237Z,0.00
2023-03-05T04:14:51.195Z,0.00
2023-03-05T04:15:51.220Z,0.00
2023-03-05T04:16:51.052Z,0.00
2023-03-05T04:17:51.161Z,0.00
2023-03-05T04:18:51.290Z,0.00
2023-03-05T04:19:51.070Z,0.00
2023-03-05T04:20:51.152Z,0.00
2023-03-05T04:21:51.164Z,0.00
2023-03-05T04:22:51.041Z,0.00
2023-03-05T04:23:51.158Z,0.00
2023-03-05T04:24:51.042Z,0.00
2023-03-05T04:25:51.005Z,0.00
2023-03-05T04:26:51.811Z,0.00
2023-03-05T04:27:51.037Z,0.00
2023-03-05T04:28:51.354Z,0.00
2023-03-05T04:29:50.918Z,0.00
2023-03-05T04:30:51.055Z,0.00
2023-03-05T04:31:50.893Z,0.00
2023-03-05T04:32:50.946Z,0.00
2023-03-05T04:33:51.480Z,0.00
2023-03-05T04:34:50.830Z,0.00
2023-03-05T04:35:50.908Z,0.00
2023-03-05T04:36:50.895Z,0.00
2023-03-05T04:37:50.821Z,0.00
2023-03-05T04:38:50.857Z,0.00
2023-03-05T04:39:50.793Z,0.00
2023-03-05T04:40:50.765Z,0.00
2023-03-05T04:41:50.740Z,0.00
2023-03-05T04:42:51.067Z,0.00
2023-03-05T04:43:50.772Z,0.00
2023-03-05T04:44:50.752Z,0.00
2023-03-05T04:45:50.701Z,0.00
2023-03-05T04:46:50.928Z,0.00
2023-03-05T04:47:50.723Z,0.00
2023-03-05T04:48:50.730Z,0.00
2023-03-05T04:49:50.725Z,0.00
2023-03-05T04:50:50.679Z,0.00
2023-03-05T04:51:50.648Z,0.00
2023-03-05T04:52:50.614Z,0.00
2023-03-05T04:53:50.824Z,0.00
2023-03-05T04:54:50.676Z,0.00
2023-03-05T04:55:50.623Z,0.00
2023-03-05T04:56:50.613Z,0.00
2023-03-05T04:57:50.641Z,0.00
2023-03-05T04:58:50.576Z,0.00
2023-03-05T04:59:50.777Z,0.00
2023-03-05T05:00:50.635Z,0.00
2023-03-05T05:01:50.796Z,0.00
2023-03-05T05:02:50.650Z,0.00
2023-03-05T05:03:50.540Z,0.00
2023-03-05T05:04:50.580Z,0.00
2023-03-05T05:05:50.495Z,0.00
2023-03-05T05:06:50.566Z,0.00
2023-03-05T05:07:50.475Z,0.00
2023-03-05T05:08:50.456Z,0.00
2023-03-05T05:09:50.470Z,0.00
2023-03-05T05:10:50.584Z,0.00
2023-03-05T05:11:50.576Z,0.00
2023-03-05T05:12:50.515Z,0.00
2023-03-05T05:13:50.394Z,0.00
2023-03-05T05:14:50.625Z,0.00
2023-03-05T05:15:50.488Z,0.00
2023-03-05T05:16:50.565Z,0.00
2023-03-05T05:17:50.690Z,0.00
2023-03-05T05:18:50.645Z,0.00
2023-03-05T05:19:50.493Z,0.00
2023-03-05T05:20:50.346Z,0.00
2023-03-05T05:21:50.370Z,0.00
2023-03-05T05:22:50.342Z,0.00
2023-03-05T05:23:50.298Z,0.00
2023-03-05T05:24:50.350Z,0.00
2023-03-05T05:25:50.259Z,0.00
2023-03-05T05:26:50.238Z,0.00
2023-03-05T05:27:50.853Z,0.00
2023-03-05T05:28:50.241Z,0.00
2023-03-05T05:29:50.312Z,0.00
2023-03-05T05:30:50.315Z,0.00
2023-03-05T05:31:50.296Z,0.00
2023-03-05T05:32:50.194Z,0.00
2023-03-05T05:33:50.186Z,0.00
2023-03-05T05:34:50.258Z,0.00
2023-03-05T05:35:50.468Z,0.00
2023-03-05T05:36:50.163Z,0.00
2023-03-05T05:37:50.157Z,0.00
2023-03-05T05:38:50.126Z,0.00
2023-03-05T05:39:50.127Z,0.00
2023-03-05T05:40:50.159Z,0.00
2023-03-05T05:41:50.136Z,0.00
2023-03-05T05:42:50.175Z,0.00
2023-03-05T05:43:50.119Z,0.00
2023-03-05T05:44:50.166Z,0.00
2023-03-05T05:45:50.214Z,0.00
2023-03-05T05:46:50.119Z,0.00
2023-03-05T05:47:50.074Z,0.00
2023-03-05T05:48:50.069Z,0.00
2023-03-05T05:49:50.050Z,0.00
2023-03-05T05:50:50.075Z,0.00
2023-03-05T05:51:50.006Z,0.00
2023-03-05T05:52:49.975Z,0.00
2023-03-05T05:53:50.775Z,0.00
2023-03-05T05:54:50.033Z,0.00
2023-03-05T05:55:49.997Z,0.00
2023-03-05T05:56:49.968Z,0.00
2023-03-05T05:57:49.934Z,0.00
2023-03-05T05:58:50.010Z,0.00
2023-03-05T05:59:49.961Z,0.00
2023-03-05T06:00:50.038Z,5.62
2023-03-05T06:01:49.996Z,5.62
2023-03-05T06:02:50.000Z,5.62
2023-03-05T06:03:49.932Z,5.62
2023-03-05T06:04:49.960Z,5.62
2023-03-05T06:05:49.962Z,5.62
2023-03-05T06:06:49.864Z,5.62
2023-03-05T06:07:49.864Z,5.62
2023-03-05T06:08:49.844Z,11.25
2023-03-05T06:09:49.799Z,11.25
2023-03-05T06:10:49.782Z,11.25
2023-03-05T06:11:49.895Z,11.25
2023-03-05T06:12:49.902Z,11.25
2023-03-05T06:13:49.752Z,11.25
2023-03-05T06:14:49.733Z,11.25
2023-03-05T06:15:50.680Z,11.25
2023-03-05T06:16:49.796Z,11.25
2023-03-05T06:17:49.699Z,11.25
2023-03-05T06:18:49.705Z,11.25
2023-03-05T06:19:49.718Z,11.25
2023-03-05T06:20:50.655Z,11.25
2023-03-05T06:21:49.804Z,11.25
2023-03-05T06:22:49.677Z,11.25
2023-03-05T06:23:49.628Z,11.25
2023-03-05T06:24:49.727Z,11.25
2023-03-05T06:25:49.720Z,11.25
2023-03-05T06:26:49.740Z,16.88
2023-03-05T06:27:49.598Z,16.88
2023-03-05T06:28:49.668Z,16.88
2023-03-05T06:29:49.599Z,11.25
2023-03-05T06:30:49.609Z,16.88
2023-03-05T06:31:49.566Z,16.88
2023-03-05T06:32:49.541Z,16.88
2023-03-05T06:33:49.577Z,16.88
2023-03-05T06:34:49.563Z,16.88
2023-03-05T06:35:49.593Z,16.88
2023-03-05T06:36:49.561Z,16.88
2023-03-05T06:37:49.472Z,16.88
2023-03-05T06:38:51.119Z,16.88
2023-03-05T06:39:49.475Z,16.88
2023-03-05T06:40:49.487Z,16.88
2023-03-05T06:41:49.456Z,16.88
2023-03-05T06:42:49.454Z,16.88
2023-03-05T06:43:49.428Z,16.88
2023-03-05T06:44:49.398Z,16.88
2023-03-05T06:45:51.164Z,16.88
2023-03-05T06:46:49.406Z,22.50
2023-03-05T06:50:04.997Z,16.88
2023-03-05T06:51:05.330Z,16.88
2023-03-05T06:52:05.334Z,16.88
2023-03-05T06:53:05.290Z,16.88
2023-03-05T06:54:13.014Z,16.88
2023-03-05T06:55:05.297Z,16.88
2023-03-05T06:56:05.305Z,11.25
2023-03-05T06:57:05.289Z,11.25
2023-03-05T06:58:05.372Z,11.25
2023-03-05T06:59:05.340Z,11.25
2023-03-05T07:00:05.230Z,11.25
2023-03-05T07:01:05.272Z,11.25
2023-03-05T07:02:05.239Z,11.25
2023-03-05T07:03:06.851Z,11.25
2023-03-05T07:04:05.184Z,11.25
2023-03-05T07:05:05.169Z,16.88
2023-03-05T07:06:05.725Z,16.88
2023-03-05T07:07:05.156Z,16.88
2023-03-05T07:08:05.164Z,16.88
2023-03-05T07:09:05.132Z,16.88
2023-03-05T07:10:07.624Z,11.25
2023-03-05T07:11:28.625Z,11.25
2023-03-05T07:12:05.403Z,11.25
2023-03-05T07:13:05.179Z,11.25
2023-03-05T07:14:05.130Z,16.88
2023-03-05T07:15:13.543Z,16.88
2023-03-05T07:16:05.093Z,16.88
2023-03-05T07:17:06.637Z,16.88
2023-03-05T07:18:14.573Z,22.50
2023-03-05T07:19:05.035Z,22.50
2023-03-05T07:22:31.468Z,28.12
2023-03-05T07:23:30.771Z,28.12
2023-03-05T07:24:30.769Z,28.12
2023-03-05T07:26:43.047Z,28.12
2023-03-05T07:27:43.078Z,33.75
2023-03-05T07:28:43.055Z,33.75
2023-03-05T07:31:56.549Z,39.38
2023-03-05T07:32:56.539Z,39.38
2023-03-05T07:33:57.359Z,45.00
2023-03-05T07:34:56.529Z,45.00
2023-03-05T07:35:56.693Z,45.00
2023-03-05T07:37:05.043Z,50.62
2023-03-05T07:37:56.778Z,50.62
2023-03-05T07:39:09.409Z,50.62
2023-03-05T07:39:56.462Z,50.62
2023-03-05T07:40:56.420Z,56.25
2023-03-05T07:41:56.419Z,56.25
2023-03-05T07:42:56.404Z,56.25
2023-03-05T07:43:56.405Z,56.25
2023-03-05T07:44:56.394Z,61.88
2023-03-05T07:46:12.063Z,61.88
2023-03-05T07:46:56.376Z,61.88
2023-03-05T07:47:56.352Z,61.88
2023-03-05T07:48:56.350Z,61.88
2023-03-05T07:49:56.341Z,61.88
2023-03-05T07:51:13.239Z,61.88
2023-03-05T07:51:56.422Z,67.50
2023-03-05T07:52:56.318Z,67.50
2023-03-05T07:53:56.288Z,67.50
2023-03-05T07:54:56.551Z,73.12
2023-03-05T07:55:56.689Z,73.12
2023-03-05T07:56:56.698Z,73.12
2023-03-05T07:58:08.070Z,73.12
2023-03-05T07:58:56.290Z,73.12
2023-03-05T07:59:56.250Z,78.75
2023-03-05T08:00:56.231Z,78.75
2023-03-05T08:03:35.522Z,0.00
2023-03-05T08:06:43.461Z,84.38
2023-03-05T08:07:43.144Z,84.38
2023-03-05T08:08:43.157Z,84.38
2023-03-05T08:09:52.324Z,84.38
2023-03-05T08:13:14.371Z,0.00
2023-03-05T08:14:14.507Z,0.00
2023-03-05T08:15:24.294Z,0.00
2023-03-05T08:16:14.465Z,0.00
2023-03-05T08:17:28.279Z,0.00
2023-03-05T08:18:14.269Z,0.00
2023-03-05T08:19:15.029Z,0.00
2023-03-05T08:20:23.820Z,0.00
2023-03-05T08:21:14.234Z,0.00
2023-03-05T08:22:14.276Z,0.00
2023-03-05T08:23:14.200Z,0.00
2023-03-05T08:24:28.804Z,0.00
2023-03-05T08:28:31.601Z,118.12
2023-03-05T08:29:30.068Z,118.12
2023-03-05T08:30:30.078Z,118.12
2023-03-05T08:31:30.160Z,118.12
2023-03-05T08:32:33.150Z,118.12
2023-03-05T08:33:31.624Z,118.12
2023-03-05T08:36:10.172Z,0.00
2023-03-05T08:37:10.520Z,0.00
2023-03-05T08:38:10.499Z,0.00
2023-03-05T08:39:22.195Z,0.00
2023-03-05T08:40:34.242Z,0.00
2023-03-05T08:41:10.503Z,0.00
2023-03-05T08:42:12.277Z,0.00
2023-03-05T08:43:10.484Z,0.00
2023-03-05T08:44:10.469Z,0.00
2023-03-05T08:45:10.437Z,0.00
2023-03-05T08:46:10.415Z,0.00
2023-03-05T08:47:10.441Z,0.00
2023-03-05T08:48:10.389Z,0.00
2023-03-05T08:49:13.279Z,0.00
2023-03-05T08:50:10.377Z,0.00
2023-03-05T08:51:10.396Z,0.00
2023-03-05T08:52:10.355Z,0.00
2023-03-05T08:53:10.421Z,0.00
2023-03-05T08:54:10.387Z,0.00
2023-03-05T08:55:10.313Z,0.00
2023-03-05T08:56:10.314Z,0.00
2023-03-05T08:57:10.307Z,0.00
2023-03-05T08:58:10.489Z,0.00
2023-03-05T09:00:14.731Z,118.12
2023-03-05T09:01:15.078Z,118.12
2023-03-05T09:02:15.531Z,123.75
2023-03-05T09:03:15.217Z,123.75
2023-03-05T09:04:16.306Z,123.75
2023-03-05T09:05:16.305Z,123.75
2023-03-05T09:06:15.794Z,123.75
2023-03-05T09:07:23.256Z,129.38
2023-03-05T09:08:14.983Z,129.38
2023-03-05T09:11:25.512Z,129.38
2023-03-05T09:12:25.573Z,123.75
2023-03-05T09:13:25.523Z,123.75
2023-03-05T09:14:25.539Z,118.12
2023-03-05T09:15:25.535Z,118.12
2023-03-05T09:16:25.575Z,112.50
2023-03-05T09:17:39.540Z,112.50
2023-03-05T09:18:25.455Z,112.50
2023-03-05T09:21:45.025Z,0.00
2023-03-05T09:22:45.520Z,0.00
2023-03-05T09:25:34.647Z,106.88
2023-03-05T09:26:53.675Z,106.88
2023-03-05T09:27:34.915Z,106.88
2023-03-05T09:28:34.873Z,106.88
2023-03-05T09:29:34.916Z,106.88
2023-03-05T09:31:54.114Z,0.00
2023-03-05T09:33:02.537Z,0.00
2023-03-05T09:33:54.398Z,0.00
2023-03-05T09:34:54.348Z,0.00
2023-03-05T09:35:54.373Z,0.00
2023-03-05T09:37:08.594Z,0.00
2023-03-05T09:37:54.345Z,0.00
2023-03-05T09:38:54.301Z,0.00
2023-03-05T09:39:55.585Z,0.00
2023-03-05T09:40:54.617Z,0.00
2023-03-05T09:41:54.414Z,0.00
2023-03-05T09:42:54.323Z,0.00
2023-03-05T09:43:54.253Z,0.00
2023-03-05T09:44:55.600Z,0.00
2023-03-05T09:45:54.316Z,0.00
2023-03-05T09:46:54.220Z,0.00
2023-03-05T09:47:54.248Z,0.00
2023-03-05T09:48:54.218Z,0.00
2023-03-05T09:49:54.200Z,0.00
2023-03-05T09:50:54.215Z,0.00
2023-03-05T09:51:56.051Z,0.00
2023-03-05T09:52:54.202Z,0.00
2023-03-05T09:53:54.160Z,0.00
2023-03-05T09:54:54.127Z,0.00
2023-03-05T09:55:54.165Z,0.00
2023-03-05T09:56:54.120Z,0.00
2023-03-05T09:57:54.173Z,0.00
2023-03-05T09:58:56.078Z,0.00
2023-03-05T09:59:54.083Z,0.00
2023-03-05T10:00:54.068Z,0.00
2023-03-05T10:01:54.178Z,0.00
2023-03-05T10:02:54.163Z,0.00
2023-03-05T10:03:56.663Z,0.00
2023-03-05T10:04:54.075Z,0.00
2023-03-05T10:05:54.007Z,0.00
2023-03-05T10:06:54.005Z,0.00
2023-03-05T10:07:54.927Z,0.00
2023-03-05T10:08:54.023Z,0.00
2023-03-05T10:09:53.972Z,0.00
2023-03-05T10:10:54.120Z,0.00
2023-03-05T10:11:55.862Z,0.00
2023-03-05T10:13:47.447Z,140.62
2023-03-05T10:14:47.455Z,140.62
2023-03-05T10:15:47.464Z,140.62
2023-03-05T10:16:47.511Z,140.62
2023-03-05T10:17:47.428Z,146.25
2023-03-05T10:18:47.489Z,146.25
2023-03-05T10:19:47.423Z,146.25
2023-03-05T10:20:47.447Z,146.25
2023-03-05T10:21:47.398Z,146.25
2023-03-05T10:22:47.448Z,146.25
2023-03-05T10:23:47.389Z,140.62
2023-03-05T10:24:47.347Z,146.25
2023-03-05T10:25:47.446Z,146.25
2023-03-05T10:26:47.403Z,146.25
2023-03-05T10:27:47.326Z,140.62
2023-03-05T10:28:47.368Z,146.25
2023-03-05T10:29:47.324Z,146.25
2023-03-05T10:30:47.324Z,146.25
2023-03-05T10:31:47.306Z,146.25
2023-03-05T10:32:47.284Z,146.25
2023-03-05T10:33:47.292Z,146.25
2023-03-05T10:34:47.245Z,140.62
2023-03-05T10:35:47.277Z,140.62
2023-03-05T10:36:47.322Z,135.00
2023-03-05T10:37:47.220Z,135.00
2023-03-05T10:38:47.216Z,135.00
2023-03-05T10:39:47.220Z,135.00
2023-03-05T10:40:47.224Z,135.00
2023-03-05T10:41:47.215Z,135.00
2023-03-05T10:42:47.165Z,135.00
2023-03-05T10:43:49.524Z,135.00
2023-03-05T10:44:47.129Z,135.00
2023-03-05T10:45:47.159Z,135.00
2023-03-05T10:46:47.115Z,135.00
2023-03-05T10:47:47.107Z,135.00
2023-03-05T10:48:47.084Z,135.00
2023-03-05T10:49:47.103Z,135.00
2023-03-05T10:50:47.100Z,135.00
2023-03-05T10:51:47.132Z,135.00
2023-03-05T10:52:47.044Z,135.00
2023-03-05T10:53:47.025Z,135.00
2023-03-05T10:54:47.047Z,135.00
2023-03-05T10:55:47.011Z,135.00
2023-03-05T10:56:47.039Z,140.62
2023-03-05T10:57:47.002Z,140.62
2023-03-05T10:58:47.003Z,140.62
2023-03-05T10:59:46.976Z,140.62
2023-03-05T11:00:47.664Z,140.62
2023-03-05T11:01:46.992Z,140.62
2023-03-05T11:02:46.997Z,140.62
2023-03-05T11:03:46.975Z,140.62
2023-03-05T11:04:46.912Z,140.62
2023-03-05T11:05:46.896Z,140.62
2023-03-05T11:06:46.892Z,146.25
2023-03-05T11:07:47.464Z,146.25
2023-03-05T11:08:46.859Z,146.25
2023-03-05T11:09:46.912Z,146.25
2023-03-05T11:10:46.865Z,146.25
2023-03-05T11:11:46.849Z,146.25
2023-03-05T11:12:46.855Z,151.88
2023-03-05T11:13:47.986Z,151.88
2023-03-05T11:14:47.992Z,151.88
2023-03-05T11:15:46.829Z,151.88
2023-03-05T11:16:47.132Z,151.88
2023-03-05T11:17:48.251Z,151.88
2023-03-05T11:18:46.820Z,146.25
2023-03-05T11:19:46.765Z,151.88
2023-03-05T11:20:46.796Z,157.50
2023-03-05T11:21:49.017Z,157.50
2023-03-05T11:22:46.715Z,163.12
2023-03-05T11:23:46.743Z,163.12
2023-03-05T11:25:59.324Z,168.75
2023-03-05T11:26:59.432Z,174.38
2023-03-05T11:27:59.592Z,168.75
2023-03-05T11:29:09.921Z,174.38
2023-03-05T11:31:17.020Z,174.38
2023-03-05T11:32:17.090Z,174.38
2023-03-05T11:33:17.064Z,168.75
2023-03-05T11:34:17.030Z,168.75
2023-03-05T11:35:17.053Z,168.75
2023-03-05T11:36:17.005Z,168.75
2023-03-05T11:37:17.004Z,168.75
2023-03-05T11:38:17.002Z,168.75
2023-03-05T11:39:17.012Z,174.38
2023-03-05T11:40:17.176Z,174.38
2023-03-05T11:41:16.956Z,180.00
2023-03-05T11:42:17.002Z,174.38
2023-03-05T11:43:17.013Z,168.75
2023-03-05T11:44:16.970Z,157.50
2023-03-05T11:45:16.923Z,151.88
2023-03-05T11:46:17.767Z,157.50
2023-03-05T11:47:16.918Z,157.50
2023-03-05T11:48:16.882Z,157.50
2023-03-05T11:49:16.949Z,157.50
2023-03-05T11:51:42.824Z,168.75
2023-03-05T11:54:30.002Z,157.50
2023-03-05T11:55:30.407Z,157.50
2023-03-05T11:56:30.366Z,157.50
2023-03-05T11:57:30.347Z,157.50
2023-03-05T11:58:30.504Z,157.50
2023-03-05T11:59:34.782Z,157.50
2023-03-05T12:00:32.053Z,151.88
2023-03-05T12:02:49.952Z,146.25
2023-03-05T12:03:50.015Z,146.25
2023-03-05T12:04:49.948Z,151.88
2023-03-05T12:05:49.963Z,151.88
2023-03-05T12:06:50.464Z,157.50
2023-03-05T12:07:49.917Z,157.50
2023-03-05T12:08:49.912Z,163.12
2023-03-05T12:09:49.956Z,163.12
2023-03-05T12:10:49.912Z,157.50
2023-03-05T12:11:50.841Z,157.50
2023-03-05T12:12:49.908Z,157.50
2023-03-05T12:13:49.861Z,151.88
2023-03-05T12:14:49.839Z,151.88
2023-03-05T12:15:49.946Z,151.88
2023-03-05T12:16:49.840Z,151.88
2023-03-05T12:17:49.859Z,146.25
2023-03-05T12:18:49.829Z,151.88
2023-03-05T12:19:49.796Z,151.88
2023-03-05T12:20:49.954Z,151.88
2023-03-05T12:21:49.844Z,146.25
2023-03-05T12:22:49.819Z,146.25
2023-03-05T12:23:49.811Z,146.25
2023-03-05T12:24:49.881Z,151.88
2023-03-05T12:25:49.730Z,146.25
2023-03-05T12:26:49.724Z,151.88
2023-03-05T12:27:49.748Z,151.88
2023-03-05T12:28:49.730Z,151.88
2023-03-05T12:30:02.225Z,157.50
2023-03-05T12:30:49.683Z,163.12
2023-03-05T12:31:49.715Z,157.50
2023-03-05T12:32:49.643Z,157.50
2023-03-05T12:33:52.349Z,157.50
2023-03-05T12:34:49.663Z,151.88
2023-03-05T12:35:49.684Z,151.88
2023-03-05T12:36:49.650Z,157.50
2023-03-05T12:37:49.643Z,163.12
2023-03-05T12:38:49.572Z,157.50
2023-03-05T12:39:49.618Z,157.50
2023-03-05T12:40:49.608Z,157.50
2023-03-05T12:41:52.151Z,157.50
2023-03-05T12:42:49.544Z,157.50
2023-03-05T12:43:49.525Z,157.50
2023-03-05T12:44:49.522Z,163.12
2023-03-05T12:45:49.551Z,168.75
2023-03-05T12:46:49.644Z,168.75
2023-03-05T12:47:49.528Z,174.38
2023-03-05T12:48:51.354Z,174.38
2023-03-05T12:49:49.496Z,174.38
2023-03-05T12:50:49.464Z,174.38
2023-03-05T12:51:49.709Z,180.00
