createdAt,value
2022-09-12T00:00:15.656Z,11.00
2022-09-12T00:01:20.541Z,11.00
2022-09-12T00:02:22.352Z,11.00
2022-09-12T00:03:24.073Z,11.00
2022-09-12T00:04:26.951Z,11.00
2022-09-12T00:05:28.616Z,11.00
2022-09-12T00:06:33.361Z,11.00
2022-09-12T00:07:35.056Z,11.00
2022-09-12T00:08:36.977Z,11.00
2022-09-12T00:09:39.223Z,10.90
2022-09-12T00:10:43.723Z,11.00
2022-09-12T00:11:46.944Z,11.00
2022-09-12T00:12:48.826Z,11.00
2022-09-12T00:13:50.500Z,11.00
2022-09-12T00:14:52.337Z,10.90
2022-09-12T00:15:53.984Z,10.90
2022-09-12T00:16:59.321Z,11.00
2022-09-12T00:18:00.996Z,11.00
2022-09-12T00:19:04.141Z,11.00
2022-09-12T00:20:08.348Z,11.00
2022-09-12T00:21:10.028Z,11.00
2022-09-12T00:22:11.701Z,11.00
2022-09-12T00:23:14.195Z,11.00
2022-09-12T00:24:15.890Z,11.00
2022-09-12T00:25:17.846Z,11.00
2022-09-12T00:26:20.563Z,11.00
2022-09-12T00:27:22.222Z,11.00
2022-09-12T00:28:23.969Z,11.00
2022-09-12T00:29:26.022Z,11.00
2022-09-12T00:30:27.812Z,11.00
2022-09-12T00:31:29.958Z,11.00
2022-09-12T00:32:31.669Z,11.00
2022-09-12T00:33:33.891Z,11.00
2022-09-12T00:34:36.434Z,11.00
2022-09-12T00:35:43.505Z,11.00
2022-09-12T00:36:45.186Z,11.00
2022-09-12T00:37:46.854Z,11.00
2022-09-12T00:38:49.535Z,11.00
2022-09-12T00:39:51.270Z,11.00
2022-09-12T00:40:52.936Z,11.00
2022-09-12T00:41:54.616Z,11.00
2022-09-12T00:42:56.271Z,11.00
2022-09-12T00:44:22.824Z,11.00
2022-09-12T00:45:28.524Z,11.00
2022-09-12T00:46:48.014Z,11.00
2022-09-12T00:47:50.004Z,11.00
2022-09-12T00:49:07.737Z,11.00
2022-09-12T00:50:14.496Z,10.90
2022-09-12T00:51:18.097Z,10.90
2022-09-12T00:52:30.812Z,10.90
2022-09-12T00:53:32.668Z,10.90
2022-09-12T00:54:38.509Z,10.90
2022-09-12T00:55:43.778Z,10.90
2022-09-12T00:56:48.240Z,10.90
2022-09-12T00:58:18.802Z,10.90
2022-09-12T00:59:25.707Z,10.90
2022-09-12T01:00:28.792Z,10.90
2022-09-12T01:01:32.766Z,10.90
2022-09-12T01:02:34.939Z,10.90
2022-09-12T01:03:36.733Z,10.90
2022-09-12T01:04:40.982Z,10.90
2022-09-12T01:05:49.857Z,10.90
2022-09-12T01:06:52.007Z,10.90
2022-09-12T01:07:56.452Z,10.90
2022-09-12T01:08:59.306Z,10.90
2022-09-12T01:10:01.101Z,10.90
2022-09-12T01:11:03.634Z,10.90
2022-09-12T01:12:06.737Z,10.90
2022-09-12T01:13:10.142Z,10.90
2022-09-12T01:14:13.237Z,10.90
2022-09-12T01:15:15.111Z,10.90
2022-09-12T01:16:17.269Z,10.90
2022-09-12T01:17:19.072Z,10.90
2022-09-12T01:18:46.249Z,10.90
2022-09-12T01:20:06.013Z,10.90
2022-09-12T01:21:35.785Z,10.90
2022-09-12T01:23:00.268Z,10.90
2022-09-12T01:24:26.429Z,10.90
2022-09-12T01:25:36.944Z,10.80
2022-09-12T01:27:09.989Z,10.80
2022-09-12T01:28:59.932Z,10.80
2022-09-12T01:30:25.020Z,10.80
2022-09-12T01:32:36.973Z,10.80
2022-09-12T01:34:05.322Z,10.80
2022-09-12T01:35:23.452Z,10.80
2022-09-12T01:36:50.856Z,10.90
2022-09-12T01:37:55.553Z,10.90
2022-09-12T01:39:00.613Z,10.80
2022-09-12T01:40:11.973Z,10.80
2022-09-12T01:41:22.354Z,10.80
2022-09-12T01:42:55.206Z,10.90
2022-09-12T01:44:21.354Z,10.80
2022-09-12T01:45:35.728Z,10.80
2022-09-12T01:46:50.876Z,10.90
2022-09-12T01:48:14.777Z,10.90
2022-09-12T01:49:32.878Z,10.90
2022-09-12T01:50:40.462Z,10.80
2022-09-12T01:51:48.955Z,10.80
2022-09-12T01:52:56.076Z,10.80
2022-09-12T01:54:11.103Z,10.80
2022-09-12T01:55:36.286Z,10.80
2022-09-12T01:56:41.884Z,10.80
2022-09-12T01:57:52.537Z,10.80
2022-09-12T01:59:05.351Z,10.80
2022-09-12T02:00:11.066Z,10.80
2022-09-12T02:01:17.517Z,10.80
2022-09-12T02:02:26.022Z,10.90
2022-09-12T02:03:46.797Z,10.90
2022-09-12T02:04:54.773Z,10.90
2022-09-12T02:06:03.167Z,10.90
2022-09-12T02:07:47.122Z,10.90
2022-09-12T02:08:53.449Z,10.90
2022-09-12T02:10:01.344Z,10.90
2022-09-12T02:11:08.747Z,10.90
2022-09-12T02:12:12.867Z,10.90
2022-09-12T02:13:24.541Z,10.90
2022-09-12T02:14:30.484Z,10.90
2022-09-12T02:15:40.582Z,10.90
2022-09-12T02:17:18.307Z,10.90
2022-09-12T02:18:21.459Z,10.90
2022-09-12T02:19:31.000Z,10.90
2022-09-12T02:20:54.620Z,10.90
2022-09-12T02:22:02.780Z,10.90
2022-09-12T02:23:10.028Z,10.80
2022-09-12T02:24:15.863Z,10.90
2022-09-12T02:25:20.178Z,10.90
2022-09-12T02:26:29.260Z,10.90
2022-09-12T02:27:38.477Z,10.90
2022-09-12T02:28:43.147Z,10.90
2022-09-12T02:29:45.889Z,10.90
2022-09-12T02:30:58.305Z,10.90
2022-09-12T02:32:08.147Z,10.90
2022-09-12T02:33:27.060Z,10.90
2022-09-12T02:34:51.255Z,10.90
2022-09-12T02:36:06.720Z,10.90
2022-09-12T02:37:45.739Z,10.90
2022-09-12T02:38:48.548Z,10.90
2022-09-12T02:39:50.687Z,10.90
2022-09-12T02:40:52.691Z,10.90
2022-09-12T02:42:00.983Z,10.90
2022-09-12T02:43:05.459Z,10.90
2022-09-12T02:44:07.356Z,10.90
2022-09-12T02:45:10.365Z,10.90
2022-09-12T02:46:20.056Z,10.90
2022-09-12T02:47:34.286Z,10.90
2022-09-12T02:48:41.653Z,10.90
2022-09-12T02:49:43.418Z,10.90
2022-09-12T02:50:45.932Z,11.00
2022-09-12T02:51:48.746Z,10.90
2022-09-12T02:52:53.928Z,11.00
2022-09-12T02:53:56.139Z,11.00
2022-09-12T02:54:58.793Z,11.00
2022-09-12T02:56:00.905Z,11.00
2022-09-12T02:57:02.619Z,11.00
2022-09-12T02:58:09.860Z,11.00
2022-09-12T02:59:16.090Z,11.00
2022-09-12T03:00:17.958Z,11.00
2022-09-12T03:01:49.979Z,11.00
2022-09-12T03:03:14.891Z,11.00
2022-09-12T03:04:58.486Z,10.90
2022-09-12T03:06:02.635Z,10.90
2022-09-12T03:07:48.053Z,10.90
2022-09-12T03:09:15.421Z,10.90
2022-09-12T03:10:44.839Z,10.90
2022-09-12T03:12:00.429Z,10.90
2022-09-12T03:13:29.602Z,10.90
2022-09-12T03:14:49.398Z,10.90
2022-09-12T03:16:09.714Z,10.90
2022-09-12T03:17:23.803Z,10.90
2022-09-12T03:18:44.446Z,10.90
2022-09-12T03:19:52.263Z,10.80
2022-09-12T03:21:22.368Z,10.90
2022-09-12T03:22:33.895Z,10.90
2022-09-12T03:24:05.106Z,10.90
2022-09-12T03:25:18.925Z,10.90
2022-09-12T03:26:26.805Z,10.90
2022-09-12T03:27:38.869Z,10.90
2022-09-12T03:28:42.550Z,10.90
2022-09-12T03:29:47.872Z,10.90
2022-09-12T03:30:54.812Z,11.00
2022-09-12T03:31:58.343Z,11.00
2022-09-12T03:33:00.022Z,11.00
2022-09-12T03:34:01.774Z,11.00
2022-09-12T03:35:04.870Z,11.00
2022-09-12T03:36:06.994Z,11.00
2022-09-12T03:37:08.688Z,11.00
2022-09-12T03:38:10.478Z,11.00
2022-09-12T03:39:12.562Z,11.10
2022-09-12T03:40:15.550Z,11.10
2022-09-12T03:41:17.527Z,11.10
2022-09-12T03:42:19.419Z,11.10
2022-09-12T03:43:21.288Z,11.10
2022-09-12T03:44:24.278Z,11.10
2022-09-12T03:45:26.008Z,11.10
2022-09-12T03:46:27.892Z,11.10
2022-09-12T03:47:29.629Z,11.10
2022-09-12T03:48:32.258Z,11.10
2022-09-12T03:49:33.944Z,11.10
2022-09-12T03:50:35.664Z,11.00
2022-09-12T03:51:38.256Z,11.00
2022-09-12T03:52:40.123Z,11.00
2022-09-12T03:53:41.865Z,11.00
2022-09-12T03:54:43.576Z,11.00
2022-09-12T03:55:45.486Z,11.00
2022-09-12T03:56:47.176Z,11.00
2022-09-12T03:57:49.000Z,11.00
2022-09-12T03:58:50.643Z,11.00
2022-09-12T03:59:52.304Z,11.00
2022-09-12T04:00:54.145Z,11.00
2022-09-12T04:01:56.015Z,11.00
2022-09-12T04:02:58.044Z,11.00
2022-09-12T04:03:59.898Z,11.00
2022-09-12T04:05:01.969Z,10.90
2022-09-12T04:06:03.953Z,11.00
2022-09-12T04:07:05.761Z,11.00
2022-09-12T04:08:07.601Z,11.00
2022-09-12T04:09:09.675Z,11.00
2022-09-12T04:10:11.373Z,11.00
2022-09-12T04:11:14.996Z,11.00
2022-09-12T04:12:16.700Z,11.00
2022-09-12T04:13:18.418Z,11.00
2022-09-12T04:14:20.131Z,11.00
2022-09-12T04:15:21.937Z,11.00
2022-09-12T04:16:23.770Z,11.00
2022-09-12T04:17:25.469Z,11.00
2022-09-12T04:18:28.219Z,10.90
2022-09-12T04:19:30.080Z,10.90
2022-09-12T04:20:31.948Z,11.00
2022-09-12T04:21:33.927Z,10.90
2022-09-12T04:22:35.683Z,10.90
2022-09-12T04:23:38.121Z,11.00
2022-09-12T04:24:39.872Z,11.00
2022-09-12T04:25:41.599Z,11.00
2022-09-12T04:26:43.329Z,11.00
2022-09-12T04:27:45.055Z,10.90
2022-09-12T04:28:47.629Z,11.00
2022-09-12T04:29:49.436Z,11.00
2022-09-12T04:30:51.483Z,11.00
2022-09-12T04:31:53.344Z,11.00
2022-09-12T04:32:55.021Z,11.00
2022-09-12T04:33:59.460Z,11.00
2022-09-12T04:35:01.294Z,11.00
2022-09-12T04:36:16.108Z,11.00
2022-09-12T04:37:17.907Z,11.00
2022-09-12T04:38:19.593Z,11.00
2022-09-12T04:39:21.318Z,11.00
2022-09-12T04:40:22.991Z,11.00
2022-09-12T04:41:27.159Z,11.00
2022-09-12T04:42:29.908Z,11.00
2022-09-12T04:43:31.560Z,11.00
2022-09-12T04:44:33.317Z,11.00
2022-09-12T04:45:35.180Z,11.00
2022-09-12T04:46:40.678Z,11.00
2022-09-12T04:47:42.464Z,11.00
2022-09-12T04:48:44.494Z,11.00
2022-09-12T04:49:46.604Z,11.00
2022-09-12T04:50:48.354Z,11.00
2022-09-12T04:51:53.246Z,11.00
2022-09-12T04:52:55.434Z,11.00
2022-09-12T04:54:01.923Z,11.10
2022-09-12T04:55:03.987Z,11.00
2022-09-12T04:56:08.347Z,11.10
2022-09-12T04:57:10.551Z,11.00
2022-09-12T04:58:12.256Z,11.10
2022-09-12T04:59:15.727Z,11.00
2022-09-12T05:00:17.712Z,11.10
2022-09-12T05:01:21.535Z,11.10
2022-09-12T05:02:23.248Z,11.10
2022-09-12T05:03:25.018Z,11.10
2022-09-12T05:04:26.902Z,11.10
2022-09-12T05:05:28.954Z,11.10
2022-09-12T05:06:35.488Z,11.10
2022-09-12T05:07:37.719Z,11.10
2022-09-12T05:08:39.465Z,11.10
2022-09-12T05:09:41.589Z,11.10
2022-09-12T05:10:43.273Z,11.10
2022-09-12T05:13:07.406Z,11.10
2022-09-12T05:14:10.819Z,11.10
2022-09-12T05:15:12.487Z,11.10
2022-09-12T05:16:15.429Z,11.00
2022-09-12T05:17:17.182Z,11.00
2022-09-12T05:18:18.858Z,11.10
2022-09-12T05:19:20.567Z,11.10
2022-09-12T05:20:22.291Z,11.10
2022-09-12T05:21:25.596Z,11.10
2022-09-12T05:22:27.236Z,11.10
2022-09-12T05:23:29.209Z,11.10
2022-09-12T05:24:30.897Z,11.10
2022-09-12T05:25:32.568Z,11.10
2022-09-12T05:26:34.500Z,11.20
2022-09-12T05:27:36.300Z,11.20
2022-09-12T05:28:40.001Z,11.20
2022-09-12T05:29:43.019Z,11.20
2022-09-12T05:30:45.050Z,11.20
2022-09-12T05:31:52.265Z,11.20
2022-09-12T05:32:54.186Z,11.20
2022-09-12T05:33:57.390Z,11.20
2022-09-12T05:34:59.383Z,11.20
2022-09-12T05:36:02.061Z,11.20
2022-09-12T05:37:03.824Z,11.10
2022-09-12T05:38:06.550Z,11.20
2022-09-12T05:39:08.532Z,11.10
2022-09-12T05:40:10.402Z,11.10
2022-09-12T05:41:24.723Z,11.20
2022-09-12T05:42:29.840Z,11.20
2022-09-12T05:43:32.228Z,11.20
2022-09-12T05:44:33.901Z,11.20
2022-09-12T05:45:35.605Z,11.10
2022-09-12T05:46:40.048Z,11.10
2022-09-12T05:47:43.812Z,11.10
2022-09-12T05:48:47.332Z,11.20
2022-09-12T05:49:49.633Z,11.10
2022-09-12T05:50:51.364Z,11.10
2022-09-12T05:51:53.177Z,11.10
2022-09-12T05:52:55.026Z,11.20
2022-09-12T05:53:58.752Z,11.20
2022-09-12T05:55:00.398Z,11.20
2022-09-12T05:56:13.740Z,11.20
2022-09-12T05:57:15.491Z,11.20
2022-09-12T05:58:17.198Z,11.20
2022-09-12T05:59:21.356Z,11.20
2022-09-12T06:00:23.028Z,11.30
2022-09-12T06:01:26.204Z,11.30
2022-09-12T06:02:28.162Z,11.40
2022-09-12T06:03:30.177Z,11.30
2022-09-12T06:04:31.881Z,11.40
2022-09-12T06:05:34.800Z,11.40
2022-09-12T06:06:48.699Z,11.40
2022-09-12T06:07:50.540Z,11.40
2022-09-12T06:08:54.844Z,11.40
2022-09-12T06:09:56.519Z,11.50
2022-09-12T06:11:03.635Z,11.50
2022-09-12T06:12:05.660Z,11.40
2022-09-12T06:13:09.655Z,11.40
2022-09-12T06:14:13.556Z,11.50
2022-09-12T06:15:16.674Z,11.50
2022-09-12T06:16:29.530Z,11.50
2022-09-12T06:17:31.249Z,11.50
2022-09-12T06:18:33.241Z,11.50
2022-09-12T06:19:34.992Z,11.50
2022-09-12T06:20:36.997Z,11.60
2022-09-12T06:21:40.068Z,11.60
2022-09-12T06:22:41.957Z,11.60
2022-09-12T06:23:45.944Z,11.70
2022-09-12T06:24:47.594Z,11.70
2022-09-12T06:25:50.276Z,11.70
2022-09-12T06:26:54.902Z,11.80
2022-09-12T06:27:56.871Z,11.80
2022-09-12T06:29:00.816Z,11.80
2022-09-12T06:30:02.509Z,11.80
2022-09-12T06:31:06.501Z,11.80
2022-09-12T06:32:08.366Z,11.80
2022-09-12T06:33:10.085Z,11.80
2022-09-12T06:34:14.493Z,11.80
2022-09-12T06:35:16.255Z,11.80
2022-09-12T06:36:23.901Z,11.80
2022-09-12T06:37:25.701Z,11.80
2022-09-12T06:38:27.383Z,11.80
2022-09-12T06:39:29.254Z,11.80
2022-09-12T06:40:31.712Z,11.80
2022-09-12T06:41:34.026Z,11.80
2022-09-12T06:42:35.922Z,11.80
2022-09-12T06:43:38.157Z,11.80
2022-09-12T06:44:40.057Z,11.80
2022-09-12T06:45:48.952Z,11.80
2022-09-12T06:46:50.866Z,11.80
2022-09-12T06:47:52.776Z,11.80
2022-09-12T06:48:57.178Z,11.80
2022-09-12T06:49:59.210Z,11.70
2022-09-12T06:51:09.645Z,11.70
2022-09-12T06:52:11.279Z,11.70
2022-09-12T06:53:13.173Z,11.70
2022-09-12T06:54:17.384Z,11.70
2022-09-12T06:55:21.024Z,11.70
2022-09-12T06:56:27.037Z,11.70
2022-09-12T06:57:30.447Z,11.80
2022-09-12T06:58:32.646Z,11.80
2022-09-12T06:59:34.417Z,11.80
2022-09-12T07:00:36.067Z,11.80
2022-09-12T07:01:37.928Z,11.80
2022-09-12T07:02:39.819Z,11.80
2022-09-12T07:03:43.213Z,11.80
2022-09-12T07:04:44.861Z,11.80
2022-09-12T07:05:46.568Z,11.80
2022-09-12T07:06:48.251Z,11.90
2022-09-12T07:07:49.881Z,11.90
2022-09-12T07:08:51.564Z,12.00
2022-09-12T07:09:54.107Z,12.10
2022-09-12T07:10:55.899Z,12.10
2022-09-12T07:11:57.716Z,12.10
2022-09-12T07:12:59.381Z,12.20
2022-09-12T07:14:03.099Z,12.30
2022-09-12T07:15:05.117Z,12.40
2022-09-12T07:16:07.457Z,12.40
2022-09-12T07:17:09.181Z,12.40
2022-09-12T07:18:10.989Z,12.50
2022-09-12T07:19:12.825Z,12.50
2022-09-12T07:20:14.775Z,12.50
2022-09-12T07:21:16.475Z,12.50
2022-09-12T07:22:18.128Z,12.50
2022-09-12T07:23:19.795Z,12.50
2022-09-12T07:24:21.488Z,12.40
2022-09-12T07:25:23.206Z,12.40
2022-09-12T07:26:27.272Z,12.40
2022-09-12T07:27:29.005Z,12.40
2022-09-12T07:28:32.395Z,12.40
2022-09-12T07:29:38.043Z,12.40
2022-09-12T07:30:39.898Z,12.40
2022-09-12T07:31:41.628Z,12.40
2022-09-12T07:32:43.326Z,12.40
2022-09-12T07:33:45.478Z,12.40
2022-09-12T07:34:47.425Z,12.30
2022-09-12T07:35:49.699Z,12.40
2022-09-12T07:36:51.380Z,12.30
2022-09-12T07:37:53.455Z,12.30
2022-09-12T07:38:57.549Z,12.30
2022-09-12T07:39:59.743Z,12.30
2022-09-12T07:41:04.729Z,12.30
2022-09-12T07:42:07.011Z,12.30
2022-09-12T07:43:08.943Z,12.30
2022-09-12T07:44:10.682Z,12.30
2022-09-12T07:45:12.911Z,12.30
2022-09-12T07:46:14.941Z,12.30
2022-09-12T07:47:16.660Z,12.30
2022-09-12T07:48:19.712Z,12.40
2022-09-12T07:49:21.419Z,12.40
2022-09-12T07:50:23.123Z,12.40
2022-09-12T07:51:26.875Z,12.50
2022-09-12T07:52:28.538Z,12.50
2022-09-12T07:53:39.503Z,12.60
2022-09-12T07:54:41.468Z,12.70
2022-09-12T07:55:43.124Z,12.80
2022-09-12T07:56:45.844Z,12.80
2022-09-12T07:57:51.735Z,12.90
2022-09-12T07:58:54.715Z,12.90
2022-09-12T07:59:56.431Z,12.90
2022-09-12T08:01:05.631Z,12.90
2022-09-12T08:02:16.547Z,12.90
2022-09-12T08:03:19.512Z,12.90
2022-09-12T08:04:21.251Z,12.90
2022-09-12T08:05:23.221Z,12.90
2022-09-12T08:06:26.330Z,12.90
2022-09-12T08:07:28.023Z,12.90
2022-09-12T08:08:29.709Z,12.80
2022-09-12T08:09:31.427Z,12.80
2022-09-12T08:10:33.472Z,12.80
2022-09-12T08:11:35.583Z,12.80
2022-09-12T08:12:37.247Z,12.80
2022-09-12T08:13:40.735Z,12.80
2022-09-12T08:14:42.542Z,12.80
2022-09-12T08:15:44.224Z,12.90
2022-09-12T08:16:45.984Z,12.90
2022-09-12T08:17:47.672Z,12.90
2022-09-12T08:18:50.241Z,13.00
2022-09-12T08:19:52.690Z,13.00
2022-09-12T08:21:08.280Z,13.00
2022-09-12T08:22:10.120Z,13.00
2022-09-12T08:23:11.983Z,12.90
2022-09-12T08:24:13.690Z,13.00
2022-09-12T08:25:15.421Z,13.00
2022-09-12T08:26:17.081Z,13.10
2022-09-12T08:27:18.895Z,13.10
2022-09-12T08:28:20.706Z,13.10
2022-09-12T08:29:22.551Z,13.10
2022-09-12T08:30:24.227Z,13.10
2022-09-12T08:31:27.598Z,13.10
2022-09-12T08:32:29.462Z,13.10
2022-09-12T08:33:35.499Z,13.10
2022-09-12T08:34:37.338Z,13.10
2022-09-12T08:35:39.015Z,13.00
2022-09-12T08:36:41.046Z,13.00
2022-09-12T08:37:42.711Z,13.00
2022-09-12T08:38:46.433Z,13.00
2022-09-12T08:39:48.124Z,12.90
2022-09-12T08:40:53.244Z,12.80
2022-09-12T08:42:00.264Z,12.80
2022-09-12T08:43:12.250Z,12.80
2022-09-12T08:44:44.742Z,12.80
2022-09-12T08:45:58.319Z,12.80
2022-09-12T08:47:22.164Z,12.80
2022-09-12T08:48:24.433Z,12.90
2022-09-12T08:49:33.685Z,12.90
2022-09-12T08:50:35.788Z,12.90
2022-09-12T08:51:38.913Z,12.90
2022-09-12T08:53:14.125Z,13.00
2022-09-12T08:54:24.769Z,13.00
2022-09-12T08:55:44.408Z,13.00
2022-09-12T08:56:47.661Z,13.00
2022-09-12T08:57:49.336Z,13.00
2022-09-12T08:58:51.257Z,13.10
2022-09-12T08:59:53.648Z,13.10
2022-09-12T09:01:15.663Z,13.20
2022-09-12T09:02:20.260Z,13.20
2022-09-12T09:03:50.371Z,13.20
2022-09-12T09:04:56.609Z,13.10
2022-09-12T09:06:27.026Z,13.10
2022-09-12T09:07:58.589Z,13.00
2022-09-12T09:09:11.923Z,13.00
2022-09-12T09:10:32.222Z,12.90
2022-09-12T09:11:42.875Z,13.00
2022-09-12T09:12:55.513Z,13.00
2022-09-12T09:14:26.585Z,13.10
2022-09-12T09:15:37.577Z,13.10
2022-09-12T09:16:42.490Z,13.10
2022-09-12T09:17:56.016Z,13.10
2022-09-12T09:19:00.890Z,13.10
2022-09-12T09:20:24.735Z,13.20
2022-09-12T09:21:51.550Z,13.20
2022-09-12T09:23:01.817Z,13.20
2022-09-12T09:24:11.578Z,13.20
2022-09-12T09:25:24.160Z,13.30
2022-09-12T09:26:41.885Z,13.30
2022-09-12T09:27:51.932Z,13.40
2022-09-12T09:29:10.569Z,13.40
2022-09-12T09:30:18.715Z,13.50
2022-09-12T09:31:23.608Z,13.60
2022-09-12T09:32:36.352Z,13.60
2022-09-12T09:33:38.062Z,13.70
2022-09-12T09:34:40.316Z,13.70
2022-09-12T09:35:47.247Z,13.70
2022-09-12T09:37:01.607Z,13.70
2022-09-12T09:38:24.005Z,13.70
2022-09-12T09:39:58.975Z,13.70
2022-09-12T09:41:04.087Z,13.60
2022-09-12T09:42:41.684Z,13.50
2022-09-12T09:43:43.436Z,13.50
2022-09-12T09:44:48.927Z,13.40
2022-09-12T09:45:52.789Z,13.40
2022-09-12T09:46:58.125Z,13.50
2022-09-12T09:48:33.343Z,13.50
2022-09-12T09:49:36.172Z,13.60
2022-09-12T09:50:39.001Z,13.60
2022-09-12T09:51:42.351Z,13.60
2022-09-12T09:52:44.455Z,13.70
2022-09-12T09:53:53.553Z,13.70
2022-09-12T09:54:59.600Z,13.80
2022-09-12T09:56:07.545Z,13.80
2022-09-12T09:57:34.071Z,13.90
2022-09-12T09:58:36.913Z,14.00
2022-09-12T09:59:38.691Z,14.00
2022-09-12T10:00:40.715Z,14.10
2022-09-12T10:02:23.686Z,14.20
2022-09-12T10:03:37.935Z,14.20
2022-09-12T10:04:42.023Z,14.30
2022-09-12T10:05:51.273Z,14.50
2022-09-12T10:06:56.155Z,14.70
2022-09-12T10:07:58.447Z,14.90
2022-09-12T10:09:27.083Z,15.00
2022-09-12T10:10:28.951Z,15.20
2022-09-12T10:11:32.873Z,15.30
2022-09-12T10:12:34.618Z,15.40
2022-09-12T10:13:54.888Z,15.40
2022-09-12T10:15:00.737Z,15.40
2022-09-12T10:16:05.615Z,15.20
2022-09-12T10:17:34.336Z,15.00
2022-09-12T10:18:42.469Z,14.80
2022-09-12T10:19:45.566Z,14.60
2022-09-12T10:20:51.543Z,14.50
2022-09-12T10:21:55.873Z,14.50
2022-09-12T10:23:00.885Z,14.40
2022-09-12T10:24:19.084Z,14.30
2022-09-12T10:25:22.797Z,14.20
2022-09-12T10:26:24.491Z,14.10
2022-09-12T10:27:31.666Z,14.10
2022-09-12T10:28:40.760Z,14.10
2022-09-12T10:30:11.635Z,14.20
2022-09-12T10:31:28.856Z,14.20
2022-09-12T10:32:38.739Z,14.30
2022-09-12T10:33:53.188Z,14.40
2022-09-12T10:34:59.705Z,14.40
2022-09-12T10:36:02.293Z,14.30
2022-09-12T10:37:27.724Z,14.30
2022-09-12T10:38:33.180Z,14.30
2022-09-12T10:39:37.875Z,14.20
2022-09-12T10:40:43.083Z,14.20
2022-09-12T10:41:45.356Z,14.10
2022-09-12T10:42:52.826Z,14.10
2022-09-12T10:44:08.200Z,14.10
2022-09-12T10:45:28.989Z,14.00
2022-09-12T10:46:31.695Z,14.00
2022-09-12T10:47:33.450Z,13.90
2022-09-12T10:48:36.578Z,13.70
2022-09-12T10:49:40.282Z,13.70
2022-09-12T10:50:43.238Z,13.60
2022-09-12T10:51:44.901Z,13.60
2022-09-12T10:52:46.656Z,13.60
2022-09-12T10:53:48.856Z,13.60
2022-09-12T10:54:54.365Z,13.50
2022-09-12T10:56:12.235Z,13.60
2022-09-12T10:57:29.056Z,13.60
2022-09-12T10:58:33.598Z,13.60
2022-09-12T10:59:54.172Z,13.60
2022-09-12T11:01:18.905Z,13.60
2022-09-12T11:02:23.549Z,13.60
2022-09-12T11:04:02.040Z,13.50
2022-09-12T11:05:22.944Z,13.50
2022-09-12T11:06:39.287Z,13.50
2022-09-12T11:07:48.344Z,13.50
2022-09-12T11:08:54.925Z,13.50
2022-09-12T11:10:18.213Z,13.50
2022-09-12T11:11:57.832Z,13.50
2022-09-12T11:13:13.209Z,13.50
2022-09-12T11:14:59.418Z,13.40
2022-09-12T11:16:16.024Z,13.50
2022-09-12T11:17:48.609Z,13.40
2022-09-12T11:19:21.967Z,13.50
2022-09-12T11:20:43.731Z,13.50
2022-09-12T11:21:45.413Z,13.50
2022-09-12T11:23:18.723Z,13.60
2022-09-12T11:24:48.022Z,13.70
2022-09-12T11:25:57.525Z,13.70
2022-09-12T11:27:34.120Z,13.80
2022-09-12T11:28:55.541Z,13.90
2022-09-12T11:30:03.261Z,13.90
2022-09-12T11:31:19.524Z,14.00
2022-09-12T11:32:42.296Z,14.00
2022-09-12T11:33:52.403Z,14.20
2022-09-12T11:35:02.627Z,14.30
2022-09-12T11:36:10.210Z,14.20
2022-09-12T11:37:29.704Z,14.20
2022-09-12T11:38:50.915Z,14.20
2022-09-12T11:39:55.831Z,14.20
2022-09-12T11:41:07.075Z,14.20
2022-09-12T11:42:17.291Z,14.20
2022-09-12T11:43:56.243Z,14.20
2022-09-12T11:45:28.950Z,14.20
2022-09-12T11:46:38.806Z,14.10
2022-09-12T11:47:44.379Z,14.00
2022-09-12T11:49:15.456Z,14.10
2022-09-12T11:50:37.432Z,14.20
2022-09-12T11:51:56.884Z,14.30
2022-09-12T11:53:17.199Z,14.30
2022-09-12T11:54:37.008Z,14.20
2022-09-12T11:56:14.976Z,14.10
2022-09-12T11:57:29.319Z,14.00
2022-09-12T11:58:32.405Z,13.90
2022-09-12T11:59:47.631Z,13.90
2022-09-12T12:00:54.781Z,13.80
2022-09-12T12:02:02.375Z,13.80
2022-09-12T12:03:06.964Z,13.80
2022-09-12T12:04:12.524Z,13.80
2022-09-12T12:05:22.445Z,13.80
2022-09-12T12:06:31.355Z,13.70
2022-09-12T12:07:45.648Z,13.80
2022-09-12T12:08:50.478Z,13.70
2022-09-12T12:09:52.836Z,13.70
2022-09-12T12:10:58.510Z,13.70
2022-09-12T12:12:08.269Z,13.70
2022-09-12T12:13:32.439Z,13.70
2022-09-12T12:14:47.229Z,13.70
2022-09-12T12:15:53.059Z,13.60
2022-09-12T12:16:54.937Z,13.60
2022-09-12T12:18:15.256Z,13.50
2022-09-12T12:19:17.143Z,13.60
2022-09-12T12:20:19.457Z,13.60
2022-09-12T12:21:36.572Z,13.50
2022-09-12T12:22:50.243Z,13.50
2022-09-12T12:24:10.061Z,13.50
2022-09-12T12:25:18.332Z,13.50
2022-09-12T12:26:42.688Z,13.50
2022-09-12T12:27:44.702Z,13.50
2022-09-12T12:28:50.721Z,13.60
2022-09-12T12:29:52.400Z,13.60
2022-09-12T12:30:54.101Z,13.60
2022-09-12T12:32:04.867Z,13.70
2022-09-12T12:33:18.025Z,13.80
2022-09-12T12:34:32.682Z,13.80
2022-09-12T12:35:44.110Z,13.80
2022-09-12T12:36:50.187Z,13.80
2022-09-12T12:37:54.565Z,13.80
2022-09-12T12:38:56.305Z,13.90
2022-09-12T12:40:09.632Z,13.90
2022-09-12T12:41:17.298Z,13.90
2022-09-12T12:42:44.916Z,13.90
2022-09-12T12:43:49.262Z,13.90
2022-09-12T12:44:51.943Z,13.90
2022-09-12T12:46:03.158Z,13.90
2022-09-12T12:47:19.811Z,13.90
2022-09-12T12:48:22.221Z,13.80
2022-09-12T12:49:28.407Z,13.80
2022-09-12T12:50:31.210Z,13.80
2022-09-12T12:51:40.583Z,13.80
2022-09-12T12:52:51.383Z,13.90
2022-09-12T12:53:54.254Z,13.90
2022-09-12T12:54:58.473Z,13.90
2022-09-12T12:56:01.429Z,13.80
2022-09-12T12:57:15.608Z,13.80
2022-09-12T12:58:37.199Z,13.80
2022-09-12T12:59:50.682Z,13.80
2022-09-12T13:01:22.964Z,13.80
2022-09-12T13:02:36.948Z,13.80
2022-09-12T13:03:44.579Z,13.70
2022-09-12T13:04:46.381Z,13.70
2022-09-12T13:05:51.942Z,13.70
2022-09-12T13:07:01.776Z,13.70
2022-09-12T13:08:29.960Z,13.80
2022-09-12T13:09:39.743Z,13.70
2022-09-12T13:10:54.677Z,13.70
2022-09-12T13:12:02.575Z,13.60
2022-09-12T13:13:08.626Z,13.60
2022-09-12T13:14:34.546Z,13.60
2022-09-12T13:15:39.755Z,13.70
2022-09-12T13:16:56.112Z,13.60
2022-09-12T13:18:29.176Z,13.70
2022-09-12T13:19:33.225Z,13.70
2022-09-12T13:21:08.420Z,13.70
2022-09-12T13:22:10.785Z,13.80
2022-09-12T13:23:28.424Z,13.80
2022-09-12T13:24:31.029Z,13.90
2022-09-12T13:25:34.086Z,14.00
2022-09-12T13:26:43.708Z,14.00
2022-09-12T13:28:18.491Z,14.10
2022-09-12T13:29:23.044Z,14.10
2022-09-12T13:30:25.245Z,14.10
2022-09-12T13:31:30.999Z,14.00
2022-09-12T13:32:32.969Z,14.00
2022-09-12T13:34:01.143Z,14.10
2022-09-12T13:35:10.348Z,14.10
2022-09-12T13:36:32.099Z,14.10
2022-09-12T13:37:40.555Z,14.10
2022-09-12T13:38:50.705Z,14.10
2022-09-12T13:40:13.372Z,14.10
2022-09-12T13:41:37.340Z,14.10
2022-09-12T13:42:49.755Z,14.10
2022-09-12T13:43:51.756Z,14.10
2022-09-12T13:45:05.399Z,14.10
2022-09-12T13:46:09.529Z,14.20
2022-09-12T13:47:19.355Z,14.20
2022-09-12T13:48:25.252Z,14.20
2022-09-12T13:49:37.438Z,14.20
2022-09-12T13:50:50.974Z,14.20
2022-09-12T13:52:03.652Z,14.20
2022-09-12T13:53:11.181Z,14.20
2022-09-12T13:54:23.810Z,14.10
2022-09-12T13:55:31.537Z,14.10
2022-09-12T13:56:33.294Z,14.10
2022-09-12T13:57:41.355Z,14.20
2022-09-12T13:58:54.260Z,14.20
2022-09-12T13:59:57.638Z,14.30
2022-09-12T14:01:15.884Z,14.30
2022-09-12T14:02:23.057Z,14.40
2022-09-12T14:03:44.918Z,14.50
2022-09-12T14:05:09.088Z,14.50
2022-09-12T14:06:12.672Z,14.50
2022-09-12T14:07:22.169Z,14.50
2022-09-12T14:08:24.314Z,14.50
2022-09-12T14:09:31.105Z,14.50
2022-09-12T14:10:35.426Z,14.50
2022-09-12T14:11:39.313Z,14.40
2022-09-12T14:12:43.481Z,14.40
2022-09-12T14:13:46.045Z,14.30
2022-09-12T14:14:50.002Z,14.30
2022-09-12T14:15:54.636Z,14.20
2022-09-12T14:16:56.970Z,14.20
2022-09-12T14:18:01.517Z,14.20
2022-09-12T14:19:04.263Z,14.20
2022-09-12T14:20:12.514Z,14.20
2022-09-12T14:21:32.519Z,14.20
2022-09-12T14:22:35.779Z,14.10
2022-09-12T14:23:45.233Z,14.10
2022-09-12T14:24:50.464Z,14.10
2022-09-12T14:25:52.358Z,14.10
2022-09-12T14:26:56.658Z,14.00
2022-09-12T14:27:59.061Z,14.00
2022-09-12T14:29:01.882Z,14.00
2022-09-12T14:30:26.527Z,14.00
2022-09-12T14:31:34.197Z,14.00
2022-09-12T14:32:36.413Z,13.90
2022-09-12T14:34:05.986Z,13.90
2022-09-12T14:35:30.630Z,13.90
2022-09-12T14:36:35.666Z,13.70
2022-09-12T14:37:38.802Z,13.70
2022-09-12T14:38:43.341Z,13.60