createdAt,value
2023-03-04T00:02:17.432Z,2.38
2023-03-04T00:04:44.352Z,2.33
2023-03-04T00:07:11.109Z,2.00
2023-03-04T00:09:37.871Z,3.00
2023-03-04T00:12:04.994Z,2.33
2023-03-04T00:14:31.764Z,2.88
2023-03-04T00:16:58.532Z,2.80
2023-03-04T00:19:25.337Z,2.35
2023-03-04T00:21:52.314Z,1.95
2023-03-04T00:24:19.046Z,2.28
2023-03-04T00:26:46.581Z,2.28
2023-03-04T00:29:13.317Z,2.65
2023-03-04T00:31:40.147Z,3.80
2023-03-04T00:34:06.953Z,2.45
2023-03-04T00:36:33.783Z,2.50
2023-03-04T00:39:00.531Z,2.20
2023-03-04T00:41:27.356Z,2.20
2023-03-04T00:43:54.369Z,2.72
2023-03-04T00:46:21.137Z,4.15
2023-03-04T00:48:47.955Z,2.47
2023-03-04T00:51:14.703Z,2.33
2023-03-04T00:53:41.449Z,2.00
2023-03-04T00:56:08.306Z,3.70
2023-03-04T00:58:35.044Z,2.30
2023-03-04T01:01:01.876Z,2.35
2023-03-04T01:03:31.433Z,3.35
2023-03-04T01:05:58.340Z,2.15
2023-03-04T01:08:25.485Z,2.20
2023-03-04T01:10:52.422Z,2.38
2023-03-04T01:13:19.364Z,2.40
2023-03-04T01:15:46.186Z,3.28
2023-03-04T01:18:13.010Z,3.95
2023-03-04T01:20:39.788Z,2.20
2023-03-04T01:23:06.602Z,2.75
2023-03-04T01:25:33.471Z,2.95
2023-03-04T01:28:00.195Z,1.88
2023-03-04T01:30:27.108Z,2.20
2023-03-04T01:32:53.932Z,2.90
2023-03-04T01:35:20.707Z,2.28
2023-03-04T01:37:48.499Z,2.55
2023-03-04T01:40:15.716Z,1.65
2023-03-04T01:42:43.654Z,1.80
2023-03-04T01:45:15.161Z,2.08
2023-03-04T01:47:44.447Z,2.00
2023-03-04T01:50:14.124Z,2.75
2023-03-04T01:52:40.895Z,2.72
2023-03-04T01:55:16.355Z,1.52
2023-03-04T01:57:43.104Z,1.98
2023-03-04T02:00:31.031Z,1.92
2023-03-04T02:03:07.827Z,2.53
2023-03-04T02:05:35.831Z,1.60
2023-03-04T02:08:03.203Z,1.88
2023-03-04T02:10:30.028Z,2.78
2023-03-04T02:12:57.304Z,1.98
2023-03-04T02:15:24.089Z,2.58
2023-03-04T02:17:50.968Z,2.45
2023-03-04T02:20:43.648Z,1.60
2023-03-04T02:23:40.253Z,1.88
2023-03-04T02:26:20.001Z,1.67
2023-03-04T02:31:26.678Z,2.03
2023-03-04T02:36:20.907Z,2.10
2023-03-04T02:38:47.675Z,1.55
2023-03-04T02:41:15.366Z,1.77
2023-03-04T02:43:42.222Z,2.85
2023-03-04T02:46:11.889Z,2.33
2023-03-04T02:48:38.655Z,1.92
2023-03-04T02:51:05.562Z,2.00
2023-03-04T02:53:32.571Z,1.90
2023-03-04T02:55:59.432Z,1.88
2023-03-04T02:58:26.257Z,1.70
2023-03-04T03:00:53.016Z,1.67
2023-03-04T03:03:19.755Z,1.58
2023-03-04T03:05:46.507Z,1.58
2023-03-04T03:08:13.294Z,1.83
2023-03-04T03:10:40.066Z,1.83
2023-03-04T03:13:06.838Z,2.03
2023-03-04T03:15:33.682Z,1.80
2023-03-04T03:18:00.579Z,1.60
2023-03-04T03:20:27.410Z,1.45
2023-03-04T03:22:54.332Z,1.77
2023-03-04T03:25:21.082Z,1.75
2023-03-04T03:27:47.837Z,2.17
2023-03-04T03:30:15.323Z,1.83
2023-03-04T03:32:42.124Z,1.80
2023-03-04T03:35:09.880Z,2.00
2023-03-04T03:37:36.894Z,1.60
2023-03-04T03:40:04.442Z,2.20
2023-03-04T03:42:31.258Z,1.48
2023-03-04T03:44:58.017Z,1.80
2023-03-04T03:47:24.798Z,1.60
2023-03-04T03:49:51.546Z,2.53
2023-03-04T03:52:18.380Z,1.58
2023-03-04T03:54:45.158Z,1.90
2023-03-04T03:57:12.195Z,2.25
2023-03-04T03:59:39.200Z,2.08
2023-03-04T04:02:06.085Z,1.83
2023-03-04T04:04:33.067Z,2.00
2023-03-04T04:06:59.833Z,1.95
2023-03-04T04:09:26.870Z,1.80
2023-03-04T04:11:53.587Z,2.28
2023-03-04T04:14:20.410Z,1.63
2023-03-04T04:16:47.419Z,2.00
2023-03-04T04:19:18.634Z,2.05
2023-03-04T04:21:45.577Z,2.22
2023-03-04T04:24:12.421Z,2.00
2023-03-04T04:26:39.328Z,1.73
2023-03-04T04:29:06.198Z,2.15
2023-03-04T04:31:32.943Z,2.03
2023-03-04T04:34:00.392Z,1.77
2023-03-04T04:36:27.304Z,2.53
2023-03-04T04:38:54.295Z,1.48
2023-03-04T04:41:23.116Z,1.58
2023-03-04T04:43:49.961Z,2.00
2023-03-04T04:46:17.017Z,1.58
2023-03-04T04:48:43.909Z,2.33
2023-03-04T04:51:10.954Z,1.63
2023-03-04T04:53:37.920Z,1.63
2023-03-04T04:56:15.388Z,1.75
2023-03-04T04:58:42.334Z,1.30
2023-03-04T05:01:09.323Z,1.35
2023-03-04T05:03:36.889Z,2.20
2023-03-04T05:06:04.421Z,1.95
2023-03-04T05:08:31.157Z,1.88
2023-03-04T05:10:57.934Z,1.95
2023-03-04T05:13:24.741Z,2.60
2023-03-04T05:15:53.357Z,2.13
2023-03-04T05:18:21.340Z,1.90
2023-03-04T05:20:54.198Z,2.20
2023-03-04T05:23:21.306Z,2.33
2023-03-04T05:25:48.166Z,2.42
2023-03-04T05:28:15.024Z,2.88
2023-03-04T05:30:42.784Z,2.95
2023-03-04T05:33:09.922Z,2.70
2023-03-04T05:35:37.574Z,3.40
2023-03-04T05:38:05.492Z,2.90
2023-03-04T05:40:32.580Z,2.35
2023-03-04T05:42:59.447Z,2.70
2023-03-04T05:45:26.384Z,2.80
2023-03-04T05:47:53.645Z,3.47
2023-03-04T05:50:20.728Z,2.53
2023-03-04T05:52:47.706Z,2.60
2023-03-04T05:55:14.630Z,2.88
2023-03-04T05:57:41.364Z,2.67
2023-03-04T06:00:13.114Z,2.55
2023-03-04T06:02:40.465Z,2.70
2023-03-04T06:05:08.011Z,3.05
2023-03-04T06:07:34.852Z,3.78
2023-03-04T06:10:01.606Z,4.15
2023-03-04T06:12:28.888Z,3.17
2023-03-04T06:14:55.803Z,3.38
2023-03-04T06:17:22.590Z,3.35
2023-03-04T06:19:49.367Z,3.15
2023-03-04T06:22:16.203Z,3.72
2023-03-04T06:24:42.971Z,3.65
2023-03-04T06:27:09.702Z,3.45
2023-03-04T06:29:36.638Z,3.10
2023-03-04T06:32:03.464Z,3.47
2023-03-04T06:34:30.993Z,3.53
2023-03-04T06:36:58.412Z,3.38
2023-03-04T06:39:25.211Z,3.00
2023-03-04T06:41:52.102Z,2.92
2023-03-04T06:44:19.022Z,2.78
2023-03-04T06:46:45.892Z,2.80
2023-03-04T06:49:12.739Z,2.92
2023-03-04T06:51:39.519Z,3.13
2023-03-04T06:54:06.599Z,3.78
2023-03-04T06:56:33.617Z,3.22
2023-03-04T06:59:00.355Z,3.88
2023-03-04T07:01:27.816Z,2.97
2023-03-04T07:03:54.829Z,2.65
2023-03-04T07:06:23.439Z,2.65
2023-03-04T07:08:50.410Z,2.35
2023-03-04T07:11:17.508Z,2.17
2023-03-04T07:13:44.369Z,1.65
2023-03-04T07:16:12.743Z,1.80
2023-03-04T07:18:39.750Z,1.60
2023-03-04T07:21:06.934Z,1.60
2023-03-04T07:23:34.150Z,1.70
2023-03-04T07:26:00.863Z,2.45
2023-03-04T07:28:27.723Z,2.05
2023-03-04T07:30:54.545Z,2.22
2023-03-04T07:33:21.463Z,1.98
2023-03-04T07:35:48.514Z,2.58
2023-03-04T07:38:15.336Z,3.38
2023-03-04T07:40:42.064Z,2.53
2023-03-04T07:43:11.026Z,2.30
2023-03-04T07:45:37.811Z,2.03
2023-03-04T07:48:04.919Z,2.15
2023-03-04T07:50:31.693Z,2.38
2023-03-04T07:52:58.602Z,2.65
2023-03-04T07:55:25.350Z,2.42
2023-03-04T07:57:52.102Z,1.95
2023-03-04T08:00:19.558Z,2.00
2023-03-04T08:02:46.307Z,2.92
2023-03-04T08:05:13.093Z,2.00
2023-03-04T08:07:39.880Z,3.08
2023-03-04T08:10:08.033Z,2.95
2023-03-04T08:12:35.993Z,3.35
2023-03-04T08:15:03.362Z,3.90
2023-03-04T08:17:30.093Z,2.97
2023-03-04T08:19:56.864Z,3.05
2023-03-04T08:22:26.263Z,3.22
2023-03-04T08:24:53.000Z,2.75
2023-03-04T08:27:19.923Z,2.40
2023-03-04T08:29:46.674Z,2.10
2023-03-04T08:32:13.630Z,2.50
2023-03-04T08:34:40.883Z,2.97
2023-03-04T08:37:07.743Z,2.95
2023-03-04T08:39:36.169Z,2.15
2023-03-04T08:42:02.997Z,2.08
2023-03-04T08:44:29.854Z,2.42
2023-03-04T08:46:56.667Z,1.55
2023-03-04T08:49:23.408Z,1.77
2023-03-04T08:51:50.285Z,1.35
2023-03-04T08:54:17.132Z,1.48
2023-03-04T08:56:43.894Z,2.72
2023-03-04T08:59:10.601Z,1.88
2023-03-04T09:01:37.518Z,1.95
2023-03-04T09:04:04.473Z,1.92
2023-03-04T09:06:31.166Z,1.65
2023-03-04T09:08:57.936Z,1.70
2023-03-04T09:11:24.723Z,1.85
2023-03-04T09:13:51.955Z,1.80
2023-03-04T09:16:18.842Z,1.42
2023-03-04T09:18:45.592Z,1.88
2023-03-04T09:21:12.381Z,2.92
2023-03-04T09:23:39.190Z,2.33
2023-03-04T09:26:25.779Z,1.70
2023-03-04T09:28:57.343Z,2.28
2023-03-04T09:31:24.397Z,1.77
2023-03-04T09:33:51.943Z,1.80
2023-03-04T09:36:18.699Z,1.73
2023-03-04T09:38:46.002Z,2.92
2023-03-04T09:41:26.448Z,2.03
2023-03-04T09:43:53.360Z,1.58
2023-03-04T09:46:33.165Z,2.65
2023-03-04T09:48:59.928Z,1.73
2023-03-04T09:51:54.429Z,2.10
2023-03-04T09:55:05.073Z,1.80
2023-03-04T09:58:01.539Z,1.77
2023-03-04T10:00:36.009Z,2.53
2023-03-04T10:03:09.932Z,1.90
2023-03-04T10:05:42.774Z,2.33
2023-03-04T10:08:36.084Z,2.17
2023-03-04T10:11:04.208Z,2.55
2023-03-04T10:13:45.813Z,2.80
2023-03-04T10:16:14.430Z,3.13
2023-03-04T10:18:52.982Z,3.35
2023-03-04T10:21:27.286Z,4.38
2023-03-04T10:23:54.455Z,3.47
2023-03-04T10:26:21.424Z,3.72
2023-03-04T10:28:48.718Z,2.90
2023-03-04T10:31:49.449Z,3.70
2023-03-04T10:34:17.110Z,3.80
2023-03-04T10:36:52.099Z,3.67
2023-03-04T10:39:25.312Z,4.10
2023-03-04T10:41:57.700Z,3.63
2023-03-04T10:44:24.747Z,4.43
2023-03-04T10:46:52.945Z,3.30
2023-03-04T10:49:19.996Z,3.58
2023-03-04T10:51:48.109Z,3.08
2023-03-04T10:54:50.044Z,3.85
2023-03-04T10:57:18.427Z,3.15
2023-03-04T10:59:46.559Z,4.05
2023-03-04T11:02:28.575Z,3.60
2023-03-04T11:04:56.746Z,3.50
2023-03-04T11:07:26.734Z,3.17
2023-03-04T11:09:53.537Z,3.55
2023-03-04T11:12:22.128Z,3.53
2023-03-04T11:14:52.245Z,4.40
2023-03-04T11:17:23.151Z,4.20
2023-03-04T11:20:02.293Z,4.65
2023-03-04T11:22:29.257Z,4.20
2023-03-04T11:25:02.739Z,4.72
2023-03-04T11:27:42.592Z,3.97
2023-03-04T11:30:34.406Z,3.92
2023-03-04T11:33:30.711Z,3.53
2023-03-04T11:36:17.952Z,3.65
2023-03-04T11:38:49.200Z,3.63
2023-03-04T11:41:36.369Z,3.95
2023-03-04T11:44:05.686Z,4.38
2023-03-04T11:46:53.651Z,3.45
2023-03-04T11:49:48.768Z,5.35
2023-03-04T11:52:19.010Z,4.15
2023-03-04T11:54:54.747Z,3.10
2023-03-04T11:57:44.585Z,3.25
2023-03-04T12:00:25.698Z,3.00
2023-03-04T12:02:58.186Z,5.18
2023-03-04T12:05:26.695Z,3.38
2023-03-04T12:08:23.063Z,3.40
2023-03-04T12:10:56.825Z,3.20
2023-03-04T12:13:48.430Z,3.55
2023-03-04T12:16:25.398Z,3.72
2023-03-04T12:19:06.583Z,3.58
2023-03-04T12:22:18.221Z,3.47
2023-03-04T12:24:51.040Z,3.78
2023-03-04T12:27:55.228Z,3.58
2023-03-04T12:30:55.223Z,3.00
2023-03-04T12:33:42.615Z,2.95
2023-03-04T12:36:12.494Z,2.85
2023-03-04T12:38:39.163Z,2.53
2023-03-04T12:41:22.084Z,2.25
2023-03-04T12:44:00.854Z,2.50
2023-03-04T12:46:48.962Z,2.33
2023-03-04T12:49:42.830Z,3.03
2023-03-04T12:52:34.283Z,2.92
2023-03-04T12:55:22.736Z,2.80
2023-03-04T12:57:49.527Z,3.60
2023-03-04T13:00:22.628Z,2.83
2023-03-04T13:03:10.631Z,4.25
2023-03-04T13:06:00.700Z,2.97
2023-03-04T13:08:49.154Z,3.78
2023-03-04T13:11:34.157Z,3.38
2023-03-04T13:14:14.849Z,3.85
2023-03-04T13:16:46.276Z,3.50
2023-03-04T13:19:41.302Z,3.75
2023-03-04T13:22:27.773Z,3.85
2023-03-04T13:24:54.893Z,3.65
2023-03-04T13:27:50.115Z,3.78
2023-03-04T13:30:31.905Z,4.05
2023-03-04T13:33:19.201Z,3.50
2023-03-04T13:35:55.297Z,3.42
2023-03-04T13:38:30.892Z,2.75
2023-03-04T13:41:00.689Z,3.35
2023-03-04T13:43:29.048Z,2.75
2023-03-04T13:45:55.892Z,2.72
2023-03-04T13:48:33.312Z,2.60
2023-03-04T13:51:00.172Z,3.22
2023-03-04T13:53:30.933Z,4.00
2023-03-04T13:56:12.717Z,4.43
2023-03-04T13:58:39.491Z,4.57
2023-03-04T14:01:07.349Z,5.68
2023-03-04T14:03:35.478Z,4.25
2023-03-04T14:06:31.380Z,4.40
2023-03-04T14:08:58.310Z,4.25
2023-03-04T14:11:29.096Z,4.82
2023-03-04T14:13:56.621Z,5.25
2023-03-04T14:16:26.202Z,4.60
2023-03-04T14:19:06.731Z,4.72
2023-03-04T14:21:33.988Z,4.68
2023-03-04T14:24:21.304Z,4.47
2023-03-04T14:26:48.220Z,3.65
2023-03-04T14:29:27.953Z,3.90
2023-03-04T14:34:29.022Z,3.17
2023-03-04T14:36:55.973Z,3.60
2023-03-04T14:39:24.254Z,2.70
2023-03-04T14:41:50.985Z,2.75
2023-03-04T14:44:39.313Z,2.95
2023-03-04T14:47:24.373Z,3.10
2023-03-04T14:49:51.255Z,3.88
2023-03-04T14:52:48.413Z,3.30
2023-03-04T14:55:15.190Z,3.10
2023-03-04T14:57:43.131Z,3.63
2023-03-04T15:00:17.689Z,3.85
2023-03-04T15:02:47.928Z,3.50
2023-03-04T15:05:25.469Z,3.70
2023-03-04T15:07:55.489Z,4.20
2023-03-04T15:10:30.579Z,4.30
2023-03-04T15:13:01.029Z,4.50
2023-03-04T15:15:40.420Z,4.88
2023-03-04T15:18:16.062Z,4.85
2023-03-04T15:20:42.929Z,4.88
2023-03-04T15:23:14.690Z,4.65
2023-03-04T15:25:41.472Z,4.45
2023-03-04T15:28:16.015Z,4.60
2023-03-04T15:30:43.501Z,4.88
2023-03-04T15:33:13.561Z,5.80
2023-03-04T15:35:40.485Z,4.57
2023-03-04T15:38:07.432Z,4.78
2023-03-04T15:40:39.153Z,4.25
2023-03-04T15:43:06.680Z,4.25
2023-03-04T15:45:38.343Z,3.38
2023-03-04T15:48:10.880Z,4.18
2023-03-04T15:51:04.006Z,4.30
2023-03-04T15:53:42.247Z,4.68
2023-03-04T15:56:40.099Z,6.20
2023-03-04T15:59:11.077Z,5.32
2023-03-04T16:01:37.869Z,5.38
2023-03-04T16:04:04.867Z,5.50
2023-03-04T16:06:32.103Z,4.65
2023-03-04T16:08:59.321Z,4.82
2023-03-04T16:11:27.345Z,4.68
2023-03-04T16:13:54.230Z,4.68
2023-03-04T16:16:21.064Z,5.57
2023-03-04T16:18:48.014Z,5.15
2023-03-04T16:21:19.076Z,4.95
2023-03-04T16:23:47.707Z,4.53
2023-03-04T16:26:15.736Z,4.03
2023-03-04T16:28:42.649Z,5.05
2023-03-04T16:31:12.895Z,4.30
2023-03-04T16:33:39.661Z,5.30
2023-03-04T16:36:25.982Z,4.38
2023-03-04T16:38:55.398Z,4.55
2023-03-04T16:41:25.014Z,4.63
2023-03-04T16:43:51.773Z,4.72
2023-03-04T16:46:18.534Z,4.47
2023-03-04T16:48:45.344Z,5.03
2023-03-04T16:51:16.818Z,4.50
2023-03-04T16:53:45.004Z,4.97
2023-03-04T16:56:16.538Z,5.03
2023-03-04T16:58:43.422Z,4.68
2023-03-04T17:01:21.639Z,4.72
2023-03-04T17:03:48.548Z,4.68
2023-03-04T17:06:15.299Z,5.00
2023-03-04T17:08:42.409Z,5.00
2023-03-04T17:11:15.820Z,5.00
2023-03-04T17:13:42.608Z,5.53
2023-03-04T17:16:10.776Z,4.60
2023-03-04T17:18:38.854Z,4.50
2023-03-04T17:21:07.172Z,4.45
2023-03-04T17:23:35.045Z,4.90
2023-03-04T17:26:01.910Z,4.68
2023-03-04T17:28:28.712Z,5.10
2023-03-04T17:30:55.399Z,4.80
2023-03-04T17:33:22.233Z,5.13
2023-03-04T17:35:49.114Z,4.97
2023-03-04T17:38:16.230Z,5.40
2023-03-04T17:40:43.268Z,4.90
2023-03-04T17:43:12.823Z,5.18
2023-03-04T17:45:40.325Z,4.68
2023-03-04T17:48:07.536Z,7.53
2023-03-04T17:50:34.569Z,5.78
2023-03-04T17:53:01.341Z,4.78
2023-03-04T17:55:28.138Z,4.68
2023-03-04T17:57:57.405Z,4.40
2023-03-04T18:00:24.276Z,4.25
2023-03-04T18:02:51.063Z,4.72
2023-03-04T18:05:17.969Z,3.92
2023-03-04T18:07:44.714Z,4.50
2023-03-04T18:10:11.746Z,4.40
2023-03-04T18:12:38.540Z,4.35
2023-03-04T18:15:05.856Z,5.43
2023-03-04T18:17:32.623Z,5.00
2023-03-04T18:19:59.444Z,6.55
2023-03-04T18:22:26.197Z,6.20
2023-03-04T18:24:52.997Z,6.93
2023-03-04T18:27:19.865Z,7.63
2023-03-04T18:29:46.696Z,6.53
2023-03-04T18:32:13.679Z,6.00
2023-03-04T18:34:40.475Z,6.10
2023-03-04T18:37:07.211Z,6.03
2023-03-04T18:39:33.960Z,5.57
2023-03-04T18:42:01.477Z,5.50
2023-03-04T18:44:28.292Z,5.47
2023-03-04T18:46:56.064Z,4.88
2023-03-04T18:49:22.875Z,5.65
2023-03-04T18:51:49.726Z,4.80
2023-03-04T18:54:16.489Z,4.40
2023-03-04T18:56:54.454Z,4.68
2023-03-04T18:59:45.202Z,5.38
2023-03-04T19:02:22.031Z,3.78
2023-03-04T19:04:49.258Z,3.80
2023-03-04T19:07:16.049Z,2.90
2023-03-04T19:09:42.788Z,3.55
2023-03-04T19:12:09.621Z,3.28
2023-03-04T19:14:36.404Z,3.80
2023-03-04T19:17:03.154Z,3.70
2023-03-04T19:19:29.941Z,3.47
2023-03-04T19:21:56.716Z,3.88
2023-03-04T19:24:23.580Z,4.43
2023-03-04T19:26:50.544Z,4.13
2023-03-04T19:29:17.289Z,4.18
2023-03-04T19:31:44.437Z,4.47
2023-03-04T19:34:11.538Z,3.75
2023-03-04T19:36:38.539Z,4.68
2023-03-04T19:39:05.572Z,4.85
2023-03-04T19:41:32.377Z,4.63
2023-03-04T19:43:59.165Z,4.55
2023-03-04T19:46:27.058Z,4.60
2023-03-04T19:48:53.936Z,5.00
2023-03-04T19:51:22.628Z,4.75
2023-03-04T19:53:50.876Z,4.90
2023-03-04T19:56:17.812Z,4.68
2023-03-04T19:58:44.609Z,5.05
2023-03-04T20:01:22.517Z,4.18
2023-03-04T20:03:49.293Z,4.50
2023-03-04T20:06:16.050Z,4.25
2023-03-04T20:08:42.793Z,4.72
2023-03-04T20:11:12.120Z,4.70
2023-03-04T20:13:38.895Z,4.75
2023-03-04T20:16:09.580Z,5.13
2023-03-04T20:18:36.615Z,4.90
2023-03-04T20:21:03.629Z,4.82
2023-03-04T20:23:30.452Z,5.55
2023-03-04T20:25:57.598Z,5.28
2023-03-04T20:28:24.814Z,4.88
2023-03-04T20:30:51.778Z,5.10
2023-03-04T20:33:19.035Z,5.30
2023-03-04T20:35:45.853Z,5.20
2023-03-04T20:38:12.724Z,5.70
2023-03-04T20:40:40.515Z,5.78
2023-03-04T20:43:07.674Z,5.75
2023-03-04T20:45:36.246Z,5.18
2023-03-04T20:48:03.828Z,5.07
2023-03-04T20:50:30.592Z,4.90
2023-03-04T20:52:57.385Z,5.30
2023-03-04T20:55:24.362Z,5.53
2023-03-04T20:57:51.181Z,5.10
2023-03-04T21:00:18.242Z,5.47
2023-03-04T21:02:45.027Z,5.10
2023-03-04T21:05:11.838Z,5.30
2023-03-04T21:07:38.601Z,5.38
2023-03-04T21:10:05.793Z,5.03
2023-03-04T21:12:32.595Z,5.30
2023-03-04T21:15:00.030Z,4.68
2023-03-04T21:17:26.813Z,5.13
2023-03-04T21:19:53.593Z,5.97
2023-03-04T21:22:20.447Z,6.15
2023-03-04T21:24:47.903Z,5.35
2023-03-04T21:27:16.722Z,6.57
2023-03-04T21:29:43.750Z,6.00
2023-03-04T21:32:25.297Z,4.80
2023-03-04T21:34:52.811Z,6.18
2023-03-04T21:37:23.983Z,6.93
2023-03-04T21:39:50.850Z,6.55
2023-03-04T21:42:17.625Z,6.78
2023-03-04T21:44:49.636Z,6.32
2023-03-04T21:47:17.872Z,6.75
2023-03-04T21:49:44.824Z,7.38
2023-03-04T21:52:11.687Z,6.38
2023-03-04T21:54:38.464Z,6.97
2023-03-04T21:57:05.253Z,6.65
2023-03-04T21:59:32.026Z,6.55
2023-03-04T22:01:59.230Z,7.47
2023-03-04T22:04:26.113Z,6.47
2023-03-04T22:06:52.864Z,6.88
2023-03-04T22:09:19.630Z,7.43
2023-03-04T22:11:46.413Z,6.95
2023-03-04T22:14:13.421Z,7.43
2023-03-04T22:16:54.033Z,6.85
2023-03-04T22:19:22.911Z,5.80
2023-03-04T22:21:49.660Z,7.20
2023-03-04T22:24:16.401Z,7.05
2023-03-04T22:26:43.115Z,6.85
2023-03-04T22:29:09.879Z,7.63
2023-03-04T22:31:37.276Z,8.98
2023-03-04T22:34:08.884Z,7.35
2023-03-04T22:36:40.854Z,6.72
2023-03-04T22:39:08.556Z,7.32
2023-03-04T22:41:35.697Z,6.40
2023-03-04T22:44:02.713Z,7.28
2023-03-04T22:46:31.020Z,7.05
2023-03-04T22:49:02.198Z,6.45
2023-03-04T22:51:29.067Z,5.75
2023-03-04T22:53:56.013Z,6.63
2023-03-04T22:56:22.795Z,6.32
2023-03-04T22:58:49.752Z,6.07
2023-03-04T23:01:17.037Z,7.00
2023-03-04T23:03:44.334Z,6.35
2023-03-04T23:06:21.147Z,5.82
2023-03-04T23:08:48.758Z,6.70
2023-03-04T23:11:22.505Z,7.32
2023-03-04T23:13:49.663Z,7.10
2023-03-04T23:16:16.673Z,6.78
2023-03-04T23:18:44.109Z,6.93
2023-03-04T23:21:13.212Z,6.80
2023-03-04T23:23:41.163Z,7.00
2023-03-04T23:26:15.244Z,7.47
2023-03-04T23:28:42.022Z,7.07
2023-03-04T23:31:09.103Z,6.68
2023-03-04T23:33:35.986Z,7.38
2023-03-04T23:36:02.757Z,6.13
2023-03-04T23:38:29.519Z,7.13
2023-03-04T23:40:56.296Z,6.25
2023-03-04T23:43:23.046Z,6.60
2023-03-04T23:45:49.812Z,7.53
2023-03-04T23:48:16.572Z,7.90
2023-03-04T23:50:45.576Z,7.35
2023-03-04T23:53:12.579Z,7.38
2023-03-04T23:55:39.336Z,7.55
2023-03-04T23:58:06.126Z,7.07
