createdAt,value
2018-11-29T00:00:41.431Z,74.90
2018-11-29T00:03:11.286Z,75.60
2018-11-29T00:05:39.855Z,74.70
2018-11-29T00:08:08.620Z,75.00
2018-11-29T00:10:37.114Z,74.20
2018-11-29T00:13:05.831Z,74.30
2018-11-29T00:15:34.843Z,75.30
2018-11-29T00:18:03.381Z,79.00
2018-11-29T00:20:32.394Z,80.70
2018-11-29T00:23:00.723Z,82.10
2018-11-29T00:25:28.851Z,83.60
2018-11-29T00:27:56.934Z,84.00
2018-11-29T00:30:26.019Z,83.10
2018-11-29T00:32:55.174Z,82.70
2018-11-29T00:35:24.446Z,83.60
2018-11-29T00:37:52.631Z,83.70
2018-11-29T00:40:22.881Z,83.60
2018-11-29T00:42:51.315Z,82.40
2018-11-29T00:45:22.309Z,82.50
2018-11-29T00:47:50.591Z,82.40
2018-11-29T00:50:19.627Z,83.90
2018-11-29T00:52:48.697Z,82.10
2018-11-29T00:55:19.775Z,82.50
2018-11-29T00:57:47.939Z,82.30
2018-11-29T01:00:19.007Z,82.60
2018-11-29T01:02:47.453Z,82.60
2018-11-29T01:05:15.638Z,82.60
2018-11-29T01:07:43.981Z,82.10
2018-11-29T01:10:13.767Z,81.90
2018-11-29T01:12:42.872Z,81.20
2018-11-29T01:15:18.071Z,82.10
2018-11-29T01:17:48.286Z,81.50
2018-11-29T01:20:17.791Z,81.20
2018-11-29T01:22:46.371Z,81.70
2018-11-29T01:25:15.286Z,81.20
2018-11-29T01:27:46.377Z,80.80
2018-11-29T01:30:15.947Z,81.20
2018-11-29T01:32:44.403Z,81.20
2018-11-29T01:35:17.504Z,81.40
2018-11-29T01:37:46.231Z,80.90
2018-11-29T01:40:18.868Z,80.80
2018-11-29T01:42:49.308Z,81.00
2018-11-29T01:45:17.473Z,80.70
2018-11-29T01:47:46.245Z,80.90
2018-11-29T01:50:14.855Z,81.50
2018-11-29T01:52:44.451Z,80.80
2018-11-29T01:55:13.259Z,81.50
2018-11-29T01:57:41.321Z,81.20
2018-11-29T02:00:12.330Z,80.90
2018-11-29T02:02:40.523Z,80.60
2018-11-29T02:05:10.068Z,80.90
2018-11-29T02:07:38.746Z,80.70
2018-11-29T02:10:16.831Z,80.80
2018-11-29T02:12:46.015Z,80.50
2018-11-29T02:15:14.351Z,80.60
2018-11-29T02:17:44.107Z,80.30
2018-11-29T02:20:16.423Z,80.40
2018-11-29T02:22:44.555Z,80.40
2018-11-29T02:25:13.499Z,80.00
2018-11-29T02:27:42.451Z,80.40
2018-11-29T02:30:14.620Z,80.60
2018-11-29T02:32:43.092Z,80.30
2018-11-29T02:35:11.711Z,80.50
2018-11-29T02:37:40.735Z,79.60
2018-11-29T02:40:11.763Z,79.80
2018-11-29T02:42:41.014Z,79.80
2018-11-29T02:45:12.039Z,79.50
2018-11-29T02:47:41.011Z,79.70
2018-11-29T02:50:10.051Z,79.10
2018-11-29T02:52:38.672Z,79.30
2018-11-29T02:55:08.859Z,79.80
2018-11-29T02:57:38.401Z,79.40
2018-11-29T03:00:15.144Z,79.50
2018-11-29T03:02:43.247Z,79.70
2018-11-29T03:05:11.695Z,79.20
2018-11-29T03:07:42.228Z,79.50
2018-11-29T03:10:11.664Z,81.50
2018-11-29T03:12:42.178Z,82.20
2018-11-29T03:15:13.379Z,84.20
2018-11-29T03:17:45.539Z,85.00
2018-11-29T03:20:14.556Z,85.80
2018-11-29T03:22:43.353Z,86.60
2018-11-29T03:25:13.750Z,87.60
2018-11-29T03:27:43.143Z,88.30
2018-11-29T03:30:24.340Z,88.40
2018-11-29T03:32:52.510Z,88.90
2018-11-29T03:35:21.116Z,89.20
2018-11-29T03:37:49.539Z,89.20
2018-11-29T03:40:17.774Z,89.60
2018-11-29T03:42:46.303Z,90.10
2018-11-29T03:45:15.868Z,90.40
2018-11-29T03:47:44.405Z,90.30
2018-11-29T03:50:14.363Z,90.30
2018-11-29T03:52:44.244Z,90.30
2018-11-29T03:55:12.776Z,90.10
2018-11-29T03:57:41.279Z,90.20
2018-11-29T04:00:15.442Z,90.30
2018-11-29T04:02:44.456Z,90.30
2018-11-29T04:05:13.538Z,91.10
2018-11-29T04:08:46.190Z,91.60
2018-11-29T04:11:14.331Z,91.60
2018-11-29T04:13:43.139Z,91.40
2018-11-29T04:16:11.212Z,91.50
2018-11-29T04:18:39.527Z,91.30
2018-11-29T04:21:07.780Z,91.80
2018-11-29T04:23:36.575Z,91.70
2018-11-29T04:26:05.325Z,91.80
2018-11-29T04:28:33.491Z,91.60
2018-11-29T04:31:02.172Z,91.70
2018-11-29T04:33:30.535Z,92.10
2018-11-29T04:35:58.736Z,91.90
2018-11-29T04:39:30.339Z,92.10
2018-11-29T04:41:58.468Z,92.00
2018-11-29T04:44:26.571Z,92.20
2018-11-29T04:46:55.511Z,92.20
2018-11-29T04:49:23.860Z,92.30
2018-11-29T04:51:52.131Z,92.00
2018-11-29T04:54:21.278Z,92.30
2018-11-29T04:56:49.395Z,92.00
2018-11-29T04:59:17.456Z,91.90
2018-11-29T05:01:46.212Z,91.70
2018-11-29T05:04:15.625Z,91.80
2018-11-29T05:06:44.923Z,92.00
2018-11-29T05:09:13.039Z,92.00
2018-11-29T05:11:41.215Z,92.10
2018-11-29T05:14:09.316Z,92.20
2018-11-29T05:16:38.399Z,92.20
2018-11-29T05:19:06.563Z,92.20
2018-11-29T05:21:34.891Z,92.10
2018-11-29T05:24:03.204Z,92.20
2018-11-29T05:26:31.423Z,92.30
2018-11-29T05:29:00.023Z,92.50
2018-11-29T05:31:28.143Z,92.40
2018-11-29T05:33:56.851Z,92.50
2018-11-29T05:36:25.516Z,92.60
2018-11-29T05:38:53.663Z,92.60
2018-11-29T05:41:24.043Z,93.10
2018-11-29T05:43:52.190Z,93.10
2018-11-29T05:46:20.750Z,93.30
2018-11-29T05:48:50.071Z,93.10
2018-11-29T05:51:18.681Z,93.30
2018-11-29T05:53:46.847Z,93.40
2018-11-29T05:56:15.039Z,93.50
2018-11-29T05:58:43.448Z,93.70
2018-11-29T06:01:14.778Z,93.60
2018-11-29T06:03:43.255Z,93.70
2018-11-29T06:06:11.481Z,93.70
2018-11-29T06:08:39.961Z,93.60
2018-11-29T06:11:08.078Z,93.90
2018-11-29T06:13:36.831Z,94.40
2018-11-29T06:16:05.381Z,94.00
2018-11-29T06:18:34.771Z,93.90
2018-11-29T06:21:03.980Z,94.10
2018-11-29T06:23:32.063Z,94.10
2018-11-29T06:26:00.938Z,94.20
2018-11-29T06:28:29.207Z,94.10
2018-11-29T06:30:57.899Z,94.50
2018-11-29T06:33:26.203Z,94.90
2018-11-29T06:35:54.327Z,95.10
2018-11-29T06:38:22.533Z,95.10
2018-11-29T06:40:51.723Z,95.00
2018-11-29T06:43:19.930Z,95.00
2018-11-29T06:45:48.030Z,94.90
2018-11-29T06:48:16.964Z,94.90
2018-11-29T06:50:45.111Z,95.20
2018-11-29T06:53:19.679Z,95.60
2018-11-29T06:55:47.747Z,95.50
2018-11-29T06:58:16.911Z,95.40
2018-11-29T07:00:44.675Z,95.30
2018-11-29T07:03:12.765Z,95.20
2018-11-29T07:05:41.411Z,95.20
2018-11-29T07:08:09.733Z,95.40
2018-11-29T07:10:37.975Z,95.40
2018-11-29T07:13:07.121Z,95.30
2018-11-29T07:15:35.280Z,95.00
2018-11-29T07:18:03.540Z,95.10
2018-11-29T07:20:31.692Z,95.10
2018-11-29T07:23:00.478Z,95.10
2018-11-29T07:25:28.639Z,95.10
2018-11-29T07:27:56.919Z,95.10
2018-11-29T07:30:25.692Z,95.20
2018-11-29T07:32:53.892Z,95.20
2018-11-29T07:35:22.867Z,95.10
2018-11-29T07:37:51.149Z,95.10
2018-11-29T07:40:19.585Z,95.10
2018-11-29T07:42:50.299Z,95.30
2018-11-29T07:45:19.547Z,95.10
2018-11-29T07:47:49.169Z,95.10
2018-11-29T07:50:21.859Z,95.20
2018-11-29T07:52:52.204Z,95.10
2018-11-29T07:55:21.193Z,95.20
2018-11-29T07:57:50.566Z,95.30
2018-11-29T08:00:19.094Z,95.20
2018-11-29T08:02:47.159Z,95.10
2018-11-29T08:05:15.803Z,95.10
2018-11-29T08:07:48.384Z,95.20
2018-11-29T08:10:17.886Z,95.00
2018-11-29T08:12:46.546Z,95.00
2018-11-29T08:15:16.369Z,95.00
2018-11-29T08:17:44.685Z,95.20
2018-11-29T08:20:15.177Z,95.20
2018-11-29T08:22:46.675Z,95.10
2018-11-29T08:25:14.933Z,95.20
2018-11-29T08:27:43.171Z,95.10
2018-11-29T08:30:14.091Z,95.10
2018-11-29T08:32:42.263Z,95.30
2018-11-29T08:35:11.431Z,95.20
2018-11-29T08:37:40.927Z,95.20
2018-11-29T08:40:11.509Z,95.20
2018-11-29T08:42:39.587Z,95.30
2018-11-29T08:45:09.627Z,95.20
2018-11-29T08:47:38.071Z,95.00
2018-11-29T08:50:08.318Z,95.00
2018-11-29T08:52:36.658Z,95.10
2018-11-29T08:55:06.112Z,95.10
2018-11-29T08:57:34.223Z,95.10
2018-11-29T09:00:02.468Z,95.10
2018-11-29T09:02:30.942Z,94.80
2018-11-29T09:04:59.255Z,95.00
2018-11-29T09:07:27.561Z,94.80
2018-11-29T09:09:55.692Z,94.90
2018-11-29T09:12:23.865Z,94.70
2018-11-29T09:14:52.017Z,94.80
2018-11-29T09:17:21.189Z,94.70
2018-11-29T09:19:49.565Z,94.50
2018-11-29T09:22:18.007Z,94.70
2018-11-29T09:24:46.352Z,94.70
2018-11-29T09:27:14.644Z,94.50
2018-11-29T09:29:43.193Z,94.50
2018-11-29T09:32:11.548Z,94.50
2018-11-29T09:34:42.160Z,94.50
2018-11-29T09:37:10.923Z,94.00
2018-11-29T09:39:39.116Z,94.20
2018-11-29T09:42:07.303Z,93.90
2018-11-29T09:44:35.427Z,94.00
2018-11-29T09:47:03.497Z,94.00
2018-11-29T09:49:31.591Z,93.90
2018-11-29T09:52:00.291Z,94.00
2018-11-29T09:54:28.444Z,93.90
2018-11-29T09:56:56.701Z,94.00
2018-11-29T09:59:24.888Z,93.80
2018-11-29T10:01:53.271Z,93.70
2018-11-29T10:04:21.656Z,93.70
2018-11-29T10:06:49.835Z,93.80
2018-11-29T10:09:18.725Z,93.90
2018-11-29T10:11:46.873Z,93.60
2018-11-29T10:14:15.988Z,93.70
2018-11-29T10:16:44.176Z,93.90
2018-11-29T10:19:12.972Z,93.90
2018-11-29T10:21:41.122Z,94.00
2018-11-29T10:24:09.295Z,94.00
2018-11-29T10:26:37.659Z,94.20
2018-11-29T10:29:05.900Z,94.20
2018-11-29T10:31:34.072Z,94.10
2018-11-29T10:34:03.509Z,94.20
2018-11-29T10:36:31.584Z,94.10
2018-11-29T10:39:00.919Z,94.40
2018-11-29T10:41:30.334Z,94.20
2018-11-29T10:43:57.915Z,94.10
2018-11-29T10:46:26.071Z,94.50
2018-11-29T10:48:54.671Z,94.40
2018-11-29T10:51:23.204Z,94.30
2018-11-29T10:53:51.063Z,94.30
2018-11-29T10:56:19.488Z,94.40
2018-11-29T10:58:48.335Z,94.40
2018-11-29T11:01:22.048Z,94.50
2018-11-29T11:03:50.541Z,94.40
2018-11-29T11:06:18.712Z,94.80
2018-11-29T11:08:47.391Z,94.50
2018-11-29T11:11:15.538Z,94.70
2018-11-29T11:13:44.348Z,94.70
2018-11-29T11:16:13.481Z,94.50
2018-11-29T11:18:42.956Z,95.00
2018-11-29T11:21:11.127Z,95.10
2018-11-29T11:23:39.432Z,94.60
2018-11-29T11:26:08.108Z,94.80
2018-11-29T11:28:37.067Z,95.20
2018-11-29T11:31:06.287Z,94.80
2018-11-29T11:33:35.364Z,94.80
2018-11-29T11:36:03.879Z,94.90
2018-11-29T11:38:32.024Z,94.80
2018-11-29T11:41:00.928Z,94.80
2018-11-29T11:43:29.139Z,94.80
2018-11-29T11:45:57.420Z,94.90
2018-11-29T11:48:26.143Z,94.90
2018-11-29T11:50:54.345Z,94.80
2018-11-29T11:53:22.519Z,95.00
2018-11-29T11:55:53.755Z,94.80
2018-11-29T11:58:20.571Z,95.00
2018-11-29T12:00:49.483Z,95.00
2018-11-29T12:03:17.912Z,94.80
2018-11-29T12:05:47.376Z,95.00
2018-11-29T12:08:16.088Z,95.00
2018-11-29T12:10:44.235Z,95.10
2018-11-29T12:13:13.132Z,95.20
2018-11-29T12:15:41.302Z,95.10
2018-11-29T12:18:12.743Z,95.20
2018-11-29T12:20:41.093Z,95.30
2018-11-29T12:23:09.469Z,95.40
2018-11-29T12:25:38.174Z,95.30
2018-11-29T12:28:06.529Z,95.40
2018-11-29T12:30:36.695Z,95.40
2018-11-29T12:33:06.997Z,95.40
2018-11-29T12:35:35.249Z,95.50
2018-11-29T12:38:03.392Z,95.40
2018-11-29T12:40:32.470Z,95.60
2018-11-29T12:43:01.704Z,95.50
2018-11-29T12:45:29.812Z,95.80
2018-11-29T12:47:59.337Z,95.80
2018-11-29T12:50:27.702Z,95.90
2018-11-29T12:52:55.973Z,96.00
2018-11-29T12:55:25.999Z,96.10
2018-11-29T12:58:05.280Z,96.00
2018-11-29T13:00:24.324Z,96.10
2018-11-29T13:03:01.001Z,96.00
2018-11-29T13:05:29.303Z,96.30
2018-11-29T13:07:58.143Z,96.30
2018-11-29T13:10:27.288Z,96.10
2018-11-29T13:12:56.109Z,96.10
2018-11-29T13:15:26.674Z,96.10
2018-11-29T13:17:55.767Z,96.10
2018-11-29T13:20:23.812Z,96.00
2018-11-29T13:22:52.611Z,96.00
2018-11-29T13:25:21.865Z,96.30
2018-11-29T13:27:50.725Z,96.00
2018-11-29T13:30:20.705Z,96.40
2018-11-29T13:32:49.955Z,96.10
2018-11-29T13:35:21.312Z,96.00
2018-11-29T13:37:51.952Z,96.10
2018-11-29T13:40:20.067Z,96.00
2018-11-29T13:42:48.500Z,96.00
2018-11-29T13:45:18.176Z,96.10
2018-11-29T13:47:46.739Z,96.50
2018-11-29T13:50:16.556Z,96.00
2018-11-29T13:52:44.757Z,96.00
2018-11-29T13:55:13.849Z,96.00
2018-11-29T13:57:42.912Z,96.10
2018-11-29T14:00:16.426Z,95.90
2018-11-29T14:02:47.104Z,95.90
2018-11-29T14:05:14.838Z,95.90
2018-11-29T14:07:44.223Z,95.90
2018-11-29T14:10:16.509Z,95.70
2018-11-29T14:12:45.291Z,95.80
2018-11-29T14:15:15.773Z,95.60
2018-11-29T14:17:45.140Z,95.90
2018-11-29T14:20:13.832Z,95.60
2018-11-29T14:22:42.509Z,95.60
2018-11-29T14:25:12.584Z,95.70
2018-11-29T14:27:41.424Z,95.50
2018-11-29T14:30:29.992Z,95.40
2018-11-29T14:32:59.235Z,95.30
2018-11-29T14:35:27.355Z,95.40
2018-11-29T14:37:56.203Z,95.30
2018-11-29T14:40:26.755Z,95.10
2018-11-29T14:42:54.875Z,95.10
2018-11-29T14:45:25.055Z,95.20
2018-11-29T14:48:24.076Z,95.00
2018-11-29T14:50:52.773Z,94.80
2018-11-29T14:53:21.799Z,94.90
2018-11-29T14:55:50.560Z,94.70
2018-11-29T14:58:19.866Z,94.60
2018-11-29T15:00:47.216Z,94.50
2018-11-29T15:03:16.859Z,94.60
2018-11-29T15:05:46.131Z,94.30
2018-11-29T15:08:14.919Z,94.30
2018-11-29T15:10:43.056Z,94.20
2018-11-29T15:13:13.012Z,93.90
2018-11-29T15:15:41.923Z,94.00
2018-11-29T15:18:12.412Z,93.90
2018-11-29T15:24:14.607Z,93.70
2018-11-29T15:26:43.746Z,93.40
2018-11-29T15:29:12.471Z,93.50
2018-11-29T15:31:40.679Z,93.70
2018-11-29T15:34:09.579Z,93.50
2018-11-29T15:36:37.723Z,93.40
2018-11-29T15:39:08.179Z,93.40
2018-11-29T15:41:36.583Z,93.50
2018-11-29T15:44:05.260Z,93.50
2018-11-29T15:46:33.352Z,93.50
2018-11-29T15:49:01.627Z,93.10
2018-11-29T15:51:34.205Z,93.00
2018-11-29T15:54:03.071Z,93.00
2018-11-29T15:56:32.431Z,92.80
2018-11-29T15:59:01.057Z,93.00
2018-11-29T16:01:29.262Z,93.00
2018-11-29T16:03:58.543Z,92.90
2018-11-29T16:06:26.956Z,92.50
2018-11-29T16:08:56.759Z,92.20
2018-11-29T16:11:25.047Z,92.30
2018-11-29T16:13:52.999Z,92.70
2018-11-29T16:16:21.431Z,92.40
2018-11-29T16:18:50.867Z,92.40
2018-11-29T16:21:18.933Z,92.30
2018-11-29T16:23:48.111Z,92.80
2018-11-29T16:26:16.980Z,92.00
2018-11-29T16:28:45.036Z,92.10
2018-11-29T16:31:13.247Z,91.90
2018-11-29T16:33:42.207Z,91.80
2018-11-29T16:36:10.687Z,91.70
2018-11-29T16:38:38.956Z,92.00
2018-11-29T16:41:07.231Z,91.70
2018-11-29T16:43:35.983Z,91.50
2018-11-29T16:46:07.344Z,91.70
2018-11-29T16:48:35.466Z,91.30
2018-11-29T16:51:03.831Z,91.40
2018-11-29T16:53:32.035Z,91.50
2018-11-29T16:56:00.199Z,91.70
2018-11-29T16:58:29.947Z,91.50
2018-11-29T17:00:59.951Z,91.70
2018-11-29T17:03:28.011Z,91.30
2018-11-29T17:05:56.195Z,91.60
2018-11-29T17:08:24.313Z,91.40
2018-11-29T17:10:52.511Z,91.50
2018-11-29T17:13:21.156Z,91.60
2018-11-29T17:15:49.716Z,91.20
2018-11-29T17:18:17.815Z,91.50
2018-11-29T17:20:46.648Z,91.40
2018-11-29T17:23:14.921Z,91.50
2018-11-29T17:25:43.647Z,91.20
2018-11-29T17:28:12.552Z,91.40
2018-11-29T17:30:41.931Z,91.10
2018-11-29T17:33:10.011Z,91.10
2018-11-29T17:35:38.301Z,91.00
2018-11-29T17:38:06.725Z,91.20
2018-11-29T17:40:35.790Z,91.30
2018-11-29T17:43:04.279Z,91.10
2018-11-29T17:45:32.579Z,90.90
2018-11-29T17:48:02.255Z,90.80
2018-11-29T17:50:35.163Z,90.70
2018-11-29T17:53:03.667Z,91.30
2018-11-29T17:55:32.362Z,91.20
2018-11-29T17:58:00.615Z,91.40
2018-11-29T18:00:30.577Z,91.80
2018-11-29T18:02:58.694Z,92.40
2018-11-29T18:05:26.840Z,92.40
2018-11-29T18:07:55.906Z,93.10
2018-11-29T18:10:29.776Z,92.70
2018-11-29T18:13:00.951Z,93.00
2018-11-29T18:15:30.790Z,93.20
2018-11-29T18:17:59.850Z,93.00
2018-11-29T18:20:28.066Z,92.90
2018-11-29T18:22:56.268Z,93.10
2018-11-29T18:25:24.863Z,93.30
2018-11-29T18:27:53.631Z,93.70
2018-11-29T18:30:22.399Z,93.20
2018-11-29T18:32:50.767Z,93.20
2018-11-29T18:35:18.839Z,93.10
2018-11-29T18:37:46.999Z,93.10
2018-11-29T18:40:17.431Z,93.10
2018-11-29T18:42:46.808Z,93.40
2018-11-29T18:45:16.920Z,93.40
2018-11-29T18:47:46.054Z,93.40
2018-11-29T18:50:21.132Z,93.50
2018-11-29T18:52:49.421Z,93.40
2018-11-29T18:55:24.404Z,93.20
2018-11-29T18:57:53.010Z,93.10
2018-11-29T19:00:25.998Z,93.20
2018-11-29T19:02:56.935Z,92.90
2018-11-29T19:05:23.463Z,92.70
2018-11-29T19:07:52.443Z,92.50
2018-11-29T19:10:21.891Z,92.10
2018-11-29T19:12:56.071Z,92.30
2018-11-29T19:15:24.489Z,92.20
2018-11-29T19:17:52.803Z,91.90
2018-11-29T19:20:21.375Z,92.00
2018-11-29T19:22:50.236Z,92.60
2018-11-29T19:27:59.303Z,92.10
2018-11-29T19:30:29.443Z,92.00
2018-11-29T19:33:17.130Z,91.80
2018-11-29T19:35:42.191Z,91.70
2018-11-29T19:38:10.339Z,91.90
2018-11-29T19:40:38.395Z,91.80
2018-11-29T19:43:07.515Z,91.70
2018-11-29T19:45:35.608Z,91.60
2018-11-29T19:48:03.720Z,91.70
2018-11-29T19:50:32.262Z,91.90
2018-11-29T19:53:01.420Z,91.80
2018-11-29T19:55:31.211Z,91.40
2018-11-29T19:57:59.611Z,91.50
2018-11-29T20:00:28.983Z,91.20
2018-11-29T20:02:57.349Z,91.20
2018-11-29T20:05:25.457Z,91.50
2018-11-29T20:07:53.631Z,91.30
2018-11-29T20:10:22.294Z,91.20
2018-11-29T20:12:57.981Z,91.20
2018-11-29T20:18:57.247Z,91.20
2018-11-29T20:21:25.343Z,90.60
2018-11-29T20:23:53.511Z,90.90
2018-11-29T20:26:21.673Z,90.90
2018-11-29T20:28:49.851Z,90.90
2018-11-29T20:31:17.992Z,90.80
2018-11-29T20:33:46.359Z,91.10
2018-11-29T20:36:15.136Z,91.20
2018-11-29T20:38:43.314Z,91.50
2018-11-29T20:41:11.478Z,90.90
2018-11-29T20:43:39.999Z,90.90
2018-11-29T20:46:08.209Z,90.70
2018-11-29T20:48:36.396Z,90.60
2018-11-29T20:51:04.462Z,90.50
2018-11-29T20:53:38.247Z,90.50
2018-11-29T20:56:08.988Z,90.50
2018-11-29T20:58:37.139Z,90.60
2018-11-29T21:01:06.657Z,91.10
2018-11-29T21:03:35.184Z,90.70
2018-11-29T21:06:03.645Z,90.80
2018-11-29T21:08:32.100Z,90.50
2018-11-29T21:11:00.328Z,90.50
2018-11-29T21:13:28.435Z,90.60
2018-11-29T21:15:57.347Z,90.50
2018-11-29T21:18:26.576Z,90.20
2018-11-29T21:20:54.709Z,90.50
2018-11-29T21:23:22.917Z,90.30
2018-11-29T21:25:51.035Z,90.20
2018-11-29T21:28:19.249Z,90.80
2018-11-29T21:30:48.068Z,90.30
2018-11-29T21:33:17.028Z,90.20
2018-11-29T21:35:45.168Z,90.30
2018-11-29T21:38:16.196Z,89.90
2018-11-29T21:40:50.252Z,89.70
2018-11-29T21:43:18.726Z,89.60
2018-11-29T21:45:47.034Z,89.50
2018-11-29T21:48:15.091Z,90.00
2018-11-29T21:50:43.656Z,89.70
2018-11-29T21:53:11.871Z,90.10
2018-11-29T21:55:39.983Z,90.00
2018-11-29T21:58:08.420Z,90.20
2018-11-29T22:00:36.787Z,90.20
2018-11-29T22:03:04.943Z,90.20
2018-11-29T22:05:33.143Z,90.20
2018-11-29T22:08:01.302Z,90.00
2018-11-29T22:10:29.447Z,90.10
2018-11-29T22:12:58.964Z,90.60
2018-11-29T22:15:27.035Z,90.30
2018-11-29T22:18:14.972Z,90.30
2018-11-29T22:20:43.143Z,90.00
2018-11-29T22:23:11.825Z,90.30
2018-11-29T22:25:41.147Z,90.20
2018-11-29T22:28:09.303Z,90.10
2018-11-29T22:30:37.669Z,90.30
2018-11-29T22:33:06.326Z,90.30
2018-11-29T22:35:34.442Z,90.80
2018-11-29T22:38:02.594Z,90.50
2018-11-29T22:40:31.119Z,90.50
2018-11-29T22:42:59.828Z,90.30
2018-11-29T22:45:28.059Z,90.20
2018-11-29T22:47:56.633Z,90.30
2018-11-29T22:50:25.009Z,90.20
2018-11-29T22:52:53.163Z,90.30
2018-11-29T22:55:21.567Z,90.10
2018-11-29T22:57:50.147Z,90.50
2018-11-29T23:00:19.048Z,90.00
2018-11-29T23:02:48.447Z,90.00
2018-11-29T23:05:16.639Z,90.00
2018-11-29T23:07:44.999Z,89.60
2018-11-29T23:10:13.683Z,89.10
2018-11-29T23:12:42.223Z,88.70
2018-11-29T23:15:11.420Z,88.10
2018-11-29T23:17:39.519Z,88.20
2018-11-29T23:20:09.804Z,88.30
2018-11-29T23:22:38.335Z,88.50
2018-11-29T23:25:09.153Z,88.80
2018-11-29T23:27:37.355Z,88.30
2018-11-29T23:30:14.924Z,88.20
2018-11-29T23:32:43.723Z,88.10
2018-11-29T23:35:12.675Z,87.70
2018-11-29T23:37:40.797Z,87.60
2018-11-29T23:40:15.744Z,87.90
2018-11-29T23:42:44.432Z,88.10
2018-11-29T23:45:13.194Z,87.20
2018-11-29T23:47:41.315Z,86.40
2018-11-29T23:50:19.871Z,86.60
2018-11-29T23:52:48.187Z,86.50
2018-11-29T23:55:17.676Z,86.50
2018-11-29T23:57:46.139Z,85.80
