createdAt,value
2023-03-25T00:02:08.006Z,11.10
2023-03-25T00:04:35.302Z,11.20
2023-03-25T00:07:02.615Z,11.20
2023-03-25T00:09:29.279Z,11.00
2023-03-25T00:11:56.172Z,12.10
2023-03-25T00:14:24.885Z,11.00
2023-03-25T00:16:53.156Z,10.90
2023-03-25T00:19:21.234Z,10.90
2023-03-25T00:21:50.423Z,10.80
2023-03-25T00:24:18.008Z,10.80
2023-03-25T00:26:46.577Z,10.80
2023-03-25T00:29:13.525Z,10.80
2023-03-25T00:31:40.759Z,10.80
2023-03-25T00:34:08.726Z,10.90
2023-03-25T00:36:38.719Z,10.80
2023-03-25T00:39:05.757Z,10.80
2023-03-25T00:41:32.931Z,10.70
2023-03-25T00:44:00.535Z,10.70
2023-03-25T00:46:29.862Z,10.70
2023-03-25T00:48:57.437Z,10.70
2023-03-25T00:51:25.815Z,10.60
2023-03-25T00:53:55.342Z,10.60
2023-03-25T00:56:23.521Z,10.70
2023-03-25T00:58:50.800Z,10.70
2023-03-25T01:01:23.367Z,12.20
2023-03-25T01:03:57.709Z,10.60
2023-03-25T01:06:35.355Z,10.60
2023-03-25T01:09:05.821Z,10.60
2023-03-25T01:11:34.862Z,10.70
2023-03-25T01:14:02.867Z,10.70
2023-03-25T01:16:30.176Z,10.70
2023-03-25T01:18:56.902Z,10.60
2023-03-25T01:21:23.634Z,10.70
2023-03-25T01:23:50.449Z,10.70
2023-03-25T01:26:17.128Z,10.70
2023-03-25T01:28:44.918Z,10.80
2023-03-25T01:31:15.735Z,10.70
2023-03-25T01:33:42.436Z,10.80
2023-03-25T01:36:09.906Z,10.80
2023-03-25T01:38:37.193Z,10.80
2023-03-25T01:41:04.696Z,10.80
2023-03-25T01:43:32.338Z,10.80
2023-03-25T01:45:59.291Z,10.80
2023-03-25T01:48:36.611Z,10.80
2023-03-25T01:51:11.443Z,10.80
2023-03-25T01:53:38.647Z,10.90
2023-03-25T01:56:07.163Z,10.90
2023-03-25T01:58:35.938Z,10.90
2023-03-25T02:01:03.630Z,10.90
2023-03-25T02:03:36.981Z,10.80
2023-03-25T02:06:09.091Z,10.80
2023-03-25T02:08:39.751Z,10.80
2023-03-25T02:11:07.252Z,10.80
2023-03-25T02:13:36.792Z,10.80
2023-03-25T02:16:18.225Z,10.80
2023-03-25T02:19:16.661Z,10.80
2023-03-25T02:21:58.297Z,10.70
2023-03-25T02:24:46.483Z,10.70
2023-03-25T02:31:37.660Z,10.80
2023-03-25T02:34:13.116Z,10.70
2023-03-25T02:37:11.567Z,10.70
2023-03-25T02:39:42.912Z,10.70
2023-03-25T02:42:16.545Z,10.60
2023-03-25T02:44:52.295Z,10.60
2023-03-25T02:47:21.295Z,10.50
2023-03-25T02:49:54.047Z,8.10
2023-03-25T02:52:28.718Z,10.50
2023-03-25T02:54:58.138Z,10.50
2023-03-25T02:57:30.802Z,10.50
2023-03-25T02:59:58.582Z,10.50
2023-03-25T03:02:29.136Z,10.50
2023-03-25T03:04:59.175Z,10.50
2023-03-25T03:07:41.636Z,10.50
2023-03-25T03:10:19.415Z,10.40
2023-03-25T03:12:54.094Z,10.50
2023-03-25T03:15:51.188Z,10.50
2023-03-25T03:18:46.181Z,10.50
2023-03-25T03:21:29.980Z,10.50
2023-03-25T03:24:10.252Z,10.40
2023-03-25T03:26:55.225Z,10.40
2023-03-25T03:29:39.485Z,10.50
2023-03-25T03:32:15.497Z,10.50
2023-03-25T03:34:57.093Z,10.50
2023-03-25T03:37:32.738Z,10.50
2023-03-25T03:40:01.829Z,10.50
2023-03-25T03:42:40.211Z,10.50
2023-03-25T03:45:25.007Z,10.50
2023-03-25T03:47:55.779Z,10.40
2023-03-25T03:50:31.632Z,10.40
2023-03-25T03:53:15.985Z,10.40
2023-03-25T03:56:13.700Z,10.40
2023-03-25T03:58:43.442Z,10.40
2023-03-25T04:01:27.848Z,10.50
2023-03-25T04:03:59.550Z,10.40
2023-03-25T04:06:42.149Z,10.30
2023-03-25T04:09:27.790Z,10.40
2023-03-25T04:12:00.228Z,10.40
2023-03-25T04:14:27.273Z,10.40
2023-03-25T04:16:55.700Z,10.40
2023-03-25T04:19:23.781Z,10.30
2023-03-25T04:21:50.457Z,10.40
2023-03-25T04:24:19.456Z,10.40
2023-03-25T04:26:47.586Z,10.40
2023-03-25T04:29:14.209Z,10.40
2023-03-25T04:31:46.046Z,10.30
2023-03-25T04:34:16.682Z,10.40
2023-03-25T04:36:43.621Z,10.30
2023-03-25T04:39:11.817Z,10.30
2023-03-25T04:41:39.169Z,10.30
2023-03-25T04:44:08.968Z,10.30
2023-03-25T04:46:36.565Z,10.20
2023-03-25T04:49:13.877Z,10.10
2023-03-25T04:51:49.438Z,10.00
2023-03-25T04:54:18.113Z,10.00
2023-03-25T04:56:47.567Z,9.90
2023-03-25T04:59:14.254Z,9.80
2023-03-25T05:01:46.133Z,9.90
2023-03-25T05:04:17.404Z,9.90
2023-03-25T05:06:47.176Z,9.90
2023-03-25T05:09:19.008Z,9.90
2023-03-25T05:11:46.688Z,9.90
2023-03-25T05:14:15.460Z,9.90
2023-03-25T05:16:42.618Z,10.00
2023-03-25T05:19:09.596Z,9.90
2023-03-25T05:21:38.078Z,9.90
2023-03-25T05:24:08.323Z,9.90
2023-03-25T05:26:36.570Z,9.90
2023-03-25T05:29:08.443Z,9.90
2023-03-25T05:31:36.096Z,9.80
2023-03-25T05:34:06.617Z,9.90
2023-03-25T05:36:33.327Z,9.80
2023-03-25T05:38:59.969Z,9.70
2023-03-25T05:41:38.764Z,9.60
2023-03-25T05:44:10.254Z,9.70
2023-03-25T05:46:37.045Z,9.70
2023-03-25T05:49:03.769Z,9.70
2023-03-25T05:51:37.339Z,9.70
2023-03-25T05:54:10.651Z,9.60
2023-03-25T05:56:37.366Z,9.60
2023-03-25T05:59:04.898Z,9.70
2023-03-25T06:01:34.133Z,9.70
2023-03-25T06:04:02.576Z,9.70
2023-03-25T06:06:32.062Z,9.70
2023-03-25T06:08:59.102Z,9.70
2023-03-25T06:11:25.787Z,9.70
2023-03-25T06:13:52.603Z,9.70
2023-03-25T06:16:27.399Z,9.80
2023-03-25T06:18:59.519Z,9.90
2023-03-25T06:21:27.994Z,9.90
2023-03-25T06:23:54.906Z,9.80
2023-03-25T06:26:23.099Z,9.80
2023-03-25T06:28:49.763Z,9.80
2023-03-25T06:31:28.026Z,9.80
2023-03-25T06:33:56.068Z,9.80
2023-03-25T06:36:25.217Z,9.80
2023-03-25T06:38:52.094Z,9.80
2023-03-25T06:41:20.731Z,9.80
2023-03-25T06:43:48.887Z,9.80
2023-03-25T06:46:16.314Z,9.80
2023-03-25T06:48:43.018Z,9.80
2023-03-25T06:51:09.644Z,8.20
2023-03-25T06:53:36.363Z,9.80
2023-03-25T06:56:03.156Z,9.80
2023-03-25T06:58:34.809Z,10.00
2023-03-25T07:01:03.815Z,9.80
2023-03-25T07:03:30.491Z,9.80
2023-03-25T07:05:57.092Z,9.80
2023-03-25T07:08:23.932Z,9.90
2023-03-25T07:10:50.627Z,10.20
2023-03-25T07:13:17.215Z,10.00
2023-03-25T07:15:43.869Z,9.80
2023-03-25T07:18:19.737Z,9.70
2023-03-25T07:20:46.794Z,10.10
2023-03-25T07:23:13.511Z,10.10
2023-03-25T07:25:40.377Z,9.90
2023-03-25T07:28:07.078Z,9.90
2023-03-25T07:30:33.715Z,9.90
2023-03-25T07:33:00.737Z,10.00
2023-03-25T07:35:27.649Z,10.00
2023-03-25T07:37:54.265Z,9.00
2023-03-25T07:40:20.934Z,10.10
2023-03-25T07:42:47.546Z,10.20
2023-03-25T07:45:14.313Z,10.20
2023-03-25T07:47:40.915Z,10.30
2023-03-25T07:50:08.227Z,10.40
2023-03-25T07:52:36.123Z,10.30
2023-03-25T07:55:02.849Z,10.40
2023-03-25T07:57:29.470Z,10.50
2023-03-25T07:59:56.115Z,10.50
2023-03-25T08:02:22.771Z,10.50
2023-03-25T08:04:49.422Z,10.50
2023-03-25T08:07:16.400Z,10.60
2023-03-25T08:09:43.085Z,10.70
2023-03-25T08:12:09.819Z,10.80
2023-03-25T08:14:36.463Z,11.30
2023-03-25T08:17:05.523Z,8.40
2023-03-25T08:19:32.842Z,10.50
2023-03-25T08:21:59.923Z,10.50
2023-03-25T08:24:29.935Z,10.40
2023-03-25T08:26:56.617Z,10.40
2023-03-25T08:29:24.710Z,10.40
2023-03-25T08:31:52.399Z,10.50
2023-03-25T08:34:21.072Z,10.60
2023-03-25T08:36:48.026Z,10.70
2023-03-25T08:39:17.325Z,11.30
2023-03-25T08:41:45.242Z,10.90
2023-03-25T08:44:12.148Z,10.80
2023-03-25T08:46:39.195Z,10.70
2023-03-25T08:49:06.641Z,10.70
2023-03-25T08:51:33.495Z,10.60
2023-03-25T08:54:00.966Z,10.60
2023-03-25T08:56:28.091Z,10.70
2023-03-25T08:58:54.712Z,10.50
2023-03-25T09:01:21.997Z,10.50
2023-03-25T09:03:48.696Z,10.30
2023-03-25T09:06:15.540Z,10.30
2023-03-25T09:08:42.179Z,10.30
2023-03-25T09:11:08.902Z,10.30
2023-03-25T09:13:35.763Z,10.00
2023-03-25T09:16:02.553Z,9.90
2023-03-25T09:18:31.915Z,9.90
2023-03-25T09:20:59.699Z,9.80
2023-03-25T09:23:26.809Z,9.80
2023-03-25T09:25:53.532Z,9.60
2023-03-25T09:28:20.312Z,9.60
2023-03-25T09:30:47.228Z,9.60
2023-03-25T09:33:14.189Z,9.60
2023-03-25T09:35:41.532Z,9.60
2023-03-25T09:38:08.344Z,9.70
2023-03-25T09:40:35.342Z,9.80
2023-03-25T09:43:20.996Z,11.50
2023-03-25T09:45:49.819Z,9.70
2023-03-25T09:48:33.735Z,9.60
2023-03-25T09:51:07.446Z,9.50
2023-03-25T09:53:39.898Z,9.60
2023-03-25T09:56:14.019Z,9.60
2023-03-25T09:58:49.454Z,9.60
2023-03-25T10:01:54.334Z,9.60
2023-03-25T10:04:21.356Z,8.20
2023-03-25T10:07:08.516Z,9.70
2023-03-25T10:09:50.742Z,9.70
2023-03-25T10:12:41.686Z,9.70
2023-03-25T10:15:21.912Z,9.80
2023-03-25T10:18:23.237Z,9.90
2023-03-25T10:21:01.574Z,10.10
2023-03-25T10:23:37.763Z,10.20
2023-03-25T10:26:18.060Z,10.40
2023-03-25T10:28:52.768Z,10.60
2023-03-25T10:31:25.546Z,10.50
2023-03-25T10:33:58.543Z,10.60
2023-03-25T10:36:34.147Z,10.70
2023-03-25T10:39:02.634Z,10.50
2023-03-25T10:41:37.347Z,10.50
2023-03-25T10:44:11.302Z,10.60
2023-03-25T10:46:49.337Z,10.60
2023-03-25T10:49:20.033Z,10.90
2023-03-25T10:51:50.138Z,10.90
2023-03-25T10:54:18.203Z,10.90
2023-03-25T10:56:49.195Z,11.20
2023-03-25T10:59:31.567Z,11.10
2023-03-25T11:01:59.724Z,11.00
2023-03-25T11:04:46.002Z,11.00
2023-03-25T11:07:43.551Z,11.00
2023-03-25T11:10:23.607Z,10.80
2023-03-25T11:12:52.555Z,10.90
2023-03-25T11:15:23.159Z,10.80
2023-03-25T11:18:00.240Z,10.60
2023-03-25T11:20:31.361Z,10.50
2023-03-25T11:23:07.398Z,10.30
2023-03-25T11:25:41.715Z,10.20
2023-03-25T11:28:17.745Z,10.10
2023-03-25T11:31:15.999Z,10.10
2023-03-25T11:33:45.402Z,10.00
2023-03-25T11:36:30.324Z,10.00
2023-03-25T11:39:02.267Z,10.00
2023-03-25T11:41:31.745Z,10.10
2023-03-25T11:43:58.728Z,10.30
2023-03-25T11:46:25.807Z,10.40
2023-03-25T11:48:52.731Z,11.00
2023-03-25T11:51:23.974Z,10.80
2023-03-25T11:53:59.695Z,10.80
2023-03-25T11:56:36.003Z,11.00
2023-03-25T11:59:07.555Z,11.00
2023-03-25T12:01:40.583Z,10.90
2023-03-25T12:04:23.241Z,10.90
2023-03-25T12:06:52.900Z,10.70
2023-03-25T12:09:19.580Z,11.10
2023-03-25T12:12:01.109Z,11.20
2023-03-25T12:14:48.569Z,11.10
2023-03-25T12:17:30.380Z,11.10
2023-03-25T12:20:18.119Z,11.00
2023-03-25T12:23:04.339Z,10.90
2023-03-25T12:25:59.821Z,10.80
2023-03-25T12:29:02.236Z,10.80
2023-03-25T12:31:42.204Z,10.80
2023-03-25T12:34:39.811Z,10.90
2023-03-25T12:37:25.015Z,11.10
2023-03-25T12:40:25.465Z,11.10
2023-03-25T12:43:06.229Z,11.20
2023-03-25T12:46:16.410Z,11.40
2023-03-25T12:49:13.379Z,11.30
2023-03-25T12:52:06.919Z,11.20
2023-03-25T12:54:39.341Z,11.10
2023-03-25T12:57:21.258Z,11.00
2023-03-25T12:59:53.899Z,11.10
2023-03-25T13:02:32.239Z,8.90
2023-03-25T13:05:18.704Z,10.90
2023-03-25T13:07:58.096Z,10.90
2023-03-25T13:10:36.495Z,10.90
2023-03-25T13:13:25.679Z,10.90
2023-03-25T13:16:07.813Z,10.90
2023-03-25T13:18:41.354Z,10.90
2023-03-25T13:21:17.066Z,10.90
2023-03-25T13:23:46.814Z,10.90
2023-03-25T13:26:19.533Z,10.90
2023-03-25T13:28:50.413Z,10.90
2023-03-25T13:31:24.031Z,10.80
2023-03-25T13:34:01.939Z,10.50
2023-03-25T13:36:35.643Z,10.40
2023-03-25T13:39:40.680Z,10.40
2023-03-25T13:42:16.862Z,10.60
2023-03-25T13:44:47.533Z,10.60
2023-03-25T13:47:39.328Z,10.70
2023-03-25T13:50:24.252Z,10.70
2023-03-25T13:52:58.131Z,10.70
2023-03-25T13:55:34.792Z,10.70
2023-03-25T13:58:32.164Z,10.70
2023-03-25T14:01:20.834Z,10.70
2023-03-25T14:04:01.875Z,10.60
2023-03-25T14:06:43.865Z,8.20
2023-03-25T14:09:29.266Z,10.30
2023-03-25T14:12:11.797Z,10.30
2023-03-25T14:14:47.705Z,10.20
2023-03-25T14:17:17.540Z,10.10
2023-03-25T14:19:57.414Z,10.00
2023-03-25T14:22:28.297Z,10.00
2023-03-25T14:24:56.596Z,10.00
2023-03-25T14:27:35.241Z,10.10
2023-03-25T14:30:22.498Z,10.10
2023-03-25T14:32:49.391Z,10.10
2023-03-25T14:35:34.602Z,10.00
2023-03-25T14:38:21.902Z,10.00
2023-03-25T14:41:02.803Z,10.10
2023-03-25T14:43:38.008Z,10.10
2023-03-25T14:46:14.429Z,10.00
2023-03-25T14:49:06.680Z,10.10
2023-03-25T14:51:44.841Z,10.30
2023-03-25T14:54:21.165Z,10.80
2023-03-25T14:57:00.349Z,11.10
2023-03-25T14:59:53.201Z,11.00
2023-03-25T15:02:27.588Z,11.00
2023-03-25T15:05:05.425Z,10.60
2023-03-25T15:07:47.179Z,10.60
2023-03-25T15:10:50.999Z,10.70
2023-03-25T15:13:39.912Z,10.50
2023-03-25T15:16:36.860Z,10.50
2023-03-25T15:19:10.779Z,10.40
2023-03-25T15:22:06.065Z,10.40
2023-03-25T15:24:34.694Z,10.30
2023-03-25T15:27:21.917Z,10.20
2023-03-25T15:30:25.410Z,10.10
2023-03-25T15:33:13.539Z,10.20
2023-03-25T15:35:56.753Z,10.20
2023-03-25T15:38:57.124Z,10.10
2023-03-25T15:41:43.122Z,10.40
2023-03-25T15:44:47.479Z,10.30
2023-03-25T15:47:45.442Z,11.10
2023-03-25T15:50:37.717Z,10.50
2023-03-25T15:53:19.144Z,10.40
2023-03-25T15:55:58.284Z,10.40
2023-03-25T15:58:28.527Z,10.10
2023-03-25T16:01:03.270Z,10.50
2023-03-25T16:03:31.776Z,10.40
2023-03-25T16:06:02.986Z,10.40
2023-03-25T16:08:39.792Z,10.20
2023-03-25T16:11:21.633Z,10.30
2023-03-25T16:14:00.520Z,10.40
2023-03-25T16:16:29.275Z,10.60
2023-03-25T16:18:56.090Z,10.70
2023-03-25T16:21:22.729Z,10.60
2023-03-25T16:23:54.485Z,10.50
2023-03-25T16:26:42.830Z,10.40
2023-03-25T16:29:26.152Z,10.30
2023-03-25T16:32:01.447Z,11.90
2023-03-25T16:34:34.357Z,10.20
2023-03-25T16:37:02.493Z,10.10
2023-03-25T16:39:35.185Z,10.10
2023-03-25T16:42:10.714Z,9.90
2023-03-25T16:44:37.881Z,9.70
2023-03-25T16:47:05.202Z,9.40
2023-03-25T16:49:39.963Z,9.20
2023-03-25T16:52:14.210Z,9.10
2023-03-25T16:54:47.339Z,9.00
2023-03-25T16:57:20.624Z,9.00
2023-03-25T16:59:47.985Z,9.10
2023-03-25T17:02:27.222Z,9.20
2023-03-25T17:04:55.881Z,9.20
2023-03-25T17:07:28.694Z,9.30
2023-03-25T17:09:58.761Z,9.30
2023-03-25T17:12:27.323Z,9.30
2023-03-25T17:15:09.196Z,9.30
2023-03-25T17:17:47.158Z,9.30
2023-03-25T17:20:19.146Z,9.30
2023-03-25T17:22:57.887Z,9.30
2023-03-25T17:25:56.132Z,9.20
2023-03-25T17:28:45.041Z,9.20
2023-03-25T17:31:38.908Z,9.30
2023-03-25T17:34:18.151Z,9.30
2023-03-25T17:36:47.691Z,9.30
2023-03-25T17:39:37.304Z,9.30
2023-03-25T17:42:14.104Z,9.30
2023-03-25T17:44:44.369Z,9.30
2023-03-25T17:47:16.864Z,9.30
2023-03-25T17:49:43.707Z,9.30
2023-03-25T17:52:11.193Z,9.30
2023-03-25T17:54:39.001Z,9.40
2023-03-25T17:57:16.851Z,9.30
2023-03-25T17:59:44.507Z,9.30
2023-03-25T18:02:15.486Z,9.30
2023-03-25T18:04:42.279Z,9.20
2023-03-25T18:07:08.931Z,9.10
2023-03-25T18:09:39.060Z,9.10
2023-03-25T18:12:05.955Z,9.10
2023-03-25T18:14:33.362Z,9.10
2023-03-25T18:16:59.990Z,9.10
2023-03-25T18:19:30.234Z,9.10
2023-03-25T18:21:58.877Z,9.00
2023-03-25T18:24:28.835Z,9.00
2023-03-25T18:26:55.973Z,9.00
2023-03-25T18:29:24.944Z,9.00
2023-03-25T18:31:52.421Z,8.90
2023-03-25T18:34:20.861Z,8.90
2023-03-25T18:36:49.383Z,8.90
2023-03-25T18:39:21.539Z,8.90
2023-03-25T18:41:48.185Z,8.80
2023-03-25T18:44:15.392Z,8.80
2023-03-25T18:46:42.257Z,8.80
2023-03-25T18:49:15.130Z,8.90
2023-03-25T18:51:42.831Z,8.80
2023-03-25T18:54:09.624Z,8.80
2023-03-25T18:56:36.891Z,8.70
2023-03-25T18:59:04.087Z,8.70
2023-03-25T19:01:30.907Z,8.70
2023-03-25T19:04:02.533Z,8.70
2023-03-25T19:06:30.850Z,8.70
2023-03-25T19:08:57.974Z,8.70
2023-03-25T19:11:25.791Z,8.80
2023-03-25T19:13:53.080Z,8.70
2023-03-25T19:16:20.775Z,8.70
2023-03-25T19:18:47.736Z,8.80
2023-03-25T19:21:18.872Z,8.80
2023-03-25T19:23:47.144Z,8.80
2023-03-25T19:26:14.639Z,8.90
2023-03-25T19:28:41.653Z,8.80
2023-03-25T19:31:08.886Z,8.80
2023-03-25T19:33:35.572Z,8.80
2023-03-25T19:36:04.239Z,8.80
2023-03-25T19:38:32.669Z,8.80
2023-03-25T19:41:09.124Z,8.80
2023-03-25T19:43:36.547Z,8.80
2023-03-25T19:46:05.370Z,8.90
2023-03-25T19:48:32.549Z,8.90
2023-03-25T19:50:59.218Z,8.90
2023-03-25T19:53:27.120Z,8.80
2023-03-25T19:55:54.828Z,10.00
2023-03-25T19:58:23.000Z,8.80
2023-03-25T20:00:51.452Z,8.80
2023-03-25T20:03:22.112Z,8.70
2023-03-25T20:05:50.134Z,8.80
2023-03-25T20:08:16.887Z,8.70
2023-03-25T20:10:43.484Z,8.70
2023-03-25T20:13:10.255Z,8.70
2023-03-25T20:15:37.256Z,8.70
2023-03-25T20:18:04.726Z,8.70
2023-03-25T20:20:31.520Z,8.70
2023-03-25T20:22:58.124Z,8.70
2023-03-25T20:25:24.853Z,8.70
2023-03-25T20:27:51.642Z,8.70
2023-03-25T20:30:19.625Z,8.80
2023-03-25T20:32:48.511Z,8.80
2023-03-25T20:35:17.979Z,8.70
2023-03-25T20:37:46.588Z,8.70
2023-03-25T20:40:16.067Z,8.70
2023-03-25T20:42:44.754Z,8.70
2023-03-25T20:45:13.838Z,8.70
2023-03-25T20:47:41.402Z,8.70
2023-03-25T20:50:09.589Z,8.60
2023-03-25T20:52:36.554Z,8.60
2023-03-25T20:55:03.552Z,8.60
2023-03-25T20:57:30.163Z,8.50
2023-03-25T20:59:57.980Z,8.50
2023-03-25T21:02:25.216Z,8.60
2023-03-25T21:04:55.093Z,8.60
2023-03-25T21:07:22.266Z,8.60
2023-03-25T21:09:49.447Z,8.50
2023-03-25T21:12:16.105Z,8.50
2023-03-25T21:14:43.698Z,8.60
2023-03-25T21:17:10.785Z,8.60
2023-03-25T21:19:37.561Z,8.60
2023-03-25T21:22:04.378Z,8.60
2023-03-25T21:24:31.625Z,8.70
2023-03-25T21:26:58.320Z,8.60
2023-03-25T21:29:25.002Z,8.60
2023-03-25T21:31:52.168Z,8.60
2023-03-25T21:34:18.884Z,8.60
2023-03-25T21:36:45.769Z,6.80
2023-03-25T21:39:12.467Z,8.60
2023-03-25T21:41:39.172Z,8.70
2023-03-25T21:44:07.066Z,8.70
2023-03-25T21:46:33.767Z,8.70
2023-03-25T21:49:02.204Z,8.70
2023-03-25T21:51:30.623Z,8.70
2023-03-25T21:53:58.655Z,8.70
2023-03-25T21:56:27.941Z,8.80
2023-03-25T21:58:54.662Z,8.80
2023-03-25T22:01:28.131Z,8.80
2023-03-25T22:03:56.738Z,8.80
2023-03-25T22:06:26.186Z,8.70
2023-03-25T22:08:53.411Z,8.70
2023-03-25T22:11:22.457Z,8.70
2023-03-25T22:13:50.602Z,8.80
2023-03-25T22:16:19.299Z,8.80
2023-03-25T22:18:46.666Z,8.70
2023-03-25T22:21:17.802Z,8.70
2023-03-25T22:23:46.282Z,8.70
2023-03-25T22:26:15.715Z,8.60
2023-03-25T22:28:43.374Z,8.60
2023-03-25T22:31:15.257Z,8.70
2023-03-25T22:33:41.932Z,8.70
2023-03-25T22:36:12.040Z,8.70
2023-03-25T22:38:40.924Z,8.70
2023-03-25T22:41:08.614Z,8.80
2023-03-25T22:43:36.445Z,8.80
2023-03-25T22:46:04.855Z,8.70
2023-03-25T22:48:32.260Z,8.80
2023-03-25T22:50:59.404Z,8.70
2023-03-25T22:53:26.680Z,8.40
2023-03-25T22:55:56.045Z,8.70
2023-03-25T22:58:25.551Z,8.70
2023-03-25T23:00:53.294Z,8.70
2023-03-25T23:03:21.178Z,8.60
2023-03-25T23:05:55.976Z,8.70
2023-03-25T23:08:25.950Z,8.60
2023-03-25T23:10:52.780Z,8.60
2023-03-25T23:13:19.443Z,8.60
2023-03-25T23:15:46.250Z,8.60
2023-03-25T23:18:12.884Z,8.50
2023-03-25T23:20:39.634Z,8.60
2023-03-25T23:23:06.287Z,8.60
2023-03-25T23:25:32.903Z,8.60
2023-03-25T23:27:59.496Z,8.70
2023-03-25T23:30:26.119Z,8.70
2023-03-25T23:32:52.784Z,8.70
2023-03-25T23:35:21.197Z,8.70
2023-03-25T23:37:50.181Z,8.70
2023-03-25T23:40:17.149Z,8.70
2023-03-25T23:42:43.761Z,8.70
2023-03-25T23:45:10.842Z,8.70
2023-03-25T23:47:37.722Z,8.70
2023-03-25T23:50:04.728Z,8.70
2023-03-25T23:52:33.355Z,8.70
2023-03-25T23:54:59.943Z,8.70
2023-03-25T23:57:26.536Z,8.80
2023-03-25T23:59:53.132Z,10.30
