createdAt,value
2018-04-17T00:01:31.270Z,12.20
2018-04-17T00:04:03.610Z,12.20
2018-04-17T00:06:35.809Z,12.20
2018-04-17T00:09:08.050Z,12.20
2018-04-17T00:11:40.210Z,12.30
2018-04-17T00:14:12.409Z,12.30
2018-04-17T00:16:44.550Z,12.20
2018-04-17T00:19:16.689Z,12.30
2018-04-17T00:21:48.809Z,12.30
2018-04-17T00:24:21.009Z,12.40
2018-04-17T00:26:53.851Z,12.40
2018-04-17T00:29:26.109Z,12.40
2018-04-17T00:31:58.330Z,12.40
2018-04-17T00:34:31.308Z,12.50
2018-04-17T00:37:03.450Z,12.50
2018-04-17T00:39:35.708Z,12.50
2018-04-17T00:42:07.888Z,12.50
2018-04-17T00:44:40.068Z,12.50
2018-04-17T00:47:12.228Z,12.50
2018-04-17T00:49:44.409Z,12.50
2018-04-17T00:52:16.575Z,12.60
2018-04-17T00:54:48.810Z,12.60
2018-04-17T00:57:20.950Z,12.60
2018-04-17T00:59:53.130Z,12.50
2018-04-17T01:02:25.290Z,12.50
2018-04-17T01:04:57.590Z,12.50
2018-04-17T01:07:29.818Z,12.50
2018-04-17T01:10:02.819Z,12.60
2018-04-17T01:12:34.991Z,12.60
2018-04-17T01:15:07.291Z,12.60
2018-04-17T01:17:39.455Z,12.60
2018-04-17T01:20:11.670Z,12.60
2018-04-17T01:22:43.850Z,12.70
2018-04-17T01:25:16.071Z,12.70
2018-04-17T01:27:48.230Z,12.70
2018-04-17T01:30:20.410Z,12.70
2018-04-17T01:32:52.610Z,12.60
2018-04-17T01:35:24.851Z,12.60
2018-04-17T01:37:57.010Z,12.50
2018-04-17T01:40:29.149Z,12.50
2018-04-17T01:43:01.390Z,12.40
2018-04-17T01:45:33.610Z,12.40
2018-04-17T01:48:05.771Z,12.30
2018-04-17T01:50:32.829Z,12.20
2018-04-17T01:53:05.152Z,12.20
2018-04-17T01:55:37.351Z,12.20
2018-04-17T01:58:09.552Z,12.10
2018-04-17T02:00:41.713Z,12.10
2018-04-17T02:03:14.633Z,11.90
2018-04-17T02:05:46.816Z,11.90
2018-04-17T02:08:19.013Z,11.80
2018-04-17T02:10:51.133Z,11.70
2018-04-17T02:13:23.292Z,11.70
2018-04-17T02:15:55.373Z,11.60
2018-04-17T02:18:27.453Z,11.60
2018-04-17T02:20:59.673Z,11.50
2018-04-17T02:23:31.853Z,11.50
2018-04-17T02:26:04.813Z,11.30
2018-04-17T02:28:36.972Z,11.20
2018-04-17T02:31:09.193Z,11.10
2018-04-17T02:33:41.354Z,11.00
2018-04-17T02:36:13.614Z,11.00
2018-04-17T02:38:45.773Z,10.90
2018-04-17T02:41:18.041Z,10.90
2018-04-17T02:43:50.233Z,10.90
2018-04-17T02:46:22.493Z,10.80
2018-04-17T02:48:54.592Z,10.90
2018-04-17T02:51:26.754Z,10.90
2018-04-17T02:53:58.892Z,10.90
2018-04-17T02:56:31.052Z,10.90
2018-04-17T02:59:03.332Z,10.90
2018-04-17T03:01:35.540Z,10.90
2018-04-17T03:04:07.731Z,10.90
2018-04-17T03:06:40.671Z,10.80
2018-04-17T03:09:12.851Z,10.80
2018-04-17T03:11:45.091Z,10.80
2018-04-17T03:14:17.290Z,10.80
2018-04-17T03:16:49.471Z,10.80
2018-04-17T03:19:21.631Z,10.80
2018-04-17T03:21:53.831Z,10.80
2018-04-17T03:24:26.731Z,10.80
2018-04-17T03:26:59.671Z,10.80
2018-04-17T03:29:31.836Z,10.80
2018-04-17T03:32:03.973Z,10.80
2018-04-17T03:34:37.691Z,10.60
2018-04-17T03:37:09.950Z,10.60
2018-04-17T03:39:42.213Z,10.50
2018-04-17T03:42:14.510Z,10.40
2018-04-17T03:44:46.749Z,10.40
2018-04-17T03:47:19.010Z,10.30
2018-04-17T03:49:51.330Z,10.30
2018-04-17T03:52:23.609Z,10.20
2018-04-17T03:54:55.830Z,10.20
2018-04-17T03:57:28.049Z,10.20
2018-04-17T04:00:00.190Z,10.20
2018-04-17T04:02:32.409Z,10.10
2018-04-17T04:05:04.549Z,10.10
2018-04-17T04:07:36.749Z,10.10
2018-04-17T04:10:08.870Z,10.10
2018-04-17T04:12:41.029Z,10.10
2018-04-17T04:15:13.130Z,10.10
2018-04-17T04:18:03.449Z,10.10
2018-04-17T04:20:53.649Z,10.10
2018-04-17T04:26:32.636Z,10.10
2018-04-17T04:29:04.908Z,10.10
2018-04-17T04:31:37.208Z,10.20
2018-04-17T04:34:09.569Z,10.10
2018-04-17T04:36:42.108Z,10.10
2018-04-17T04:39:14.469Z,10.00
2018-04-17T04:41:46.709Z,10.00
2018-04-17T04:44:18.829Z,9.90
2018-04-17T04:46:51.009Z,9.90
2018-04-17T04:49:23.192Z,9.80
2018-04-17T04:51:56.069Z,9.90
2018-04-17T04:54:28.190Z,9.90
2018-04-17T04:57:00.348Z,9.90
2018-04-17T04:59:32.549Z,10.00
2018-04-17T05:02:04.909Z,9.90
2018-04-17T05:04:37.209Z,10.00
2018-04-17T05:07:09.489Z,10.00
2018-04-17T05:09:41.654Z,10.10
2018-04-17T05:12:13.830Z,10.10
2018-04-17T05:14:46.012Z,10.20
2018-04-17T05:17:18.310Z,10.20
2018-04-17T05:19:50.510Z,10.20
2018-04-17T05:22:22.750Z,10.30
2018-04-17T05:24:54.970Z,10.30
2018-04-17T05:27:27.170Z,10.40
2018-04-17T05:29:59.309Z,10.30
2018-04-17T05:32:31.490Z,10.40
2018-04-17T05:35:03.690Z,10.40
2018-04-17T05:37:36.631Z,10.50
2018-04-17T05:40:08.747Z,10.50
2018-04-17T05:42:40.974Z,10.60
2018-04-17T05:45:13.151Z,10.70
2018-04-17T05:47:45.391Z,10.70
2018-04-17T05:50:17.571Z,10.80
2018-04-17T05:52:49.750Z,10.90
2018-04-17T05:55:21.871Z,11.00
2018-04-17T05:57:54.114Z,11.00
2018-04-17T06:00:26.311Z,11.10
2018-04-17T06:02:58.513Z,11.10
2018-04-17T06:05:30.718Z,11.10
2018-04-17T06:08:02.911Z,11.20
2018-04-17T06:10:35.071Z,11.20
2018-04-17T06:13:07.251Z,11.20
2018-04-17T06:15:39.450Z,11.30
2018-04-17T06:18:11.630Z,11.40
2018-04-17T06:20:43.770Z,11.50
2018-04-17T06:23:16.660Z,11.50
2018-04-17T06:25:48.891Z,11.50
2018-04-17T06:28:21.092Z,11.60
2018-04-17T06:30:54.011Z,11.70
2018-04-17T06:33:26.190Z,11.70
2018-04-17T06:35:58.310Z,11.70
2018-04-17T06:38:30.550Z,11.80
2018-04-17T06:41:03.491Z,11.80
2018-04-17T06:43:35.690Z,11.80
2018-04-17T06:46:07.870Z,11.90
2018-04-17T06:48:40.070Z,11.90
2018-04-17T06:51:12.270Z,12.00
2018-04-17T06:53:44.490Z,12.10
2018-04-17T06:56:17.369Z,12.20
2018-04-17T06:58:49.630Z,12.20
2018-04-17T07:01:21.750Z,12.20
2018-04-17T07:03:53.930Z,12.40
2018-04-17T07:06:26.110Z,12.50
2018-04-17T07:08:58.312Z,12.60
2018-04-17T07:11:30.471Z,12.70
2018-04-17T07:14:02.691Z,12.80
2018-04-17T07:16:34.890Z,12.90
2018-04-17T07:19:07.331Z,13.00
2018-04-17T07:21:39.550Z,13.10
2018-04-17T07:24:11.792Z,13.20
2018-04-17T07:26:43.974Z,13.20
2018-04-17T07:29:16.151Z,13.10
2018-04-17T07:31:48.311Z,13.30
2018-04-17T07:34:20.471Z,13.30
2018-04-17T07:36:52.590Z,13.30
2018-04-17T07:39:24.810Z,13.30
2018-04-17T07:41:56.932Z,13.30
2018-04-17T07:44:29.171Z,13.40
2018-04-17T07:47:28.328Z,13.30
2018-04-17T07:50:00.531Z,13.30
2018-04-17T07:52:33.411Z,13.40
2018-04-17T07:55:05.671Z,13.40
2018-04-17T07:57:37.873Z,13.60
2018-04-17T08:00:10.159Z,13.80
2018-04-17T08:02:42.310Z,14.10
2018-04-17T08:05:14.554Z,14.20
2018-04-17T08:07:46.691Z,14.30
2018-04-17T08:10:18.890Z,14.50
2018-04-17T08:12:51.030Z,14.70
2018-04-17T08:15:23.210Z,14.80
2018-04-17T08:17:55.390Z,15.00
2018-04-17T08:20:28.311Z,15.30
2018-04-17T08:23:00.492Z,15.30
2018-04-17T08:25:32.690Z,15.40
2018-04-17T08:28:04.811Z,15.40
2018-04-17T08:30:37.030Z,15.20
2018-04-17T08:33:09.250Z,15.30
2018-04-17T08:35:41.510Z,15.30
2018-04-17T08:38:13.711Z,15.40
2018-04-17T08:40:46.030Z,15.40
2018-04-17T08:43:18.913Z,15.70
2018-04-17T08:45:51.953Z,15.60
2018-04-17T08:48:24.130Z,15.60
2018-04-17T08:50:56.330Z,15.80
2018-04-17T08:53:29.230Z,16.00
2018-04-17T08:56:01.390Z,16.00
2018-04-17T08:58:34.290Z,16.30
2018-04-17T09:01:06.470Z,16.30
2018-04-17T09:03:38.610Z,16.60
2018-04-17T09:06:11.590Z,17.00
2018-04-17T09:08:44.530Z,17.20
2018-04-17T09:11:16.770Z,17.10
2018-04-17T09:13:48.929Z,17.30
2018-04-17T09:16:21.170Z,17.20
2018-04-17T09:18:54.070Z,17.00
2018-04-17T09:21:27.033Z,17.20
2018-04-17T09:23:59.214Z,17.20
2018-04-17T09:26:32.170Z,17.60
2018-04-17T09:29:04.354Z,17.60
2018-04-17T09:31:36.591Z,17.80
2018-04-17T09:34:08.770Z,17.90
2018-04-17T09:36:40.955Z,17.80
2018-04-17T09:39:13.150Z,17.90
2018-04-17T09:41:45.430Z,18.10
2018-04-17T09:44:17.610Z,18.20
2018-04-17T09:46:49.832Z,18.40
2018-04-17T09:49:21.950Z,18.60
2018-04-17T09:51:54.151Z,18.60
2018-04-17T09:54:26.330Z,18.60
2018-04-17T09:56:58.509Z,18.60
2018-04-17T09:59:31.430Z,18.60
2018-04-17T10:02:03.674Z,18.50
2018-04-17T10:04:35.871Z,18.70
2018-04-17T10:07:08.070Z,18.60
2018-04-17T10:09:40.250Z,18.70
2018-04-17T10:12:12.490Z,18.90
2018-04-17T10:14:44.650Z,18.90
2018-04-17T10:17:16.928Z,19.10
2018-04-17T10:19:49.091Z,18.90
2018-04-17T10:22:21.311Z,19.00
2018-04-17T10:24:54.170Z,19.00
2018-04-17T10:27:26.421Z,18.90
2018-04-17T10:29:58.570Z,19.10
2018-04-17T10:32:30.850Z,19.50
2018-04-17T10:35:03.750Z,19.60
2018-04-17T10:37:36.010Z,19.60
2018-04-17T10:40:08.290Z,19.70
2018-04-17T10:42:41.342Z,19.80
2018-04-17T10:45:13.550Z,19.80
2018-04-17T10:47:45.732Z,19.80
2018-04-17T10:50:17.910Z,19.70
2018-04-17T10:52:50.850Z,19.40
2018-04-17T10:55:22.970Z,19.40
2018-04-17T10:57:55.910Z,19.60
2018-04-17T11:00:28.096Z,19.60
2018-04-17T11:03:01.111Z,20.00
2018-04-17T11:05:34.010Z,20.20
2018-04-17T11:08:06.190Z,20.10
2018-04-17T11:10:38.391Z,20.40
2018-04-17T11:13:10.650Z,20.50
2018-04-17T11:15:42.797Z,20.80
2018-04-17T11:18:15.010Z,20.80
2018-04-17T11:20:47.131Z,21.00
2018-04-17T11:23:19.330Z,21.10
2018-04-17T11:25:51.451Z,21.00
2018-04-17T11:28:23.650Z,21.00
2018-04-17T11:30:55.774Z,21.20
2018-04-17T11:33:28.010Z,21.30
2018-04-17T11:36:00.250Z,21.10
2018-04-17T11:38:32.511Z,20.90
2018-04-17T11:41:04.670Z,20.60
2018-04-17T11:43:37.691Z,20.40
2018-04-17T11:46:09.850Z,20.40
2018-04-17T11:48:42.076Z,20.70
2018-04-17T11:51:14.250Z,21.20
2018-04-17T11:53:46.430Z,21.50
2018-04-17T11:56:18.590Z,21.50
2018-04-17T11:58:50.811Z,21.20
2018-04-17T12:01:22.990Z,21.20
2018-04-17T12:03:55.970Z,21.20
2018-04-17T12:06:28.950Z,21.50
2018-04-17T12:09:01.210Z,21.50
2018-04-17T12:11:33.369Z,21.70
2018-04-17T12:14:05.570Z,21.70
2018-04-17T12:16:38.470Z,21.60
2018-04-17T12:19:10.650Z,21.60
2018-04-17T12:21:42.810Z,21.50
2018-04-17T12:24:14.949Z,21.10
2018-04-17T12:26:47.929Z,20.80
2018-04-17T12:29:20.889Z,20.80
2018-04-17T12:31:53.108Z,20.80
2018-04-17T12:34:21.009Z,21.00
2018-04-17T12:36:53.228Z,21.00
2018-04-17T12:39:26.171Z,21.00
2018-04-17T12:41:58.328Z,21.00
2018-04-17T12:44:31.310Z,21.20
2018-04-17T12:49:24.268Z,21.20
2018-04-17T12:51:56.505Z,21.20
2018-04-17T12:54:28.608Z,21.10
2018-04-17T12:57:00.808Z,21.30
2018-04-17T12:59:33.007Z,21.50
2018-04-17T13:02:05.228Z,21.70
2018-04-17T13:04:37.372Z,21.80
2018-04-17T13:07:09.660Z,21.90
2018-04-17T13:09:41.867Z,21.90
2018-04-17T13:12:14.088Z,21.70
2018-04-17T13:14:46.272Z,21.60
2018-04-17T13:17:19.269Z,20.70
2018-04-17T13:19:51.389Z,20.70
2018-04-17T13:22:23.569Z,20.70
2018-04-17T13:24:55.749Z,20.80
2018-04-17T13:27:28.050Z,20.70
2018-04-17T13:30:00.230Z,20.70
2018-04-17T13:32:32.450Z,20.70
2018-04-17T13:35:04.650Z,20.90
2018-04-17T13:37:36.910Z,21.20
2018-04-17T13:40:09.850Z,21.60
2018-04-17T13:42:42.070Z,21.60
2018-04-17T13:45:14.271Z,21.80
2018-04-17T13:47:46.474Z,21.90
2018-04-17T13:50:18.670Z,21.90
2018-04-17T13:52:50.911Z,21.90
2018-04-17T13:55:23.049Z,21.70
2018-04-17T13:57:55.290Z,21.70
2018-04-17T14:00:28.170Z,21.70
2018-04-17T14:03:01.189Z,21.70
2018-04-17T14:05:33.447Z,21.60
2018-04-17T14:08:05.684Z,21.80
2018-04-17T14:10:37.844Z,22.00
2018-04-17T14:13:10.025Z,22.10
2018-04-17T14:15:42.211Z,22.20
2018-04-17T14:18:15.145Z,21.70
2018-04-17T14:20:47.368Z,21.70
2018-04-17T14:23:20.344Z,21.50
2018-04-17T14:25:52.383Z,21.40
2018-04-17T14:28:24.588Z,21.30
2018-04-17T14:30:56.807Z,21.30
2018-04-17T14:33:29.119Z,21.20
2018-04-17T14:36:01.308Z,21.20
2018-04-17T14:38:33.508Z,21.20
2018-04-17T14:41:05.646Z,21.10
2018-04-17T14:43:37.603Z,20.70
2018-04-17T14:46:09.538Z,20.60
2018-04-17T14:48:41.726Z,20.40
2018-04-17T14:51:13.772Z,20.20
2018-04-17T14:53:45.932Z,20.10
2018-04-17T14:56:18.812Z,20.00
2018-04-17T14:58:51.752Z,19.80
2018-04-17T15:01:23.988Z,19.70
2018-04-17T15:03:56.242Z,19.60
2018-04-17T15:06:29.019Z,19.50
2018-04-17T15:09:01.216Z,19.50
2018-04-17T15:11:33.724Z,19.50
2018-04-17T15:14:05.995Z,19.50
2018-04-17T15:16:38.185Z,19.50
2018-04-17T15:19:10.160Z,19.50
2018-04-17T15:21:42.197Z,19.60
2018-04-17T15:24:14.470Z,19.60
2018-04-17T15:26:46.629Z,19.60
2018-04-17T15:29:20.313Z,19.60
2018-04-17T15:31:53.745Z,19.60
2018-04-17T15:34:25.925Z,19.60
2018-04-17T15:36:58.869Z,19.70
2018-04-17T15:39:31.227Z,19.70
2018-04-17T15:42:03.470Z,19.70
2018-04-17T15:44:35.740Z,19.80
2018-04-17T15:47:08.007Z,19.80
2018-04-17T15:49:40.227Z,19.80
2018-04-17T15:52:12.295Z,19.70
2018-04-17T15:54:44.687Z,19.70
2018-04-17T15:57:18.983Z,19.80
2018-04-17T15:59:52.127Z,19.80
2018-04-17T16:02:24.660Z,19.80
2018-04-17T16:04:56.974Z,19.80
2018-04-17T16:07:29.214Z,19.70
2018-04-17T16:10:01.375Z,19.70
2018-04-17T16:12:34.395Z,20.20
2018-04-17T16:15:06.715Z,20.20
2018-04-17T16:17:38.918Z,20.40
2018-04-17T16:20:11.981Z,20.90
2018-04-17T16:22:44.255Z,20.80
2018-04-17T16:25:16.500Z,20.70
2018-04-17T16:27:48.755Z,20.60
2018-04-17T16:30:21.105Z,20.60
2018-04-17T16:32:53.395Z,20.40
2018-04-17T16:35:25.663Z,20.00
2018-04-17T16:37:57.915Z,19.90
2018-04-17T16:40:30.156Z,19.80
2018-04-17T16:43:02.178Z,19.70
2018-04-17T16:45:34.575Z,19.50
2018-04-17T16:48:07.535Z,19.20
2018-04-17T16:50:39.855Z,19.20
2018-04-17T16:53:12.755Z,19.00
2018-04-17T16:55:45.034Z,19.00
2018-04-17T16:58:17.995Z,18.80
2018-04-17T17:00:50.955Z,18.70
2018-04-17T17:03:23.134Z,18.70
2018-04-17T17:05:55.435Z,18.60
2018-04-17T17:08:27.659Z,18.60
2018-04-17T17:11:00.095Z,18.50
2018-04-17T17:13:32.319Z,18.40
2018-04-17T17:16:04.619Z,18.30
2018-04-17T17:18:36.898Z,18.30
2018-04-17T17:21:09.215Z,18.20
2018-04-17T17:23:41.355Z,18.10
2018-04-17T17:26:13.595Z,18.00
2018-04-17T17:28:45.854Z,17.90
2018-04-17T17:31:18.086Z,17.90
2018-04-17T17:33:50.315Z,17.80
2018-04-17T17:36:22.515Z,17.80
2018-04-17T17:38:54.814Z,17.70
2018-04-17T17:41:27.185Z,17.70
2018-04-17T17:44:00.199Z,17.60
2018-04-17T17:46:32.715Z,17.60
2018-04-17T17:49:06.155Z,17.50
2018-04-17T17:51:38.494Z,17.40
2018-04-17T17:54:10.735Z,17.30
2018-04-17T17:56:43.035Z,17.20
2018-04-17T17:59:15.264Z,17.10
2018-04-17T18:01:48.335Z,16.90
2018-04-17T18:04:20.538Z,16.90
2018-04-17T18:06:52.875Z,16.90
2018-04-17T18:09:26.016Z,16.60
2018-04-17T18:11:58.298Z,16.60
2018-04-17T18:14:30.554Z,16.50
2018-04-17T18:17:03.554Z,16.30
2018-04-17T18:19:35.838Z,16.30
2018-04-17T18:22:08.096Z,16.20
2018-04-17T18:24:41.035Z,15.90
2018-04-17T18:27:13.295Z,15.90
2018-04-17T18:29:45.515Z,15.80
2018-04-17T18:32:17.714Z,15.60
2018-04-17T18:34:49.914Z,15.50
2018-04-17T18:37:22.155Z,15.40
2018-04-17T18:39:54.414Z,15.30
2018-04-17T18:42:26.815Z,15.10
2018-04-17T18:44:59.018Z,15.00
2018-04-17T18:47:31.314Z,14.80
2018-04-17T18:50:03.634Z,14.70
2018-04-17T18:52:35.955Z,14.60
2018-04-17T18:55:08.194Z,14.60
2018-04-17T18:57:41.194Z,14.40
2018-04-17T19:00:13.455Z,14.40
2018-04-17T19:02:45.694Z,14.30
2018-04-17T19:05:17.913Z,14.20
2018-04-17T19:07:50.234Z,14.10
2018-04-17T19:10:22.411Z,14.00
2018-04-17T19:12:54.697Z,14.00
2018-04-17T19:15:27.017Z,13.90
2018-04-17T19:17:59.337Z,14.00
2018-04-17T19:20:31.532Z,14.00
2018-04-17T19:23:03.833Z,14.00
2018-04-17T19:25:36.092Z,14.00
2018-04-17T19:28:08.393Z,14.00
2018-04-17T19:30:40.672Z,14.00
2018-04-17T19:33:12.954Z,13.90
2018-04-17T19:35:45.196Z,13.90
2018-04-17T19:38:17.454Z,14.00
2018-04-17T19:40:49.593Z,13.90
2018-04-17T19:43:21.913Z,13.90
2018-04-17T19:45:54.194Z,13.90
2018-04-17T19:48:26.537Z,13.80
2018-04-17T19:50:58.802Z,13.80
2018-04-17T19:53:31.097Z,13.80
2018-04-17T19:56:03.395Z,13.80
2018-04-17T19:58:35.676Z,13.80
2018-04-17T20:01:08.653Z,13.70
2018-04-17T20:03:41.713Z,13.60
2018-04-17T20:06:13.913Z,13.60
2018-04-17T20:08:46.154Z,13.50
2018-04-17T20:11:18.393Z,13.40
2018-04-17T20:13:50.733Z,13.30
2018-04-17T20:16:22.875Z,13.10
2018-04-17T20:18:55.834Z,13.00
2018-04-17T20:21:28.092Z,12.90
2018-04-17T20:24:00.394Z,12.90
2018-04-17T20:26:32.617Z,12.80
2018-04-17T20:29:04.833Z,12.70
2018-04-17T20:31:37.167Z,12.60
2018-04-17T20:34:09.512Z,12.60
2018-04-17T20:36:41.755Z,12.50
2018-04-17T20:39:14.093Z,12.40
2018-04-17T20:41:46.355Z,12.40
2018-04-17T20:44:18.633Z,12.40
2018-04-17T20:46:50.873Z,12.40
2018-04-17T20:49:23.218Z,12.30
2018-04-17T20:51:55.435Z,12.30
2018-04-17T20:54:27.664Z,12.30
2018-04-17T20:56:59.978Z,12.20
2018-04-17T20:59:33.097Z,12.10
2018-04-17T21:02:05.274Z,12.10
2018-04-17T21:04:37.619Z,12.00
2018-04-17T21:07:09.954Z,12.10
2018-04-17T21:09:43.593Z,11.90
2018-04-17T21:12:16.634Z,11.80
2018-04-17T21:14:48.874Z,11.80
2018-04-17T21:17:21.194Z,11.70
2018-04-17T21:19:54.158Z,11.70
2018-04-17T21:22:26.393Z,11.70
2018-04-17T21:24:59.433Z,11.60
2018-04-17T21:27:31.553Z,11.60
2018-04-17T21:30:03.853Z,11.50
2018-04-17T21:32:36.174Z,11.60
2018-04-17T21:35:09.177Z,11.50
2018-04-17T21:37:42.217Z,11.40
2018-04-17T21:40:14.537Z,11.40
2018-04-17T21:42:47.514Z,11.30
2018-04-17T21:45:20.568Z,11.20
2018-04-17T21:47:52.857Z,11.20
2018-04-17T21:50:25.134Z,11.10
2018-04-17T21:52:57.300Z,11.00
2018-04-17T21:55:29.513Z,10.90
2018-04-17T21:58:01.694Z,10.90
2018-04-17T22:00:33.993Z,10.80
2018-04-17T22:03:06.137Z,10.70
2018-04-17T22:05:38.333Z,10.70
2018-04-17T22:08:10.493Z,10.70
2018-04-17T22:10:42.859Z,10.60
2018-04-17T22:13:15.097Z,10.70
2018-04-17T22:15:47.418Z,10.80
2018-04-17T22:18:20.413Z,10.70
2018-04-17T22:20:53.373Z,10.60
2018-04-17T22:23:25.633Z,10.60
2018-04-17T22:25:57.932Z,10.50
2018-04-17T22:28:30.113Z,10.40
2018-04-17T22:31:02.313Z,10.30
2018-04-17T22:33:34.573Z,10.30
2018-04-17T22:36:06.793Z,10.20
2018-04-17T22:38:39.995Z,10.20
2018-04-17T22:41:13.113Z,10.20
2018-04-17T22:43:45.313Z,10.20
2018-04-17T22:46:17.497Z,10.20
2018-04-17T22:48:49.773Z,10.20
2018-04-17T22:51:22.138Z,10.20
2018-04-17T22:53:54.457Z,10.40
2018-04-17T22:56:26.781Z,10.70
2018-04-17T22:58:59.113Z,11.00
2018-04-17T23:01:31.419Z,11.20
2018-04-17T23:04:03.633Z,11.40
2018-04-17T23:06:35.913Z,11.40
2018-04-17T23:09:08.093Z,11.30
2018-04-17T23:11:40.333Z,11.10
2018-04-17T23:14:12.494Z,10.80
2018-04-17T23:16:44.754Z,10.50
2018-04-17T23:19:16.954Z,10.30
2018-04-17T23:21:49.178Z,10.10
2018-04-17T23:24:21.353Z,10.10
2018-04-17T23:26:53.693Z,10.10
2018-04-17T23:29:25.897Z,10.00
2018-04-17T23:31:58.145Z,10.00
2018-04-17T23:34:30.378Z,10.00
2018-04-17T23:37:02.755Z,9.90
2018-04-17T23:39:35.033Z,9.80
2018-04-17T23:42:07.313Z,9.80
2018-04-17T23:44:39.533Z,9.80
2018-04-17T23:47:11.773Z,9.70
2018-04-17T23:49:44.013Z,9.70
2018-04-17T23:52:16.314Z,9.60
2018-04-17T23:54:48.513Z,9.50
2018-04-17T23:57:20.757Z,9.40
2018-04-17T23:59:52.994Z,9.30
