createdAt,value
2022-09-14T00:01:23.641Z,1.75
2022-09-14T00:03:53.634Z,1.83
2022-09-14T00:06:22.581Z,2.60
2022-09-14T00:08:52.682Z,2.05
2022-09-14T00:11:22.657Z,2.08
2022-09-14T00:13:51.701Z,1.80
2022-09-14T00:16:21.886Z,2.38
2022-09-14T00:18:53.977Z,2.00
2022-09-14T00:21:22.960Z,2.33
2022-09-14T00:23:51.029Z,2.08
2022-09-14T00:26:21.290Z,2.25
2022-09-14T00:28:51.441Z,2.13
2022-09-14T00:31:21.022Z,1.90
2022-09-14T00:33:51.118Z,2.20
2022-09-14T00:36:22.307Z,2.20
2022-09-14T00:38:50.658Z,2.25
2022-09-14T00:41:21.452Z,1.98
2022-09-14T00:43:58.659Z,2.30
2022-09-14T00:46:28.345Z,1.92
2022-09-14T00:49:00.055Z,2.22
2022-09-14T00:51:33.031Z,2.67
2022-09-14T00:54:03.125Z,1.80
2022-09-14T00:56:31.546Z,2.20
2022-09-14T00:59:02.035Z,2.35
2022-09-14T01:01:30.339Z,1.80
2022-09-14T01:03:58.366Z,2.05
2022-09-14T01:06:37.389Z,2.22
2022-09-14T01:09:19.378Z,2.38
2022-09-14T01:11:58.751Z,2.47
2022-09-14T01:14:31.967Z,1.85
2022-09-14T01:17:07.556Z,2.00
2022-09-14T01:19:55.876Z,2.15
2022-09-14T01:22:33.595Z,1.73
2022-09-14T01:25:15.142Z,2.65
2022-09-14T01:27:45.973Z,2.50
2022-09-14T01:30:19.141Z,2.28
2022-09-14T01:32:52.213Z,2.28
2022-09-14T01:35:27.310Z,2.08
2022-09-14T01:37:59.692Z,2.25
2022-09-14T01:40:32.473Z,1.92
2022-09-14T01:43:05.301Z,2.35
2022-09-14T01:45:34.923Z,2.08
2022-09-14T01:48:06.051Z,2.15
2022-09-14T01:50:38.723Z,2.33
2022-09-14T01:53:10.915Z,1.95
2022-09-14T01:55:44.790Z,1.85
2022-09-14T01:58:17.953Z,1.95
2022-09-14T02:00:47.488Z,1.98
2022-09-14T02:03:20.820Z,2.30
2022-09-14T02:05:56.722Z,2.20
2022-09-14T02:08:27.577Z,1.95
2022-09-14T02:10:55.958Z,2.10
2022-09-14T02:13:26.349Z,2.10
2022-09-14T02:15:54.693Z,2.13
2022-09-14T02:18:23.518Z,1.92
2022-09-14T02:20:55.934Z,2.00
2022-09-14T02:23:24.287Z,2.03
2022-09-14T02:25:52.386Z,2.15
2022-09-14T02:28:20.435Z,1.92
2022-09-14T02:31:03.115Z,1.88
2022-09-14T02:33:37.394Z,1.90
2022-09-14T02:38:42.478Z,2.00
2022-09-14T02:41:17.784Z,2.10
2022-09-14T02:43:55.086Z,2.08
2022-09-14T02:46:33.172Z,1.67
2022-09-14T02:49:08.339Z,2.17
2022-09-14T02:51:42.991Z,1.90
2022-09-14T02:54:17.131Z,1.98
2022-09-14T02:56:45.903Z,1.73
2022-09-14T02:59:14.103Z,1.98
2022-09-14T03:01:43.588Z,1.52
2022-09-14T03:04:11.888Z,1.70
2022-09-14T03:06:39.892Z,1.63
2022-09-14T03:09:07.891Z,1.90
2022-09-14T03:11:36.041Z,1.85
2022-09-14T03:14:04.173Z,1.50
2022-09-14T03:16:32.214Z,1.75
2022-09-14T03:19:01.862Z,1.80
2022-09-14T03:21:29.951Z,1.80
2022-09-14T03:23:58.339Z,1.38
2022-09-14T03:26:29.055Z,1.35
2022-09-14T03:28:58.613Z,1.35
2022-09-14T03:31:27.583Z,1.80
2022-09-14T03:33:57.202Z,1.55
2022-09-14T03:36:28.333Z,1.48
2022-09-14T03:38:58.564Z,1.35
2022-09-14T03:41:27.030Z,1.67
2022-09-14T03:43:55.047Z,1.30
2022-09-14T03:46:24.700Z,1.52
2022-09-14T03:48:53.209Z,2.17
2022-09-14T03:51:21.242Z,1.23
2022-09-14T03:53:50.922Z,1.70
2022-09-14T03:56:21.924Z,1.83
2022-09-14T03:58:50.867Z,1.77
2022-09-14T04:01:22.066Z,1.50
2022-09-14T04:03:51.276Z,2.15
2022-09-14T04:06:20.219Z,1.52
2022-09-14T04:08:49.919Z,1.85
2022-09-14T04:11:20.642Z,1.52
2022-09-14T04:13:49.468Z,1.80
2022-09-14T04:16:20.565Z,1.60
2022-09-14T04:18:49.775Z,1.77
2022-09-14T04:21:40.219Z,1.40
2022-09-14T04:24:15.575Z,1.65
2022-09-14T04:26:44.532Z,1.50
2022-09-14T04:29:14.607Z,1.60
2022-09-14T04:31:42.830Z,1.80
2022-09-14T04:34:13.022Z,1.85
2022-09-14T04:36:41.091Z,1.63
2022-09-14T04:39:13.814Z,1.65
2022-09-14T04:41:42.108Z,1.77
2022-09-14T04:44:10.281Z,1.63
2022-09-14T04:46:43.529Z,2.05
2022-09-14T04:49:14.242Z,1.77
2022-09-14T04:51:42.373Z,1.45
2022-09-14T04:54:15.864Z,1.55
2022-09-14T04:56:44.413Z,1.63
2022-09-14T04:59:12.678Z,1.70
2022-09-14T05:01:44.238Z,1.50
2022-09-14T05:04:13.215Z,1.92
2022-09-14T05:06:42.683Z,1.90
2022-09-14T05:09:15.297Z,2.03
2022-09-14T05:11:43.985Z,2.20
2022-09-14T05:14:13.903Z,1.90
2022-09-14T05:16:43.124Z,1.88
2022-09-14T05:19:14.926Z,1.83
2022-09-14T05:21:43.147Z,1.58
2022-09-14T05:24:16.150Z,2.33
2022-09-14T05:26:45.652Z,2.00
2022-09-14T05:29:15.537Z,2.10
2022-09-14T05:31:44.668Z,2.00
2022-09-14T05:34:13.490Z,1.70
2022-09-14T05:36:42.228Z,1.55
2022-09-14T05:39:10.815Z,2.25
2022-09-14T05:41:40.317Z,2.20
2022-09-14T05:44:08.710Z,2.22
2022-09-14T05:46:36.989Z,1.67
2022-09-14T05:49:05.169Z,1.75
2022-09-14T05:51:33.335Z,1.55
2022-09-14T05:54:01.798Z,1.77
2022-09-14T05:56:31.752Z,2.17
2022-09-14T05:59:01.448Z,1.35
2022-09-14T06:01:32.945Z,2.42
2022-09-14T06:04:03.249Z,1.48
2022-09-14T06:06:33.076Z,1.63
2022-09-14T06:09:01.996Z,1.73
2022-09-14T06:11:32.750Z,1.70
2022-09-14T06:14:03.023Z,1.75
2022-09-14T06:16:31.293Z,1.80
2022-09-14T06:19:00.743Z,1.50
2022-09-14T06:21:31.728Z,1.50
2022-09-14T06:24:00.295Z,1.67
2022-09-14T06:26:28.501Z,2.03
2022-09-14T06:28:56.639Z,1.60
2022-09-14T06:31:26.366Z,1.80
2022-09-14T06:33:55.170Z,1.70
2022-09-14T06:36:25.070Z,1.83
2022-09-14T06:38:54.580Z,1.38
2022-09-14T06:41:26.500Z,1.35
2022-09-14T06:43:57.017Z,1.65
2022-09-14T06:46:28.432Z,1.58
2022-09-14T06:48:59.337Z,1.38
2022-09-14T06:51:29.887Z,1.45
2022-09-14T06:54:00.216Z,1.33
2022-09-14T06:56:29.357Z,1.38
2022-09-14T06:58:58.428Z,1.20
2022-09-14T07:01:29.960Z,1.10
2022-09-14T07:03:58.477Z,1.17
2022-09-14T07:06:28.555Z,1.48
2022-09-14T07:08:57.138Z,1.10
2022-09-14T07:11:27.896Z,1.42
2022-09-14T07:13:58.794Z,1.13
2022-09-14T07:16:28.998Z,1.65
2022-09-14T07:18:58.269Z,1.60
2022-09-14T07:21:27.485Z,1.75
2022-09-14T07:23:56.369Z,1.50
2022-09-14T07:26:26.169Z,1.25
2022-09-14T07:28:56.281Z,1.30
2022-09-14T07:31:26.544Z,1.02
2022-09-14T07:33:57.442Z,1.20
2022-09-14T07:36:29.490Z,1.17
2022-09-14T07:39:00.830Z,1.20
2022-09-14T07:41:30.729Z,1.15
2022-09-14T07:44:01.546Z,1.30
2022-09-14T07:46:33.023Z,1.30
2022-09-14T07:49:03.755Z,1.27
2022-09-14T07:51:33.270Z,1.30
2022-09-14T07:54:01.830Z,1.23
2022-09-14T07:56:29.969Z,1.15
2022-09-14T07:59:17.609Z,1.40
2022-09-14T08:01:49.718Z,1.27
2022-09-14T08:04:19.326Z,1.40
2022-09-14T08:06:47.268Z,1.27
2022-09-14T08:09:15.669Z,1.50
2022-09-14T08:11:43.853Z,1.83
2022-09-14T08:14:14.270Z,1.58
2022-09-14T08:16:42.974Z,1.60
2022-09-14T08:19:16.566Z,2.30
2022-09-14T08:21:47.682Z,1.52
2022-09-14T08:24:18.008Z,1.70
2022-09-14T08:26:46.542Z,1.15
2022-09-14T08:29:15.047Z,1.50
2022-09-14T08:31:45.631Z,1.10
2022-09-14T08:34:14.913Z,1.25
2022-09-14T08:36:45.655Z,1.30
2022-09-14T08:39:15.775Z,1.10
2022-09-14T08:41:51.897Z,1.40
2022-09-14T08:44:24.565Z,1.35
2022-09-14T08:46:59.168Z,1.35
2022-09-14T08:49:39.063Z,1.15
2022-09-14T08:52:19.873Z,1.40
2022-09-14T08:54:53.748Z,1.30
2022-09-14T08:57:28.636Z,1.08
2022-09-14T09:00:08.282Z,1.70
2022-09-14T09:03:09.289Z,1.40
2022-09-14T09:05:41.537Z,1.33
2022-09-14T09:08:22.572Z,1.45
2022-09-14T09:10:53.716Z,1.30
2022-09-14T09:13:25.652Z,1.23
2022-09-14T09:15:56.404Z,1.00
2022-09-14T09:18:34.325Z,1.25
2022-09-14T09:21:06.282Z,1.20
2022-09-14T09:23:36.386Z,1.17
2022-09-14T09:26:09.226Z,1.70
2022-09-14T09:28:43.635Z,1.20
2022-09-14T09:31:14.976Z,1.23
2022-09-14T09:33:44.974Z,1.23
2022-09-14T09:36:15.838Z,1.27
2022-09-14T09:38:45.670Z,1.48
2022-09-14T09:41:17.510Z,1.25
2022-09-14T09:44:00.410Z,1.00
2022-09-14T09:46:30.665Z,1.10
2022-09-14T09:48:59.810Z,1.35
2022-09-14T09:51:30.796Z,1.10
2022-09-14T09:54:08.695Z,1.25
2022-09-14T09:56:40.159Z,0.98
2022-09-14T09:59:25.096Z,1.10
2022-09-14T10:01:54.682Z,1.30
2022-09-14T10:04:25.666Z,1.48
2022-09-14T10:06:54.422Z,1.13
2022-09-14T10:09:27.148Z,1.25
2022-09-14T10:12:01.010Z,1.52
2022-09-14T10:14:32.422Z,1.40
2022-09-14T10:17:09.101Z,1.17
2022-09-14T10:19:38.501Z,1.10
2022-09-14T10:22:25.712Z,1.23
2022-09-14T10:25:01.239Z,1.35
2022-09-14T10:27:41.495Z,1.73
2022-09-14T10:30:17.178Z,1.13
2022-09-14T10:32:51.065Z,1.10
2022-09-14T10:35:20.253Z,1.10
2022-09-14T10:38:02.155Z,1.30
2022-09-14T10:40:38.556Z,0.98
2022-09-14T10:43:15.550Z,1.20
2022-09-14T10:45:50.562Z,1.25
2022-09-14T10:48:38.428Z,1.00
2022-09-14T10:51:35.011Z,1.45
2022-09-14T10:54:13.835Z,0.90
2022-09-14T10:56:53.965Z,1.17
2022-09-14T10:59:32.848Z,1.02
2022-09-14T11:02:34.692Z,1.13
2022-09-14T11:05:13.438Z,1.17
2022-09-14T11:07:53.379Z,1.13
2022-09-14T11:10:27.781Z,1.38
2022-09-14T11:13:14.420Z,1.05
2022-09-14T11:15:52.235Z,1.27
2022-09-14T11:18:31.145Z,1.05
2022-09-14T11:21:09.563Z,0.90
2022-09-14T11:23:47.029Z,1.23
2022-09-14T11:26:20.269Z,1.15
2022-09-14T11:28:53.746Z,1.08
2022-09-14T11:31:26.280Z,1.08
2022-09-14T11:34:00.144Z,1.08
2022-09-14T11:36:32.817Z,0.80
2022-09-14T11:39:07.114Z,1.00
2022-09-14T11:41:41.701Z,0.70
2022-09-14T11:44:17.965Z,1.13
2022-09-14T11:46:51.214Z,1.10
2022-09-14T11:49:23.716Z,1.27
2022-09-14T11:51:55.027Z,0.93
2022-09-14T11:54:24.732Z,1.20
2022-09-14T11:56:56.419Z,1.33
2022-09-14T11:59:52.540Z,1.02
2022-09-14T12:03:01.187Z,1.17
2022-09-14T12:05:38.743Z,1.20
2022-09-14T12:08:28.595Z,1.20
2022-09-14T12:11:05.759Z,1.58
2022-09-14T12:13:34.426Z,1.30
2022-09-14T12:16:05.264Z,1.23
2022-09-14T12:18:36.075Z,1.17
2022-09-14T12:21:08.150Z,1.30
2022-09-14T12:23:48.314Z,1.02
2022-09-14T12:26:32.660Z,1.08
2022-09-14T12:29:23.262Z,1.15
2022-09-14T12:32:40.167Z,1.23
2022-09-14T12:35:48.154Z,1.00
2022-09-14T12:38:42.446Z,1.00
2022-09-14T12:41:59.432Z,1.30
2022-09-14T12:44:35.988Z,1.30
2022-09-14T12:47:51.916Z,1.02
2022-09-14T12:50:22.135Z,0.82
2022-09-14T12:53:00.605Z,1.02
2022-09-14T12:55:52.153Z,0.88
2022-09-14T12:58:44.025Z,1.00
2022-09-14T13:01:29.710Z,0.98
2022-09-14T13:03:59.846Z,0.93
2022-09-14T13:06:35.767Z,1.05
2022-09-14T13:09:09.376Z,1.20
2022-09-14T13:11:41.491Z,0.77
2022-09-14T13:14:16.852Z,1.02
2022-09-14T13:16:47.834Z,1.35
2022-09-14T13:19:26.175Z,1.02
2022-09-14T13:21:56.251Z,0.75
2022-09-14T13:24:32.622Z,1.30
2022-09-14T13:27:03.148Z,1.15
2022-09-14T13:29:31.766Z,1.25
2022-09-14T13:32:03.918Z,1.10
2022-09-14T13:34:37.203Z,1.45
2022-09-14T13:37:06.526Z,0.90
2022-09-14T13:39:37.026Z,1.00
2022-09-14T13:42:06.635Z,1.23
2022-09-14T13:44:37.889Z,1.20
2022-09-14T13:47:07.448Z,1.60
2022-09-14T13:49:37.715Z,1.08
2022-09-14T13:52:21.069Z,1.05
2022-09-14T13:54:49.829Z,1.00
2022-09-14T13:57:19.939Z,1.20
2022-09-14T14:00:21.007Z,1.05
2022-09-14T14:02:51.512Z,1.23
2022-09-14T14:05:28.022Z,1.48
2022-09-14T14:07:57.832Z,1.20
2022-09-14T14:10:29.850Z,1.50
2022-09-14T14:12:58.458Z,0.90
2022-09-14T14:15:37.607Z,1.10
2022-09-14T14:18:39.695Z,0.98
2022-09-14T14:21:16.465Z,1.38
2022-09-14T14:24:02.802Z,1.40
2022-09-14T14:26:32.851Z,1.25
2022-09-14T14:29:09.506Z,1.40
2022-09-14T14:31:37.785Z,1.30
2022-09-14T14:34:18.680Z,1.42
2022-09-14T14:36:50.210Z,1.50
2022-09-14T14:39:20.613Z,1.15
2022-09-14T14:41:49.878Z,1.10
2022-09-14T14:44:21.713Z,1.52
2022-09-14T14:46:49.760Z,1.20
2022-09-14T14:49:20.447Z,1.08
2022-09-14T14:51:50.681Z,1.08
2022-09-14T14:54:19.258Z,1.52
2022-09-14T14:56:49.359Z,1.40
2022-09-14T14:59:26.574Z,1.30
2022-09-14T15:01:55.437Z,1.15
2022-09-14T15:04:24.013Z,1.17
2022-09-14T15:06:53.808Z,1.08
2022-09-14T15:09:24.299Z,1.05
2022-09-14T15:11:54.704Z,1.25
2022-09-14T15:14:27.208Z,1.25
2022-09-14T15:16:59.726Z,1.50
2022-09-14T15:19:28.479Z,1.20
2022-09-14T15:22:01.311Z,1.13
2022-09-14T15:24:30.378Z,0.98
2022-09-14T15:26:58.867Z,1.08
2022-09-14T15:29:26.943Z,1.40
2022-09-14T15:31:56.028Z,1.17
2022-09-14T15:34:24.383Z,1.13
2022-09-14T15:36:54.364Z,1.08
2022-09-14T15:39:26.108Z,1.10
2022-09-14T15:41:55.662Z,1.45
2022-09-14T15:44:24.241Z,1.00
2022-09-14T15:46:53.130Z,1.15
2022-09-14T15:49:22.883Z,1.13
2022-09-14T15:51:53.524Z,1.48
2022-09-14T15:54:24.283Z,1.38
2022-09-14T15:56:54.333Z,1.08
2022-09-14T15:59:23.383Z,2.13
2022-09-14T16:01:51.602Z,1.35
2022-09-14T16:04:20.515Z,1.45
2022-09-14T16:06:48.863Z,1.38
2022-09-14T16:09:18.339Z,1.50
2022-09-14T16:11:47.788Z,1.30
2022-09-14T16:14:15.822Z,0.98
2022-09-14T16:16:43.945Z,1.30
2022-09-14T16:19:14.777Z,1.63
2022-09-14T16:21:43.740Z,1.48
2022-09-14T16:24:14.630Z,1.55
2022-09-14T16:26:43.396Z,1.30
2022-09-14T16:29:14.753Z,1.40
2022-09-14T16:31:45.282Z,1.58
2022-09-14T16:34:15.543Z,1.67
2022-09-14T16:36:44.210Z,1.45
2022-09-14T16:39:14.036Z,1.27
2022-09-14T16:41:42.267Z,1.40
2022-09-14T16:44:14.922Z,1.42
2022-09-14T16:46:43.441Z,1.10
2022-09-14T16:49:11.705Z,1.27
2022-09-14T16:51:39.954Z,1.63
2022-09-14T16:54:09.022Z,1.35
2022-09-14T16:56:38.544Z,1.33
2022-09-14T16:59:07.533Z,1.60
2022-09-14T17:01:40.994Z,1.60
2022-09-14T17:04:12.060Z,1.60
2022-09-14T17:06:41.575Z,1.45
2022-09-14T17:09:12.395Z,1.08
2022-09-14T17:11:41.837Z,1.52
2022-09-14T17:14:14.150Z,1.08
2022-09-14T17:16:44.062Z,1.67
2022-09-14T17:19:13.015Z,1.48
2022-09-14T17:21:42.968Z,1.35
2022-09-14T17:24:12.303Z,1.10
2022-09-14T17:26:41.015Z,0.95
2022-09-14T17:29:09.332Z,1.77
2022-09-14T17:31:42.179Z,1.48
2022-09-14T17:34:13.401Z,1.40
2022-09-14T17:36:41.586Z,1.35
2022-09-14T17:39:12.421Z,1.65
2022-09-14T17:41:42.775Z,2.20
2022-09-14T17:44:12.892Z,2.10
2022-09-14T17:46:50.802Z,2.40
2022-09-14T17:49:24.223Z,3.00
2022-09-14T17:51:53.116Z,2.53
2022-09-14T17:54:21.578Z,3.20
2022-09-14T17:56:49.725Z,2.80
2022-09-14T17:59:20.486Z,3.05
2022-09-14T18:01:48.970Z,3.60
2022-09-14T18:04:17.866Z,3.67
2022-09-14T18:06:48.770Z,3.45
2022-09-14T18:09:22.278Z,3.10
2022-09-14T18:11:56.113Z,3.17
2022-09-14T18:14:24.578Z,3.75
2022-09-14T18:16:52.670Z,3.53
2022-09-14T18:19:21.093Z,4.40
2022-09-14T18:21:52.819Z,3.90
2022-09-14T18:24:21.944Z,3.95
2022-09-14T18:26:50.072Z,4.15
2022-09-14T18:29:21.203Z,3.92
2022-09-14T18:31:49.693Z,3.33
2022-09-14T18:34:18.710Z,4.28
2022-09-14T18:36:46.800Z,4.20
2022-09-14T18:39:17.404Z,5.38
2022-09-14T18:41:45.567Z,4.35
2022-09-14T18:44:13.600Z,4.75
2022-09-14T18:46:42.005Z,4.45
2022-09-14T18:49:10.574Z,3.75
2022-09-14T18:51:39.233Z,5.22
2022-09-14T18:54:08.799Z,4.13
2022-09-14T18:56:38.390Z,4.25
2022-09-14T18:59:09.120Z,4.80
2022-09-14T19:01:38.015Z,4.78
2022-09-14T19:04:10.820Z,3.70
2022-09-14T19:06:41.612Z,5.00
2022-09-14T19:09:10.505Z,5.07
2022-09-14T19:11:43.590Z,5.28
2022-09-14T19:14:15.465Z,5.28
2022-09-14T19:16:43.947Z,5.53
2022-09-14T19:19:15.172Z,5.72
2022-09-14T19:21:44.136Z,6.05
2022-09-14T19:24:13.860Z,5.65
2022-09-14T19:26:45.753Z,5.32
2022-09-14T19:29:15.369Z,5.97
2022-09-14T19:31:44.049Z,5.28
2022-09-14T19:34:13.255Z,5.13
2022-09-14T19:36:41.458Z,6.25
2022-09-14T19:39:10.103Z,6.07
2022-09-14T19:41:38.722Z,5.75
2022-09-14T19:44:08.738Z,6.72
2022-09-14T19:46:39.662Z,6.82
2022-09-14T19:49:09.260Z,5.32
2022-09-14T19:51:37.449Z,6.40
2022-09-14T19:54:05.859Z,6.20
2022-09-14T19:56:34.406Z,6.20
2022-09-14T19:59:04.574Z,5.95
2022-09-14T20:01:36.356Z,6.75
2022-09-14T20:04:09.069Z,5.95
2022-09-14T20:06:44.723Z,6.57
2022-09-14T20:09:15.889Z,6.55
2022-09-14T20:11:45.793Z,6.70
2022-09-14T20:14:16.202Z,6.95
2022-09-14T20:16:48.045Z,6.25
2022-09-14T20:19:18.677Z,6.40
2022-09-14T20:21:48.100Z,6.30
2022-09-14T20:24:19.291Z,6.10
2022-09-14T20:26:48.522Z,6.05
2022-09-14T20:29:17.579Z,7.07
2022-09-14T20:31:47.909Z,6.53
2022-09-14T20:34:18.312Z,6.30
2022-09-14T20:36:47.168Z,6.80
2022-09-14T20:39:15.303Z,7.00
2022-09-14T20:41:44.266Z,7.07
2022-09-14T20:44:13.950Z,6.50
2022-09-14T20:46:44.043Z,5.80
2022-09-14T20:49:17.317Z,6.20
2022-09-14T20:51:46.084Z,7.13
2022-09-14T20:54:16.118Z,6.78
2022-09-14T20:56:46.298Z,6.57
2022-09-14T20:59:17.519Z,6.57
2022-09-14T21:01:47.609Z,6.50
2022-09-14T21:04:20.934Z,6.97
2022-09-14T21:06:51.922Z,6.38
2022-09-14T21:09:21.046Z,6.75
2022-09-14T21:11:50.081Z,6.80
2022-09-14T21:14:20.101Z,7.25
2022-09-14T21:16:50.368Z,6.57
2022-09-14T21:19:23.613Z,6.93
2022-09-14T21:21:54.826Z,6.33
2022-09-14T21:24:24.540Z,6.72
2022-09-14T21:26:52.838Z,6.65
2022-09-14T21:29:24.121Z,6.45
2022-09-14T21:31:54.116Z,7.32
2022-09-14T21:34:25.333Z,6.55
2022-09-14T21:36:54.100Z,6.32
2022-09-14T21:39:24.049Z,6.30
2022-09-14T21:41:57.558Z,6.22
2022-09-14T21:44:29.928Z,6.57
2022-09-14T21:46:58.526Z,6.50
2022-09-14T21:49:28.595Z,6.80
2022-09-14T21:51:56.643Z,6.32
2022-09-14T21:54:24.841Z,6.90
2022-09-14T21:56:54.595Z,6.82
2022-09-14T21:59:24.223Z,6.78
2022-09-14T22:01:52.845Z,7.13
2022-09-14T22:04:22.989Z,6.82
2022-09-14T22:06:53.475Z,7.22
2022-09-14T22:09:23.339Z,7.75
2022-09-14T22:11:51.636Z,7.80
2022-09-14T22:14:21.750Z,7.15
2022-09-14T22:16:51.039Z,7.30
2022-09-14T22:19:21.049Z,6.85
2022-09-14T22:21:49.374Z,7.30
2022-09-14T22:24:21.563Z,7.85
2022-09-14T22:26:50.369Z,7.32
2022-09-14T22:29:19.420Z,6.50
2022-09-14T22:31:48.677Z,7.90
2022-09-14T22:34:17.702Z,7.57
2022-09-14T22:36:46.339Z,8.00
2022-09-14T22:39:15.241Z,7.57
2022-09-14T22:41:45.151Z,6.72
2022-09-14T22:44:13.725Z,8.07
2022-09-14T22:46:42.226Z,7.30
2022-09-14T22:49:10.506Z,7.75
2022-09-14T22:51:38.593Z,8.23
2022-09-14T22:54:07.267Z,8.23
2022-09-14T22:56:37.673Z,8.85
2022-09-14T22:59:09.156Z,8.45
2022-09-14T23:01:40.310Z,8.95
2022-09-14T23:04:10.877Z,8.32
2022-09-14T23:06:41.620Z,8.70
2022-09-14T23:09:11.905Z,9.13
2022-09-14T23:11:40.082Z,8.75
2022-09-14T23:14:09.697Z,8.77
2022-09-14T23:16:37.851Z,10.25
2022-09-14T23:19:07.777Z,9.95
2022-09-14T23:21:36.394Z,9.00
2022-09-14T23:24:06.695Z,9.57
2022-09-14T23:26:35.092Z,9.18
2022-09-14T23:29:06.762Z,8.38
2022-09-14T23:31:36.702Z,8.95
2022-09-14T23:34:06.612Z,8.65
2022-09-14T23:36:35.069Z,8.70
2022-09-14T23:39:03.818Z,9.00
2022-09-14T23:41:32.040Z,8.88
2022-09-14T23:44:00.861Z,8.98
2022-09-14T23:46:29.065Z,8.70
2022-09-14T23:48:58.736Z,9.23
2022-09-14T23:51:26.805Z,8.50
2022-09-14T23:53:54.840Z,8.50
2022-09-14T23:56:23.816Z,8.75
2022-09-14T23:58:52.165Z,9.75
