createdAt,value
2023-03-02T00:00:02.099Z,65.20
2023-03-02T00:03:06.700Z,65.30
2023-03-02T00:06:11.421Z,65.20
2023-03-02T00:09:14.503Z,65.30
2023-03-02T00:12:17.649Z,65.30
2023-03-02T00:15:21.049Z,65.30
2023-03-02T00:18:24.143Z,65.30
2023-03-02T00:21:28.706Z,65.30
2023-03-02T00:24:32.330Z,65.30
2023-03-02T00:27:36.639Z,65.30
2023-03-02T00:30:40.236Z,65.40
2023-03-02T00:33:43.336Z,65.40
2023-03-02T00:36:50.355Z,65.40
2023-03-02T00:39:53.742Z,65.30
2023-03-02T00:42:56.860Z,65.40
2023-03-02T00:46:00.041Z,65.60
2023-03-02T00:49:03.204Z,65.70
2023-03-02T00:52:07.816Z,65.90
2023-03-02T00:55:11.292Z,65.90
2023-03-02T00:58:14.295Z,66.00
2023-03-02T01:01:18.752Z,66.20
2023-03-02T01:04:22.007Z,66.50
2023-03-02T01:07:28.907Z,66.70
2023-03-02T01:10:32.892Z,67.00
2023-03-02T01:13:36.309Z,67.20
2023-03-02T01:16:39.514Z,67.30
2023-03-02T01:19:43.688Z,67.50
2023-03-02T01:22:48.449Z,67.80
2023-03-02T01:25:52.131Z,68.00
2023-03-02T01:28:55.642Z,68.20
2023-03-02T01:31:58.903Z,68.30
2023-03-02T01:35:02.086Z,68.50
2023-03-02T01:38:06.864Z,68.60
2023-03-02T01:45:55.009Z,68.70
2023-03-02T01:49:01.718Z,69.00
2023-03-02T01:52:05.230Z,69.10
2023-03-02T01:55:13.755Z,69.20
2023-03-02T01:58:18.488Z,69.40
2023-03-02T02:01:22.035Z,69.40
2023-03-02T02:04:28.540Z,69.50
2023-03-02T02:07:31.906Z,69.60
2023-03-02T02:10:37.132Z,69.70
2023-03-02T02:13:40.273Z,69.80
2023-03-02T02:16:43.578Z,69.90
2023-03-02T02:20:00.515Z,70.00
2023-03-02T02:23:18.501Z,70.00
2023-03-02T02:26:27.480Z,70.10
2023-03-02T02:29:33.221Z,70.10
2023-03-02T02:32:43.408Z,70.20
2023-03-02T02:35:48.304Z,70.30
2023-03-02T02:38:55.372Z,70.30
2023-03-02T02:42:04.179Z,70.40
2023-03-02T02:45:18.537Z,70.50
2023-03-02T02:48:24.556Z,70.50
2023-03-02T02:51:30.110Z,70.50
2023-03-02T02:54:35.416Z,70.70
2023-03-02T02:57:41.516Z,70.80
2023-03-02T03:00:44.823Z,70.90
2023-03-02T03:03:52.319Z,70.90
2023-03-02T03:06:57.763Z,71.00
2023-03-02T03:10:06.197Z,71.10
2023-03-02T03:13:12.321Z,71.10
2023-03-02T03:16:16.781Z,71.20
2023-03-02T03:19:23.082Z,71.20
2023-03-02T03:22:26.049Z,71.40
2023-03-02T03:25:29.132Z,71.40
2023-03-02T03:28:35.678Z,71.50
2023-03-02T03:31:38.861Z,71.50
2023-03-02T03:34:42.370Z,71.60
2023-03-02T03:37:46.050Z,71.70
2023-03-02T03:40:49.228Z,71.70
2023-03-02T03:43:54.304Z,71.70
2023-03-02T03:46:57.749Z,71.70
2023-03-02T03:50:00.891Z,71.80
2023-03-02T03:53:04.199Z,71.90
2023-03-02T03:56:07.780Z,71.90
2023-03-02T03:59:16.218Z,72.00
2023-03-02T04:02:19.404Z,72.20
2023-03-02T04:05:22.970Z,72.20
2023-03-02T04:08:25.978Z,72.20
2023-03-02T04:11:31.070Z,72.20
2023-03-02T04:14:35.930Z,72.30
2023-03-02T04:17:39.039Z,72.30
2023-03-02T04:20:42.137Z,72.50
2023-03-02T04:23:46.793Z,72.50
2023-03-02T04:26:50.661Z,72.50
2023-03-02T04:29:55.437Z,72.50
2023-03-02T04:32:58.909Z,72.60
2023-03-02T04:36:02.725Z,72.60
2023-03-02T04:39:06.961Z,72.70
2023-03-02T04:42:09.976Z,72.70
2023-03-02T04:45:15.359Z,72.70
2023-03-02T04:48:18.466Z,72.80
2023-03-02T04:51:24.334Z,72.90
2023-03-02T04:54:28.264Z,73.10
2023-03-02T04:57:31.344Z,73.60
2023-03-02T05:00:36.209Z,73.70
2023-03-02T05:03:42.629Z,73.70
2023-03-02T05:06:46.051Z,73.80
2023-03-02T05:09:49.240Z,74.00
2023-03-02T05:12:57.829Z,74.00
2023-03-02T05:16:02.600Z,74.20
2023-03-02T05:19:07.807Z,74.20
2023-03-02T05:22:11.240Z,74.10
2023-03-02T05:25:17.725Z,74.10
2023-03-02T05:28:21.611Z,74.20
2023-03-02T05:31:30.293Z,74.40
2023-03-02T05:34:33.446Z,74.30
2023-03-02T05:37:36.492Z,74.30
2023-03-02T05:40:40.127Z,74.40
2023-03-02T05:43:43.392Z,74.40
2023-03-02T05:46:49.463Z,74.50
2023-03-02T05:49:52.515Z,74.80
2023-03-02T05:52:55.523Z,74.60
2023-03-02T05:55:58.627Z,74.50
2023-03-02T05:59:01.702Z,74.60
2023-03-02T06:02:06.172Z,74.60
2023-03-02T06:05:11.681Z,74.70
2023-03-02T06:08:14.630Z,74.80
2023-03-02T06:11:17.601Z,74.90
2023-03-02T06:14:21.778Z,74.80
2023-03-02T06:17:26.930Z,74.80
2023-03-02T06:20:30.032Z,75.00
2023-03-02T06:23:36.069Z,75.00
2023-03-02T06:26:39.096Z,75.10
2023-03-02T06:29:42.243Z,75.00
2023-03-02T06:32:46.778Z,75.00
2023-03-02T06:35:50.305Z,74.70
2023-03-02T06:38:53.489Z,74.50
2023-03-02T06:41:56.790Z,74.20
2023-03-02T06:44:59.997Z,74.20
2023-03-02T06:48:05.003Z,74.00
2023-03-02T06:51:08.325Z,74.00
2023-03-02T06:54:11.386Z,73.60
2023-03-02T06:57:14.386Z,73.30
2023-03-02T07:00:25.833Z,73.60
2023-03-02T07:03:30.471Z,73.50
2023-03-02T07:06:33.506Z,73.90
2023-03-02T07:09:36.889Z,74.00
2023-03-02T07:12:40.131Z,74.40
2023-03-02T07:15:43.124Z,74.20
2023-03-02T07:18:47.582Z,74.20
2023-03-02T07:21:50.502Z,74.20
2023-03-02T07:24:53.475Z,74.60
2023-03-02T07:27:56.540Z,74.40
2023-03-02T07:31:00.867Z,74.50
2023-03-02T07:34:05.328Z,74.40
2023-03-02T07:37:08.429Z,74.20
2023-03-02T07:40:15.125Z,74.10
2023-03-02T07:43:18.350Z,74.10
2023-03-02T07:46:21.326Z,74.20
2023-03-02T07:49:25.853Z,74.20
2023-03-02T07:52:32.577Z,73.90
2023-03-02T07:55:35.619Z,73.20
2023-03-02T07:58:39.322Z,73.00
2023-03-02T08:01:42.309Z,73.20
2023-03-02T08:04:47.083Z,73.10
2023-03-02T08:07:50.021Z,73.00
2023-03-02T08:10:53.008Z,73.10
2023-03-02T08:13:55.980Z,72.70
2023-03-02T08:16:59.023Z,72.50
2023-03-02T08:20:03.867Z,72.50
2023-03-02T08:23:07.039Z,72.60
2023-03-02T08:26:13.178Z,71.80
2023-03-02T08:29:19.857Z,71.40
2023-03-02T08:32:22.919Z,70.70
2023-03-02T08:35:27.560Z,70.50
2023-03-02T08:38:31.668Z,70.60
2023-03-02T08:41:35.605Z,70.70
2023-03-02T08:44:38.932Z,70.60
2023-03-02T08:47:42.024Z,70.20
2023-03-02T08:50:46.331Z,70.30
2023-03-02T08:53:51.305Z,70.50
2023-03-02T08:56:54.338Z,70.10
2023-03-02T08:59:57.792Z,70.10
2023-03-02T09:03:02.259Z,69.70
2023-03-02T09:06:07.048Z,69.60
2023-03-02T09:09:11.161Z,69.50
2023-03-02T09:12:14.184Z,69.40
2023-03-02T09:15:17.394Z,69.00
2023-03-02T09:18:20.742Z,69.20
2023-03-02T09:21:25.505Z,68.10
2023-03-02T09:24:28.780Z,68.30
2023-03-02T09:27:31.797Z,68.00
2023-03-02T09:30:34.864Z,68.50
2023-03-02T09:33:38.911Z,68.00
2023-03-02T09:36:43.324Z,68.10
2023-03-02T09:39:46.668Z,68.30
2023-03-02T09:43:04.960Z,68.30
2023-03-02T09:46:17.396Z,67.60
2023-03-02T09:49:30.581Z,67.40
2023-03-02T09:52:37.657Z,67.60
2023-03-02T09:55:40.811Z,68.10
2023-03-02T09:58:49.278Z,67.70
2023-03-02T10:01:55.561Z,68.10
2023-03-02T10:05:00.724Z,68.20
2023-03-02T10:08:06.212Z,67.40
2023-03-02T10:11:18.040Z,67.70
2023-03-02T10:14:25.994Z,68.70
2023-03-02T10:17:41.116Z,67.90
2023-03-02T10:20:50.405Z,67.60
2023-03-02T10:23:58.223Z,67.10
2023-03-02T10:27:11.394Z,67.40
2023-03-02T10:30:21.250Z,66.90
2023-03-02T10:33:24.515Z,66.30
2023-03-02T10:36:29.516Z,66.30
2023-03-02T10:39:33.895Z,66.30
2023-03-02T10:42:40.266Z,66.20
2023-03-02T10:45:43.331Z,66.30
2023-03-02T10:48:53.578Z,65.50
2023-03-02T10:51:58.421Z,65.40
2023-03-02T10:55:08.109Z,65.90
2023-03-02T10:58:26.442Z,65.90
2023-03-02T11:01:29.878Z,65.20
2023-03-02T11:04:33.092Z,65.30
2023-03-02T11:07:36.422Z,64.10
2023-03-02T11:10:42.690Z,63.60
2023-03-02T11:13:45.732Z,63.80
2023-03-02T11:16:48.851Z,64.50
2023-03-02T11:19:52.587Z,64.80
2023-03-02T11:23:08.228Z,64.70
2023-03-02T11:26:20.573Z,64.60
2023-03-02T11:29:32.229Z,63.10
2023-03-02T11:32:42.968Z,63.10
2023-03-02T11:35:49.134Z,63.70
2023-03-02T11:38:55.434Z,63.00
2023-03-02T11:41:59.890Z,62.90
2023-03-02T11:45:08.683Z,62.60
2023-03-02T11:48:19.898Z,61.90
2023-03-02T11:51:25.562Z,62.10
2023-03-02T11:54:40.234Z,62.20
2023-03-02T11:57:49.643Z,62.70
2023-03-02T12:00:54.940Z,62.70
2023-03-02T12:04:08.820Z,61.90
2023-03-02T12:07:23.013Z,61.80
2023-03-02T12:10:33.678Z,61.70
2023-03-02T12:13:38.967Z,62.50
2023-03-02T12:16:43.166Z,61.60
2023-03-02T12:19:47.106Z,61.00
2023-03-02T12:22:50.296Z,61.30
2023-03-02T12:26:06.382Z,61.30
2023-03-02T12:29:25.390Z,60.80
2023-03-02T12:32:30.476Z,60.90
2023-03-02T12:35:35.412Z,60.80
2023-03-02T12:38:39.656Z,60.20
2023-03-02T12:42:01.761Z,60.00
2023-03-02T12:45:20.752Z,59.90
2023-03-02T12:48:30.010Z,60.50
2023-03-02T12:51:44.513Z,60.10
2023-03-02T12:54:47.920Z,59.60
2023-03-02T12:57:51.938Z,59.10
2023-03-02T13:00:59.294Z,59.40
2023-03-02T13:04:02.622Z,59.60
2023-03-02T13:07:07.035Z,59.40
2023-03-02T13:10:22.825Z,59.60
2023-03-02T13:13:28.382Z,59.80
2023-03-02T13:16:36.744Z,60.10
2023-03-02T13:19:40.280Z,60.40
2023-03-02T13:22:44.908Z,59.90
2023-03-02T13:25:52.997Z,60.00
2023-03-02T13:29:04.307Z,60.20
2023-03-02T13:32:23.602Z,59.70
2023-03-02T13:35:29.120Z,59.90
2023-03-02T13:38:38.704Z,60.50
2023-03-02T13:41:41.968Z,60.60
2023-03-02T13:44:46.334Z,61.10
2023-03-02T13:47:50.864Z,61.30
2023-03-02T13:50:57.588Z,61.00
2023-03-02T13:54:03.422Z,60.50
2023-03-02T13:57:07.518Z,60.40
2023-03-02T14:00:15.291Z,60.40
2023-03-02T14:03:30.915Z,60.40
2023-03-02T14:06:34.160Z,60.80
2023-03-02T14:09:37.378Z,60.70
2023-03-02T14:12:42.532Z,60.70
2023-03-02T14:15:50.175Z,61.30
2023-03-02T14:18:56.275Z,61.40
2023-03-02T14:21:59.220Z,61.10
2023-03-02T14:25:02.379Z,61.30
2023-03-02T14:28:05.894Z,61.30
2023-03-02T14:31:11.151Z,61.40
2023-03-02T14:34:16.174Z,61.60
2023-03-02T14:37:26.234Z,61.20
2023-03-02T14:40:29.505Z,61.20
2023-03-02T14:43:32.590Z,61.70
2023-03-02T14:46:35.599Z,62.10
2023-03-02T14:49:40.683Z,62.30
2023-03-02T14:52:47.799Z,62.40
2023-03-02T14:55:50.782Z,62.30
2023-03-02T14:58:54.368Z,62.80
2023-03-02T15:01:59.250Z,63.50
2023-03-02T15:05:05.990Z,63.80
2023-03-02T15:08:13.148Z,64.50
2023-03-02T15:11:16.196Z,64.80
2023-03-02T15:14:19.191Z,65.00
2023-03-02T15:17:22.168Z,65.20
2023-03-02T15:20:26.636Z,66.10
2023-03-02T15:23:29.733Z,66.50
2023-03-02T15:26:33.104Z,66.90
2023-03-02T15:29:36.087Z,67.00
2023-03-02T15:32:39.538Z,67.50
2023-03-02T15:35:44.398Z,67.60
2023-03-02T15:38:50.228Z,67.40
2023-03-02T15:41:53.793Z,67.60
2023-03-02T15:44:56.779Z,67.90
2023-03-02T15:47:59.755Z,68.00
2023-03-02T15:51:06.572Z,67.90
2023-03-02T15:54:10.849Z,67.70
2023-03-02T15:57:13.878Z,67.70
2023-03-02T16:00:18.479Z,67.80
2023-03-02T16:03:23.633Z,67.70
2023-03-02T16:06:28.547Z,68.20
2023-03-02T16:09:31.935Z,68.20
2023-03-02T16:12:35.005Z,68.40
2023-03-02T16:15:41.050Z,69.00
2023-03-02T16:18:44.001Z,69.30
2023-03-02T16:21:48.797Z,69.70
2023-03-02T16:24:51.847Z,70.10
2023-03-02T16:27:54.874Z,70.30
2023-03-02T16:31:04.764Z,70.20
2023-03-02T16:34:10.016Z,70.50
2023-03-02T16:37:14.412Z,70.70
2023-03-02T16:40:17.817Z,70.90
2023-03-02T16:43:21.944Z,71.20
2023-03-02T16:46:27.554Z,71.60
2023-03-02T16:49:30.646Z,71.60
2023-03-02T16:52:35.055Z,71.90
2023-03-02T16:55:38.089Z,72.10
2023-03-02T16:58:41.639Z,71.90
2023-03-02T17:01:44.779Z,71.80
2023-03-02T17:04:47.756Z,71.80
2023-03-02T17:07:52.676Z,71.80
2023-03-02T17:10:56.121Z,72.10
2023-03-02T17:13:59.218Z,72.40
2023-03-02T17:17:05.013Z,72.50
2023-03-02T17:20:10.050Z,72.70
2023-03-02T17:23:16.247Z,72.90
2023-03-02T17:26:19.270Z,72.90
2023-03-02T17:29:22.809Z,72.90
2023-03-02T17:32:25.987Z,72.90
2023-03-02T17:35:29.046Z,73.20
2023-03-02T17:38:33.400Z,73.20
2023-03-02T17:41:37.641Z,73.20
2023-03-02T17:44:41.113Z,72.90
2023-03-02T17:47:44.514Z,72.50
2023-03-02T17:50:47.468Z,72.60
2023-03-02T17:53:53.386Z,72.70
2023-03-02T17:56:56.410Z,72.80
2023-03-02T17:59:59.471Z,72.90
2023-03-02T18:03:02.480Z,73.00
2023-03-02T18:06:06.306Z,73.00
2023-03-02T18:09:11.457Z,72.50
2023-03-02T18:12:14.532Z,72.40
2023-03-02T18:15:17.616Z,72.30
2023-03-02T18:18:20.778Z,72.40
2023-03-02T18:21:24.221Z,72.50
2023-03-02T18:24:28.644Z,72.40
2023-03-02T18:27:31.803Z,72.60
2023-03-02T18:30:35.084Z,72.80
2023-03-02T18:33:38.421Z,72.70
2023-03-02T18:36:41.671Z,72.90
2023-03-02T18:39:46.172Z,73.00
2023-03-02T18:42:49.611Z,73.00
2023-03-02T18:45:52.811Z,73.10
2023-03-02T18:48:56.826Z,73.20
2023-03-02T18:52:05.673Z,73.20
2023-03-02T18:55:11.686Z,73.30
2023-03-02T18:58:21.953Z,73.10
2023-03-02T19:01:25.076Z,73.20
2023-03-02T19:04:29.380Z,73.10
2023-03-02T19:07:32.663Z,73.50
2023-03-02T19:10:38.507Z,73.70
2023-03-02T19:13:41.763Z,74.10
2023-03-02T19:16:45.063Z,74.40
2023-03-02T19:19:48.131Z,74.60
2023-03-02T19:22:51.208Z,74.40
2023-03-02T19:25:55.684Z,74.70
2023-03-02T19:28:58.748Z,74.70
2023-03-02T19:32:02.552Z,74.80
2023-03-02T19:35:06.404Z,74.80
2023-03-02T19:38:09.776Z,74.80
2023-03-02T19:41:19.907Z,74.90
2023-03-02T19:44:25.691Z,75.10
2023-03-02T19:47:29.696Z,75.10
2023-03-02T19:50:33.549Z,75.10
2023-03-02T19:53:38.819Z,75.10
2023-03-02T19:56:49.703Z,75.30
2023-03-02T19:59:52.813Z,75.30
2023-03-02T20:02:55.881Z,75.20
2023-03-02T20:05:59.692Z,75.30
2023-03-02T20:09:05.824Z,75.40
2023-03-02T20:12:11.698Z,75.20
2023-03-02T20:15:15.158Z,75.30
2023-03-02T20:18:20.687Z,75.40
2023-03-02T20:21:26.186Z,75.90
2023-03-02T20:24:29.296Z,75.90
2023-03-02T20:27:33.859Z,75.80
2023-03-02T20:30:41.016Z,76.00
2023-03-02T20:33:47.135Z,75.80
2023-03-02T20:36:50.252Z,76.10
2023-03-02T20:39:54.311Z,76.20
2023-03-02T20:42:58.846Z,76.20
2023-03-02T20:46:02.046Z,76.00
2023-03-02T20:49:09.529Z,76.10
2023-03-02T20:52:12.938Z,76.10
2023-03-02T20:55:16.470Z,76.20
2023-03-02T20:58:21.595Z,76.30
2023-03-02T21:01:25.283Z,76.50
2023-03-02T21:04:28.825Z,76.80
2023-03-02T21:07:32.778Z,76.80
2023-03-02T21:10:38.517Z,76.80
2023-03-02T21:13:45.829Z,76.60
2023-03-02T21:16:49.038Z,76.60
2023-03-02T21:19:52.244Z,76.60
2023-03-02T21:22:55.619Z,76.80
2023-03-02T21:25:58.752Z,76.80
2023-03-02T21:29:03.666Z,76.80
2023-03-02T21:32:08.299Z,76.80
2023-03-02T21:35:12.898Z,76.50
2023-03-02T21:38:16.081Z,76.40
2023-03-02T21:41:20.100Z,76.40
2023-03-02T21:44:27.756Z,76.40
2023-03-02T21:47:31.183Z,76.60
2023-03-02T21:50:37.013Z,76.40
2023-03-02T21:53:40.278Z,76.40
2023-03-02T21:56:44.473Z,76.30
2023-03-02T21:59:49.504Z,76.40
2023-03-02T22:02:53.039Z,76.40
2023-03-02T22:05:56.145Z,76.40
2023-03-02T22:08:59.742Z,76.30
2023-03-02T22:12:03.076Z,76.10
2023-03-02T22:15:14.557Z,76.00
2023-03-02T22:18:19.358Z,75.80
2023-03-02T22:21:29.996Z,75.70
2023-03-02T22:24:34.615Z,75.50
2023-03-02T22:27:40.271Z,75.30
2023-03-02T22:30:44.834Z,75.40
2023-03-02T22:33:48.481Z,75.80
2023-03-02T22:36:51.732Z,75.90
2023-03-02T22:39:57.197Z,76.10
2023-03-02T22:43:10.981Z,76.20
2023-03-02T22:46:17.579Z,76.20
2023-03-02T22:49:20.668Z,76.20
2023-03-02T22:52:26.182Z,75.70
2023-03-02T22:55:35.645Z,75.50
2023-03-02T22:58:46.402Z,75.40
2023-03-02T23:01:51.415Z,75.20
2023-03-02T23:04:55.547Z,75.00
2023-03-02T23:08:08.970Z,74.60
2023-03-02T23:11:17.651Z,74.70
2023-03-02T23:14:26.804Z,74.30
2023-03-02T23:17:36.969Z,74.70
2023-03-02T23:20:40.158Z,75.10
2023-03-02T23:23:43.230Z,75.20
2023-03-02T23:26:46.539Z,75.10
2023-03-02T23:29:49.590Z,75.40
2023-03-02T23:32:54.105Z,75.20
2023-03-02T23:35:57.409Z,75.20
2023-03-02T23:39:00.641Z,75.50
2023-03-02T23:42:03.797Z,75.20
2023-03-02T23:45:09.105Z,75.20
2023-03-02T23:48:13.777Z,75.20
2023-03-02T23:51:17.090Z,75.10
2023-03-02T23:54:20.215Z,75.20
2023-03-02T23:57:23.268Z,75.00
