createdAt,value
2019-04-16T00:02:00.259Z,10.27
2019-04-16T00:04:41.543Z,10.23
2019-04-16T00:07:28.161Z,10.17
2019-04-16T00:10:15.062Z,10.16
2019-04-16T00:12:52.781Z,10.12
2019-04-16T00:15:22.706Z,10.05
2019-04-16T00:17:52.638Z,9.96
2019-04-16T00:20:22.648Z,9.84
2019-04-16T00:23:03.227Z,9.69
2019-04-16T00:25:33.490Z,9.66
2019-04-16T00:28:03.439Z,9.58
2019-04-16T00:30:35.656Z,9.46
2019-04-16T00:33:07.524Z,9.42
2019-04-16T00:35:36.698Z,9.36
2019-04-16T00:38:06.640Z,9.41
2019-04-16T00:40:36.586Z,9.35
2019-04-16T00:43:06.504Z,9.24
2019-04-16T00:45:36.548Z,9.21
2019-04-16T00:48:06.484Z,9.21
2019-04-16T00:50:36.417Z,9.16
2019-04-16T00:53:08.317Z,9.12
2019-04-16T00:55:38.016Z,9.16
2019-04-16T00:58:07.920Z,9.13
2019-04-16T01:00:37.793Z,9.20
2019-04-16T01:03:07.827Z,9.29
2019-04-16T01:05:37.767Z,9.37
2019-04-16T01:08:07.594Z,9.38
2019-04-16T01:10:37.439Z,9.43
2019-04-16T01:13:07.464Z,9.46
2019-04-16T01:15:37.495Z,9.49
2019-04-16T01:18:08.880Z,9.51
2019-04-16T01:20:40.465Z,9.54
2019-04-16T01:23:10.676Z,9.51
2019-04-16T01:25:40.611Z,9.53
2019-04-16T01:28:31.944Z,9.47
2019-04-16T01:31:08.119Z,9.42
2019-04-16T01:33:48.974Z,9.40
2019-04-16T01:36:36.832Z,9.38
2019-04-16T01:39:17.406Z,9.33
2019-04-16T01:41:40.466Z,9.35
2019-04-16T01:44:10.434Z,9.39
2019-04-16T01:46:40.319Z,9.38
2019-04-16T01:49:11.534Z,9.30
2019-04-16T01:51:41.632Z,9.29
2019-04-16T01:54:11.678Z,9.32
2019-04-16T01:56:41.607Z,9.34
2019-04-16T01:59:11.436Z,9.32
2019-04-16T02:01:43.391Z,9.35
2019-04-16T02:04:13.149Z,9.33
2019-04-16T02:06:43.191Z,9.38
2019-04-16T02:09:22.246Z,9.38
2019-04-16T02:11:44.806Z,9.40
2019-04-16T02:14:17.957Z,9.40
2019-04-16T02:16:46.501Z,9.41
2019-04-16T02:19:16.545Z,9.43
2019-04-16T02:21:46.469Z,9.41
2019-04-16T02:24:18.830Z,9.44
2019-04-16T02:26:48.178Z,9.47
2019-04-16T02:29:18.225Z,9.39
2019-04-16T02:31:51.785Z,9.43
2019-04-16T02:34:19.837Z,9.40
2019-04-16T02:36:49.766Z,9.43
2019-04-16T02:39:25.757Z,9.41
2019-04-16T02:41:56.988Z,9.46
2019-04-16T02:44:23.056Z,9.44
2019-04-16T02:46:52.980Z,9.45
2019-04-16T02:49:24.898Z,9.44
2019-04-16T02:52:02.019Z,9.47
2019-04-16T02:54:34.349Z,9.48
2019-04-16T02:57:06.559Z,9.45
2019-04-16T02:59:38.319Z,9.48
2019-04-16T03:02:28.079Z,9.42
2019-04-16T03:05:11.940Z,9.34
2019-04-16T03:07:41.763Z,9.18
2019-04-16T03:10:13.635Z,9.12
2019-04-16T03:12:43.465Z,9.14
2019-04-16T03:15:15.039Z,9.14
2019-04-16T03:17:45.798Z,9.11
2019-04-16T03:20:17.569Z,9.11
2019-04-16T03:22:47.499Z,9.12
2019-04-16T03:25:17.332Z,9.16
2019-04-16T03:27:47.379Z,9.13
2019-04-16T03:30:17.918Z,9.08
2019-04-16T03:32:49.379Z,9.07
2019-04-16T03:35:25.410Z,9.08
2019-04-16T03:37:52.328Z,9.13
2019-04-16T03:40:25.568Z,9.16
2019-04-16T03:42:58.888Z,9.24
2019-04-16T03:45:25.611Z,9.25
2019-04-16T03:47:55.656Z,9.27
2019-04-16T03:50:30.980Z,9.24
2019-04-16T03:52:57.259Z,9.26
2019-04-16T03:55:27.203Z,9.26
2019-04-16T03:57:57.115Z,9.26
2019-04-16T04:00:27.058Z,9.25
2019-04-16T04:02:57.092Z,9.17
2019-04-16T04:05:27.028Z,9.25
2019-04-16T04:07:57.065Z,9.28
2019-04-16T04:10:30.747Z,9.26
2019-04-16T04:12:58.673Z,9.22
2019-04-16T04:15:28.612Z,9.27
2019-04-16T04:17:58.641Z,9.29
2019-04-16T04:20:28.581Z,9.25
2019-04-16T04:22:58.618Z,9.26
2019-04-16T04:25:28.553Z,9.24
2019-04-16T04:27:59.711Z,9.25
2019-04-16T04:30:29.723Z,9.27
2019-04-16T04:33:00.190Z,9.30
2019-04-16T04:35:31.656Z,9.25
2019-04-16T04:38:03.615Z,9.27
2019-04-16T04:40:44.463Z,9.36
2019-04-16T04:43:05.455Z,9.34
2019-04-16T04:45:40.922Z,9.36
2019-04-16T04:48:11.473Z,9.40
2019-04-16T04:50:43.447Z,9.47
2019-04-16T04:53:15.646Z,9.46
2019-04-16T04:55:48.326Z,9.51
2019-04-16T04:58:18.261Z,9.45
2019-04-16T05:00:48.803Z,9.47
2019-04-16T05:03:39.921Z,9.45
2019-04-16T05:06:12.197Z,9.51
2019-04-16T05:08:42.421Z,9.57
2019-04-16T05:11:15.245Z,9.52
2019-04-16T05:13:44.765Z,9.63
2019-04-16T05:16:15.838Z,9.70
2019-04-16T05:18:47.077Z,9.72
2019-04-16T05:21:19.347Z,9.74
2019-04-16T05:23:49.517Z,9.81
2019-04-16T05:26:22.274Z,10.00
2019-04-16T05:29:19.781Z,10.02
2019-04-16T05:31:54.574Z,10.01
2019-04-16T05:34:25.585Z,10.05
2019-04-16T05:36:56.120Z,10.01
2019-04-16T05:39:28.261Z,10.09
2019-04-16T05:41:58.670Z,10.08
2019-04-16T05:44:33.205Z,10.07
2019-04-16T05:47:00.858Z,10.18
2019-04-16T05:49:31.612Z,10.33
2019-04-16T05:52:03.757Z,10.33
2019-04-16T05:54:36.593Z,10.42
2019-04-16T05:57:15.332Z,10.47
2019-04-16T05:59:45.259Z,10.48
2019-04-16T06:02:21.026Z,10.61
2019-04-16T06:04:55.587Z,10.54
2019-04-16T06:07:24.429Z,10.73
2019-04-16T06:09:55.535Z,10.76
2019-04-16T06:12:32.376Z,10.89
2019-04-16T06:15:22.570Z,11.03
2019-04-16T06:18:07.951Z,11.29
2019-04-16T06:20:43.136Z,11.56
2019-04-16T06:23:17.402Z,11.58
2019-04-16T06:25:50.572Z,11.68
2019-04-16T06:28:23.180Z,11.62
2019-04-16T06:30:58.328Z,11.66
2019-04-16T06:33:41.739Z,11.59
2019-04-16T06:36:29.290Z,11.45
2019-04-16T06:39:00.840Z,11.41
2019-04-16T06:41:41.565Z,11.47
2019-04-16T06:44:07.190Z,11.54
2019-04-16T06:46:40.560Z,11.55
2019-04-16T06:49:28.406Z,11.57
2019-04-16T06:52:03.531Z,11.64
2019-04-16T06:54:51.796Z,11.85
2019-04-16T06:57:26.781Z,12.01
2019-04-16T06:59:59.557Z,11.96
2019-04-16T07:03:01.284Z,12.27
2019-04-16T07:05:33.462Z,12.48
2019-04-16T07:08:37.142Z,12.59
2019-04-16T07:11:03.578Z,12.68
2019-04-16T07:13:34.093Z,12.55
2019-04-16T07:16:08.608Z,12.47
2019-04-16T07:18:39.363Z,12.45
2019-04-16T07:21:11.235Z,12.57
2019-04-16T07:23:45.244Z,12.52
2019-04-16T07:26:15.238Z,12.49
2019-04-16T07:28:47.578Z,12.04
2019-04-16T07:31:32.695Z,11.71
2019-04-16T07:34:12.309Z,11.37
2019-04-16T07:36:50.093Z,11.29
2019-04-16T07:39:29.699Z,11.29
2019-04-16T07:42:20.875Z,11.25
2019-04-16T07:45:02.477Z,11.29
2019-04-16T07:50:46.652Z,11.36
2019-04-16T07:53:32.862Z,11.19
2019-04-16T07:56:16.079Z,10.88
2019-04-16T07:58:45.924Z,10.55
2019-04-16T08:01:16.466Z,10.60
2019-04-16T08:03:46.383Z,10.58
2019-04-16T08:06:16.261Z,11.39
2019-04-16T08:08:46.578Z,12.08
2019-04-16T08:11:17.392Z,11.41
2019-04-16T08:13:47.297Z,11.37
2019-04-16T08:16:17.060Z,12.58
2019-04-16T08:18:50.533Z,13.62
2019-04-16T08:21:22.521Z,14.27
2019-04-16T08:23:53.575Z,14.40
2019-04-16T08:26:23.484Z,15.38
2019-04-16T08:28:53.433Z,16.31
2019-04-16T08:31:25.544Z,17.64
2019-04-16T08:33:55.226Z,19.73
2019-04-16T08:36:25.121Z,20.39
2019-04-16T08:38:54.984Z,19.28
2019-04-16T08:41:24.879Z,17.69
2019-04-16T08:43:55.107Z,16.44
2019-04-16T08:46:28.063Z,15.94
2019-04-16T08:48:56.656Z,15.18
2019-04-16T08:51:30.813Z,14.54
2019-04-16T08:53:58.118Z,14.04
2019-04-16T08:56:28.074Z,13.63
2019-04-16T08:59:01.171Z,13.23
2019-04-16T09:01:31.123Z,12.96
2019-04-16T09:04:02.758Z,12.63
2019-04-16T09:06:32.656Z,12.19
2019-04-16T09:09:12.408Z,11.33
2019-04-16T09:11:37.293Z,11.24
2019-04-16T09:14:07.928Z,11.44
2019-04-16T09:16:44.328Z,12.28
2019-04-16T09:19:21.310Z,12.52
2019-04-16T09:21:51.606Z,12.62
2019-04-16T09:24:28.851Z,12.53
2019-04-16T09:27:01.248Z,12.16
2019-04-16T09:29:44.600Z,12.26
2019-04-16T09:32:32.405Z,12.24
2019-04-16T09:35:14.550Z,12.21
2019-04-16T09:37:44.606Z,12.53
2019-04-16T09:40:31.340Z,12.46
2019-04-16T09:43:15.688Z,12.36
2019-04-16T09:45:43.555Z,12.33
2019-04-16T09:48:15.139Z,11.96
2019-04-16T09:50:47.893Z,11.78
2019-04-16T09:53:16.451Z,11.70
2019-04-16T09:55:47.593Z,11.65
2019-04-16T09:58:21.796Z,11.51
2019-04-16T10:00:52.735Z,11.67
2019-04-16T10:03:36.273Z,11.65
2019-04-16T10:06:08.665Z,11.53
2019-04-16T10:08:38.513Z,11.32
2019-04-16T10:11:08.420Z,11.21
2019-04-16T10:13:38.164Z,11.30
2019-04-16T10:16:09.610Z,11.17
2019-04-16T10:18:39.462Z,11.05
2019-04-16T10:21:09.344Z,11.11
2019-04-16T10:23:43.604Z,11.25
2019-04-16T10:26:13.925Z,11.79
2019-04-16T10:28:47.946Z,11.95
2019-04-16T10:31:19.414Z,12.13
2019-04-16T10:33:49.243Z,12.33
2019-04-16T10:36:19.107Z,12.20
2019-04-16T10:38:51.746Z,12.19
2019-04-16T10:41:29.038Z,12.36
2019-04-16T10:44:03.317Z,12.94
2019-04-16T10:46:38.468Z,13.24
2019-04-16T10:49:11.349Z,13.85
2019-04-16T10:52:00.669Z,14.20
2019-04-16T10:54:38.297Z,14.71
2019-04-16T10:57:26.948Z,14.74
2019-04-16T11:00:16.313Z,14.82
2019-04-16T11:02:53.520Z,14.03
2019-04-16T11:05:25.011Z,13.44
2019-04-16T11:07:56.502Z,13.20
2019-04-16T11:10:26.487Z,12.91
2019-04-16T11:12:56.388Z,12.75
2019-04-16T11:15:27.126Z,12.74
2019-04-16T11:17:57.095Z,12.72
2019-04-16T11:20:26.930Z,12.87
2019-04-16T11:22:56.777Z,13.13
2019-04-16T11:25:26.627Z,13.63
2019-04-16T11:27:56.535Z,14.61
2019-04-16T11:30:30.980Z,19.73
2019-04-16T11:33:00.931Z,22.79
2019-04-16T11:35:30.798Z,20.85
2019-04-16T11:38:00.739Z,18.92
2019-04-16T11:40:30.643Z,17.45
2019-04-16T11:43:00.546Z,16.20
2019-04-16T11:45:31.498Z,14.67
2019-04-16T11:48:01.411Z,13.73
2019-04-16T11:50:31.411Z,12.76
2019-04-16T11:53:01.268Z,12.54
2019-04-16T11:55:31.266Z,12.45
2019-04-16T11:58:01.134Z,12.01
2019-04-16T12:00:38.549Z,11.75
2019-04-16T12:03:17.421Z,11.64
2019-04-16T12:05:57.934Z,11.49
2019-04-16T12:08:38.327Z,11.47
2019-04-16T12:11:12.540Z,11.23
2019-04-16T12:13:49.704Z,11.27
2019-04-16T12:16:37.430Z,11.31
2019-04-16T12:19:26.876Z,11.11
2019-04-16T12:22:16.370Z,11.03
2019-04-16T12:25:04.112Z,10.87
2019-04-16T12:27:35.618Z,10.82
2019-04-16T12:30:26.393Z,10.86
2019-04-16T12:33:14.152Z,10.87
2019-04-16T12:35:50.765Z,11.00
2019-04-16T12:38:28.246Z,11.16
2019-04-16T12:41:08.700Z,11.26
2019-04-16T12:43:40.174Z,11.31
2019-04-16T12:46:11.593Z,11.42
2019-04-16T12:48:55.154Z,11.52
2019-04-16T12:51:41.572Z,11.72
2019-04-16T12:54:13.099Z,11.98
2019-04-16T12:56:53.722Z,12.11
2019-04-16T12:59:37.352Z,12.16
2019-04-16T13:02:17.473Z,12.20
2019-04-16T13:04:49.510Z,12.45
2019-04-16T13:07:39.119Z,12.76
2019-04-16T13:10:11.007Z,12.93
2019-04-16T13:12:42.649Z,13.05
2019-04-16T13:15:17.425Z,12.94
2019-04-16T13:18:05.116Z,12.87
2019-04-16T13:20:45.192Z,12.97
2019-04-16T13:23:38.154Z,13.19
2019-04-16T13:26:27.767Z,13.29
2019-04-16T13:28:59.254Z,13.40
2019-04-16T13:31:32.311Z,13.41
2019-04-16T13:34:02.103Z,13.43
2019-04-16T13:36:32.673Z,13.54
2019-04-16T13:39:09.967Z,13.66
2019-04-16T13:41:42.588Z,14.01
2019-04-16T13:44:26.157Z,14.23
2019-04-16T13:47:02.951Z,14.27
2019-04-16T13:49:34.953Z,14.28
2019-04-16T13:52:17.066Z,14.45
2019-04-16T13:55:01.498Z,14.53
2019-04-16T13:57:34.330Z,14.70
2019-04-16T14:00:09.870Z,14.76
2019-04-16T14:02:47.728Z,15.03
2019-04-16T14:05:17.981Z,15.03
2019-04-16T14:07:47.800Z,15.01
2019-04-16T14:10:17.751Z,14.68
2019-04-16T14:12:47.713Z,14.44
2019-04-16T14:15:31.184Z,14.35
2019-04-16T14:17:53.111Z,14.27
2019-04-16T14:20:22.515Z,14.32
2019-04-16T14:22:53.660Z,14.35
2019-04-16T14:25:24.062Z,14.52
2019-04-16T14:27:55.997Z,14.75
2019-04-16T14:30:28.662Z,14.84
2019-04-16T14:33:00.101Z,14.74
2019-04-16T14:35:33.500Z,14.51
2019-04-16T14:38:03.170Z,14.55
2019-04-16T14:40:35.473Z,14.46
2019-04-16T14:43:06.802Z,14.41
2019-04-16T14:45:56.992Z,14.22
2019-04-16T14:48:12.825Z,13.96
2019-04-16T14:50:45.888Z,13.89
2019-04-16T14:53:17.371Z,13.84
2019-04-16T14:56:00.669Z,13.79
2019-04-16T14:58:29.326Z,13.76
2019-04-16T15:01:02.235Z,13.69
2019-04-16T15:03:50.041Z,13.67
2019-04-16T15:06:21.453Z,13.64
2019-04-16T15:08:52.819Z,13.63
2019-04-16T15:11:43.528Z,13.61
2019-04-16T15:14:29.330Z,13.56
2019-04-16T15:17:12.749Z,13.46
2019-04-16T15:19:45.582Z,13.40
2019-04-16T15:22:18.684Z,13.29
2019-04-16T15:24:54.632Z,13.18
2019-04-16T15:27:28.248Z,13.08
2019-04-16T15:29:59.444Z,12.91
2019-04-16T15:32:44.903Z,12.78
2019-04-16T15:35:21.723Z,12.66
2019-04-16T15:38:08.328Z,12.56
2019-04-16T15:40:42.630Z,12.44
2019-04-16T15:43:19.147Z,12.35
2019-04-16T15:46:04.312Z,12.26
2019-04-16T15:48:43.766Z,12.20
2019-04-16T15:51:24.074Z,12.18
2019-04-16T15:53:58.634Z,12.07
2019-04-16T15:56:36.190Z,11.98
2019-04-16T15:59:07.729Z,11.94
2019-04-16T16:01:39.170Z,11.90
2019-04-16T16:04:13.447Z,11.86
2019-04-16T16:06:44.955Z,11.83
2019-04-16T16:09:25.297Z,11.77
2019-04-16T16:11:59.750Z,11.74
2019-04-16T16:14:33.050Z,11.67
2019-04-16T16:17:01.115Z,11.61
2019-04-16T16:19:31.005Z,11.53
2019-04-16T16:22:01.829Z,11.41
2019-04-16T16:24:31.756Z,11.37
2019-04-16T16:27:01.695Z,11.42
2019-04-16T16:29:31.549Z,11.38
2019-04-16T16:32:01.332Z,11.32
2019-04-16T16:34:31.206Z,11.29
2019-04-16T16:37:00.964Z,11.30
2019-04-16T16:39:30.885Z,11.30
2019-04-16T16:42:00.927Z,11.29
2019-04-16T16:44:30.855Z,11.21
2019-04-16T16:47:18.888Z,11.17
2019-04-16T16:49:48.815Z,11.13
2019-04-16T16:52:20.281Z,11.12
2019-04-16T16:54:51.686Z,11.08
2019-04-16T16:57:23.221Z,11.07
2019-04-16T17:00:00.563Z,11.13
2019-04-16T17:02:32.221Z,11.12
2019-04-16T17:05:03.693Z,11.13
2019-04-16T17:07:33.671Z,11.15
2019-04-16T17:10:04.079Z,11.18
2019-04-16T17:12:33.824Z,11.15
2019-04-16T17:15:03.724Z,11.15
2019-04-16T17:17:33.540Z,11.05
2019-04-16T17:20:03.609Z,11.06
2019-04-16T17:22:36.013Z,11.00
2019-04-16T17:25:10.467Z,10.99
2019-04-16T17:27:50.542Z,10.94
2019-04-16T17:30:10.701Z,10.96
2019-04-16T17:32:43.673Z,10.93
2019-04-16T17:35:15.588Z,10.87
2019-04-16T17:37:43.945Z,10.88
2019-04-16T17:40:18.338Z,10.85
2019-04-16T17:42:50.524Z,10.90
2019-04-16T17:45:38.012Z,10.90
2019-04-16T17:48:18.111Z,10.86
2019-04-16T17:51:05.925Z,10.92
2019-04-16T17:53:43.651Z,10.83
2019-04-16T17:56:33.290Z,10.77
2019-04-16T17:59:16.416Z,10.73
2019-04-16T18:01:54.956Z,10.70
2019-04-16T18:04:46.966Z,10.71
2019-04-16T18:07:34.267Z,10.70
2019-04-16T18:10:10.404Z,10.77
2019-04-16T18:13:01.175Z,10.80
2019-04-16T18:15:34.755Z,10.71
2019-04-16T18:18:06.112Z,10.42
2019-04-16T18:20:40.649Z,10.46
2019-04-16T18:23:30.267Z,10.33
2019-04-16T18:26:01.728Z,10.26
2019-04-16T18:28:48.105Z,10.26
2019-04-16T18:31:23.530Z,10.09
2019-04-16T18:34:10.123Z,9.87
2019-04-16T18:36:44.454Z,9.82
2019-04-16T18:39:37.162Z,9.64
2019-04-16T18:42:11.772Z,9.51
2019-04-16T18:44:59.364Z,9.39
2019-04-16T18:47:40.013Z,9.38
2019-04-16T18:50:12.012Z,9.39
2019-04-16T18:52:41.807Z,9.43
2019-04-16T18:55:11.655Z,9.39
2019-04-16T18:57:41.507Z,9.34
2019-04-16T19:00:32.236Z,9.32
2019-04-16T19:03:02.946Z,9.35
2019-04-16T19:05:32.817Z,9.49
2019-04-16T19:08:02.709Z,9.45
2019-04-16T19:10:32.576Z,9.42
2019-04-16T19:13:11.260Z,9.44
2019-04-16T19:15:41.295Z,9.53
2019-04-16T19:18:19.777Z,9.41
2019-04-16T19:20:43.924Z,9.42
2019-04-16T19:23:13.784Z,9.47
2019-04-16T19:25:44.746Z,9.56
2019-04-16T19:28:14.685Z,9.48
2019-04-16T19:30:44.616Z,9.49
2019-04-16T19:33:14.451Z,9.49
2019-04-16T19:35:44.286Z,9.47
2019-04-16T19:38:17.851Z,9.49
2019-04-16T19:40:50.519Z,9.49
2019-04-16T19:43:19.157Z,9.51
2019-04-16T19:45:49.075Z,9.53
2019-04-16T19:48:34.279Z,9.50
2019-04-16T19:50:50.477Z,9.50
2019-04-16T19:53:21.342Z,9.50
2019-04-16T19:55:51.204Z,9.59
2019-04-16T19:58:21.097Z,9.53
2019-04-16T20:00:54.003Z,9.52
2019-04-16T20:03:22.663Z,9.55
2019-04-16T20:05:53.098Z,9.61
2019-04-16T20:08:22.934Z,9.53
2019-04-16T20:10:53.240Z,9.52
2019-04-16T20:13:24.431Z,9.51
2019-04-16T20:15:54.285Z,9.57
2019-04-16T20:18:30.144Z,9.60
2019-04-16T20:21:01.237Z,9.56
2019-04-16T20:23:31.880Z,9.58
2019-04-16T20:26:01.701Z,9.55
2019-04-16T20:28:32.574Z,9.53
2019-04-16T20:31:04.246Z,9.67
2019-04-16T20:33:34.045Z,9.54
2019-04-16T20:36:03.947Z,9.45
2019-04-16T20:38:33.801Z,9.49
2019-04-16T20:41:03.789Z,9.46
2019-04-16T20:43:33.537Z,9.40
2019-04-16T20:46:03.355Z,9.44
2019-04-16T20:48:33.219Z,9.36
2019-04-16T20:51:03.133Z,9.42
2019-04-16T20:53:32.956Z,9.42
2019-04-16T20:56:02.749Z,9.45
2019-04-16T20:58:32.637Z,9.39
2019-04-16T21:01:03.807Z,9.40
2019-04-16T21:03:33.703Z,9.41
2019-04-16T21:06:07.475Z,9.40
2019-04-16T21:08:35.028Z,9.42
2019-04-16T21:11:08.837Z,9.37
2019-04-16T21:13:36.441Z,9.40
2019-04-16T21:16:06.264Z,9.40
2019-04-16T21:18:36.152Z,9.42
2019-04-16T21:21:07.074Z,9.43
2019-04-16T21:23:36.845Z,9.45
2019-04-16T21:26:06.597Z,9.46
2019-04-16T21:28:38.031Z,9.42
2019-04-16T21:31:12.976Z,9.48
2019-04-16T21:33:44.995Z,9.54
2019-04-16T21:36:25.255Z,9.65
2019-04-16T21:38:56.710Z,9.68
2019-04-16T21:41:28.764Z,9.74
2019-04-16T21:43:58.197Z,9.78
2019-04-16T21:46:27.957Z,9.78
2019-04-16T21:49:01.636Z,9.78
2019-04-16T21:51:31.479Z,9.71
2019-04-16T21:54:01.426Z,9.76
2019-04-16T21:56:31.172Z,9.73
2019-04-16T21:59:04.741Z,9.77
2019-04-16T22:01:36.894Z,9.80
2019-04-16T22:04:13.227Z,9.85
2019-04-16T22:06:39.932Z,9.88
2019-04-16T22:09:11.676Z,9.86
2019-04-16T22:11:44.325Z,9.82
2019-04-16T22:14:14.369Z,9.90
2019-04-16T22:16:44.296Z,9.83
2019-04-16T22:19:14.931Z,9.81
2019-04-16T22:21:45.397Z,9.81
2019-04-16T22:24:15.283Z,9.84
2019-04-16T22:26:45.117Z,9.85
2019-04-16T22:29:15.805Z,9.95
2019-04-16T22:31:46.245Z,9.96
2019-04-16T22:34:16.085Z,9.98
2019-04-16T22:36:45.900Z,9.99
2019-04-16T22:39:23.534Z,10.04
2019-04-16T22:42:07.112Z,10.05
2019-04-16T22:44:53.447Z,10.09
2019-04-16T22:47:27.672Z,10.18
2019-04-16T22:50:14.361Z,10.13
2019-04-16T22:52:29.226Z,10.14
2019-04-16T22:54:59.056Z,10.22
2019-04-16T22:57:30.923Z,10.26
2019-04-16T23:00:00.476Z,10.27
2019-04-16T23:02:31.181Z,10.25
2019-04-16T23:05:01.028Z,10.26
2019-04-16T23:07:30.850Z,10.29
2019-04-16T23:10:00.613Z,10.28
2019-04-16T23:12:30.556Z,10.33
2019-04-16T23:15:00.429Z,10.34
2019-04-16T23:17:30.320Z,10.31
2019-04-16T23:20:00.178Z,10.29
2019-04-16T23:22:29.922Z,10.27
2019-04-16T23:24:59.871Z,10.15
2019-04-16T23:27:29.796Z,10.14
2019-04-16T23:29:59.617Z,10.12
2019-04-16T23:32:29.545Z,10.07
2019-04-16T23:34:59.358Z,10.03
2019-04-16T23:37:29.193Z,10.00
2019-04-16T23:39:59.108Z,9.95
2019-04-16T23:42:29.044Z,9.96
2019-04-16T23:45:16.848Z,9.81
2019-04-16T23:47:57.460Z,9.83
2019-04-16T23:50:43.814Z,9.83
2019-04-16T23:53:07.864Z,9.79
2019-04-16T23:55:37.031Z,9.78
2019-04-16T23:58:14.468Z,9.75
