createdAt,value
2022-11-04T00:00:28.499Z,85.31
2022-11-04T00:02:57.545Z,85.33
2022-11-04T00:05:25.150Z,85.29
2022-11-04T00:08:10.139Z,85.04
2022-11-04T00:10:56.572Z,84.11
2022-11-04T00:13:24.105Z,84.09
2022-11-04T00:16:09.263Z,84.47
2022-11-04T00:18:37.115Z,84.05
2022-11-04T00:21:22.137Z,83.60
2022-11-04T00:24:07.540Z,83.69
2022-11-04T00:26:54.016Z,83.47
2022-11-04T00:29:21.640Z,83.55
2022-11-04T00:32:03.177Z,83.88
2022-11-04T00:34:30.719Z,83.79
2022-11-04T00:36:58.487Z,82.90
2022-11-04T00:39:27.121Z,83.07
2022-11-04T00:41:57.149Z,83.53
2022-11-04T00:44:24.926Z,82.99
2022-11-04T00:46:52.501Z,82.81
2022-11-04T00:49:20.065Z,83.61
2022-11-04T00:51:47.633Z,82.81
2022-11-04T00:54:15.405Z,83.17
2022-11-04T00:56:43.439Z,83.06
2022-11-04T00:59:14.550Z,82.88
2022-11-04T01:01:43.752Z,82.93
2022-11-04T01:04:11.832Z,82.66
2022-11-04T01:06:39.836Z,82.60
2022-11-04T01:09:09.381Z,82.34
2022-11-04T01:11:36.951Z,81.60
2022-11-04T01:14:04.507Z,81.39
2022-11-04T01:16:33.630Z,81.52
2022-11-04T01:19:02.674Z,81.53
2022-11-04T01:21:30.216Z,82.19
2022-11-04T01:23:57.842Z,81.65
2022-11-04T01:26:27.421Z,81.35
2022-11-04T01:28:56.634Z,81.56
2022-11-04T01:31:27.121Z,81.50
2022-11-04T01:33:56.801Z,81.26
2022-11-04T01:36:25.617Z,81.25
2022-11-04T01:38:53.257Z,81.18
2022-11-04T01:41:22.726Z,80.89
2022-11-04T01:43:52.750Z,80.66
2022-11-04T01:46:28.959Z,80.89
2022-11-04T01:49:04.024Z,80.85
2022-11-04T01:51:36.014Z,80.68
2022-11-04T01:54:06.148Z,80.20
2022-11-04T01:56:35.015Z,80.21
2022-11-04T01:59:09.983Z,80.22
2022-11-04T02:01:37.955Z,80.66
2022-11-04T02:04:25.057Z,80.14
2022-11-04T02:06:55.521Z,79.65
2022-11-04T02:09:25.095Z,79.67
2022-11-04T02:12:10.468Z,79.92
2022-11-04T02:14:38.336Z,79.21
2022-11-04T02:17:18.313Z,79.01
2022-11-04T02:20:09.663Z,79.85
2022-11-04T02:22:59.886Z,78.35
2022-11-04T02:26:03.187Z,78.78
2022-11-04T02:28:52.208Z,78.64
2022-11-04T02:31:28.717Z,78.22
2022-11-04T02:34:06.475Z,78.58
2022-11-04T02:36:43.049Z,78.76
2022-11-04T02:39:21.684Z,78.91
2022-11-04T02:41:57.559Z,79.14
2022-11-04T02:44:31.627Z,78.49
2022-11-04T02:47:04.548Z,78.89
2022-11-04T02:49:39.388Z,79.04
2022-11-04T02:52:09.647Z,78.35
2022-11-04T02:54:43.166Z,77.91
2022-11-04T02:57:15.147Z,78.16
2022-11-04T02:59:47.557Z,78.29
2022-11-04T03:02:23.671Z,78.14
2022-11-04T03:04:53.513Z,78.22
2022-11-04T03:07:25.289Z,77.47
2022-11-04T03:09:57.559Z,77.58
2022-11-04T03:12:29.852Z,77.87
2022-11-04T03:15:03.880Z,77.92
2022-11-04T03:17:36.706Z,77.56
2022-11-04T03:20:08.592Z,78.10
2022-11-04T03:22:38.724Z,77.84
2022-11-04T03:25:09.053Z,77.42
2022-11-04T03:27:46.977Z,76.92
2022-11-04T03:33:02.102Z,76.47
2022-11-04T03:35:30.062Z,76.81
2022-11-04T03:37:58.933Z,77.36
2022-11-04T03:40:28.077Z,77.79
2022-11-04T03:43:00.265Z,77.78
2022-11-04T03:45:28.492Z,77.53
2022-11-04T03:47:57.933Z,77.56
2022-11-04T03:50:35.018Z,77.72
2022-11-04T03:53:02.620Z,78.02
2022-11-04T03:55:39.649Z,78.40
2022-11-04T03:58:16.185Z,78.02
2022-11-04T04:00:50.736Z,78.35
2022-11-04T04:03:26.456Z,78.74
2022-11-04T04:05:56.757Z,78.59
2022-11-04T04:08:35.400Z,78.82
2022-11-04T04:11:10.609Z,78.57
2022-11-04T04:13:45.952Z,78.19
2022-11-04T04:16:20.075Z,77.97
2022-11-04T04:18:57.550Z,77.90
2022-11-04T04:21:30.880Z,78.07
2022-11-04T04:24:18.336Z,78.33
2022-11-04T04:27:05.149Z,78.95
2022-11-04T04:29:33.485Z,79.05
2022-11-04T04:32:03.041Z,79.14
2022-11-04T04:34:34.178Z,79.48
2022-11-04T04:37:04.548Z,79.13
2022-11-04T04:39:55.348Z,79.11
2022-11-04T04:42:40.840Z,79.49
2022-11-04T04:45:09.976Z,79.49
2022-11-04T04:47:42.832Z,79.73
2022-11-04T04:50:13.980Z,79.52
2022-11-04T04:52:44.062Z,79.55
2022-11-04T04:55:12.867Z,79.56
2022-11-04T04:57:40.520Z,80.22
2022-11-04T05:00:10.480Z,80.79
2022-11-04T05:02:38.204Z,80.66
2022-11-04T05:05:07.041Z,80.56
2022-11-04T05:07:36.033Z,80.19
2022-11-04T05:10:03.835Z,80.28
2022-11-04T05:12:52.001Z,80.04
2022-11-04T05:15:19.571Z,80.48
2022-11-04T05:17:47.164Z,80.00
2022-11-04T05:20:14.839Z,80.26
2022-11-04T05:22:43.735Z,80.12
2022-11-04T05:25:11.496Z,79.85
2022-11-04T05:27:39.145Z,80.07
2022-11-04T05:30:08.429Z,79.60
2022-11-04T05:32:36.219Z,79.55
2022-11-04T05:35:04.291Z,79.29
2022-11-04T05:37:32.908Z,79.19
2022-11-04T05:40:01.850Z,79.37
2022-11-04T05:42:30.472Z,79.26
2022-11-04T05:44:58.025Z,79.17
2022-11-04T05:47:25.586Z,79.44
2022-11-04T05:49:53.224Z,82.71
2022-11-04T05:52:20.795Z,85.39
2022-11-04T05:54:48.405Z,83.98
2022-11-04T05:57:17.324Z,84.22
2022-11-04T05:59:46.008Z,83.69
2022-11-04T06:02:13.783Z,83.11
2022-11-04T06:04:41.784Z,82.20
2022-11-04T06:07:10.335Z,82.84
2022-11-04T06:09:41.047Z,82.91
2022-11-04T06:12:11.275Z,84.04
2022-11-04T06:14:40.169Z,83.30
2022-11-04T06:17:08.002Z,83.00
2022-11-04T06:19:35.634Z,83.24
2022-11-04T06:22:04.107Z,83.46
2022-11-04T06:24:31.650Z,83.26
2022-11-04T06:26:59.325Z,83.73
2022-11-04T06:29:26.913Z,83.02
2022-11-04T06:31:55.847Z,83.11
2022-11-04T06:34:23.423Z,82.21
2022-11-04T06:36:51.180Z,83.47
2022-11-04T06:39:18.749Z,84.23
2022-11-04T06:41:50.434Z,84.09
2022-11-04T06:44:19.540Z,83.49
2022-11-04T06:46:47.271Z,83.48
2022-11-04T06:49:18.724Z,83.43
2022-11-04T06:51:46.757Z,83.11
2022-11-04T06:54:15.359Z,82.75
2022-11-04T06:56:43.422Z,82.69
2022-11-04T06:59:16.151Z,82.64
2022-11-04T07:01:44.036Z,84.31
2022-11-04T07:04:11.640Z,82.92
2022-11-04T07:06:44.280Z,82.97
2022-11-04T07:09:14.103Z,82.74
2022-11-04T07:11:42.946Z,82.19
2022-11-04T07:14:10.988Z,82.98
2022-11-04T07:16:38.631Z,83.65
2022-11-04T07:19:06.351Z,82.67
2022-11-04T07:21:34.092Z,83.34
2022-11-04T07:24:03.436Z,83.26
2022-11-04T07:26:31.065Z,84.06
2022-11-04T07:29:00.801Z,84.77
2022-11-04T07:31:28.999Z,85.05
2022-11-04T07:33:57.569Z,84.25
2022-11-04T07:36:25.219Z,82.78
2022-11-04T07:38:52.879Z,82.86
2022-11-04T07:41:22.897Z,82.42
2022-11-04T07:43:53.029Z,82.38
2022-11-04T07:46:21.681Z,82.69
2022-11-04T07:48:49.246Z,84.50
2022-11-04T07:51:21.079Z,85.47
2022-11-04T07:53:48.879Z,85.96
2022-11-04T07:56:16.495Z,83.95
2022-11-04T07:58:46.532Z,82.47
2022-11-04T08:01:16.193Z,80.20
2022-11-04T08:03:44.042Z,79.48
2022-11-04T08:06:13.840Z,79.36
2022-11-04T08:08:43.439Z,78.38
2022-11-04T08:11:17.067Z,77.74
2022-11-04T08:13:48.697Z,78.31
2022-11-04T08:16:18.277Z,76.77
2022-11-04T08:18:46.713Z,75.89
2022-11-04T08:21:15.054Z,76.09
2022-11-04T08:23:42.917Z,76.31
2022-11-04T08:26:11.794Z,75.42
2022-11-04T08:28:39.675Z,76.62
2022-11-04T08:31:11.799Z,77.50
2022-11-04T08:33:40.754Z,76.43
2022-11-04T08:36:10.541Z,76.05
2022-11-04T08:38:39.810Z,76.31
2022-11-04T08:41:10.376Z,75.53
2022-11-04T08:43:38.373Z,76.33
2022-11-04T08:46:10.377Z,76.89
2022-11-04T08:48:39.356Z,76.67
2022-11-04T08:51:12.098Z,76.60
2022-11-04T08:53:39.684Z,79.01
2022-11-04T08:56:12.162Z,77.82
2022-11-04T08:58:39.771Z,77.63
2022-11-04T09:01:10.780Z,76.54
2022-11-04T09:03:39.380Z,76.90
2022-11-04T09:06:10.693Z,75.38
2022-11-04T09:08:40.042Z,76.56
2022-11-04T09:11:09.113Z,75.81
2022-11-04T09:13:39.690Z,75.45
2022-11-04T09:16:10.905Z,74.20
2022-11-04T09:18:38.509Z,72.85
2022-11-04T09:21:08.219Z,74.35
2022-11-04T09:23:35.881Z,73.76
2022-11-04T09:26:08.693Z,75.44
2022-11-04T09:28:36.606Z,75.16
2022-11-04T09:31:10.107Z,73.59
2022-11-04T09:33:37.707Z,72.25
2022-11-04T09:36:06.024Z,74.15
2022-11-04T09:38:35.081Z,73.86
2022-11-04T09:41:02.842Z,73.33
2022-11-04T09:43:51.462Z,71.90
2022-11-04T09:46:21.692Z,73.72
2022-11-04T09:48:53.656Z,73.64
2022-11-04T09:51:48.008Z,73.15
2022-11-04T09:54:17.670Z,73.27
2022-11-04T09:56:49.924Z,74.56
2022-11-04T09:59:22.474Z,73.81
2022-11-04T10:02:02.982Z,73.89
2022-11-04T10:04:45.577Z,73.81
2022-11-04T10:07:24.503Z,74.22
2022-11-04T10:10:02.812Z,74.18
2022-11-04T10:12:56.963Z,75.38
2022-11-04T10:15:39.404Z,73.85
2022-11-04T10:18:22.555Z,73.81
2022-11-04T10:20:57.976Z,73.41
2022-11-04T10:23:33.927Z,72.14
2022-11-04T10:26:10.533Z,72.40
2022-11-04T10:28:43.401Z,72.51
2022-11-04T10:31:15.283Z,71.17
2022-11-04T10:33:48.274Z,71.94
2022-11-04T10:36:17.956Z,73.55
2022-11-04T10:38:48.654Z,71.73
2022-11-04T10:41:28.417Z,70.38
2022-11-04T10:44:02.928Z,70.55
2022-11-04T10:46:45.789Z,70.92
2022-11-04T10:49:37.453Z,70.83
2022-11-04T10:52:07.467Z,70.59
2022-11-04T10:54:41.109Z,70.30
2022-11-04T10:57:10.883Z,71.61
2022-11-04T10:59:49.565Z,73.10
2022-11-04T11:02:17.867Z,75.29
2022-11-04T11:04:47.810Z,75.81
2022-11-04T11:07:22.677Z,76.46
2022-11-04T11:09:54.629Z,76.23
2022-11-04T11:12:50.080Z,75.92
2022-11-04T11:15:35.003Z,76.75
2022-11-04T11:18:15.335Z,76.85
2022-11-04T11:20:50.064Z,77.75
2022-11-04T11:23:36.438Z,77.49
2022-11-04T11:26:05.497Z,78.02
2022-11-04T11:28:37.952Z,78.28
2022-11-04T11:31:13.084Z,77.95
2022-11-04T11:33:49.176Z,78.24
2022-11-04T11:36:22.948Z,79.07
2022-11-04T11:39:04.026Z,78.82
2022-11-04T11:41:33.498Z,77.83
2022-11-04T11:44:05.736Z,78.12
2022-11-04T11:46:35.235Z,77.98
2022-11-04T11:49:05.089Z,77.65
2022-11-04T11:51:35.740Z,76.25
2022-11-04T11:54:24.314Z,74.94
2022-11-04T12:02:42.813Z,70.82
2022-11-04T12:11:10.724Z,67.82
2022-11-04T12:13:43.181Z,67.31
2022-11-04T12:16:22.736Z,66.87
2022-11-04T12:19:20.766Z,67.59
2022-11-04T12:21:55.485Z,68.25
2022-11-04T12:24:35.441Z,68.54
2022-11-04T12:27:13.778Z,66.52
2022-11-04T12:29:56.042Z,64.13
2022-11-04T12:32:33.687Z,63.06
2022-11-04T12:35:16.959Z,62.22
2022-11-04T12:37:58.527Z,56.91
2022-11-04T12:40:30.388Z,55.40
2022-11-04T12:43:13.866Z,51.49
2022-11-04T12:45:52.858Z,48.64
2022-11-04T12:48:52.999Z,47.30
2022-11-04T12:51:33.469Z,54.59
2022-11-04T12:54:27.809Z,59.80
2022-11-04T12:57:11.847Z,62.97
2022-11-04T12:59:54.304Z,66.46
2022-11-04T13:02:25.895Z,67.28
2022-11-04T13:05:01.832Z,69.97
2022-11-04T13:07:32.269Z,70.53
2022-11-04T13:10:04.746Z,68.47
2022-11-04T13:12:39.044Z,68.03
2022-11-04T13:15:17.131Z,69.61
2022-11-04T13:17:46.487Z,72.97
2022-11-04T13:20:28.536Z,73.04
2022-11-04T13:23:03.401Z,73.16
2022-11-04T13:25:40.434Z,73.23
2022-11-04T13:28:13.194Z,75.03
2022-11-04T13:30:48.624Z,73.95
2022-11-04T13:33:26.787Z,74.66
2022-11-04T13:36:02.123Z,74.48
2022-11-04T13:38:33.779Z,74.51
2022-11-04T13:41:21.318Z,73.75
2022-11-04T13:43:54.139Z,74.96
2022-11-04T13:46:30.533Z,75.07
2022-11-04T13:49:05.692Z,74.13
2022-11-04T13:51:44.545Z,74.30
2022-11-04T13:54:27.627Z,72.61
2022-11-04T13:57:06.551Z,71.90
2022-11-04T13:59:36.802Z,72.97
2022-11-04T14:02:39.660Z,71.93
2022-11-04T14:05:53.156Z,74.27
2022-11-04T14:08:21.529Z,75.08
2022-11-04T14:11:08.965Z,76.20
2022-11-04T14:13:47.652Z,77.68
2022-11-04T14:16:44.145Z,78.97
2022-11-04T14:19:57.774Z,80.08
2022-11-04T14:22:49.504Z,80.54
2022-11-04T14:25:24.844Z,81.65
2022-11-04T14:27:54.998Z,82.44
2022-11-04T14:30:45.607Z,81.45
2022-11-04T14:33:28.140Z,81.99
2022-11-04T14:35:58.189Z,82.40
2022-11-04T14:38:29.731Z,82.08
2022-11-04T14:41:22.327Z,82.51
2022-11-04T14:43:51.035Z,82.02
2022-11-04T14:46:24.276Z,82.52
2022-11-04T14:48:55.952Z,81.57
2022-11-04T14:51:27.659Z,81.66
2022-11-04T14:54:01.417Z,82.59
2022-11-04T14:56:28.978Z,81.74
2022-11-04T14:59:01.430Z,82.09
2022-11-04T15:01:35.022Z,81.81
2022-11-04T15:04:15.069Z,82.02
2022-11-04T15:06:58.455Z,81.04
2022-11-04T15:09:28.557Z,81.51
2022-11-04T15:12:24.507Z,80.89
2022-11-04T15:14:52.346Z,81.37
2022-11-04T15:17:22.932Z,80.91
2022-11-04T15:19:54.636Z,81.33
2022-11-04T15:22:23.173Z,81.22
2022-11-04T15:24:51.559Z,80.53
2022-11-04T15:27:21.335Z,78.61
2022-11-04T15:29:55.408Z,79.63
2022-11-04T15:32:23.925Z,81.23
2022-11-04T15:34:54.633Z,80.06
2022-11-04T15:37:23.565Z,79.72
2022-11-04T15:39:53.763Z,80.10
2022-11-04T15:42:43.027Z,80.33
2022-11-04T15:45:35.892Z,80.38
2022-11-04T15:48:29.728Z,78.84
2022-11-04T15:51:19.685Z,80.06
2022-11-04T15:53:54.537Z,80.75
2022-11-04T15:56:25.876Z,81.54
2022-11-04T15:58:55.617Z,82.14
2022-11-04T16:01:23.974Z,82.96
2022-11-04T16:03:54.121Z,82.52
2022-11-04T16:06:36.809Z,83.63
2022-11-04T16:09:18.426Z,82.89
2022-11-04T16:12:08.773Z,84.28
2022-11-04T16:14:36.578Z,84.43
2022-11-04T16:17:04.334Z,83.97
2022-11-04T16:19:32.814Z,84.33
2022-11-04T16:22:05.743Z,83.51
2022-11-04T16:24:35.799Z,83.41
2022-11-04T16:27:03.449Z,82.79
2022-11-04T16:29:32.671Z,83.06
2022-11-04T16:32:17.883Z,82.79
2022-11-04T16:34:46.219Z,83.03
2022-11-04T16:37:15.111Z,84.23
2022-11-04T16:39:45.012Z,85.55
2022-11-04T16:42:14.497Z,86.40
2022-11-04T16:44:47.856Z,86.91
2022-11-04T16:47:15.502Z,87.25
2022-11-04T16:49:43.055Z,87.68
2022-11-04T16:52:16.665Z,88.54
2022-11-04T16:54:44.197Z,89.42
2022-11-04T16:57:14.626Z,89.09
2022-11-04T16:59:42.587Z,89.10
2022-11-04T17:02:20.161Z,89.34
2022-11-04T17:04:47.975Z,89.16
2022-11-04T17:07:16.819Z,89.18
2022-11-04T17:09:44.456Z,89.20
2022-11-04T17:12:11.962Z,89.19
2022-11-04T17:14:39.840Z,88.79
2022-11-04T17:17:09.448Z,89.46
2022-11-04T17:19:37.015Z,89.72
2022-11-04T17:22:07.884Z,90.26
2022-11-04T17:24:37.463Z,89.75
2022-11-04T17:27:06.362Z,90.08
2022-11-04T17:29:36.039Z,90.20
2022-11-04T17:32:03.598Z,90.41
2022-11-04T17:34:31.126Z,90.64
2022-11-04T17:36:58.683Z,90.72
2022-11-04T17:39:26.200Z,91.10
2022-11-04T17:42:12.624Z,91.02
2022-11-04T17:44:40.229Z,91.08
2022-11-04T17:47:07.986Z,90.79
2022-11-04T17:49:37.996Z,91.67
2022-11-04T17:52:05.911Z,91.21
2022-11-04T17:54:33.484Z,91.03
2022-11-04T17:57:02.402Z,91.38
2022-11-04T17:59:35.379Z,91.65
2022-11-04T18:02:04.321Z,91.18
2022-11-04T18:04:32.054Z,91.30
2022-11-04T18:07:02.817Z,91.30
2022-11-04T18:09:31.026Z,91.02
2022-11-04T18:12:16.149Z,91.29
2022-11-04T18:14:45.050Z,91.37
2022-11-04T18:17:12.612Z,91.70
2022-11-04T18:19:40.371Z,92.06
2022-11-04T18:22:07.946Z,91.99
2022-11-04T18:24:35.992Z,92.18
2022-11-04T18:27:03.653Z,91.81
2022-11-04T18:29:31.666Z,91.64
2022-11-04T18:32:01.256Z,91.63
2022-11-04T18:34:28.980Z,90.99
2022-11-04T18:36:58.271Z,91.15
2022-11-04T18:39:26.141Z,91.96
2022-11-04T18:41:53.741Z,91.81
2022-11-04T18:44:24.124Z,91.78
2022-11-04T18:46:51.715Z,91.73
2022-11-04T18:49:21.092Z,91.41
2022-11-04T18:51:48.680Z,91.43
2022-11-04T18:54:16.452Z,91.30
2022-11-04T18:56:44.007Z,91.07
2022-11-04T18:59:12.819Z,91.08
2022-11-04T19:01:40.557Z,90.78
2022-11-04T19:04:09.651Z,90.34
2022-11-04T19:06:42.643Z,90.58
2022-11-04T19:09:44.896Z,89.79
2022-11-04T19:12:18.395Z,90.07
2022-11-04T19:14:45.953Z,89.88
2022-11-04T19:17:13.615Z,90.14
2022-11-04T19:19:41.540Z,89.94
2022-11-04T19:22:11.091Z,89.85
2022-11-04T19:24:39.463Z,89.73
2022-11-04T19:27:07.337Z,89.59
2022-11-04T19:29:34.941Z,89.46
2022-11-04T19:32:02.693Z,89.68
2022-11-04T19:34:30.473Z,89.68
2022-11-04T19:36:58.368Z,90.04
2022-11-04T19:39:27.868Z,90.22
2022-11-04T19:42:12.940Z,90.23
2022-11-04T19:44:41.244Z,90.10
2022-11-04T19:47:09.396Z,90.45
2022-11-04T19:49:39.107Z,90.65
2022-11-04T19:52:06.781Z,90.52
2022-11-04T19:54:35.872Z,90.57
2022-11-04T19:57:03.578Z,90.44
2022-11-04T19:59:31.408Z,90.39
2022-11-04T20:01:59.309Z,89.85
2022-11-04T20:04:27.132Z,89.82
2022-11-04T20:06:54.829Z,89.86
2022-11-04T20:09:22.609Z,89.98
2022-11-04T20:12:14.157Z,90.04
2022-11-04T20:14:42.412Z,90.14
2022-11-04T20:17:10.096Z,90.27
2022-11-04T20:19:37.811Z,90.42
2022-11-04T20:22:05.787Z,90.18
2022-11-04T20:24:33.562Z,90.43
2022-11-04T20:27:02.693Z,90.96
2022-11-04T20:29:30.429Z,90.82
2022-11-04T20:31:58.366Z,90.66
2022-11-04T20:34:31.673Z,90.82
2022-11-04T20:37:00.411Z,90.85
2022-11-04T20:39:28.076Z,90.56
2022-11-04T20:41:55.780Z,90.91
2022-11-04T20:44:24.845Z,90.91
2022-11-04T20:46:52.744Z,90.81
2022-11-04T20:49:20.596Z,90.79
2022-11-04T20:51:54.857Z,90.64
2022-11-04T20:54:23.327Z,90.51
2022-11-04T20:56:50.985Z,90.34
2022-11-04T20:59:18.753Z,90.34
2022-11-04T21:01:50.254Z,90.52
2022-11-04T21:04:20.354Z,90.22
2022-11-04T21:06:48.960Z,90.37
2022-11-04T21:09:18.330Z,90.86
2022-11-04T21:11:45.888Z,91.22
2022-11-04T21:14:16.158Z,91.17
2022-11-04T21:16:44.340Z,91.49
2022-11-04T21:19:14.451Z,91.46
2022-11-04T21:21:43.071Z,91.73
2022-11-04T21:24:13.224Z,91.54
2022-11-04T21:26:40.967Z,91.54
2022-11-04T21:29:12.668Z,91.48
2022-11-04T21:31:41.084Z,91.97
2022-11-04T21:34:08.821Z,91.43
2022-11-04T21:36:37.991Z,91.13
2022-11-04T21:39:06.168Z,91.05
2022-11-04T21:41:37.103Z,91.06
2022-11-04T21:44:08.179Z,91.03
2022-11-04T21:46:36.808Z,91.31
2022-11-04T21:49:04.878Z,91.16
2022-11-04T21:51:36.001Z,91.29
2022-11-04T21:54:07.891Z,90.90
2022-11-04T21:56:36.313Z,90.69
2022-11-04T21:59:04.608Z,90.59
2022-11-04T22:01:32.780Z,90.16
2022-11-04T22:04:01.963Z,90.33
2022-11-04T22:06:34.556Z,89.91
2022-11-04T22:09:03.530Z,90.01
2022-11-04T22:11:34.064Z,90.23
2022-11-04T22:14:03.808Z,90.30
2022-11-04T22:16:33.576Z,89.76
2022-11-04T22:19:02.713Z,89.56
2022-11-04T22:21:32.252Z,89.58
2022-11-04T22:24:00.807Z,89.32
2022-11-04T22:26:30.758Z,89.95
2022-11-04T22:29:00.658Z,89.45
2022-11-04T22:31:30.471Z,89.97
2022-11-04T22:33:59.492Z,90.13
2022-11-04T22:36:27.364Z,90.01
2022-11-04T22:38:55.820Z,89.99
2022-11-04T22:41:25.532Z,90.20
2022-11-04T22:43:53.091Z,91.27
2022-11-04T22:46:25.205Z,90.04
2022-11-04T22:48:52.904Z,90.10
2022-11-04T22:51:20.885Z,90.20
2022-11-04T22:53:56.107Z,90.21
2022-11-04T22:56:25.622Z,89.91
2022-11-04T22:58:54.083Z,89.85
2022-11-04T23:01:25.851Z,90.08
2022-11-04T23:03:53.884Z,90.41
2022-11-04T23:06:21.511Z,90.24
2022-11-04T23:08:49.164Z,90.08
2022-11-04T23:11:36.293Z,90.27
2022-11-04T23:14:21.367Z,90.68
2022-11-04T23:17:09.802Z,90.68
2022-11-04T23:19:38.349Z,90.93
2022-11-04T23:22:24.086Z,91.28
2022-11-04T23:25:07.181Z,91.25
2022-11-04T23:27:53.132Z,91.70
2022-11-04T23:30:25.419Z,91.72
2022-11-04T23:32:56.670Z,91.08
2022-11-04T23:35:43.780Z,91.17
2022-11-04T23:38:11.630Z,91.77
2022-11-04T23:40:39.966Z,91.77
2022-11-04T23:43:06.978Z,91.32
2022-11-04T23:45:52.204Z,91.97
2022-11-04T23:48:38.767Z,91.83
2022-11-04T23:51:24.335Z,92.09
2022-11-04T23:54:09.484Z,92.39
2022-11-04T23:56:54.797Z,92.65
2022-11-04T23:59:39.822Z,92.03
