createdAt,value
2024-03-05T00:00:28.290Z,24.00
2024-03-05T00:02:56.685Z,24.00
2024-03-05T00:05:25.011Z,24.10
2024-03-05T00:07:54.314Z,24.10
2024-03-05T00:10:23.075Z,24.10
2024-03-05T00:12:51.439Z,24.00
2024-03-05T00:15:21.327Z,24.10
2024-03-05T00:17:49.701Z,24.00
2024-03-05T00:20:20.576Z,23.90
2024-03-05T00:22:49.879Z,23.80
2024-03-05T00:25:18.926Z,23.90
2024-03-05T00:27:47.305Z,23.90
2024-03-05T00:30:16.609Z,23.90
2024-03-05T00:32:46.627Z,23.60
2024-03-05T00:35:15.190Z,23.70
2024-03-05T00:37:43.914Z,23.90
2024-03-05T00:40:14.490Z,24.00
2024-03-05T00:42:42.802Z,24.00
2024-03-05T00:45:13.460Z,23.70
2024-03-05T00:47:42.341Z,23.60
2024-03-05T00:50:14.373Z,23.50
2024-03-05T00:52:42.893Z,23.50
2024-03-05T00:55:10.385Z,23.50
2024-03-05T00:57:38.937Z,23.40
2024-03-05T01:00:08.356Z,23.30
2024-03-05T01:02:37.724Z,23.20
2024-03-05T01:05:10.871Z,23.20
2024-03-05T01:07:40.936Z,23.20
2024-03-05T01:10:10.813Z,23.30
2024-03-05T01:12:39.561Z,23.30
2024-03-05T01:15:08.528Z,22.80
2024-03-05T01:17:36.901Z,21.90
2024-03-05T01:20:05.733Z,21.70
2024-03-05T01:22:34.761Z,21.50
2024-03-05T01:25:04.690Z,21.60
2024-03-05T01:27:32.939Z,21.80
2024-03-05T01:30:01.523Z,21.90
2024-03-05T01:32:30.702Z,22.20
2024-03-05T01:34:59.092Z,22.20
2024-03-05T01:37:27.561Z,22.30
2024-03-05T01:39:55.951Z,22.40
2024-03-05T01:42:25.710Z,22.60
2024-03-05T01:44:54.131Z,22.40
2024-03-05T01:47:22.998Z,22.60
2024-03-05T01:49:51.609Z,22.90
2024-03-05T01:52:20.610Z,23.10
2024-03-05T01:54:50.135Z,23.20
2024-03-05T01:57:19.198Z,23.40
2024-03-05T01:59:48.893Z,23.40
2024-03-05T02:02:17.388Z,23.50
2024-03-05T02:04:47.143Z,23.60
2024-03-05T02:07:15.630Z,23.60
2024-03-05T02:09:44.015Z,23.70
2024-03-05T02:12:12.653Z,23.70
2024-03-05T02:14:41.840Z,23.80
2024-03-05T02:17:13.236Z,23.80
2024-03-05T02:19:48.062Z,23.90
2024-03-05T02:22:18.134Z,23.90
2024-03-05T02:24:46.428Z,23.90
2024-03-05T02:27:23.590Z,23.90
2024-03-05T02:29:56.065Z,23.90
2024-03-05T02:32:24.907Z,23.90
2024-03-05T02:34:55.382Z,23.80
2024-03-05T02:37:25.366Z,23.70
2024-03-05T02:39:53.934Z,23.70
2024-03-05T02:42:22.185Z,23.70
2024-03-05T02:44:50.583Z,23.70
2024-03-05T02:47:19.156Z,23.70
2024-03-05T02:49:47.476Z,23.70
2024-03-05T02:52:16.116Z,23.60
2024-03-05T02:54:46.680Z,23.10
2024-03-05T02:57:15.149Z,23.00
2024-03-05T02:59:43.620Z,22.60
2024-03-05T03:02:12.231Z,21.90
2024-03-05T03:04:40.624Z,21.70
2024-03-05T03:07:09.245Z,21.40
2024-03-05T03:09:37.552Z,21.30
2024-03-05T03:12:06.929Z,21.40
2024-03-05T03:14:35.234Z,21.20
2024-03-05T03:17:03.592Z,20.80
2024-03-05T03:19:33.167Z,20.70
2024-03-05T03:22:01.811Z,20.80
2024-03-05T03:24:30.110Z,20.70
2024-03-05T03:26:58.519Z,20.90
2024-03-05T03:29:28.273Z,21.10
2024-03-05T03:31:57.404Z,21.20
2024-03-05T03:34:25.812Z,21.20
2024-03-05T03:36:55.264Z,21.30
2024-03-05T03:39:26.032Z,21.50
2024-03-05T03:41:56.149Z,21.70
2024-03-05T03:44:24.993Z,21.60
2024-03-05T03:46:54.915Z,21.90
2024-03-05T03:49:25.991Z,21.80
2024-03-05T03:51:55.211Z,21.60
2024-03-05T03:54:25.438Z,21.50
2024-03-05T03:56:54.054Z,21.80
2024-03-05T03:59:22.648Z,21.80
2024-03-05T04:01:52.119Z,21.80
2024-03-05T04:04:22.302Z,21.50
2024-03-05T04:06:50.638Z,21.40
2024-03-05T04:09:19.531Z,21.40
2024-03-05T04:11:48.427Z,21.30
2024-03-05T04:14:18.111Z,21.40
2024-03-05T04:16:46.644Z,21.30
2024-03-05T04:19:15.112Z,21.30
2024-03-05T04:21:45.280Z,21.30
2024-03-05T04:24:14.842Z,21.30
2024-03-05T04:26:44.124Z,21.20
2024-03-05T04:29:18.009Z,21.50
2024-03-05T04:31:56.132Z,21.60
2024-03-05T04:34:24.636Z,21.50
2024-03-05T04:36:56.378Z,21.70
2024-03-05T04:39:26.343Z,22.00
2024-03-05T04:41:54.695Z,22.10
2024-03-05T04:44:25.588Z,22.20
2024-03-05T04:46:54.041Z,22.30
2024-03-05T04:49:22.419Z,21.70
2024-03-05T04:51:51.289Z,21.90
2024-03-05T04:54:22.014Z,22.00
2024-03-05T04:56:50.390Z,21.90
2024-03-05T04:59:18.768Z,22.00
2024-03-05T05:01:47.292Z,21.80
2024-03-05T05:04:15.859Z,22.00
2024-03-05T05:06:44.259Z,22.00
2024-03-05T05:09:12.618Z,21.70
2024-03-05T05:11:42.406Z,21.40
2024-03-05T05:14:12.215Z,20.40
2024-03-05T05:16:40.800Z,20.00
2024-03-05T05:19:12.096Z,19.60
2024-03-05T05:21:43.225Z,20.20
2024-03-05T05:24:11.626Z,20.70
2024-03-05T05:26:43.874Z,21.00
2024-03-05T05:29:17.590Z,21.20
2024-03-05T05:31:52.942Z,21.20
2024-03-05T05:34:21.270Z,20.60
2024-03-05T05:36:49.616Z,20.20
2024-03-05T05:39:18.403Z,20.60
2024-03-05T05:41:48.177Z,20.70
2024-03-05T05:44:16.424Z,20.60
2024-03-05T05:46:46.687Z,20.80
2024-03-05T05:49:20.995Z,20.70
2024-03-05T05:51:49.580Z,20.10
2024-03-05T05:54:20.630Z,20.60
2024-03-05T05:56:52.557Z,20.70
2024-03-05T05:59:20.899Z,20.40
2024-03-05T06:01:49.315Z,20.10
2024-03-05T06:04:17.991Z,20.50
2024-03-05T06:06:46.531Z,20.30
2024-03-05T06:09:16.886Z,20.60
2024-03-05T06:11:45.234Z,20.20
2024-03-05T06:14:14.990Z,19.40
2024-03-05T06:16:43.960Z,18.70
2024-03-05T06:19:12.317Z,18.40
2024-03-05T06:21:40.631Z,18.70
2024-03-05T06:24:09.151Z,18.50
2024-03-05T06:26:38.160Z,18.60
2024-03-05T06:29:07.837Z,18.90
2024-03-05T06:31:38.302Z,19.00
2024-03-05T06:34:10.821Z,18.90
2024-03-05T06:36:39.182Z,19.30
2024-03-05T06:39:19.300Z,20.00
2024-03-05T06:41:49.848Z,20.40
2024-03-05T06:44:23.051Z,20.70
2024-03-05T06:46:52.884Z,20.90
2024-03-05T06:49:28.336Z,20.70
2024-03-05T06:52:17.089Z,20.70
2024-03-05T06:55:11.122Z,20.70
2024-03-05T06:57:39.485Z,20.20
2024-03-05T07:00:16.736Z,19.70
2024-03-05T07:02:46.799Z,19.80
2024-03-05T07:05:15.191Z,20.10
2024-03-05T07:07:43.841Z,20.00
2024-03-05T07:10:32.557Z,20.20
2024-03-05T07:13:19.395Z,20.20
2024-03-05T07:16:10.414Z,19.90
2024-03-05T07:19:02.398Z,19.60
2024-03-05T07:21:51.603Z,19.40
2024-03-05T07:24:40.189Z,19.60
2024-03-05T07:27:29.784Z,19.70
2024-03-05T07:30:21.181Z,20.20
2024-03-05T07:33:10.504Z,20.50
2024-03-05T07:36:00.592Z,20.60
2024-03-05T07:38:49.326Z,20.90
2024-03-05T07:41:37.974Z,20.80
2024-03-05T07:44:26.593Z,20.90
2024-03-05T07:47:15.228Z,20.10
2024-03-05T07:50:04.075Z,20.20
2024-03-05T07:52:55.171Z,20.10
2024-03-05T07:55:46.980Z,20.50
2024-03-05T07:58:36.422Z,20.80
2024-03-05T08:01:25.642Z,21.30
2024-03-05T08:04:14.334Z,20.80
2024-03-05T08:07:02.997Z,21.00
2024-03-05T08:09:53.029Z,21.40
2024-03-05T08:12:43.541Z,21.60
2024-03-05T08:15:32.141Z,21.70
2024-03-05T08:18:20.817Z,20.70
2024-03-05T08:21:09.461Z,20.80
2024-03-05T08:23:58.105Z,20.70
2024-03-05T08:26:48.753Z,21.00
2024-03-05T08:29:40.592Z,20.40
2024-03-05T08:32:30.773Z,20.30
2024-03-05T08:35:19.500Z,20.60
2024-03-05T08:38:10.402Z,20.70
2024-03-05T08:41:00.165Z,20.00
2024-03-05T08:43:50.446Z,19.60
2024-03-05T08:46:39.106Z,19.90
2024-03-05T08:49:27.858Z,20.00
2024-03-05T08:52:17.078Z,20.50
2024-03-05T08:55:09.316Z,20.10
2024-03-05T08:57:58.723Z,20.20
2024-03-05T09:00:48.753Z,20.00
2024-03-05T09:03:38.869Z,20.10
2024-03-05T09:06:28.236Z,20.00
2024-03-05T09:09:17.238Z,19.40
2024-03-05T09:12:06.404Z,19.10
2024-03-05T09:14:55.042Z,19.40
2024-03-05T09:17:45.187Z,19.70
2024-03-05T09:20:33.922Z,20.50
2024-03-05T09:23:22.517Z,20.50
2024-03-05T09:26:11.542Z,19.90
2024-03-05T09:29:00.245Z,20.10
2024-03-05T09:31:48.955Z,20.10
2024-03-05T09:34:40.247Z,20.10
2024-03-05T09:37:29.539Z,20.50
2024-03-05T09:40:19.880Z,20.10
2024-03-05T09:43:09.567Z,20.70
2024-03-05T09:46:06.069Z,21.20
2024-03-05T09:48:55.513Z,21.40
2024-03-05T09:51:49.108Z,21.50
2024-03-05T09:54:37.843Z,21.60
2024-03-05T09:57:29.798Z,21.70
2024-03-05T10:00:20.187Z,21.40
2024-03-05T10:03:10.298Z,21.60
2024-03-05T10:05:59.413Z,21.50
2024-03-05T10:08:49.562Z,20.80
2024-03-05T10:11:38.806Z,20.60
2024-03-05T10:14:27.535Z,20.20
2024-03-05T10:17:16.206Z,20.00
2024-03-05T10:20:11.098Z,20.40
2024-03-05T10:23:01.311Z,20.40
2024-03-05T10:25:52.090Z,20.80
2024-03-05T10:28:41.328Z,20.90
2024-03-05T10:31:31.039Z,21.00
2024-03-05T10:34:20.183Z,21.40
2024-03-05T10:37:09.163Z,21.50
2024-03-05T10:39:58.217Z,20.40
2024-03-05T10:42:48.745Z,20.60
2024-03-05T10:45:41.653Z,20.90
2024-03-05T10:48:31.526Z,21.10
2024-03-05T10:51:23.373Z,21.00
2024-03-05T10:54:12.085Z,21.00
2024-03-05T10:57:00.780Z,21.10
2024-03-05T10:59:54.223Z,21.40
2024-03-05T11:02:43.133Z,21.60
2024-03-05T11:05:41.157Z,21.90
2024-03-05T11:08:30.338Z,22.20
2024-03-05T11:11:21.117Z,22.00
2024-03-05T11:14:11.551Z,21.90
2024-03-05T11:17:10.806Z,22.00
2024-03-05T11:20:01.335Z,22.10
2024-03-05T11:22:54.180Z,21.60
2024-03-05T11:25:47.924Z,22.00
2024-03-05T11:28:37.680Z,21.90
2024-03-05T11:31:30.001Z,21.50
2024-03-05T11:34:21.209Z,21.60
2024-03-05T11:37:13.956Z,21.90
2024-03-05T11:40:11.660Z,21.90
2024-03-05T11:43:01.068Z,22.20
2024-03-05T11:45:50.901Z,21.60
2024-03-05T11:48:39.728Z,21.00
2024-03-05T11:51:31.348Z,20.80
2024-03-05T11:54:24.874Z,20.90
2024-03-05T11:57:15.594Z,21.50
2024-03-05T12:00:15.851Z,21.20
2024-03-05T12:03:05.603Z,20.50
2024-03-05T12:05:55.309Z,19.90
2024-03-05T12:08:45.775Z,19.80
2024-03-05T12:11:36.320Z,20.00
2024-03-05T12:14:25.065Z,20.40
2024-03-05T12:17:15.318Z,21.10
2024-03-05T12:20:08.886Z,21.60
2024-03-05T12:22:57.766Z,21.70
2024-03-05T12:25:48.265Z,22.00
2024-03-05T12:28:38.290Z,22.20
2024-03-05T12:31:27.323Z,22.30
2024-03-05T12:34:17.450Z,22.30
2024-03-05T12:37:09.580Z,22.00
2024-03-05T12:40:06.204Z,21.80
2024-03-05T12:43:07.665Z,21.80
2024-03-05T12:46:01.492Z,22.30
2024-03-05T12:48:50.393Z,22.40
2024-03-05T12:51:39.754Z,22.10
2024-03-05T12:54:28.510Z,21.70
2024-03-05T12:57:25.959Z,22.00
2024-03-05T13:00:16.958Z,22.20
2024-03-05T13:03:06.544Z,22.10
2024-03-05T13:05:55.298Z,21.80
2024-03-05T13:08:48.676Z,21.80
2024-03-05T13:11:37.600Z,22.20
2024-03-05T13:14:27.133Z,22.20
2024-03-05T13:17:17.536Z,22.20
2024-03-05T13:20:43.391Z,22.60
2024-03-05T13:23:32.053Z,22.20
2024-03-05T13:26:20.805Z,22.10
2024-03-05T13:29:09.907Z,21.70
2024-03-05T13:31:38.615Z,21.80
2024-03-05T13:34:10.149Z,22.10
2024-03-05T13:36:39.645Z,22.40
2024-03-05T13:39:10.793Z,22.60
2024-03-05T13:41:40.091Z,22.60
2024-03-05T13:44:08.847Z,22.10
2024-03-05T13:46:39.125Z,22.00
2024-03-05T13:49:10.567Z,22.10
2024-03-05T13:51:39.145Z,21.50
2024-03-05T13:54:07.708Z,20.90
2024-03-05T13:56:36.081Z,20.40
2024-03-05T13:59:05.757Z,19.90
2024-03-05T14:01:34.488Z,20.50
2024-03-05T14:04:03.579Z,20.50
2024-03-05T14:06:33.583Z,19.60
2024-03-05T14:09:02.252Z,19.00
2024-03-05T14:11:30.666Z,19.00
2024-03-05T14:13:59.868Z,19.20
2024-03-05T14:16:28.665Z,18.70
2024-03-05T14:18:59.028Z,18.20
2024-03-05T14:21:31.589Z,18.80
2024-03-05T14:24:01.755Z,19.50
2024-03-05T14:26:30.101Z,20.20
2024-03-05T14:28:59.219Z,20.70
2024-03-05T14:31:27.779Z,20.80
2024-03-05T14:33:56.438Z,21.20
2024-03-05T14:36:25.875Z,20.00
2024-03-05T14:38:54.387Z,19.60
2024-03-05T14:41:24.688Z,19.50
2024-03-05T14:43:53.392Z,19.50
2024-03-05T14:46:22.026Z,19.50
2024-03-05T14:48:50.540Z,19.80
2024-03-05T14:51:18.890Z,19.50
2024-03-05T14:53:47.884Z,19.90
2024-03-05T14:56:16.527Z,19.30
2024-03-05T14:58:46.339Z,18.90
2024-03-05T15:01:15.058Z,18.70
2024-03-05T15:03:43.455Z,18.60
2024-03-05T15:06:12.717Z,19.50
2024-03-05T15:08:41.109Z,20.20
2024-03-05T15:11:09.698Z,20.60
2024-03-05T15:13:38.309Z,20.80
2024-03-05T15:16:11.590Z,20.90
2024-03-05T15:18:40.493Z,20.90
2024-03-05T15:21:15.192Z,20.90
2024-03-05T15:23:44.041Z,21.10
2024-03-05T15:26:12.771Z,21.20
2024-03-05T15:28:42.058Z,20.90
2024-03-05T15:31:13.032Z,21.20
2024-03-05T15:33:41.705Z,21.40
2024-03-05T15:36:11.450Z,21.70
2024-03-05T15:38:39.950Z,21.80
2024-03-05T15:41:10.748Z,22.00
2024-03-05T15:43:39.515Z,21.80
2024-03-05T15:46:07.952Z,21.80
2024-03-05T15:48:38.097Z,22.10
2024-03-05T15:51:07.293Z,22.10
2024-03-05T15:53:35.691Z,22.10
2024-03-05T15:56:13.574Z,22.00
2024-03-05T15:58:59.897Z,22.00
2024-03-05T16:01:28.501Z,22.20
2024-03-05T16:04:30.011Z,22.30
2024-03-05T16:06:59.995Z,22.40
2024-03-05T16:09:28.582Z,22.50
2024-03-05T16:11:57.156Z,22.50
2024-03-05T16:14:25.951Z,22.10
2024-03-05T16:16:54.594Z,22.30
2024-03-05T16:19:24.395Z,22.30
2024-03-05T16:21:55.264Z,22.30
2024-03-05T16:24:23.644Z,22.40
2024-03-05T16:26:52.001Z,22.50
2024-03-05T16:29:20.596Z,22.60
2024-03-05T16:31:48.966Z,22.60
2024-03-05T16:34:19.633Z,22.60
2024-03-05T16:36:49.873Z,22.60
2024-03-05T16:39:20.701Z,22.40
2024-03-05T16:41:49.128Z,21.70
2024-03-05T16:44:17.970Z,21.70
2024-03-05T16:46:47.559Z,21.80
2024-03-05T16:49:16.914Z,22.10
2024-03-05T16:51:45.340Z,22.20
2024-03-05T16:54:15.806Z,22.40
2024-03-05T16:56:45.063Z,22.50
2024-03-05T16:59:14.121Z,22.60
2024-03-05T17:01:42.625Z,22.70
2024-03-05T17:04:15.213Z,22.70
2024-03-05T17:06:44.405Z,22.80
2024-03-05T17:09:15.800Z,22.70
2024-03-05T17:11:45.766Z,22.80
2024-03-05T17:14:14.223Z,22.80
2024-03-05T17:16:46.165Z,22.80
2024-03-05T17:19:14.664Z,22.20
2024-03-05T17:21:43.053Z,22.10
2024-03-05T17:24:11.673Z,22.30
2024-03-05T17:26:42.088Z,22.50
2024-03-05T17:29:12.343Z,22.50
2024-03-05T17:31:40.832Z,22.30
2024-03-05T17:34:09.694Z,22.40
2024-03-05T17:36:38.402Z,22.30
2024-03-05T17:39:11.336Z,22.00
2024-03-05T17:41:41.137Z,21.70
2024-03-05T17:44:10.309Z,21.50
2024-03-05T17:46:39.673Z,21.50
2024-03-05T17:49:08.536Z,21.70
2024-03-05T17:51:37.705Z,21.90
2024-03-05T17:54:07.056Z,22.00
2024-03-05T17:56:35.510Z,22.10
2024-03-05T17:59:05.972Z,22.20
2024-03-05T18:01:36.381Z,22.20
2024-03-05T18:04:05.870Z,22.10
2024-03-05T18:06:34.165Z,22.00
2024-03-05T18:09:02.437Z,22.00
2024-03-05T18:11:30.924Z,22.10
2024-03-05T18:14:01.017Z,22.00
2024-03-05T18:16:30.945Z,22.00
2024-03-05T18:18:59.276Z,22.00
2024-03-05T18:21:27.692Z,22.00
2024-03-05T18:23:57.978Z,22.00
2024-03-05T18:26:27.707Z,22.00
2024-03-05T18:28:56.137Z,22.00
2024-03-05T18:31:31.001Z,21.80
2024-03-05T18:34:00.960Z,21.80
2024-03-05T18:36:29.679Z,21.70
2024-03-05T18:38:58.810Z,21.60
2024-03-05T18:41:27.326Z,21.60
2024-03-05T18:43:55.724Z,21.60
2024-03-05T18:46:25.851Z,21.50
2024-03-05T18:48:54.324Z,21.50
2024-03-05T18:51:24.018Z,21.50
2024-03-05T18:53:52.833Z,21.50
2024-03-05T18:56:21.262Z,21.50
2024-03-05T18:58:49.812Z,21.50
2024-03-05T19:01:18.894Z,21.40
2024-03-05T19:03:47.402Z,21.50
2024-03-05T19:06:19.094Z,21.60
2024-03-05T19:08:49.141Z,21.70
2024-03-05T19:11:17.761Z,21.60
2024-03-05T19:13:46.568Z,21.70
2024-03-05T19:16:15.342Z,21.50
2024-03-05T19:18:46.165Z,21.70
2024-03-05T19:21:16.308Z,21.80
2024-03-05T19:23:47.013Z,21.90
2024-03-05T19:26:17.215Z,22.00
2024-03-05T19:28:46.047Z,21.90
2024-03-05T19:31:14.800Z,21.90
2024-03-05T19:33:43.402Z,21.80
2024-03-05T19:36:13.638Z,21.80
2024-03-05T19:38:44.209Z,21.80
2024-03-05T19:41:13.031Z,21.80
2024-03-05T19:43:42.827Z,21.70
2024-03-05T19:46:11.481Z,21.10
2024-03-05T19:48:40.087Z,21.10
2024-03-05T19:51:11.518Z,21.20
2024-03-05T19:53:40.012Z,21.20
2024-03-05T19:56:10.369Z,21.30
2024-03-05T19:58:40.774Z,21.20
2024-03-05T20:01:11.825Z,21.30
2024-03-05T20:03:41.147Z,21.30
2024-03-05T20:06:10.557Z,21.30
2024-03-05T20:08:39.317Z,21.30
2024-03-05T20:11:12.355Z,21.20
2024-03-05T20:13:41.382Z,20.80
2024-03-05T20:16:11.442Z,20.60
2024-03-05T20:18:39.814Z,20.60
2024-03-05T20:21:09.818Z,20.60
2024-03-05T20:23:38.762Z,20.30
2024-03-05T20:26:09.173Z,20.20
2024-03-05T20:28:38.182Z,20.10
2024-03-05T20:31:08.717Z,19.70
2024-03-05T20:33:40.171Z,19.40
2024-03-05T20:36:10.137Z,19.60
2024-03-05T20:38:42.104Z,19.20
2024-03-05T20:41:13.872Z,19.30
2024-03-05T20:43:42.919Z,19.50
2024-03-05T20:46:12.124Z,19.40
2024-03-05T20:48:41.887Z,19.10
2024-03-05T20:51:10.229Z,19.00
2024-03-05T20:53:41.486Z,18.50
2024-03-05T20:56:10.376Z,18.90
2024-03-05T20:58:39.645Z,19.10
2024-03-05T21:01:09.568Z,19.20
2024-03-05T21:03:38.177Z,19.00
2024-03-05T21:06:08.424Z,18.60
2024-03-05T21:08:36.838Z,18.80
2024-03-05T21:11:05.755Z,18.30
2024-03-05T21:13:42.388Z,18.00
2024-03-05T21:16:13.364Z,17.20
2024-03-05T21:18:42.247Z,17.10
2024-03-05T21:21:15.029Z,17.10
2024-03-05T21:23:43.703Z,17.60
2024-03-05T21:26:27.426Z,16.80
2024-03-05T21:29:02.748Z,17.20
2024-03-05T21:31:35.925Z,17.30
2024-03-05T21:34:05.531Z,17.90
2024-03-05T21:36:37.325Z,17.30
2024-03-05T21:39:05.707Z,16.90
2024-03-05T21:41:34.249Z,17.30
2024-03-05T21:44:02.560Z,17.40
2024-03-05T21:46:31.235Z,18.20
2024-03-05T21:49:00.380Z,18.70
2024-03-05T21:51:31.044Z,18.10
2024-03-05T21:54:00.810Z,17.30
2024-03-05T21:56:29.292Z,16.90
2024-03-05T21:58:57.747Z,16.90
2024-03-05T22:01:26.024Z,17.40
2024-03-05T22:03:54.368Z,17.60
2024-03-05T22:06:24.885Z,17.30
2024-03-05T22:08:57.575Z,17.10
2024-03-05T22:11:28.774Z,17.30
2024-03-05T22:13:58.036Z,16.90
2024-03-05T22:16:26.485Z,16.80
2024-03-05T22:18:55.380Z,16.50
2024-03-05T22:21:23.778Z,16.50
2024-03-05T22:23:52.190Z,17.20
2024-03-05T22:26:20.631Z,17.40
2024-03-05T22:28:50.372Z,17.60
2024-03-05T22:31:18.865Z,17.60
2024-03-05T22:33:47.382Z,17.80
2024-03-05T22:36:15.911Z,17.80
2024-03-05T22:38:44.533Z,18.20
2024-03-05T22:41:13.189Z,18.20
2024-03-05T22:43:41.822Z,17.90
2024-03-05T22:46:11.917Z,17.80
2024-03-05T22:48:40.910Z,17.70
2024-03-05T22:51:10.552Z,17.90
2024-03-05T22:53:39.211Z,17.90
2024-03-05T22:56:09.465Z,17.80
2024-03-05T22:58:39.024Z,18.10
2024-03-05T23:01:07.900Z,18.30
2024-03-05T23:03:37.842Z,18.40
2024-03-05T23:06:15.191Z,18.50
2024-03-05T23:08:46.796Z,17.60
2024-03-05T23:11:16.127Z,18.10
2024-03-05T23:13:44.685Z,18.20
2024-03-05T23:16:14.528Z,18.30
2024-03-05T23:18:44.465Z,18.20
2024-03-05T23:21:12.987Z,18.30
2024-03-05T23:23:45.426Z,18.40
2024-03-05T23:26:13.903Z,18.30
2024-03-05T23:28:42.388Z,18.40
2024-03-05T23:31:11.229Z,17.90
2024-03-05T23:33:39.824Z,17.80
2024-03-05T23:36:10.241Z,17.40
2024-03-05T23:38:38.811Z,17.00
2024-03-05T23:41:16.618Z,16.70
2024-03-05T23:43:49.677Z,16.60
2024-03-05T23:46:18.185Z,16.50
2024-03-05T23:48:46.669Z,16.80
2024-03-05T23:51:16.953Z,16.90
2024-03-05T23:53:45.408Z,16.60
2024-03-05T23:56:15.069Z,16.40
2024-03-05T23:58:44.423Z,16.70
