createdAt,value
2023-01-10T00:00:24.559Z,0.00
2023-01-10T00:01:24.150Z,0.00
2023-01-10T00:02:24.214Z,0.00
2023-01-10T00:03:24.217Z,0.00
2023-01-10T00:04:24.263Z,0.00
2023-01-10T00:05:24.284Z,0.00
2023-01-10T00:06:24.290Z,0.00
2023-01-10T00:07:24.559Z,0.00
2023-01-10T00:08:24.336Z,0.00
2023-01-10T00:09:24.367Z,0.00
2023-01-10T00:10:24.397Z,0.00
2023-01-10T00:11:24.426Z,0.00
2023-01-10T00:12:24.485Z,0.00
2023-01-10T00:13:24.704Z,0.00
2023-01-10T00:14:24.500Z,0.00
2023-01-10T00:15:24.535Z,0.00
2023-01-10T00:16:24.619Z,0.00
2023-01-10T00:17:24.592Z,0.00
2023-01-10T00:18:24.612Z,0.00
2023-01-10T00:19:24.652Z,0.00
2023-01-10T00:20:24.972Z,0.00
2023-01-10T00:21:24.713Z,0.00
2023-01-10T00:22:24.721Z,0.00
2023-01-10T00:23:24.749Z,0.00
2023-01-10T00:24:24.771Z,0.00
2023-01-10T00:25:24.831Z,0.00
2023-01-10T00:26:24.827Z,0.00
2023-01-10T00:27:25.164Z,0.00
2023-01-10T00:28:24.878Z,0.00
2023-01-10T00:29:24.930Z,0.00
2023-01-10T00:30:24.939Z,0.00
2023-01-10T00:31:25.070Z,0.00
2023-01-10T00:32:24.998Z,0.00
2023-01-10T00:33:25.027Z,0.00
2023-01-10T00:34:25.064Z,0.00
2023-01-10T00:35:25.174Z,0.00
2023-01-10T00:36:25.100Z,0.00
2023-01-10T00:38:25.181Z,0.00
2023-01-10T00:39:25.179Z,0.00
2023-01-10T00:40:25.606Z,0.00
2023-01-10T00:41:25.233Z,0.00
2023-01-10T00:42:25.263Z,0.00
2023-01-10T00:43:25.286Z,0.00
2023-01-10T00:44:25.314Z,0.00
2023-01-10T00:45:25.360Z,0.00
2023-01-10T00:46:25.699Z,0.00
2023-01-10T00:47:25.394Z,0.00
2023-01-10T00:48:25.427Z,0.00
2023-01-10T00:49:25.447Z,0.00
2023-01-10T00:50:25.477Z,0.00
2023-01-10T00:51:25.502Z,0.00
2023-01-10T00:52:25.832Z,0.00
2023-01-10T00:53:25.557Z,0.00
2023-01-10T00:54:25.616Z,0.00
2023-01-10T00:55:25.718Z,0.00
2023-01-10T00:56:25.642Z,0.00
2023-01-10T00:57:25.682Z,0.00
2023-01-10T00:59:26.014Z,0.00
2023-01-10T01:00:25.742Z,0.00
2023-01-10T01:01:25.995Z,0.00
2023-01-10T01:02:25.890Z,0.00
2023-01-10T01:03:25.831Z,0.00
2023-01-10T01:04:25.950Z,0.00
2023-01-10T01:05:25.879Z,0.00
2023-01-10T01:06:26.216Z,0.00
2023-01-10T01:07:25.957Z,0.00
2023-01-10T01:08:25.955Z,0.00
2023-01-10T01:09:25.987Z,0.00
2023-01-10T01:10:26.032Z,0.00
2023-01-10T01:11:26.045Z,0.00
2023-01-10T01:12:26.065Z,0.00
2023-01-10T01:13:26.392Z,0.00
2023-01-10T01:14:26.130Z,0.00
2023-01-10T01:15:26.147Z,0.00
2023-01-10T01:16:26.175Z,0.00
2023-01-10T01:17:26.201Z,0.00
2023-01-10T01:18:26.241Z,0.00
2023-01-10T01:19:26.257Z,0.00
2023-01-10T01:20:26.686Z,0.00
2023-01-10T01:21:26.310Z,0.00
2023-01-10T01:22:26.332Z,0.00
2023-01-10T01:24:26.447Z,0.00
2023-01-10T01:25:26.411Z,0.00
2023-01-10T01:26:26.463Z,0.00
2023-01-10T01:27:26.810Z,0.00
2023-01-10T01:28:26.495Z,0.00
2023-01-10T01:29:35.242Z,0.00
2023-01-10T01:30:26.550Z,0.00
2023-01-10T01:31:26.727Z,0.00
2023-01-10T01:32:26.614Z,0.00
2023-01-10T01:33:26.627Z,0.00
2023-01-10T01:34:26.910Z,0.00
2023-01-10T01:35:26.676Z,0.00
2023-01-10T01:36:26.711Z,0.00
2023-01-10T01:37:26.787Z,0.00
2023-01-10T01:38:26.770Z,0.00
2023-01-10T01:39:26.791Z,0.00
2023-01-10T01:40:26.817Z,0.00
2023-01-10T01:41:27.148Z,0.00
2023-01-10T01:42:26.900Z,0.00
2023-01-10T01:43:26.908Z,0.00
2023-01-10T01:44:26.936Z,0.00
2023-01-10T01:45:26.969Z,0.00
2023-01-10T01:46:27.036Z,0.00
2023-01-10T01:47:27.003Z,0.00
2023-01-10T01:48:27.084Z,0.00
2023-01-10T01:49:27.067Z,0.00
2023-01-10T01:50:27.097Z,0.00
2023-01-10T01:51:27.114Z,0.00
2023-01-10T01:52:27.192Z,0.00
2023-01-10T01:53:27.167Z,0.00
2023-01-10T01:54:27.192Z,0.00
2023-01-10T01:55:27.521Z,0.00
2023-01-10T01:56:27.255Z,0.00
2023-01-10T01:57:27.269Z,0.00
2023-01-10T01:58:27.323Z,0.00
2023-01-10T01:59:27.332Z,0.00
2023-01-10T02:00:27.366Z,0.00
2023-01-10T02:01:27.537Z,0.00
2023-01-10T02:02:27.799Z,0.00
2023-01-10T02:03:27.441Z,0.00
2023-01-10T02:04:27.460Z,0.00
2023-01-10T02:05:27.491Z,0.00
2023-01-10T02:06:27.514Z,0.00
2023-01-10T02:07:27.548Z,0.00
2023-01-10T02:08:27.566Z,0.00
2023-01-10T02:09:27.904Z,0.00
2023-01-10T02:10:27.638Z,0.00
2023-01-10T02:11:27.648Z,0.00
2023-01-10T02:12:27.672Z,0.00
2023-01-10T02:13:27.714Z,0.00
2023-01-10T02:14:27.757Z,0.00
2023-01-10T02:15:27.771Z,0.00
2023-01-10T02:16:28.034Z,0.00
2023-01-10T02:17:27.806Z,0.00
2023-01-10T02:18:27.831Z,0.00
2023-01-10T02:19:27.866Z,0.00
2023-01-10T02:20:27.884Z,0.00
2023-01-10T02:21:27.920Z,0.00
2023-01-10T02:23:28.270Z,0.00
2023-01-10T02:24:27.995Z,0.00
2023-01-10T02:26:28.077Z,0.00
2023-01-10T02:27:28.073Z,0.00
2023-01-10T02:28:28.103Z,0.00
2023-01-10T02:29:28.236Z,0.00
2023-01-10T02:30:28.425Z,0.00
2023-01-10T02:31:28.199Z,0.00
2023-01-10T02:32:43.483Z,0.00
2023-01-10T02:33:28.241Z,0.00
2023-01-10T02:34:28.284Z,0.00
2023-01-10T02:35:28.288Z,0.00
2023-01-10T02:36:28.334Z,0.00
2023-01-10T02:37:28.385Z,0.00
2023-01-10T02:38:28.371Z,0.00
2023-01-10T02:39:28.513Z,0.00
2023-01-10T02:40:28.428Z,0.00
2023-01-10T02:41:28.449Z,0.00
2023-01-10T02:42:28.473Z,0.00
2023-01-10T02:43:28.761Z,0.00
2023-01-10T02:44:28.536Z,0.00
2023-01-10T02:45:28.554Z,0.00
2023-01-10T02:46:28.745Z,0.00
2023-01-10T02:47:28.612Z,0.00
2023-01-10T02:48:28.640Z,0.00
2023-01-10T02:49:28.983Z,0.00
2023-01-10T02:50:28.694Z,0.00
2023-01-10T02:51:28.718Z,0.00
2023-01-10T02:52:28.744Z,0.00
2023-01-10T02:53:28.777Z,0.00
2023-01-10T02:54:28.798Z,0.00
2023-01-10T02:55:29.084Z,0.00
2023-01-10T02:56:28.858Z,0.00
2023-01-10T02:58:29.269Z,0.00
2023-01-10T02:59:28.945Z,0.00
2023-01-10T03:00:28.962Z,0.00
2023-01-10T03:01:29.111Z,0.00
2023-01-10T03:02:29.285Z,0.00
2023-01-10T03:03:29.042Z,0.00
2023-01-10T03:04:29.104Z,0.00
2023-01-10T03:05:29.112Z,0.00
2023-01-10T03:06:29.124Z,0.00
2023-01-10T03:07:29.153Z,0.00
2023-01-10T03:09:29.209Z,0.00
2023-01-10T03:10:29.549Z,0.00
2023-01-10T03:11:29.264Z,0.00
2023-01-10T03:12:29.292Z,0.00
2023-01-10T03:13:29.312Z,0.00
2023-01-10T03:14:29.338Z,0.00
2023-01-10T03:15:29.483Z,0.00
2023-01-10T03:16:29.694Z,0.00
2023-01-10T03:17:29.418Z,0.00
2023-01-10T03:18:29.465Z,0.00
2023-01-10T03:19:29.484Z,0.00
2023-01-10T03:21:29.570Z,0.00
2023-01-10T03:22:29.581Z,0.00
2023-01-10T03:23:29.578Z,0.00
2023-01-10T03:24:29.609Z,0.00
2023-01-10T03:25:29.637Z,0.00
2023-01-10T03:26:29.671Z,0.00
2023-01-10T03:27:29.691Z,0.00
2023-01-10T03:28:29.717Z,0.00
2023-01-10T03:29:30.044Z,0.00
2023-01-10T03:30:29.767Z,0.00
2023-01-10T03:31:29.904Z,0.00
2023-01-10T03:32:29.850Z,0.00
2023-01-10T03:33:29.849Z,0.00
2023-01-10T03:34:29.897Z,0.00
2023-01-10T03:35:29.907Z,0.00
2023-01-10T03:36:30.189Z,0.00
2023-01-10T03:37:29.961Z,0.00
2023-01-10T03:38:29.986Z,0.00
2023-01-10T03:39:30.014Z,0.00
2023-01-10T03:40:30.048Z,0.00
2023-01-10T03:41:30.072Z,0.00
2023-01-10T03:42:30.098Z,0.00
2023-01-10T03:43:30.180Z,0.00
2023-01-10T03:45:30.281Z,0.00
2023-01-10T03:46:30.304Z,0.00
2023-01-10T03:47:30.248Z,0.00
2023-01-10T03:48:30.259Z,0.00
2023-01-10T03:49:30.279Z,0.00
2023-01-10T03:50:30.581Z,0.00
2023-01-10T03:51:30.339Z,0.00
2023-01-10T03:52:30.369Z,0.00
2023-01-10T03:53:30.392Z,0.00
2023-01-10T03:54:30.434Z,0.00
2023-01-10T03:55:30.444Z,0.00
2023-01-10T03:56:30.478Z,0.00
2023-01-10T03:57:30.800Z,0.00
2023-01-10T03:58:30.526Z,0.00
2023-01-10T03:59:30.566Z,0.00
2023-01-10T04:00:30.578Z,0.00
2023-01-10T04:01:30.735Z,0.00
2023-01-10T04:02:30.670Z,0.00
2023-01-10T04:03:30.665Z,0.00
2023-01-10T04:04:30.988Z,0.00
2023-01-10T04:05:30.715Z,0.00
2023-01-10T04:06:30.761Z,0.00
2023-01-10T04:07:30.769Z,0.00
2023-01-10T04:08:30.799Z,0.00
2023-01-10T04:09:30.824Z,0.00
2023-01-10T04:10:30.857Z,0.00
2023-01-10T04:11:31.178Z,0.00
2023-01-10T04:12:30.907Z,0.00
2023-01-10T04:13:30.932Z,0.00
2023-01-10T04:14:30.966Z,0.00
2023-01-10T04:15:30.984Z,0.00
2023-01-10T04:16:31.068Z,0.00
2023-01-10T04:17:31.040Z,0.00
2023-01-10T04:18:31.318Z,0.00
2023-01-10T04:19:31.102Z,0.00
2023-01-10T04:20:31.126Z,0.00
2023-01-10T04:21:31.153Z,0.00
2023-01-10T04:22:31.192Z,0.00
2023-01-10T04:23:31.207Z,0.00
2023-01-10T04:24:31.528Z,0.00
2023-01-10T04:25:31.254Z,0.00
2023-01-10T04:26:31.286Z,0.00
2023-01-10T04:27:31.310Z,0.00
2023-01-10T04:28:31.336Z,0.00
2023-01-10T04:29:31.362Z,0.00
2023-01-10T04:30:31.692Z,0.00
2023-01-10T04:31:31.461Z,0.00
2023-01-10T04:32:31.485Z,0.00
2023-01-10T04:33:31.502Z,0.00
2023-01-10T04:34:31.502Z,0.00
2023-01-10T04:35:31.527Z,0.00
2023-01-10T04:36:31.804Z,0.00
2023-01-10T04:37:31.584Z,0.00
2023-01-10T04:38:31.644Z,0.00
2023-01-10T04:39:31.661Z,0.00
2023-01-10T04:40:31.663Z,0.00
2023-01-10T04:41:31.695Z,0.00
2023-01-10T04:42:31.714Z,0.00
2023-01-10T04:43:31.993Z,0.00
2023-01-10T04:44:31.774Z,0.00
2023-01-10T04:45:31.834Z,0.00
2023-01-10T04:46:31.826Z,0.00
2023-01-10T04:47:31.864Z,0.00
2023-01-10T04:48:31.888Z,0.00
2023-01-10T04:49:31.909Z,0.00
2023-01-10T04:50:32.198Z,0.00
2023-01-10T04:51:31.986Z,0.00
2023-01-10T04:52:31.995Z,0.00
2023-01-10T04:53:32.020Z,0.00
2023-01-10T04:54:32.069Z,0.00
2023-01-10T04:55:32.077Z,0.00
2023-01-10T04:56:32.094Z,0.00
2023-01-10T04:57:32.424Z,0.00
2023-01-10T04:58:32.149Z,0.00
2023-01-10T04:59:32.200Z,0.00
2023-01-10T05:00:32.303Z,0.00
2023-01-10T05:01:32.264Z,0.00
2023-01-10T05:02:32.380Z,0.00
2023-01-10T05:03:32.285Z,0.00
2023-01-10T05:04:32.571Z,0.00
2023-01-10T05:05:32.352Z,0.00
2023-01-10T05:06:32.372Z,0.00
2023-01-10T05:07:32.427Z,0.00
2023-01-10T05:08:32.429Z,0.00
2023-01-10T05:09:32.471Z,0.00
2023-01-10T05:10:32.499Z,0.00
2023-01-10T05:11:32.508Z,0.00
2023-01-10T05:12:32.532Z,0.00
2023-01-10T05:13:32.579Z,0.00
2023-01-10T05:14:32.597Z,0.00
2023-01-10T05:15:32.613Z,0.00
2023-01-10T05:16:32.717Z,0.00
2023-01-10T05:17:32.971Z,0.00
2023-01-10T05:18:32.692Z,0.00
2023-01-10T05:19:32.722Z,0.00
2023-01-10T05:20:32.749Z,0.00
2023-01-10T05:21:32.784Z,0.00
2023-01-10T05:22:32.808Z,0.00
2023-01-10T05:23:32.831Z,0.00
2023-01-10T05:24:33.167Z,0.00
2023-01-10T05:25:32.890Z,0.00
2023-01-10T05:26:32.948Z,0.00
2023-01-10T05:27:32.944Z,0.00
2023-01-10T05:28:32.979Z,0.00
2023-01-10T05:29:32.997Z,0.00
2023-01-10T05:30:33.023Z,0.00
2023-01-10T05:31:33.321Z,0.00
2023-01-10T05:32:33.077Z,0.00
2023-01-10T05:33:33.103Z,0.00
2023-01-10T05:34:33.128Z,0.00
2023-01-10T05:35:33.240Z,0.00
2023-01-10T05:36:33.182Z,0.00
2023-01-10T05:37:33.229Z,0.00
2023-01-10T05:39:33.269Z,0.00
2023-01-10T05:40:33.304Z,0.00
2023-01-10T05:42:33.367Z,0.00
2023-01-10T05:43:33.379Z,0.00
2023-01-10T05:44:33.649Z,0.00
2023-01-10T05:45:33.508Z,0.00
2023-01-10T05:46:33.452Z,0.00
2023-01-10T05:47:33.488Z,0.00
2023-01-10T05:48:33.519Z,0.00
2023-01-10T05:49:34.327Z,0.00
2023-01-10T05:50:33.864Z,0.00
2023-01-10T05:51:33.594Z,0.00
2023-01-10T05:53:33.656Z,0.00
2023-01-10T05:54:33.687Z,0.00
2023-01-10T05:55:33.702Z,0.00
2023-01-10T05:56:33.984Z,0.00
2023-01-10T05:57:33.861Z,0.00
2023-01-10T05:58:33.819Z,0.00
2023-01-10T05:59:33.840Z,0.00
2023-01-10T06:01:33.943Z,0.00
2023-01-10T06:02:34.061Z,0.00
2023-01-10T06:03:34.224Z,0.00
2023-01-10T06:04:33.947Z,0.00
2023-01-10T06:05:33.980Z,0.00
2023-01-10T06:06:34.001Z,0.00
2023-01-10T06:07:34.032Z,0.00
2023-01-10T06:08:34.056Z,0.00
2023-01-10T06:09:34.102Z,0.00
2023-01-10T06:10:34.513Z,0.00
2023-01-10T06:11:34.143Z,0.00
2023-01-10T06:12:34.166Z,0.00
2023-01-10T06:13:34.210Z,0.00
2023-01-10T06:14:34.242Z,0.00
2023-01-10T06:15:34.254Z,0.00
2023-01-10T06:16:34.292Z,0.00
2023-01-10T06:17:34.607Z,0.00
2023-01-10T06:18:34.341Z,0.00
2023-01-10T06:19:34.513Z,0.00
2023-01-10T06:20:34.425Z,0.00
2023-01-10T06:21:34.435Z,0.00
2023-01-10T06:22:34.443Z,0.00
2023-01-10T06:23:34.478Z,0.00
2023-01-10T06:24:34.502Z,0.00
2023-01-10T06:25:34.520Z,0.00
2023-01-10T06:26:34.550Z,0.00
2023-01-10T06:27:34.579Z,0.00
2023-01-10T06:28:34.630Z,0.00
2023-01-10T06:29:34.635Z,0.00
2023-01-10T06:30:34.684Z,0.00
2023-01-10T06:31:34.830Z,0.00
2023-01-10T06:32:34.724Z,0.00
2023-01-10T06:33:34.742Z,0.00
2023-01-10T06:34:34.770Z,0.00
2023-01-10T06:35:34.802Z,0.00
2023-01-10T06:36:34.824Z,0.00
2023-01-10T06:37:34.856Z,0.00
2023-01-10T06:38:34.924Z,0.00
2023-01-10T06:39:34.908Z,0.00
2023-01-10T06:40:34.944Z,0.00
2023-01-10T06:41:34.958Z,0.00
2023-01-10T06:42:35.294Z,0.00
2023-01-10T06:43:35.021Z,0.00
2023-01-10T06:44:35.052Z,0.00
2023-01-10T06:45:35.074Z,0.00
2023-01-10T06:46:35.117Z,0.00
2023-01-10T06:47:35.141Z,0.00
2023-01-10T06:48:35.166Z,0.00
2023-01-10T06:49:35.188Z,0.00
2023-01-10T06:50:35.213Z,0.00
2023-01-10T06:51:35.241Z,0.00
2023-01-10T06:52:35.298Z,0.00
2023-01-10T06:53:35.305Z,0.00
2023-01-10T06:54:35.353Z,0.00
2023-01-10T06:55:35.342Z,0.00
2023-01-10T06:56:35.379Z,0.00
2023-01-10T06:57:35.415Z,0.00
2023-01-10T06:58:35.433Z,0.00
2023-01-10T07:00:35.788Z,0.00
2023-01-10T07:01:35.702Z,0.00
2023-01-10T07:02:35.580Z,0.00
2023-01-10T07:03:35.658Z,0.00
2023-01-10T07:04:35.596Z,0.00
2023-01-10T07:05:35.628Z,0.00
2023-01-10T07:06:35.654Z,0.00
2023-01-10T07:07:35.942Z,0.00
2023-01-10T07:08:35.704Z,0.00
2023-01-10T07:09:35.775Z,0.00
2023-01-10T07:10:35.761Z,0.00
2023-01-10T07:11:35.802Z,0.00
2023-01-10T07:12:35.819Z,0.00
2023-01-10T07:13:35.849Z,0.00
2023-01-10T07:14:35.875Z,0.00
2023-01-10T07:15:35.916Z,0.00
2023-01-10T07:16:35.930Z,0.00
2023-01-10T07:17:35.965Z,0.00
2023-01-10T07:18:36.194Z,0.00
2023-01-10T07:19:36.034Z,0.00
2023-01-10T07:20:36.045Z,0.00
2023-01-10T07:22:36.148Z,0.00
2023-01-10T07:23:36.224Z,0.00
2023-01-10T07:25:36.458Z,0.00
2023-01-10T07:26:36.207Z,0.00
2023-01-10T07:27:36.241Z,0.00
2023-01-10T07:28:36.359Z,0.00
2023-01-10T07:29:36.289Z,0.00
2023-01-10T07:30:36.314Z,0.00
2023-01-10T07:31:36.633Z,0.00
2023-01-10T07:32:36.375Z,0.00
2023-01-10T07:33:36.425Z,0.00
2023-01-10T07:34:36.469Z,0.00
2023-01-10T07:35:36.499Z,0.00
2023-01-10T07:36:38.516Z,0.00
2023-01-10T07:37:36.506Z,0.00
2023-01-10T07:38:36.559Z,0.00
2023-01-10T07:39:36.561Z,0.00
2023-01-10T07:40:36.587Z,0.00
2023-01-10T07:41:36.628Z,5.63
2023-01-10T07:42:36.655Z,5.63
2023-01-10T07:43:36.975Z,5.63
2023-01-10T07:44:36.697Z,5.63
2023-01-10T07:45:36.739Z,5.63
2023-01-10T07:46:36.811Z,5.63
2023-01-10T07:47:36.785Z,5.63
2023-01-10T07:48:36.871Z,5.63
2023-01-10T07:49:36.840Z,5.63
2023-01-10T07:50:36.898Z,5.63
2023-01-10T07:51:36.933Z,5.63
2023-01-10T07:52:36.924Z,5.63
2023-01-10T07:53:36.963Z,5.63
2023-01-10T07:54:36.981Z,5.63
2023-01-10T07:55:37.007Z,11.25
2023-01-10T07:56:37.034Z,11.25
2023-01-10T07:57:37.056Z,11.25
2023-01-10T07:58:37.088Z,11.25
2023-01-10T07:59:37.115Z,11.25
2023-01-10T08:00:37.216Z,11.25
2023-01-10T08:01:37.177Z,11.25
2023-01-10T08:02:37.649Z,11.25
2023-01-10T08:03:37.596Z,11.25
2023-01-10T08:04:37.261Z,11.25
2023-01-10T08:05:37.294Z,11.25
2023-01-10T08:06:37.342Z,11.25
2023-01-10T08:07:37.354Z,16.88
2023-01-10T08:08:37.363Z,16.88
2023-01-10T08:09:37.409Z,16.88
2023-01-10T08:10:37.518Z,16.88
2023-01-10T08:12:37.472Z,16.88
2023-01-10T08:13:37.508Z,16.88
2023-01-10T08:14:37.568Z,16.88
2023-01-10T08:15:37.634Z,16.88
2023-01-10T08:16:37.599Z,16.88
2023-01-10T08:17:37.671Z,16.88
2023-01-10T08:19:37.983Z,16.88
2023-01-10T08:20:37.693Z,16.88
2023-01-10T08:21:37.724Z,22.50
2023-01-10T08:22:37.777Z,22.50
2023-01-10T08:23:37.784Z,22.50
2023-01-10T08:24:37.805Z,22.50
2023-01-10T08:25:39.473Z,22.50
2023-01-10T08:26:37.857Z,22.50
2023-01-10T08:27:37.980Z,22.50
2023-01-10T08:28:38.031Z,22.50
2023-01-10T08:29:37.950Z,22.50
2023-01-10T08:30:37.997Z,22.50
2023-01-10T08:31:38.093Z,22.50
2023-01-10T08:32:38.329Z,22.50
2023-01-10T08:33:38.065Z,22.50
2023-01-10T08:34:38.087Z,28.13
2023-01-10T08:35:38.114Z,28.13
2023-01-10T08:36:38.143Z,28.13
2023-01-10T08:37:38.173Z,28.13
2023-01-10T08:38:38.346Z,28.13
2023-01-10T08:39:38.229Z,28.13
2023-01-10T08:40:38.291Z,28.13
2023-01-10T08:41:38.295Z,28.13
2023-01-10T08:42:38.333Z,28.13
2023-01-10T08:43:38.336Z,28.13
2023-01-10T08:44:38.379Z,28.13
2023-01-10T08:45:38.407Z,28.13
2023-01-10T08:46:38.444Z,28.13
2023-01-10T08:47:38.491Z,28.13
2023-01-10T08:48:38.486Z,33.75
2023-01-10T08:49:38.510Z,33.75
2023-01-10T08:50:38.527Z,33.75
2023-01-10T08:51:38.582Z,33.75
2023-01-10T08:52:38.586Z,33.75
2023-01-10T08:53:38.611Z,33.75
2023-01-10T08:54:38.677Z,33.75
2023-01-10T08:55:38.674Z,33.75
2023-01-10T08:56:38.706Z,33.75
2023-01-10T08:57:38.979Z,33.75
2023-01-10T08:59:38.780Z,33.75
2023-01-10T09:00:38.817Z,33.75
2023-01-10T09:01:38.981Z,33.75
2023-01-10T09:02:38.934Z,33.75
2023-01-10T09:03:38.919Z,33.75
2023-01-10T09:04:39.219Z,33.75
2023-01-10T09:05:38.945Z,33.75
2023-01-10T09:08:39.041Z,39.38
2023-01-10T09:09:39.157Z,39.38
2023-01-10T09:10:39.118Z,39.38
2023-01-10T09:12:39.149Z,39.38
2023-01-10T09:13:39.179Z,39.38
2023-01-10T09:14:39.203Z,39.38
2023-01-10T09:15:39.236Z,39.38
2023-01-10T09:16:39.261Z,39.38
2023-01-10T09:17:39.439Z,45.00
2023-01-10T09:18:39.555Z,45.00
2023-01-10T09:19:39.388Z,45.00
2023-01-10T09:20:39.380Z,45.00
2023-01-10T09:21:39.399Z,45.00
2023-01-10T09:22:39.426Z,45.00
2023-01-10T09:23:39.457Z,50.63
2023-01-10T09:24:39.477Z,50.63
2023-01-10T09:25:39.512Z,50.63
2023-01-10T09:26:39.564Z,50.63
2023-01-10T09:27:39.574Z,50.63
2023-01-10T09:28:39.597Z,50.63
2023-01-10T09:29:39.673Z,50.63
2023-01-10T09:30:39.647Z,50.63
2023-01-10T09:31:39.717Z,50.63
2023-01-10T09:32:39.698Z,56.25
2023-01-10T09:33:46.857Z,56.25
2023-01-10T09:34:39.757Z,56.25
2023-01-10T09:35:39.793Z,56.25
2023-01-10T09:36:40.064Z,56.25
2023-01-10T09:37:39.840Z,56.25
2023-01-10T09:38:39.871Z,56.25
2023-01-10T09:39:39.911Z,56.25
2023-01-10T09:40:39.920Z,56.25
2023-01-10T09:41:40.042Z,50.63
2023-01-10T09:42:40.248Z,50.63
2023-01-10T09:43:40.025Z,50.63
2023-01-10T09:44:40.034Z,50.63
2023-01-10T09:45:40.072Z,50.63
2023-01-10T09:46:40.138Z,50.63
2023-01-10T09:47:40.117Z,50.63
2023-01-10T09:48:40.504Z,50.63
2023-01-10T09:49:40.180Z,50.63
2023-01-10T09:50:40.250Z,50.63
2023-01-10T09:51:40.249Z,50.63
2023-01-10T09:52:40.266Z,50.63
2023-01-10T09:53:40.320Z,50.63
2023-01-10T09:54:40.314Z,50.63
2023-01-10T09:55:40.605Z,50.63
2023-01-10T09:56:40.439Z,50.63
2023-01-10T09:57:40.401Z,50.63
2023-01-10T09:58:40.556Z,50.63
2023-01-10T09:59:41.239Z,50.63
2023-01-10T10:00:40.587Z,50.63
2023-01-10T10:01:40.520Z,56.25
2023-01-10T10:02:40.787Z,56.25
2023-01-10T10:04:40.647Z,56.25
2023-01-10T10:06:40.651Z,61.88
2023-01-10T10:07:40.682Z,61.88
2023-01-10T10:08:40.713Z,61.88
2023-01-10T10:10:40.768Z,61.88
2023-01-10T10:11:40.800Z,61.88
2023-01-10T10:12:40.822Z,61.88
2023-01-10T10:13:40.854Z,61.88
2023-01-10T10:14:40.899Z,61.88
2023-01-10T10:15:40.904Z,61.88
2023-01-10T10:16:41.297Z,61.88
2023-01-10T10:17:40.961Z,61.88
2023-01-10T10:18:41.124Z,61.88
2023-01-10T10:19:41.062Z,61.88
2023-01-10T10:20:41.048Z,61.88
2023-01-10T10:22:41.134Z,61.88
2023-01-10T10:23:41.832Z,61.88
2023-01-10T10:24:41.155Z,61.88
2023-01-10T10:25:41.189Z,61.88
2023-01-10T10:26:41.214Z,61.88
2023-01-10T10:27:41.284Z,61.88
2023-01-10T10:28:53.532Z,61.88
2023-01-10T10:29:41.301Z,61.88
2023-01-10T10:30:41.652Z,61.88
2023-01-10T10:31:41.406Z,61.88
2023-01-10T10:32:41.399Z,61.88
2023-01-10T10:33:41.417Z,61.88
2023-01-10T10:34:41.434Z,61.88
2023-01-10T10:35:41.473Z,61.88
2023-01-10T10:36:41.500Z,61.88
2023-01-10T10:37:41.774Z,61.88
2023-01-10T10:38:41.561Z,61.88
2023-01-10T10:39:41.592Z,61.88
2023-01-10T10:40:41.608Z,61.88
2023-01-10T10:41:41.647Z,61.88
2023-01-10T10:42:41.659Z,61.88
2023-01-10T10:43:41.696Z,61.88
2023-01-10T10:44:41.723Z,61.88
2023-01-10T10:45:41.862Z,61.88
2023-01-10T10:46:41.815Z,61.88
2023-01-10T10:47:41.811Z,61.88
2023-01-10T10:48:41.855Z,67.50
2023-01-10T10:49:41.884Z,61.88
2023-01-10T10:50:41.893Z,61.88
2023-01-10T10:51:41.921Z,67.50
2023-01-10T10:52:41.947Z,67.50
2023-01-10T10:53:41.980Z,67.50
2023-01-10T10:54:42.009Z,67.50
2023-01-10T10:55:42.442Z,67.50
2023-01-10T10:56:42.060Z,61.88
2023-01-10T10:57:55.388Z,61.88
2023-01-10T10:58:42.127Z,61.88
2023-01-10T10:59:42.147Z,61.88
2023-01-10T11:00:42.305Z,61.88
2023-01-10T11:01:42.293Z,61.88
2023-01-10T11:02:42.290Z,61.88
2023-01-10T11:03:42.272Z,61.88
2023-01-10T11:04:42.366Z,61.88
2023-01-10T11:05:42.335Z,61.88
2023-01-10T11:06:42.351Z,67.50
2023-01-10T11:07:42.376Z,67.50
2023-01-10T11:08:42.668Z,67.50
2023-01-10T11:09:42.448Z,67.50
2023-01-10T11:10:42.464Z,67.50
2023-01-10T11:11:42.498Z,67.50
2023-01-10T11:12:42.527Z,67.50
2023-01-10T11:13:42.543Z,67.50
2023-01-10T11:14:42.583Z,67.50
2023-01-10T11:15:42.907Z,67.50
2023-01-10T11:16:42.671Z,67.50
2023-01-10T11:17:42.678Z,67.50
2023-01-10T11:18:42.717Z,67.50
2023-01-10T11:19:42.720Z,67.50
2023-01-10T11:20:42.746Z,67.50
2023-01-10T11:21:42.773Z,67.50
2023-01-10T11:22:42.822Z,67.50
2023-01-10T11:23:42.830Z,67.50
2023-01-10T11:24:42.862Z,67.50
2023-01-10T11:25:42.889Z,67.50
2023-01-10T11:26:42.938Z,67.50
2023-01-10T11:27:42.979Z,67.50
2023-01-10T11:28:42.982Z,67.50
2023-01-10T11:29:43.014Z,67.50
2023-01-10T11:30:43.034Z,67.50
2023-01-10T11:31:43.140Z,67.50
2023-01-10T11:32:43.097Z,67.50
2023-01-10T11:33:43.128Z,67.50
2023-01-10T11:34:43.508Z,67.50
2023-01-10T11:35:43.172Z,67.50
2023-01-10T11:36:43.206Z,67.50
2023-01-10T11:37:43.234Z,67.50
2023-01-10T11:38:43.283Z,67.50
2023-01-10T11:39:43.290Z,67.50
2023-01-10T11:40:43.632Z,67.50
2023-01-10T11:41:43.356Z,67.50
2023-01-10T11:42:43.376Z,67.50
2023-01-10T11:43:43.408Z,67.50
2023-01-10T11:44:43.431Z,67.50
2023-01-10T11:46:43.491Z,67.50
2023-01-10T11:47:45.616Z,67.50
2023-01-10T11:49:04.425Z,67.50
2023-01-10T11:49:43.579Z,67.50
2023-01-10T11:50:43.627Z,73.13
2023-01-10T11:51:43.641Z,73.13
2023-01-10T11:52:43.666Z,67.50
2023-01-10T11:54:43.724Z,67.50
2023-01-10T11:56:43.789Z,67.50
2023-01-10T11:58:44.142Z,73.13
2023-01-10T11:59:43.860Z,73.13
2023-01-10T12:00:43.894Z,73.13
2023-01-10T12:01:43.922Z,73.13
2023-01-10T12:02:44.001Z,73.13
2023-01-10T12:03:43.977Z,73.13
2023-01-10T12:04:44.020Z,73.13
2023-01-10T12:05:44.288Z,73.13
2023-01-10T12:06:44.084Z,73.13
2023-01-10T12:07:44.096Z,67.50
2023-01-10T12:08:44.123Z,67.50
2023-01-10T12:09:44.154Z,67.50
2023-01-10T12:10:44.181Z,67.50
2023-01-10T12:11:44.208Z,61.88
2023-01-10T12:12:44.545Z,61.88
2023-01-10T12:13:44.261Z,61.88
2023-01-10T12:14:44.298Z,61.88
2023-01-10T12:15:44.326Z,61.88
2023-01-10T12:16:44.572Z,61.88
2023-01-10T12:17:44.478Z,61.88
2023-01-10T12:18:44.407Z,61.88
2023-01-10T12:19:44.455Z,61.88
2023-01-10T12:20:44.471Z,61.88
2023-01-10T12:21:44.506Z,61.88
2023-01-10T12:22:44.589Z,61.88
2023-01-10T12:23:44.564Z,61.88
2023-01-10T12:24:44.585Z,61.88
2023-01-10T12:25:44.913Z,56.25
2023-01-10T12:26:44.647Z,56.25
2023-01-10T12:27:44.771Z,61.88
2023-01-10T12:28:44.723Z,61.88
2023-01-10T12:29:44.725Z,61.88
2023-01-10T12:30:44.814Z,61.88
2023-01-10T12:31:44.864Z,61.88
2023-01-10T12:32:45.112Z,61.88
2023-01-10T12:33:44.841Z,56.25
2023-01-10T12:34:44.879Z,56.25
2023-01-10T12:35:44.900Z,56.25
2023-01-10T12:36:44.948Z,56.25
2023-01-10T12:37:44.960Z,56.25
2023-01-10T12:38:45.002Z,56.25
2023-01-10T12:39:45.265Z,56.25
2023-01-10T12:40:45.055Z,56.25
2023-01-10T12:41:45.080Z,56.25
2023-01-10T12:42:45.107Z,56.25
2023-01-10T12:43:45.137Z,56.25
2023-01-10T12:44:45.182Z,50.63
2023-01-10T12:45:45.245Z,50.63
2023-01-10T12:47:05.924Z,50.63
2023-01-10T12:47:45.307Z,50.63
2023-01-10T12:48:45.279Z,50.63
2023-01-10T12:49:45.404Z,50.63
2023-01-10T12:50:45.348Z,50.63
2023-01-10T12:52:45.887Z,50.63
2023-01-10T12:53:45.421Z,56.25
2023-01-10T12:54:45.485Z,50.63
2023-01-10T12:55:45.478Z,50.63
2023-01-10T12:56:45.508Z,50.63
2023-01-10T12:57:45.541Z,50.63
2023-01-10T12:58:45.811Z,50.63
2023-01-10T12:59:45.600Z,50.63
2023-01-10T13:00:48.697Z,50.63
2023-01-10T13:01:45.790Z,50.63
2023-01-10T13:02:45.699Z,50.63
2023-01-10T13:03:45.760Z,50.63
2023-01-10T13:04:46.067Z,50.63
2023-01-10T13:05:45.828Z,50.63
2023-01-10T13:06:45.789Z,50.63
2023-01-10T13:07:45.825Z,50.63
2023-01-10T13:08:45.861Z,50.63
2023-01-10T13:09:45.882Z,50.63
2023-01-10T13:10:45.937Z,50.63
2023-01-10T13:11:46.190Z,50.63
2023-01-10T13:12:45.970Z,50.63
2023-01-10T13:13:47.933Z,50.63
2023-01-10T13:14:46.020Z,50.63
2023-01-10T13:15:46.089Z,45.00
2023-01-10T13:16:46.099Z,45.00
2023-01-10T13:17:46.124Z,45.00
2023-01-10T13:18:46.386Z,45.00
2023-01-10T13:19:47.086Z,45.00
2023-01-10T13:20:46.243Z,45.00
2023-01-10T13:21:46.226Z,45.00
2023-01-10T13:22:46.261Z,45.00
2023-01-10T13:23:46.285Z,45.00
2023-01-10T13:24:46.313Z,45.00
2023-01-10T13:25:46.641Z,39.38
2023-01-10T13:26:46.423Z,39.38
2023-01-10T13:27:46.397Z,39.38
2023-01-10T13:28:46.433Z,39.38
2023-01-10T13:29:46.458Z,39.38
2023-01-10T13:30:46.533Z,39.38
2023-01-10T13:31:48.489Z,33.75
2023-01-10T13:32:46.797Z,33.75
2023-01-10T13:33:46.586Z,33.75
2023-01-10T13:34:46.619Z,33.75
2023-01-10T13:35:46.668Z,33.75
2023-01-10T13:36:46.678Z,33.75
2023-01-10T13:37:46.717Z,33.75
2023-01-10T13:38:46.721Z,28.13